createdAt,value
2019-04-29T00:00:25.601Z,561.60
2019-04-29T00:01:01.207Z,566.50
2019-04-29T00:01:36.308Z,566.40
2019-04-29T00:02:11.635Z,578.80
2019-04-29T00:02:47.195Z,552.60
2019-04-29T00:03:22.394Z,547.20
2019-04-29T00:03:57.675Z,541.30
2019-04-29T00:04:32.894Z,557.10
2019-04-29T00:05:08.378Z,562.50
2019-04-29T00:05:43.862Z,564.10
2019-04-29T00:06:19.242Z,569.60
2019-04-29T00:06:54.589Z,555.60
2019-04-29T00:07:29.771Z,549.90
2019-04-29T00:08:05.083Z,556.30
2019-04-29T00:08:40.347Z,565.80
2019-04-29T00:09:16.044Z,570.30
2019-04-29T00:09:51.718Z,535.30
2019-04-29T00:10:27.030Z,517.80
2019-04-29T00:11:02.314Z,553.60
2019-04-29T00:11:37.644Z,564.70
2019-04-29T00:12:13.329Z,570.80
2019-04-29T00:12:48.756Z,545.80
2019-04-29T00:13:24.232Z,559.80
2019-04-29T00:13:59.536Z,566.90
2019-04-29T00:14:34.897Z,543.50
2019-04-29T00:15:10.315Z,526.80
2019-04-29T00:15:45.492Z,554.90
2019-04-29T00:16:20.958Z,552.00
2019-04-29T00:16:56.556Z,556.20
2019-04-29T00:17:32.067Z,564.00
2019-04-29T00:18:07.333Z,560.80
2019-04-29T00:18:42.551Z,552.80
2019-04-29T00:19:18.005Z,554.00
2019-04-29T00:19:53.334Z,563.80
2019-04-29T00:20:28.732Z,556.30
2019-04-29T00:21:04.329Z,534.30
2019-04-29T00:21:39.517Z,550.60
2019-04-29T00:22:14.948Z,560.00
2019-04-29T00:22:50.318Z,563.70
2019-04-29T00:23:25.611Z,564.00
2019-04-29T00:24:03.954Z,577.70
2019-04-29T00:24:36.135Z,539.30
2019-04-29T00:25:11.304Z,520.90
2019-04-29T00:25:46.800Z,551.00
2019-04-29T00:26:22.162Z,530.50
2019-04-29T00:26:57.283Z,543.30
2019-04-29T00:27:32.650Z,556.80
2019-04-29T00:28:08.050Z,550.40
2019-04-29T00:28:43.405Z,544.90
2019-04-29T00:29:18.817Z,543.10
2019-04-29T00:29:53.893Z,555.10
2019-04-29T00:30:29.088Z,556.50
2019-04-29T00:31:04.255Z,541.50
2019-04-29T00:31:39.795Z,546.30
2019-04-29T00:32:15.159Z,547.60
2019-04-29T00:32:50.464Z,528.60
2019-04-29T00:33:25.629Z,541.10
2019-04-29T00:34:01.141Z,544.90
2019-04-29T00:34:36.302Z,549.70
2019-04-29T00:35:11.635Z,550.50
2019-04-29T00:35:46.991Z,553.10
2019-04-29T00:36:22.417Z,551.80
2019-04-29T00:36:57.423Z,549.10
2019-04-29T00:37:32.524Z,535.40
2019-04-29T00:38:07.791Z,535.00
2019-04-29T00:38:43.178Z,548.50
2019-04-29T00:39:18.453Z,545.90
2019-04-29T00:39:53.848Z,547.90
2019-04-29T00:40:28.925Z,542.00
2019-04-29T00:41:04.043Z,546.20
2019-04-29T00:41:39.544Z,523.90
2019-04-29T00:42:14.864Z,531.80
2019-04-29T00:42:50.218Z,542.70
2019-04-29T00:43:25.630Z,541.00
2019-04-29T00:44:01.171Z,541.10
2019-04-29T00:44:36.589Z,542.20
2019-04-29T00:45:11.886Z,550.30
2019-04-29T00:45:47.102Z,559.90
2019-04-29T00:46:22.197Z,519.30
2019-04-29T00:46:57.314Z,533.00
2019-04-29T00:47:32.686Z,543.40
2019-04-29T00:48:08.089Z,550.20
2019-04-29T00:48:43.279Z,520.40
2019-04-29T00:49:18.587Z,519.50
2019-04-29T00:49:53.755Z,539.70
2019-04-29T00:50:28.956Z,553.40
2019-04-29T00:51:04.323Z,551.20
2019-04-29T00:51:39.562Z,545.10
2019-04-29T00:52:14.853Z,543.10
2019-04-29T00:52:50.066Z,537.00
2019-04-29T00:53:25.135Z,540.00
2019-04-29T00:54:00.294Z,542.20
2019-04-29T00:54:35.699Z,542.00
2019-04-29T00:55:10.911Z,541.10
2019-04-29T00:55:45.998Z,540.60
2019-04-29T00:56:21.197Z,537.80
2019-04-29T00:56:56.390Z,522.20
2019-04-29T00:57:31.823Z,546.40
2019-04-29T00:58:07.098Z,513.50
2019-04-29T00:58:42.524Z,518.20
2019-04-29T00:59:17.804Z,550.20
2019-04-29T00:59:53.011Z,556.50
2019-04-29T01:00:28.280Z,554.90
2019-04-29T01:01:03.527Z,543.00
2019-04-29T01:01:38.737Z,546.00
2019-04-29T01:02:14.444Z,555.00
2019-04-29T01:02:49.718Z,561.80
2019-04-29T01:03:25.015Z,558.70
2019-04-29T01:04:00.583Z,548.90
2019-04-29T01:04:35.824Z,514.00
2019-04-29T01:05:11.314Z,518.50
2019-04-29T01:05:46.839Z,537.30
2019-04-29T01:06:22.122Z,554.10
2019-04-29T01:06:57.567Z,553.90
2019-04-29T01:07:32.837Z,543.90
2019-04-29T01:08:08.057Z,547.00
2019-04-29T01:08:43.216Z,547.60
2019-04-29T01:09:18.616Z,551.40
2019-04-29T01:09:54.205Z,551.40
2019-04-29T01:10:29.612Z,553.90
2019-04-29T01:11:05.095Z,518.30
2019-04-29T01:11:40.526Z,520.10
2019-04-29T01:12:15.826Z,539.70
2019-04-29T01:12:51.123Z,535.50
2019-04-29T01:13:26.803Z,550.70
2019-04-29T01:14:02.307Z,548.20
2019-04-29T01:14:37.680Z,547.60
2019-04-29T01:15:12.987Z,533.80
2019-04-29T01:15:48.347Z,508.80
2019-04-29T01:16:23.552Z,536.60
2019-04-29T01:16:59.136Z,516.40
2019-04-29T01:17:34.364Z,511.80
2019-04-29T01:18:09.939Z,496.00
2019-04-29T01:18:45.237Z,514.50
2019-04-29T01:19:20.631Z,525.40
2019-04-29T01:19:55.939Z,523.60
2019-04-29T01:20:31.212Z,538.50
2019-04-29T01:21:06.609Z,538.90
2019-04-29T01:21:41.816Z,534.50
2019-04-29T01:22:17.008Z,541.80
2019-04-29T01:22:52.372Z,540.80
2019-04-29T01:23:27.471Z,549.20
2019-04-29T01:24:02.833Z,547.90
2019-04-29T01:24:38.235Z,542.90
2019-04-29T01:25:13.412Z,530.10
2019-04-29T01:25:48.822Z,499.60
2019-04-29T01:26:24.139Z,529.50
2019-04-29T01:26:59.641Z,543.60
2019-04-29T01:27:35.213Z,540.10
2019-04-29T01:28:10.609Z,529.30
2019-04-29T01:28:45.579Z,531.00
2019-04-29T01:29:21.082Z,538.00
2019-04-29T01:29:56.366Z,520.20
2019-04-29T01:30:31.987Z,532.10
2019-04-29T01:31:07.354Z,541.90
2019-04-29T01:31:42.691Z,538.30
2019-04-29T01:32:18.390Z,532.20
2019-04-29T01:32:53.920Z,537.40
2019-04-29T01:33:29.298Z,521.60
2019-04-29T01:34:04.599Z,498.20
2019-04-29T01:34:40.082Z,502.80
2019-04-29T01:35:15.284Z,502.20
2019-04-29T01:35:50.664Z,488.00
2019-04-29T01:36:25.754Z,504.70
2019-04-29T01:37:01.144Z,535.40
2019-04-29T01:37:36.466Z,546.80
2019-04-29T01:38:11.736Z,547.70
2019-04-29T01:38:48.687Z,543.20
2019-04-29T01:39:22.432Z,517.80
2019-04-29T01:39:57.823Z,484.50
2019-04-29T01:40:32.806Z,489.20
2019-04-29T01:41:08.025Z,508.50
2019-04-29T01:41:43.432Z,539.50
2019-04-29T01:42:18.747Z,517.10
2019-04-29T01:42:57.048Z,503.80
2019-04-29T01:43:32.642Z,525.20
2019-04-29T01:44:07.713Z,515.20
2019-04-29T01:44:43.010Z,539.90
2019-04-29T01:45:18.796Z,537.10
2019-04-29T01:45:53.998Z,541.30
2019-04-29T01:46:29.268Z,513.20
2019-04-29T01:47:04.591Z,515.40
2019-04-29T01:47:39.850Z,527.20
2019-04-29T01:48:15.363Z,502.50
2019-04-29T01:48:50.859Z,530.20
2019-04-29T01:49:26.311Z,510.30
2019-04-29T01:50:01.677Z,497.40
2019-04-29T01:50:36.894Z,520.20
2019-04-29T01:51:12.276Z,542.20
2019-04-29T01:51:47.799Z,538.00
2019-04-29T01:52:23.466Z,530.00
2019-04-29T01:52:59.161Z,531.50
2019-04-29T01:53:34.425Z,521.80
2019-04-29T01:54:09.526Z,526.50
2019-04-29T01:54:44.808Z,532.20
2019-04-29T01:55:20.012Z,535.10
2019-04-29T01:55:55.389Z,519.30
2019-04-29T01:56:30.989Z,516.00
2019-04-29T01:57:06.378Z,520.90
2019-04-29T01:57:41.777Z,523.10
2019-04-29T01:58:16.887Z,526.10
2019-04-29T01:58:52.288Z,530.40
2019-04-29T01:59:27.544Z,527.40
2019-04-29T02:00:02.959Z,518.10
2019-04-29T02:00:38.024Z,487.40
2019-04-29T02:01:13.351Z,488.30
2019-04-29T02:01:48.535Z,519.80
2019-04-29T02:02:23.741Z,520.40
2019-04-29T02:02:59.132Z,478.80
2019-04-29T02:03:34.844Z,490.00
2019-04-29T02:04:10.112Z,508.50
2019-04-29T02:04:45.436Z,505.40
2019-04-29T02:05:20.797Z,502.90
2019-04-29T02:05:56.079Z,486.40
2019-04-29T02:06:31.635Z,485.90
2019-04-29T02:07:07.094Z,487.60
2019-04-29T02:07:42.665Z,514.70
2019-04-29T02:08:18.079Z,516.20
2019-04-29T02:08:53.250Z,512.80
2019-04-29T02:09:28.859Z,510.40
2019-04-29T02:10:04.434Z,515.10
2019-04-29T02:10:39.730Z,510.70
2019-04-29T02:11:15.085Z,508.20
2019-04-29T02:11:50.303Z,523.10
2019-04-29T02:12:25.886Z,522.70
2019-04-29T02:13:01.298Z,509.50
2019-04-29T02:13:36.486Z,502.90
2019-04-29T02:14:12.098Z,509.60
2019-04-29T02:14:47.055Z,502.50
2019-04-29T02:15:22.675Z,512.40
2019-04-29T02:15:58.048Z,523.10
2019-04-29T02:16:33.468Z,520.60
2019-04-29T02:17:08.879Z,507.70
2019-04-29T02:17:44.165Z,506.90
2019-04-29T02:18:19.553Z,509.20
2019-04-29T02:18:54.726Z,510.20
2019-04-29T02:19:29.982Z,513.10
2019-04-29T02:20:05.186Z,499.30
2019-04-29T02:20:40.266Z,502.10
2019-04-29T02:21:15.371Z,504.80
2019-04-29T02:21:50.573Z,512.60
2019-04-29T02:22:25.904Z,519.70
2019-04-29T02:23:01.182Z,508.10
2019-04-29T02:23:36.491Z,501.70
2019-04-29T02:24:11.758Z,508.90
2019-04-29T02:24:47.166Z,517.50
2019-04-29T02:25:22.258Z,514.70
2019-04-29T02:25:57.456Z,510.90
2019-04-29T02:26:32.820Z,496.80
2019-04-29T02:27:07.985Z,491.90
2019-04-29T02:27:43.108Z,498.90
2019-04-29T02:28:18.414Z,498.80
2019-04-29T02:28:53.484Z,473.30
2019-04-29T02:29:28.899Z,481.80
2019-04-29T02:30:04.170Z,511.80
2019-04-29T02:30:39.671Z,513.40
2019-04-29T02:31:14.896Z,504.90
2019-04-29T02:31:50.634Z,491.30
2019-04-29T02:32:25.903Z,471.30
2019-04-29T02:33:01.109Z,483.20
2019-04-29T02:33:36.675Z,506.50
2019-04-29T02:34:12.178Z,508.00
2019-04-29T02:34:47.381Z,498.20
2019-04-29T02:35:22.681Z,496.10
2019-04-29T02:35:57.744Z,493.10
2019-04-29T02:36:32.849Z,471.50
2019-04-29T02:37:08.538Z,470.00
2019-04-29T02:37:43.756Z,487.40
2019-04-29T02:38:19.138Z,500.30
2019-04-29T02:38:54.524Z,465.50
2019-04-29T02:39:29.799Z,486.30
2019-04-29T02:40:04.994Z,500.20
2019-04-29T02:40:40.464Z,498.50
2019-04-29T02:41:15.759Z,493.40
2019-04-29T02:41:51.069Z,486.30
2019-04-29T02:42:26.262Z,483.00
2019-04-29T02:43:01.737Z,487.50
2019-04-29T02:43:37.027Z,502.60
2019-04-29T02:44:12.393Z,500.20
2019-04-29T02:44:47.689Z,492.90
2019-04-29T02:45:23.254Z,458.90
2019-04-29T02:45:58.575Z,451.70
2019-04-29T02:46:33.638Z,491.80
2019-04-29T02:47:09.065Z,475.70
2019-04-29T02:47:44.232Z,463.30
2019-04-29T02:48:19.347Z,487.70
2019-04-29T02:48:54.839Z,480.20
2019-04-29T02:49:30.343Z,469.50
2019-04-29T02:50:05.422Z,486.30
2019-04-29T02:50:40.820Z,465.70
2019-04-29T02:51:16.085Z,482.90
2019-04-29T02:51:51.332Z,483.50
2019-04-29T02:52:26.408Z,485.50
2019-04-29T02:53:01.621Z,482.20
2019-04-29T02:53:36.885Z,461.30
2019-04-29T02:54:12.394Z,473.20
2019-04-29T02:54:47.851Z,475.90
2019-04-29T02:55:23.277Z,457.00
2019-04-29T02:55:58.343Z,484.60
2019-04-29T02:56:33.757Z,471.00
2019-04-29T02:57:09.250Z,453.20
2019-04-29T02:57:44.566Z,450.00
2019-04-29T02:58:20.047Z,462.60
2019-04-29T02:58:55.340Z,476.90
2019-04-29T02:59:30.815Z,467.00
2019-04-29T03:00:06.032Z,476.00
2019-04-29T03:00:41.102Z,446.10
2019-04-29T03:01:16.319Z,443.60
2019-04-29T03:01:52.012Z,440.40
2019-04-29T03:02:27.105Z,452.80
2019-04-29T03:03:02.392Z,481.80
2019-04-29T03:03:37.820Z,480.70
2019-04-29T03:04:13.300Z,474.00
2019-04-29T03:04:48.620Z,479.90
2019-04-29T03:05:23.883Z,488.10
2019-04-29T03:05:59.181Z,490.10
2019-04-29T03:06:34.310Z,490.20
2019-04-29T03:07:09.517Z,479.10
2019-04-29T03:07:45.094Z,474.70
2019-04-29T03:08:20.494Z,477.50
2019-04-29T03:08:55.763Z,467.90
2019-04-29T03:09:31.385Z,480.90
2019-04-29T03:10:06.655Z,466.40
2019-04-29T03:10:41.976Z,428.30
2019-04-29T03:11:17.149Z,458.40
2019-04-29T03:11:52.382Z,472.20
2019-04-29T03:12:27.658Z,444.20
2019-04-29T03:13:03.068Z,456.60
2019-04-29T03:13:38.449Z,471.80
2019-04-29T03:14:13.767Z,473.50
2019-04-29T03:14:48.843Z,473.00
2019-04-29T03:15:24.155Z,482.50
2019-04-29T03:15:59.551Z,494.00
2019-04-29T03:16:34.769Z,454.20
2019-04-29T03:17:10.131Z,448.10
2019-04-29T03:17:45.538Z,467.80
2019-04-29T03:18:20.604Z,477.80
2019-04-29T03:18:56.005Z,437.40
2019-04-29T03:19:31.199Z,464.00
2019-04-29T03:20:06.494Z,453.10
2019-04-29T03:20:41.961Z,449.30
2019-04-29T03:21:17.269Z,474.10
2019-04-29T03:21:52.578Z,475.40
2019-04-29T03:22:27.876Z,459.40
2019-04-29T03:23:03.325Z,484.70
2019-04-29T03:23:38.617Z,484.40
2019-04-29T03:24:13.967Z,480.40
2019-04-29T03:24:49.410Z,490.70
2019-04-29T03:25:24.684Z,478.40
2019-04-29T03:25:59.986Z,447.20
2019-04-29T03:26:35.268Z,469.90
2019-04-29T03:27:10.774Z,470.60
2019-04-29T03:27:46.045Z,468.90
2019-04-29T03:28:21.473Z,452.50
2019-04-29T03:28:56.961Z,457.30
2019-04-29T03:29:32.533Z,449.80
2019-04-29T03:30:07.806Z,472.10
2019-04-29T03:30:43.114Z,485.10
2019-04-29T03:31:18.490Z,486.00
2019-04-29T03:31:53.837Z,479.70
2019-04-29T03:32:29.503Z,460.90
2019-04-29T03:33:04.701Z,479.40
2019-04-29T03:33:40.592Z,488.30
2019-04-29T03:34:16.113Z,489.90
2019-04-29T03:34:51.286Z,487.00
2019-04-29T03:35:26.306Z,493.30
2019-04-29T03:36:01.362Z,497.40
2019-04-29T03:36:36.674Z,472.50
2019-04-29T03:37:12.039Z,465.10
2019-04-29T03:37:47.651Z,467.00
2019-04-29T03:38:22.708Z,474.00
2019-04-29T03:38:58.017Z,438.80
2019-04-29T03:39:33.283Z,415.20
2019-04-29T03:40:08.798Z,462.10
2019-04-29T03:40:44.492Z,480.10
2019-04-29T03:41:19.795Z,463.20
2019-04-29T03:41:55.395Z,463.50
2019-04-29T03:42:30.586Z,464.70
2019-04-29T03:43:05.970Z,493.40
2019-04-29T03:43:41.286Z,496.90
2019-04-29T03:44:16.355Z,487.00
2019-04-29T03:44:51.479Z,471.50
2019-04-29T03:45:26.666Z,445.50
2019-04-29T03:46:01.959Z,446.10
2019-04-29T03:46:37.337Z,442.80
2019-04-29T03:47:12.853Z,436.90
2019-04-29T03:47:48.314Z,470.00
2019-04-29T03:48:23.636Z,464.40
2019-04-29T03:48:58.837Z,438.70
2019-04-29T03:49:34.343Z,448.30
2019-04-29T03:50:09.504Z,450.30
2019-04-29T03:50:45.113Z,474.90
2019-04-29T03:51:20.391Z,467.50
2019-04-29T03:51:56.143Z,455.90
2019-04-29T03:52:31.311Z,486.00
2019-04-29T03:53:06.919Z,463.50
2019-04-29T03:53:42.195Z,445.90
2019-04-29T03:54:17.399Z,461.40
2019-04-29T03:54:52.669Z,467.10
2019-04-29T03:55:38.930Z,465.80
2019-04-29T03:56:03.376Z,469.20
2019-04-29T03:56:39.010Z,463.40
2019-04-29T03:57:14.198Z,463.50
2019-04-29T03:57:49.610Z,482.50
2019-04-29T03:58:25.011Z,485.10
2019-04-29T03:59:00.620Z,462.90
2019-04-29T03:59:35.991Z,459.30
2019-04-29T04:00:11.412Z,475.80
2019-04-29T04:00:46.976Z,484.40
2019-04-29T04:01:22.407Z,459.20
2019-04-29T04:01:57.375Z,487.10
2019-04-29T04:02:32.805Z,461.50
2019-04-29T04:03:08.167Z,444.40
2019-04-29T04:03:43.726Z,452.10
2019-04-29T04:04:19.218Z,492.40
2019-04-29T04:04:55.142Z,463.50
2019-04-29T04:05:30.259Z,446.10
2019-04-29T04:06:05.350Z,447.20
2019-04-29T04:06:40.562Z,436.00
2019-04-29T04:07:15.758Z,433.80
2019-04-29T04:07:50.932Z,460.00
2019-04-29T04:08:26.248Z,428.20
2019-04-29T04:09:05.949Z,444.40
2019-04-29T04:09:37.038Z,453.30
2019-04-29T04:10:12.412Z,481.00
2019-04-29T04:10:47.530Z,501.00
2019-04-29T04:11:22.906Z,478.30
2019-04-29T04:11:58.176Z,443.40
2019-04-29T04:12:33.369Z,450.40
2019-04-29T04:13:08.764Z,472.30
2019-04-29T04:13:44.336Z,463.60
2019-04-29T04:14:19.534Z,473.00
2019-04-29T04:14:55.101Z,491.20
2019-04-29T04:15:30.500Z,467.50
2019-04-29T04:16:05.976Z,465.40
2019-04-29T04:16:41.180Z,458.00
2019-04-29T04:17:20.243Z,503.90
2019-04-29T04:17:51.873Z,477.70
2019-04-29T04:18:27.143Z,462.40
2019-04-29T04:19:02.557Z,459.40
2019-04-29T04:19:37.627Z,461.30
2019-04-29T04:20:12.831Z,459.90
2019-04-29T04:20:48.109Z,470.10
2019-04-29T04:21:24.132Z,486.60
2019-04-29T04:21:59.419Z,481.40
2019-04-29T04:22:34.848Z,485.10
2019-04-29T04:23:10.031Z,486.00
2019-04-29T04:23:45.360Z,500.50
2019-04-29T04:24:20.429Z,508.90
2019-04-29T04:24:55.641Z,477.50
2019-04-29T04:25:31.053Z,487.50
2019-04-29T04:26:06.639Z,499.00
2019-04-29T04:26:41.863Z,489.00
2019-04-29T04:27:17.324Z,461.60
2019-04-29T04:27:52.264Z,456.90
2019-04-29T04:28:27.651Z,485.80
2019-04-29T04:29:02.935Z,461.30
2019-04-29T04:29:38.431Z,446.00
2019-04-29T04:30:13.644Z,447.50
2019-04-29T04:30:49.076Z,442.40
2019-04-29T04:31:24.450Z,453.30
2019-04-29T04:31:59.673Z,482.40
2019-04-29T04:32:35.181Z,452.10
2019-04-29T04:33:10.585Z,462.10
2019-04-29T04:33:45.766Z,508.00
2019-04-29T04:34:21.295Z,441.30
2019-04-29T04:34:56.464Z,446.50
2019-04-29T04:35:31.794Z,486.90
2019-04-29T04:36:06.878Z,481.10
2019-04-29T04:36:42.589Z,461.90
2019-04-29T04:37:17.770Z,477.40
2019-04-29T04:37:53.364Z,491.70
2019-04-29T04:38:28.678Z,491.60
2019-04-29T04:39:03.865Z,491.40
2019-04-29T04:39:39.156Z,490.10
2019-04-29T04:40:14.649Z,502.60
2019-04-29T04:40:50.236Z,506.90
2019-04-29T04:41:25.556Z,504.30
2019-04-29T04:42:00.920Z,502.80
2019-04-29T04:42:36.444Z,507.20
2019-04-29T04:43:11.707Z,496.90
2019-04-29T04:43:47.033Z,503.60
2019-04-29T04:44:22.418Z,523.30
2019-04-29T04:44:57.608Z,516.30
2019-04-29T04:45:32.888Z,503.60
2019-04-29T04:46:08.217Z,485.40
2019-04-29T04:46:43.700Z,453.30
2019-04-29T04:47:18.914Z,488.60
2019-04-29T04:47:54.492Z,517.20
2019-04-29T04:48:29.591Z,513.60
2019-04-29T04:49:05.196Z,514.70
2019-04-29T04:49:40.404Z,513.50
2019-04-29T04:50:15.801Z,492.60
2019-04-29T04:50:50.917Z,501.20
2019-04-29T04:51:25.988Z,493.30
2019-04-29T04:52:01.424Z,491.20
2019-04-29T04:52:36.685Z,496.20
2019-04-29T04:53:11.996Z,496.80
2019-04-29T04:53:47.463Z,540.00
2019-04-29T04:54:22.910Z,534.60
2019-04-29T04:54:58.302Z,488.00
2019-04-29T04:55:33.507Z,486.60
2019-04-29T04:56:09.091Z,511.50
2019-04-29T04:56:44.189Z,541.40
2019-04-29T04:57:19.464Z,544.80
2019-04-29T04:57:54.876Z,528.00
2019-04-29T04:58:30.548Z,529.30
2019-04-29T04:59:05.839Z,527.50
2019-04-29T04:59:41.381Z,571.80
2019-04-29T05:00:19.821Z,560.80
2019-04-29T05:00:52.006Z,551.40
2019-04-29T05:01:27.520Z,578.10
2019-04-29T05:02:02.804Z,582.60
2019-04-29T05:02:38.320Z,599.80
2019-04-29T05:03:13.698Z,643.00
2019-04-29T05:03:48.893Z,649.50
2019-04-29T05:04:24.292Z,636.60
2019-04-29T05:04:59.719Z,647.30
2019-04-29T05:05:35.299Z,667.60
2019-04-29T05:06:10.494Z,649.00
2019-04-29T05:06:45.772Z,651.00
2019-04-29T05:07:21.368Z,653.20
2019-04-29T05:07:56.854Z,669.20
2019-04-29T05:08:32.166Z,704.70
2019-04-29T05:09:07.651Z,719.60
2019-04-29T05:09:43.284Z,722.10
2019-04-29T05:10:18.378Z,716.10
2019-04-29T05:10:53.669Z,690.40
2019-04-29T05:11:29.034Z,689.80
2019-04-29T05:12:04.147Z,719.80
2019-04-29T05:12:39.261Z,728.00
2019-04-29T05:13:27.338Z,698.20
2019-04-29T05:13:50.235Z,701.00
2019-04-29T05:14:25.457Z,693.40
2019-04-29T05:15:00.824Z,719.60
2019-04-29T05:15:36.374Z,691.10
2019-04-29T05:16:11.775Z,692.20
2019-04-29T05:16:47.089Z,694.20
2019-04-29T05:17:22.451Z,693.20
2019-04-29T05:17:57.867Z,693.90
2019-04-29T05:18:32.939Z,717.00
2019-04-29T05:19:08.161Z,728.60
2019-04-29T05:19:43.437Z,695.50
2019-04-29T05:20:18.856Z,678.60
2019-04-29T05:20:54.267Z,696.30
2019-04-29T05:21:29.890Z,696.60
2019-04-29T05:22:05.391Z,727.00
2019-04-29T05:22:41.099Z,724.10
2019-04-29T05:23:16.682Z,716.60
2019-04-29T05:23:52.311Z,690.10
2019-04-29T05:24:27.895Z,710.60
2019-04-29T05:25:03.221Z,696.40
2019-04-29T05:25:38.692Z,665.50
2019-04-29T05:26:14.126Z,665.70
2019-04-29T05:26:49.320Z,698.90
2019-04-29T05:27:24.645Z,714.70
2019-04-29T05:28:00.224Z,714.30
2019-04-29T05:28:35.778Z,709.90
2019-04-29T05:29:11.170Z,710.30
2019-04-29T05:29:46.651Z,703.70
2019-04-29T05:30:21.808Z,686.30
2019-04-29T05:30:57.274Z,708.20
2019-04-29T05:31:32.790Z,716.40
2019-04-29T05:32:08.414Z,694.60
2019-04-29T05:32:43.609Z,673.90
2019-04-29T05:33:18.831Z,697.30
2019-04-29T05:33:54.275Z,725.00
2019-04-29T05:34:29.788Z,712.40
2019-04-29T05:35:04.959Z,692.00
2019-04-29T05:35:40.504Z,711.70
2019-04-29T05:36:15.605Z,684.10
2019-04-29T05:36:50.877Z,688.30
2019-04-29T05:37:26.381Z,719.40
2019-04-29T05:38:01.610Z,694.10
2019-04-29T05:38:37.103Z,707.70
2019-04-29T05:39:12.524Z,711.80
2019-04-29T05:39:47.822Z,722.30
2019-04-29T05:40:23.131Z,696.90
2019-04-29T05:40:58.432Z,709.40
2019-04-29T05:41:34.828Z,737.90
2019-04-29T05:42:16.003Z,733.90
2019-04-29T05:42:48.320Z,738.50
2019-04-29T05:43:20.031Z,721.50
2019-04-29T05:43:55.248Z,750.20
2019-04-29T05:44:30.527Z,761.10
2019-04-29T05:45:05.731Z,761.10
2019-04-29T05:45:41.438Z,762.30
2019-04-29T05:46:17.346Z,771.40
2019-04-29T05:46:51.870Z,760.20
2019-04-29T05:47:27.248Z,752.00
2019-04-29T05:48:02.545Z,784.50
2019-04-29T05:48:37.970Z,783.40
2019-04-29T05:49:13.142Z,780.40
2019-04-29T05:49:48.358Z,784.20
2019-04-29T05:50:23.349Z,785.80
2019-04-29T05:50:58.575Z,785.20
2019-04-29T05:51:34.215Z,790.10
2019-04-29T05:52:09.625Z,797.40
2019-04-29T05:52:45.141Z,799.00
2019-04-29T05:53:20.566Z,806.10
2019-04-29T05:53:55.949Z,820.60
2019-04-29T05:54:31.602Z,797.30
2019-04-29T05:55:09.421Z,796.20
2019-04-29T05:55:41.780Z,799.70
2019-04-29T05:56:17.357Z,826.10
2019-04-29T05:56:52.702Z,826.80
2019-04-29T05:57:28.122Z,824.50
2019-04-29T05:58:03.953Z,827.20
2019-04-29T05:58:39.614Z,807.90
2019-04-29T05:59:14.299Z,826.90
2019-04-29T05:59:49.780Z,853.40
2019-04-29T06:00:25.011Z,842.10
2019-04-29T06:01:00.058Z,874.40
2019-04-29T06:01:35.560Z,876.00
2019-04-29T06:02:10.942Z,876.70
2019-04-29T06:02:46.453Z,878.80
2019-04-29T06:03:21.763Z,913.80
2019-04-29T06:03:57.370Z,907.70
2019-04-29T06:04:32.662Z,888.30
2019-04-29T06:05:08.008Z,892.30
2019-04-29T06:05:43.416Z,907.90
2019-04-29T06:06:18.759Z,928.80
2019-04-29T06:06:54.007Z,929.90
2019-04-29T06:07:29.413Z,961.90
2019-04-29T06:08:04.896Z,940.50
2019-04-29T06:08:40.693Z,950.80
2019-04-29T06:09:16.670Z,967.00
2019-04-29T06:09:51.363Z,968.70
2019-04-29T06:10:26.660Z,982.10
2019-04-29T06:11:01.964Z,987.70
2019-04-29T06:11:37.462Z,982.70
2019-04-29T06:12:12.694Z,984.80
2019-04-29T06:12:48.031Z,980.50
2019-04-29T06:13:23.330Z,982.40
2019-04-29T06:13:58.640Z,999.90
2019-04-29T06:14:34.178Z,991.90
2019-04-29T06:15:09.575Z,998.80
2019-04-29T06:15:45.096Z,987.00
2019-04-29T06:16:21.050Z,993.00
2019-04-29T06:16:57.505Z,999.90
2019-04-29T06:17:31.056Z,999.90
2019-04-29T06:18:06.369Z,999.90
2019-04-29T06:18:41.786Z,999.90
2019-04-29T06:19:17.343Z,999.90
2019-04-29T06:19:52.753Z,999.90
2019-04-29T06:20:28.279Z,999.90
2019-04-29T06:21:09.211Z,999.90
2019-04-29T06:21:39.207Z,999.90
2019-04-29T06:22:14.596Z,999.90
2019-04-29T06:22:49.916Z,999.90
2019-04-29T06:23:25.102Z,999.90
2019-04-29T06:24:04.481Z,999.90
2019-04-29T06:24:36.853Z,999.90
2019-04-29T06:25:11.294Z,999.90
2019-04-29T06:25:46.712Z,999.90
2019-04-29T06:26:22.002Z,999.90
2019-04-29T06:26:57.119Z,999.90
2019-04-29T06:27:33.367Z,999.90
2019-04-29T06:28:07.556Z,999.90
2019-04-29T06:28:43.077Z,999.90
2019-04-29T06:29:18.344Z,999.90
2019-04-29T06:29:53.776Z,999.90
2019-04-29T06:30:29.152Z,999.90
2019-04-29T06:31:04.996Z,999.90
2019-04-29T06:31:40.470Z,999.90
2019-04-29T06:32:15.886Z,999.90
2019-04-29T06:32:52.235Z,999.90
2019-04-29T06:33:29.142Z,999.90
2019-04-29T06:34:05.180Z,999.90
2019-04-29T06:34:40.166Z,999.90
2019-04-29T06:35:14.156Z,999.90
2019-04-29T06:35:49.399Z,999.80
2019-04-29T06:36:24.864Z,997.50
2019-04-29T06:36:59.967Z,999.90
2019-04-29T06:37:35.687Z,999.90
2019-04-29T06:38:10.906Z,990.90
2019-04-29T06:38:46.315Z,983.20
2019-04-29T06:39:21.956Z,967.00
2019-04-29T06:39:57.545Z,963.30
2019-04-29T06:40:35.402Z,962.40
2019-04-29T06:41:09.742Z,958.50
2019-04-29T06:41:45.196Z,967.20
2019-04-29T06:42:19.537Z,945.10
2019-04-29T06:42:55.217Z,937.90
2019-04-29T06:43:30.684Z,942.90
2019-04-29T06:44:06.720Z,947.40
2019-04-29T06:44:40.202Z,962.50
2019-04-29T06:45:15.728Z,955.10
2019-04-29T06:45:51.157Z,942.80
2019-04-29T06:46:26.569Z,950.10
2019-04-29T06:47:01.870Z,948.10
2019-04-29T06:47:37.275Z,948.90
2019-04-29T06:48:12.755Z,947.00
2019-04-29T06:48:48.265Z,947.40
2019-04-29T06:49:23.765Z,955.10
2019-04-29T06:49:58.983Z,954.50
2019-04-29T06:50:34.323Z,942.20
2019-04-29T06:51:09.687Z,932.80
2019-04-29T06:51:45.074Z,939.10
2019-04-29T06:52:20.407Z,946.30
2019-04-29T06:52:55.796Z,949.50
2019-04-29T06:53:31.331Z,953.30
2019-04-29T06:54:06.727Z,923.80
2019-04-29T06:54:42.249Z,905.60
2019-04-29T06:55:17.523Z,893.00
2019-04-29T06:55:53.339Z,895.30
2019-04-29T06:56:28.768Z,906.30
2019-04-29T06:57:04.210Z,904.40
2019-04-29T06:57:39.886Z,896.80
2019-04-29T06:58:15.191Z,901.20
2019-04-29T06:58:50.587Z,893.10
2019-04-29T06:59:25.717Z,900.10
2019-04-29T07:00:01.004Z,920.80
2019-04-29T07:00:36.339Z,934.70
2019-04-29T07:01:11.931Z,934.60
2019-04-29T07:01:47.574Z,962.70
2019-04-29T07:02:23.070Z,968.90
2019-04-29T07:02:58.469Z,963.50
2019-04-29T07:03:34.063Z,963.60
2019-04-29T07:04:09.370Z,934.20
2019-04-29T07:04:44.852Z,930.50
2019-04-29T07:05:20.158Z,928.90
2019-04-29T07:05:55.653Z,920.70
2019-04-29T07:06:30.891Z,925.60
2019-04-29T07:07:06.120Z,928.00
2019-04-29T07:07:41.831Z,918.80
2019-04-29T07:08:17.029Z,915.00
2019-04-29T07:08:52.614Z,923.70
2019-04-29T07:09:28.678Z,926.00
2019-04-29T07:10:04.290Z,924.20
2019-04-29T07:10:39.486Z,924.60
2019-04-29T07:11:14.961Z,918.90
2019-04-29T07:11:50.361Z,918.60
2019-04-29T07:12:25.670Z,913.30
2019-04-29T07:13:01.093Z,912.80
2019-04-29T07:13:36.236Z,916.50
2019-04-29T07:14:11.621Z,913.40
2019-04-29T07:14:46.948Z,931.70
2019-04-29T07:15:22.266Z,938.50
2019-04-29T07:15:57.505Z,936.70
2019-04-29T07:16:33.004Z,941.90
2019-04-29T07:17:08.321Z,937.40
2019-04-29T07:17:43.833Z,939.00
2019-04-29T07:18:19.255Z,943.80
2019-04-29T07:18:54.635Z,957.10
2019-04-29T07:19:30.038Z,958.60
2019-04-29T07:20:05.218Z,964.00
2019-04-29T07:20:41.189Z,979.50
2019-04-29T07:21:16.726Z,978.90