createdAt,value
2023-04-28T00:05:37.027Z,2.22
2023-04-28T00:12:19.340Z,2.12
2023-04-28T00:19:01.582Z,2.05
2023-04-28T00:25:43.794Z,2.02
2023-04-28T00:32:26.040Z,2.00
2023-04-28T00:39:10.141Z,1.99
2023-04-28T00:45:53.006Z,1.98
2023-04-28T00:52:35.467Z,2.00
2023-04-28T00:59:17.681Z,2.03
2023-04-28T01:06:00.327Z,2.07
2023-04-28T01:12:42.930Z,2.10
2023-04-28T01:19:25.217Z,2.12
2023-04-28T01:26:08.342Z,2.14
2023-04-28T01:32:50.652Z,2.14
2023-04-28T01:39:36.004Z,2.18
2023-04-28T01:46:18.907Z,2.20
2023-04-28T01:53:01.192Z,2.18
2023-04-28T01:59:43.450Z,2.18
2023-04-28T02:06:27.608Z,2.14
2023-04-28T02:13:09.823Z,2.09
2023-04-28T02:19:58.868Z,2.04
2023-04-28T02:26:42.534Z,1.99
2023-04-28T02:33:25.211Z,1.97
2023-04-28T02:40:08.642Z,1.94
2023-04-28T02:46:51.216Z,1.90
2023-04-28T02:53:33.555Z,1.81
2023-04-28T03:00:16.358Z,1.73
2023-04-28T03:07:02.957Z,1.65
2023-04-28T03:13:45.099Z,1.60
2023-04-28T03:20:27.377Z,1.58
2023-04-28T03:27:10.948Z,1.50
2023-04-28T03:33:53.201Z,1.47
2023-04-28T03:40:36.951Z,1.49
2023-04-28T03:47:28.561Z,1.57
2023-04-28T03:54:11.313Z,1.66
2023-04-28T04:00:54.279Z,1.76
2023-04-28T04:07:36.779Z,1.86
2023-04-28T04:14:22.935Z,1.96
2023-04-28T04:21:05.607Z,2.06
2023-04-28T04:27:48.922Z,2.17
2023-04-28T04:34:31.246Z,2.28
2023-04-28T04:41:14.234Z,2.41
2023-04-28T04:47:57.140Z,2.55
2023-04-28T04:54:39.486Z,2.68
2023-04-28T05:01:25.891Z,2.84
2023-04-28T05:08:08.439Z,2.97
2023-04-28T05:14:50.996Z,3.12
2023-04-28T05:21:35.902Z,3.29
2023-04-28T05:28:20.587Z,3.48
2023-04-28T05:35:05.304Z,3.71
2023-04-28T05:41:47.950Z,3.94
2023-04-28T05:48:30.208Z,4.19
2023-04-28T05:55:12.689Z,4.43
2023-04-28T06:01:55.255Z,4.69
2023-04-28T06:08:40.967Z,4.96
2023-04-28T06:15:23.259Z,5.23
2023-04-28T06:22:05.562Z,5.49
2023-04-28T06:28:47.786Z,5.74
2023-04-28T06:35:30.197Z,5.99
2023-04-28T06:42:12.552Z,6.31
2023-04-28T06:48:58.165Z,6.61
2023-04-28T06:55:40.671Z,6.84
2023-04-28T07:02:23.037Z,7.11
2023-04-28T07:09:05.315Z,7.37
2023-04-28T07:15:47.475Z,7.60
2023-04-28T07:22:29.596Z,7.86
2023-04-28T07:29:13.562Z,8.22
2023-04-28T07:35:56.091Z,8.38
2023-04-28T07:42:38.482Z,8.62
2023-04-28T07:49:20.826Z,8.92
2023-04-28T07:56:03.480Z,9.15
2023-04-28T08:02:45.900Z,9.29
2023-04-28T08:09:28.142Z,9.37
2023-04-28T08:16:10.430Z,9.63
2023-04-28T08:22:52.866Z,10.13
2023-04-28T08:29:35.230Z,10.47
2023-04-28T08:36:18.823Z,10.55
2023-04-28T08:43:01.264Z,10.47
2023-04-28T08:49:45.823Z,10.58
2023-04-28T08:56:35.437Z,10.87
2023-04-28T09:03:18.379Z,10.81
2023-04-28T09:10:21.692Z,10.79
2023-04-28T09:17:13.795Z,10.83
2023-04-28T09:23:56.076Z,10.98
2023-04-28T09:30:42.704Z,11.05
2023-04-28T09:37:32.759Z,10.97
2023-04-28T09:44:19.252Z,10.85
2023-04-28T09:51:04.668Z,10.70
2023-04-28T09:57:50.049Z,10.65
2023-04-28T10:04:33.961Z,10.75
2023-04-28T10:11:17.104Z,11.15
2023-04-28T10:18:00.416Z,11.32
2023-04-28T10:25:25.853Z,11.60
2023-04-28T10:32:24.075Z,12.07
2023-04-28T10:39:14.272Z,12.39
2023-04-28T10:46:03.593Z,12.69
2023-04-28T10:52:45.818Z,12.75
2023-04-28T10:59:28.887Z,12.70
2023-04-28T11:06:24.939Z,12.73
2023-04-28T11:13:31.841Z,12.61
2023-04-28T11:20:14.656Z,12.47
2023-04-28T11:27:01.087Z,12.42
2023-04-28T11:33:44.915Z,12.53
2023-04-28T11:40:27.068Z,12.76
2023-04-28T11:47:09.326Z,12.78
2023-04-28T11:53:51.680Z,12.85
2023-04-28T12:00:33.902Z,13.07
2023-04-28T12:07:18.745Z,13.20
2023-04-28T12:14:07.770Z,13.32
2023-04-28T12:20:49.927Z,13.45
2023-04-28T12:27:32.298Z,13.81
2023-04-28T12:34:14.486Z,14.00
2023-04-28T12:40:57.327Z,14.12
2023-04-28T12:47:39.902Z,14.19
2023-04-28T12:54:22.125Z,14.23
2023-04-28T13:01:04.608Z,14.21
2023-04-28T13:07:47.806Z,14.67
2023-04-28T13:14:31.420Z,15.24
2023-04-28T13:21:13.575Z,15.60
2023-04-28T13:27:55.773Z,16.11
2023-04-28T13:34:38.233Z,16.15
2023-04-28T13:41:21.270Z,16.15
2023-04-28T13:48:04.236Z,16.46
2023-04-28T13:54:46.890Z,16.71
2023-04-28T14:01:29.614Z,16.76
2023-04-28T14:08:12.408Z,16.94
2023-04-28T14:14:54.574Z,17.18
2023-04-28T14:21:37.656Z,17.33
2023-04-28T14:28:19.856Z,17.34
2023-04-28T14:35:05.322Z,17.20
2023-04-28T14:41:47.483Z,16.86
2023-04-28T14:48:29.786Z,16.59
2023-04-28T14:55:12.069Z,16.46
2023-04-28T15:01:55.207Z,16.21
2023-04-28T15:08:37.920Z,15.73
2023-04-28T15:15:20.081Z,15.40
2023-04-28T15:22:02.651Z,15.33
2023-04-28T15:28:44.758Z,15.24
2023-04-28T15:35:26.910Z,15.18
2023-04-28T15:42:09.072Z,15.05
2023-04-28T15:48:51.823Z,14.83
2023-04-28T15:55:34.258Z,14.50
2023-04-28T16:02:16.870Z,14.42
2023-04-28T16:08:59.818Z,14.55
2023-04-28T16:15:42.914Z,14.62
2023-04-28T16:22:25.880Z,14.59
2023-04-28T16:29:08.100Z,14.46
2023-04-28T16:35:59.458Z,14.32
2023-04-28T16:42:42.299Z,14.10
2023-04-28T16:49:25.054Z,13.88
2023-04-28T16:56:09.798Z,13.71
2023-04-28T17:02:52.930Z,13.54
2023-04-28T17:09:35.237Z,13.32
2023-04-28T17:16:17.569Z,13.10
2023-04-28T17:22:59.773Z,12.87
2023-04-28T17:29:42.904Z,12.63
2023-04-28T17:36:28.837Z,12.34
2023-04-28T17:43:12.186Z,12.06
2023-04-28T17:49:54.847Z,11.76
2023-04-28T17:56:38.750Z,11.50
2023-04-28T18:03:21.122Z,11.30
2023-04-28T18:10:03.662Z,11.08
2023-04-28T18:16:46.542Z,10.86
2023-04-28T18:23:30.766Z,10.62
2023-04-28T18:30:13.197Z,10.42
2023-04-28T18:36:55.389Z,10.20
2023-04-28T18:43:37.819Z,10.02
2023-04-28T18:50:20.133Z,9.86
2023-04-28T18:57:03.450Z,9.73
2023-04-28T19:03:45.870Z,9.54
2023-04-28T19:10:28.148Z,9.36
2023-04-28T19:17:10.470Z,9.18
2023-04-28T19:23:53.345Z,9.06
2023-04-28T19:30:35.557Z,8.94
2023-04-28T19:37:17.895Z,8.74
2023-04-28T19:44:00.182Z,8.54
2023-04-28T19:50:42.578Z,8.42
2023-04-28T19:57:24.808Z,8.29
2023-04-28T20:04:07.502Z,8.23
2023-04-28T20:10:50.113Z,8.14
2023-04-28T20:17:32.319Z,8.09
2023-04-28T20:24:14.772Z,7.98
2023-04-28T20:30:57.290Z,7.89
2023-04-28T20:37:39.564Z,7.71
2023-04-28T20:44:21.923Z,7.64
2023-04-28T20:51:05.194Z,7.59
2023-04-28T20:57:47.376Z,7.49
2023-04-28T21:04:29.566Z,7.42
2023-04-28T21:11:13.709Z,7.38
2023-04-28T21:17:56.272Z,7.30
2023-04-28T21:24:38.473Z,7.23
2023-04-28T21:31:21.885Z,7.14
2023-04-28T21:38:04.065Z,7.02
2023-04-28T21:44:46.333Z,6.96
2023-04-28T21:51:29.329Z,6.88
2023-04-28T21:58:12.301Z,6.82
2023-04-28T22:04:54.979Z,6.75
2023-04-28T22:11:37.667Z,6.70
2023-04-28T22:18:20.311Z,6.70
2023-04-28T22:25:02.427Z,6.68
2023-04-28T22:31:44.651Z,6.64
2023-04-28T22:38:26.814Z,6.64
2023-04-28T22:45:10.672Z,6.64
2023-04-28T22:51:53.230Z,6.63
2023-04-28T22:58:35.724Z,6.58
2023-04-28T23:05:18.119Z,6.56
2023-04-28T23:12:00.260Z,6.52
2023-04-28T23:18:43.619Z,6.48
2023-04-28T23:25:26.364Z,6.45
2023-04-28T23:32:08.531Z,6.42
2023-04-28T23:38:50.758Z,6.40
2023-04-28T23:45:33.114Z,6.34
2023-04-28T23:52:15.524Z,6.27
2023-04-28T23:58:57.706Z,6.17
