createdAt,value
2018-01-07T00:02:16.997Z,86.21
2018-01-07T00:04:44.476Z,86.11
2018-01-07T00:07:11.951Z,86.18
2018-01-07T00:09:39.741Z,86.31
2018-01-07T00:12:07.199Z,86.42
2018-01-07T00:14:34.792Z,86.60
2018-01-07T00:17:02.256Z,86.74
2018-01-07T00:19:29.721Z,86.61
2018-01-07T00:21:57.186Z,86.69
2018-01-07T00:24:24.692Z,86.78
2018-01-07T00:26:52.262Z,87.15
2018-01-07T00:29:19.812Z,86.80
2018-01-07T00:31:48.401Z,86.79
2018-01-07T00:34:16.638Z,86.95
2018-01-07T00:36:44.269Z,87.10
2018-01-07T00:39:11.929Z,86.68
2018-01-07T00:41:39.488Z,86.50
2018-01-07T00:44:08.040Z,86.55
2018-01-07T00:46:35.521Z,86.68
2018-01-07T00:49:02.982Z,86.84
2018-01-07T00:51:30.438Z,86.80
2018-01-07T00:53:57.900Z,86.76
2018-01-07T00:56:25.447Z,86.71
2018-01-07T00:58:54.037Z,86.63
2018-01-07T01:01:21.535Z,86.68
2018-01-07T01:03:48.990Z,86.71
2018-01-07T01:06:16.468Z,86.24
2018-01-07T01:08:43.969Z,86.45
2018-01-07T01:11:11.439Z,85.59
2018-01-07T01:13:38.966Z,85.75
2018-01-07T01:16:06.426Z,86.08
2018-01-07T01:18:33.888Z,86.24
2018-01-07T01:21:01.351Z,86.17
2018-01-07T01:23:28.826Z,86.39
2018-01-07T01:25:56.300Z,86.45
2018-01-07T01:28:23.768Z,86.48
2018-01-07T01:30:51.236Z,86.11
2018-01-07T01:33:18.683Z,86.24
2018-01-07T01:35:46.159Z,86.32
2018-01-07T01:38:13.608Z,86.48
2018-01-07T01:40:41.156Z,86.40
2018-01-07T01:43:08.635Z,86.47
2018-01-07T01:45:36.095Z,86.25
2018-01-07T01:48:03.585Z,86.22
2018-01-07T01:50:31.039Z,86.11
2018-01-07T01:52:58.507Z,86.41
2018-01-07T01:55:25.983Z,86.23
2018-01-07T01:57:53.502Z,86.39
2018-01-07T02:00:20.995Z,86.44
2018-01-07T02:02:48.440Z,86.30
2018-01-07T02:05:16.767Z,86.63
2018-01-07T02:07:44.239Z,86.27
2018-01-07T02:10:11.704Z,86.22
2018-01-07T02:12:39.169Z,86.11
2018-01-07T02:15:06.641Z,86.24
2018-01-07T02:17:34.100Z,86.77
2018-01-07T02:20:01.572Z,86.66
2018-01-07T02:22:29.924Z,86.58
2018-01-07T02:24:57.389Z,86.89
2018-01-07T02:27:24.878Z,87.15
2018-01-07T02:29:53.748Z,86.87
2018-01-07T02:32:21.199Z,86.73
2018-01-07T02:34:48.697Z,86.77
2018-01-07T02:37:16.167Z,86.68
2018-01-07T02:39:43.651Z,86.93
2018-01-07T02:42:11.140Z,86.72
2018-01-07T02:44:38.601Z,86.43
2018-01-07T02:47:06.068Z,86.51
2018-01-07T02:49:33.592Z,86.35
2018-01-07T02:52:01.119Z,86.00
2018-01-07T02:54:28.573Z,86.07
2018-01-07T02:56:56.036Z,86.38
2018-01-07T02:59:23.484Z,86.38
2018-01-07T03:01:50.986Z,86.47
2018-01-07T03:04:18.479Z,86.56
2018-01-07T03:06:45.945Z,86.55
2018-01-07T03:09:13.429Z,86.37
2018-01-07T03:11:40.884Z,86.30
2018-01-07T03:14:08.331Z,86.37
2018-01-07T03:16:35.821Z,86.35
2018-01-07T03:19:03.289Z,86.44
2018-01-07T03:21:30.739Z,86.24
2018-01-07T03:23:58.254Z,85.93
2018-01-07T03:26:25.703Z,85.92
2018-01-07T03:28:53.171Z,85.78
2018-01-07T03:31:20.635Z,85.38
2018-01-07T03:33:48.099Z,85.68
2018-01-07T03:36:15.576Z,85.58
2018-01-07T03:38:43.723Z,85.54
2018-01-07T03:41:11.196Z,85.55
2018-01-07T03:43:38.672Z,85.65
2018-01-07T03:46:06.184Z,85.72
2018-01-07T03:48:33.680Z,85.98
2018-01-07T03:51:01.148Z,86.15
2018-01-07T03:53:28.621Z,86.34
2018-01-07T03:55:56.073Z,86.52
2018-01-07T03:58:24.480Z,85.89
2018-01-07T04:00:51.940Z,86.18
2018-01-07T04:03:19.398Z,85.77
2018-01-07T04:05:46.901Z,86.14
2018-01-07T04:08:14.349Z,86.40
2018-01-07T04:10:41.801Z,86.72
2018-01-07T04:13:09.259Z,86.88
2018-01-07T04:15:36.711Z,86.93
2018-01-07T04:18:04.171Z,86.97
2018-01-07T04:20:31.635Z,86.62
2018-01-07T04:22:59.100Z,86.54
2018-01-07T04:25:26.580Z,86.14
2018-01-07T04:27:54.039Z,85.46
2018-01-07T04:30:21.573Z,85.71
2018-01-07T04:32:49.057Z,86.03
2018-01-07T04:35:16.515Z,86.03
2018-01-07T04:37:44.004Z,86.03
2018-01-07T04:40:11.479Z,85.89
2018-01-07T04:42:38.928Z,85.89
2018-01-07T04:45:06.395Z,86.03
2018-01-07T04:47:33.856Z,86.10
2018-01-07T04:50:01.311Z,86.12
2018-01-07T04:52:28.806Z,85.90
2018-01-07T04:54:56.248Z,86.12
2018-01-07T04:57:23.701Z,86.28
2018-01-07T04:59:51.187Z,86.25
2018-01-07T05:02:19.260Z,86.37
2018-01-07T05:04:46.913Z,86.22
2018-01-07T05:07:14.379Z,85.22
2018-01-07T05:09:41.846Z,85.29
2018-01-07T05:12:09.340Z,85.17
2018-01-07T05:14:36.812Z,85.26
2018-01-07T05:17:04.260Z,85.42
2018-01-07T05:19:31.716Z,85.59
2018-01-07T05:21:59.202Z,86.11
2018-01-07T05:24:26.664Z,85.65
2018-01-07T05:26:54.104Z,85.55
2018-01-07T05:29:21.572Z,85.00
2018-01-07T05:31:49.023Z,85.29
2018-01-07T05:34:16.474Z,85.60
2018-01-07T05:36:43.950Z,85.79
2018-01-07T05:39:11.404Z,86.04
2018-01-07T05:41:38.868Z,86.14
2018-01-07T05:44:06.336Z,86.10
2018-01-07T05:46:33.860Z,85.33
2018-01-07T05:49:01.335Z,85.15
2018-01-07T05:51:28.837Z,85.48
2018-01-07T05:53:56.300Z,85.64
2018-01-07T05:56:23.864Z,85.48
2018-01-07T05:58:51.322Z,84.93
2018-01-07T06:01:18.808Z,85.21
2018-01-07T06:03:46.258Z,85.35
2018-01-07T06:06:13.720Z,85.15
2018-01-07T06:08:41.195Z,85.03
2018-01-07T06:11:08.670Z,85.04
2018-01-07T06:13:36.127Z,85.28
2018-01-07T06:16:03.573Z,85.06
2018-01-07T06:18:31.035Z,85.24
2018-01-07T06:20:58.492Z,85.32
2018-01-07T06:23:25.935Z,85.38
2018-01-07T06:25:53.399Z,85.37
2018-01-07T06:28:20.851Z,85.44
2018-01-07T06:30:48.327Z,85.38
2018-01-07T06:33:15.785Z,85.45
2018-01-07T06:35:43.243Z,85.25
2018-01-07T06:38:10.712Z,84.80
2018-01-07T06:40:38.157Z,84.95
2018-01-07T06:43:05.611Z,85.14
2018-01-07T06:45:33.085Z,84.82
2018-01-07T06:48:00.531Z,84.83
2018-01-07T06:50:27.983Z,84.94
2018-01-07T06:52:55.466Z,85.14
2018-01-07T06:55:22.927Z,84.87
2018-01-07T06:57:50.644Z,85.01
2018-01-07T07:00:18.113Z,85.07
2018-01-07T07:02:45.578Z,85.18
2018-01-07T07:05:13.068Z,85.25
2018-01-07T07:07:40.518Z,85.20
2018-01-07T07:10:08.000Z,85.27
2018-01-07T07:12:35.478Z,85.26
2018-01-07T07:15:02.967Z,85.04
2018-01-07T07:17:30.423Z,84.88
2018-01-07T07:19:57.879Z,84.85
2018-01-07T07:22:25.334Z,84.28
2018-01-07T07:24:52.865Z,83.67
2018-01-07T07:27:20.365Z,83.85
2018-01-07T07:29:47.819Z,84.09
2018-01-07T07:32:15.276Z,84.30
2018-01-07T07:34:42.751Z,84.39
2018-01-07T07:37:10.203Z,84.34
2018-01-07T07:39:37.655Z,84.29
2018-01-07T07:42:05.171Z,84.00
2018-01-07T07:44:32.627Z,83.91
2018-01-07T07:47:00.131Z,83.73
2018-01-07T07:49:27.600Z,83.27
2018-01-07T07:51:55.068Z,83.16
2018-01-07T07:54:22.549Z,83.29
2018-01-07T07:56:50.013Z,83.38
2018-01-07T07:59:17.491Z,83.59
2018-01-07T08:01:44.961Z,82.93
2018-01-07T08:04:12.423Z,82.99
2018-01-07T08:06:39.914Z,82.98
2018-01-07T08:09:07.375Z,82.85
2018-01-07T08:11:34.835Z,82.70
2018-01-07T08:14:02.294Z,82.59
2018-01-07T08:16:29.741Z,82.48
2018-01-07T08:34:50.587Z,81.83
2018-01-07T08:37:19.257Z,81.68
2018-01-07T08:39:46.708Z,81.54
2018-01-07T08:42:14.165Z,81.41
2018-01-07T08:44:41.630Z,81.35
2018-01-07T08:47:09.092Z,80.93
2018-01-07T08:49:36.552Z,80.99
2018-01-07T08:52:04.022Z,80.92
2018-01-07T08:54:31.470Z,80.76
2018-01-07T08:56:58.932Z,80.72
2018-01-07T08:59:26.401Z,80.51
2018-01-07T09:01:53.862Z,80.37
2018-01-07T09:04:21.332Z,80.27
2018-01-07T09:06:48.796Z,80.24
2018-01-07T09:09:16.257Z,80.26
2018-01-07T09:11:44.141Z,80.20
2018-01-07T09:14:11.595Z,79.76
2018-01-07T09:16:39.097Z,79.84
2018-01-07T09:19:06.581Z,79.88
2018-01-07T09:21:34.032Z,80.15
2018-01-07T09:24:01.700Z,80.21
2018-01-07T09:26:29.164Z,80.28
2018-01-07T09:28:56.670Z,80.32
2018-01-07T09:31:24.155Z,80.10
2018-01-07T09:33:51.731Z,80.02
2018-01-07T09:36:19.203Z,79.74
2018-01-07T09:38:46.744Z,79.75
2018-01-07T09:41:14.259Z,80.10
2018-01-07T09:43:41.745Z,79.83
2018-01-07T09:46:09.228Z,79.33
2018-01-07T09:48:36.687Z,78.92
2018-01-07T09:51:04.148Z,78.55
2018-01-07T09:53:31.610Z,77.79
2018-01-07T09:55:59.072Z,77.50
2018-01-07T09:58:26.563Z,77.70
2018-01-07T10:00:54.042Z,77.73
2018-01-07T10:03:21.505Z,77.77
2018-01-07T10:05:49.053Z,77.26
2018-01-07T10:08:16.506Z,77.24
2018-01-07T10:10:43.968Z,77.08
2018-01-07T10:13:11.419Z,76.49
2018-01-07T10:15:38.878Z,76.57
2018-01-07T10:18:06.346Z,76.74
2018-01-07T10:20:33.815Z,75.79
2018-01-07T10:23:01.276Z,75.88
2018-01-07T10:25:28.758Z,76.01
2018-01-07T10:27:56.247Z,75.47
2018-01-07T10:30:23.815Z,75.30
2018-01-07T10:32:51.264Z,75.07
2018-01-07T10:35:18.742Z,75.53
2018-01-07T10:37:46.209Z,75.29
2018-01-07T10:40:13.701Z,74.87
2018-01-07T10:42:41.176Z,75.18
2018-01-07T10:45:08.692Z,75.00
2018-01-07T10:47:36.155Z,74.84
2018-01-07T10:50:03.658Z,74.86
2018-01-07T10:52:31.176Z,74.95
2018-01-07T10:54:58.641Z,75.15
2018-01-07T10:57:26.100Z,74.90
2018-01-07T10:59:53.571Z,75.12
2018-01-07T11:02:26.471Z,75.33
2018-01-07T11:04:53.948Z,75.32
2018-01-07T11:07:21.427Z,75.28
2018-01-07T11:09:48.891Z,75.37
2018-01-07T11:12:16.352Z,75.20
2018-01-07T11:14:43.811Z,75.36
2018-01-07T11:17:11.323Z,75.02
2018-01-07T11:19:38.913Z,75.26
2018-01-07T11:22:07.881Z,75.23
2018-01-07T11:24:37.115Z,75.60
2018-01-07T11:27:04.590Z,75.25
2018-01-07T11:29:32.053Z,75.45
2018-01-07T11:31:59.547Z,75.98
2018-01-07T11:34:27.007Z,76.04
2018-01-07T11:36:54.559Z,76.09
2018-01-07T11:39:22.105Z,75.98
2018-01-07T11:41:49.540Z,76.15
2018-01-07T11:44:17.644Z,76.25
2018-01-07T11:46:45.122Z,76.28
2018-01-07T11:49:12.603Z,75.92
2018-01-07T11:51:40.061Z,76.18
2018-01-07T11:54:08.181Z,76.47
2018-01-07T11:56:35.809Z,76.79
2018-01-07T11:59:03.307Z,76.87
2018-01-07T12:01:30.792Z,76.92
2018-01-07T12:03:58.270Z,77.05
2018-01-07T12:06:25.733Z,77.14
2018-01-07T12:08:53.204Z,76.58
2018-01-07T12:11:20.760Z,76.71
2018-01-07T12:13:48.250Z,76.94
2018-01-07T12:16:16.431Z,77.35
2018-01-07T12:18:44.220Z,77.56
2018-01-07T12:21:12.068Z,77.59
2018-01-07T12:23:40.105Z,77.72
2018-01-07T12:26:07.556Z,77.16
2018-01-07T12:28:35.072Z,77.24
2018-01-07T12:31:02.564Z,77.24
2018-01-07T12:33:30.025Z,77.15
2018-01-07T12:35:57.507Z,77.66
2018-01-07T12:38:24.987Z,77.72
2018-01-07T12:40:52.487Z,77.94
2018-01-07T12:43:19.998Z,77.66
2018-01-07T12:45:47.648Z,77.47
2018-01-07T12:48:15.117Z,77.80
2018-01-07T12:50:42.611Z,78.23
2018-01-07T12:53:10.226Z,78.44
2018-01-07T12:55:37.696Z,78.58
2018-01-07T12:58:05.274Z,78.69
2018-01-07T13:00:32.763Z,78.46
2018-01-07T13:03:00.268Z,78.79
2018-01-07T13:05:27.841Z,78.95
2018-01-07T13:07:55.333Z,79.09
2018-01-07T13:10:22.851Z,79.30
2018-01-07T13:12:52.558Z,79.16
2018-01-07T13:15:21.025Z,79.53
2018-01-07T13:17:48.541Z,79.62
2018-01-07T13:20:16.035Z,79.57
2018-01-07T13:22:43.510Z,79.78
2018-01-07T13:25:10.992Z,79.41
2018-01-07T13:27:38.552Z,79.68
2018-01-07T13:30:06.085Z,79.91
2018-01-07T13:32:33.754Z,79.93
2018-01-07T13:35:01.368Z,80.11
2018-01-07T13:37:28.890Z,79.98
2018-01-07T13:39:56.438Z,80.24
2018-01-07T13:42:23.933Z,80.54
2018-01-07T13:44:51.476Z,80.65
2018-01-07T13:47:19.004Z,80.85
2018-01-07T13:49:46.522Z,80.99
2018-01-07T13:52:14.045Z,81.07
2018-01-07T13:54:41.538Z,81.12
2018-01-07T13:57:09.027Z,81.21
2018-01-07T13:59:36.505Z,81.08
2018-01-07T14:02:03.987Z,80.57
2018-01-07T14:04:31.505Z,80.79
2018-01-07T14:06:58.963Z,81.27
2018-01-07T14:09:26.492Z,81.54
2018-01-07T14:11:53.951Z,81.85
2018-01-07T14:14:21.441Z,82.10
2018-01-07T14:16:48.932Z,82.22
2018-01-07T14:19:16.388Z,82.22
2018-01-07T14:21:43.841Z,82.23
2018-01-07T14:24:11.389Z,82.55
2018-01-07T14:26:38.860Z,82.76
2018-01-07T14:29:06.340Z,82.77
2018-01-07T14:31:33.871Z,82.94
2018-01-07T14:34:01.329Z,82.32
2018-01-07T14:36:29.053Z,82.47
2018-01-07T14:38:56.516Z,82.70
2018-01-07T14:41:23.988Z,82.90
2018-01-07T14:43:51.440Z,82.89
2018-01-07T14:46:18.916Z,83.33
2018-01-07T14:48:46.499Z,83.78
2018-01-07T14:51:13.995Z,84.05
2018-01-07T14:53:41.468Z,84.34
2018-01-07T14:56:08.935Z,84.43
2018-01-07T14:58:36.418Z,84.55
2018-01-07T15:01:03.881Z,84.73
2018-01-07T15:03:31.367Z,84.82
2018-01-07T15:05:58.847Z,84.44
2018-01-07T15:08:27.391Z,84.59
2018-01-07T15:10:54.854Z,84.72
2018-01-07T15:13:22.327Z,84.95
2018-01-07T15:15:49.800Z,85.06
2018-01-07T15:18:17.276Z,85.03
2018-01-07T15:20:44.762Z,85.18
2018-01-07T15:23:12.219Z,85.26
2018-01-07T15:25:39.738Z,85.33
2018-01-07T15:28:07.245Z,85.44
2018-01-07T15:30:34.700Z,85.43
2018-01-07T15:33:02.205Z,85.45
2018-01-07T15:35:29.720Z,85.48
2018-01-07T15:37:57.182Z,85.60
2018-01-07T15:40:24.629Z,85.76
2018-01-07T15:42:52.196Z,85.85
2018-01-07T15:45:19.667Z,85.82
2018-01-07T15:47:47.249Z,85.89
2018-01-07T15:50:14.912Z,85.94
2018-01-07T15:52:42.369Z,86.04
2018-01-07T15:55:09.857Z,86.07
2018-01-07T15:57:37.348Z,86.02
2018-01-07T16:00:04.858Z,85.85
2018-01-07T16:02:32.444Z,85.44
2018-01-07T16:04:59.934Z,85.38
2018-01-07T16:07:27.408Z,85.28
2018-01-07T16:09:54.896Z,85.46
2018-01-07T16:12:22.386Z,85.75
2018-01-07T16:14:49.877Z,85.66
2018-01-07T16:17:17.340Z,85.70
2018-01-07T16:19:44.825Z,85.80
2018-01-07T16:22:12.344Z,85.85
2018-01-07T16:24:39.835Z,85.47
2018-01-07T16:29:41.038Z,86.00
2018-01-07T16:32:08.489Z,86.42
2018-01-07T16:34:35.976Z,86.76
2018-01-07T16:37:03.448Z,86.54
2018-01-07T16:52:29.348Z,86.36
2018-01-07T16:54:56.810Z,86.41
2018-01-07T16:57:24.280Z,85.99
2018-01-07T16:59:51.799Z,85.21
2018-01-07T17:02:19.266Z,85.37
2018-01-07T17:04:46.734Z,85.09
2018-01-07T17:07:14.324Z,84.20
2018-01-07T17:09:41.783Z,84.11
2018-01-07T17:12:09.232Z,84.13
2018-01-07T17:14:36.713Z,83.73
2018-01-07T17:17:04.271Z,82.83
2018-01-07T17:19:31.794Z,83.16
2018-01-07T17:21:59.290Z,82.96
2018-01-07T17:24:27.037Z,83.37
2018-01-07T17:26:54.561Z,83.15
2018-01-07T17:29:22.068Z,82.97
2018-01-07T17:31:49.597Z,83.39
2018-01-07T17:34:17.222Z,82.98
2018-01-07T17:36:44.736Z,83.20
2018-01-07T17:39:12.261Z,83.48
2018-01-07T17:41:39.720Z,83.09
2018-01-07T17:44:07.195Z,82.79
2018-01-07T17:46:34.794Z,83.14
2018-01-07T17:49:02.244Z,83.02
2018-01-07T17:51:29.744Z,82.94
2018-01-07T17:53:57.213Z,82.97
2018-01-07T17:56:24.675Z,83.09
2018-01-07T17:58:52.156Z,82.68
2018-01-07T18:01:19.632Z,82.91
2018-01-07T18:03:47.196Z,82.85
2018-01-07T18:06:14.687Z,83.01
2018-01-07T18:08:42.212Z,83.04
2018-01-07T18:11:09.714Z,82.39
2018-01-07T18:13:37.168Z,82.76
2018-01-07T18:16:04.741Z,82.26
2018-01-07T18:18:32.375Z,83.00
2018-01-07T18:20:59.846Z,83.15
2018-01-07T18:23:27.380Z,83.61
2018-01-07T18:25:54.863Z,83.27
2018-01-07T18:28:22.330Z,83.68
2018-01-07T18:30:49.812Z,83.37
2018-01-07T18:33:19.452Z,83.31
2018-01-07T18:35:47.015Z,83.44
2018-01-07T18:38:14.563Z,83.77
2018-01-07T18:40:42.624Z,83.99
2018-01-07T18:43:10.100Z,83.87
2018-01-07T18:45:37.855Z,83.47
2018-01-07T18:48:05.381Z,83.50
2018-01-07T18:50:33.093Z,83.88
2018-01-07T18:53:00.573Z,84.14
2018-01-07T18:55:28.112Z,84.42
2018-01-07T18:58:00.766Z,84.62
2018-01-07T19:00:28.912Z,84.92
2018-01-07T19:02:56.408Z,85.02
2018-01-07T19:05:23.928Z,85.75
2018-01-07T19:07:51.437Z,85.78
2018-01-07T19:10:18.916Z,86.12
2018-01-07T19:12:47.223Z,86.42
2018-01-07T19:15:14.760Z,86.33
2018-01-07T19:17:42.257Z,86.40
2018-01-07T19:20:09.830Z,86.95
2018-01-07T19:22:37.339Z,86.76
2018-01-07T19:25:04.832Z,86.61
2018-01-07T19:27:32.381Z,87.25
2018-01-07T19:29:59.851Z,87.48
2018-01-07T19:32:27.471Z,87.58
2018-01-07T19:34:55.043Z,87.54
2018-01-07T19:37:22.684Z,88.01
2018-01-07T19:39:50.422Z,88.82
2018-01-07T19:42:18.242Z,88.87
2018-01-07T19:44:46.031Z,88.71
2018-01-07T19:47:13.884Z,88.75
2018-01-07T19:49:41.684Z,89.00
2018-01-07T19:52:09.608Z,89.51
2018-01-07T19:54:38.378Z,89.59
2018-01-07T19:57:06.207Z,89.12
2018-01-07T19:59:34.003Z,89.49
2018-01-07T20:02:01.823Z,89.65
2018-01-07T20:04:29.718Z,90.01
2018-01-07T20:06:57.685Z,89.72
2018-01-07T20:09:25.470Z,89.36
2018-01-07T20:11:53.436Z,89.29
2018-01-07T20:14:21.198Z,89.25
2018-01-07T20:16:48.997Z,89.58
2018-01-07T20:19:16.863Z,89.33
2018-01-07T20:21:44.630Z,89.85
2018-01-07T20:24:12.739Z,89.98
2018-01-07T20:26:40.672Z,89.93
2018-01-07T20:29:08.549Z,89.81
2018-01-07T20:31:36.395Z,89.90
2018-01-07T20:34:04.436Z,90.18
2018-01-07T20:36:32.494Z,89.45
2018-01-07T20:39:00.368Z,89.79
2018-01-07T20:41:27.993Z,89.71
2018-01-07T20:43:55.481Z,90.06
2018-01-07T20:46:23.014Z,90.32
2018-01-07T20:48:50.560Z,90.37
2018-01-07T20:51:18.091Z,90.55
2018-01-07T20:53:45.711Z,90.33
2018-01-07T20:56:13.278Z,90.25
2018-01-07T20:58:41.060Z,89.94
2018-01-07T21:01:08.735Z,90.51
2018-01-07T21:03:36.447Z,90.27
2018-01-07T21:06:04.011Z,90.62
2018-01-07T21:08:32.584Z,90.78
2018-01-07T21:11:00.122Z,91.13
2018-01-07T21:13:27.633Z,91.14
2018-01-07T21:15:55.137Z,91.08
2018-01-07T21:18:22.697Z,91.11
2018-01-07T21:20:50.212Z,91.09
2018-01-07T21:23:17.696Z,91.27
2018-01-07T21:25:45.408Z,91.45
2018-01-07T21:28:12.879Z,91.69
2018-01-07T21:30:40.401Z,91.50
2018-01-07T21:33:07.889Z,91.65
2018-01-07T21:35:35.355Z,91.50
2018-01-07T21:38:02.825Z,91.56
2018-01-07T21:40:36.984Z,91.64
2018-01-07T21:43:04.496Z,91.48
2018-01-07T21:45:31.953Z,91.38
2018-01-07T21:47:59.533Z,91.07
2018-01-07T21:50:27.098Z,91.51
2018-01-07T21:52:54.542Z,91.39
2018-01-07T21:55:22.012Z,91.34
2018-01-07T21:57:49.700Z,91.48
2018-01-07T22:00:39.739Z,91.64
2018-01-07T22:03:19.249Z,91.82
2018-01-07T22:05:54.622Z,91.92
2018-01-07T22:08:22.161Z,91.82
2018-01-07T22:10:49.620Z,92.00
2018-01-07T22:13:17.100Z,92.08
2018-01-07T22:15:44.700Z,92.20
2018-01-07T22:18:12.153Z,92.07
2018-01-07T22:20:39.634Z,91.85
2018-01-07T22:23:07.450Z,92.27
2018-01-07T22:25:34.969Z,92.51
2018-01-07T22:28:02.445Z,92.10
2018-01-07T22:30:29.978Z,92.00
2018-01-07T22:32:58.488Z,91.95
2018-01-07T22:35:26.590Z,92.04
2018-01-07T22:37:54.127Z,92.26
2018-01-07T22:40:22.770Z,92.35
2018-01-07T22:42:50.398Z,92.77
2018-01-07T22:45:18.370Z,92.81
2018-01-07T22:47:51.365Z,92.69
2018-01-07T22:50:19.104Z,92.71
2018-01-07T22:52:46.605Z,92.52
2018-01-07T22:55:14.084Z,92.34
2018-01-07T22:57:41.559Z,92.57
2018-01-07T23:00:10.218Z,92.77
2018-01-07T23:02:41.223Z,92.70
2018-01-07T23:05:09.466Z,92.63
2018-01-07T23:07:37.028Z,92.54
2018-01-07T23:10:06.246Z,92.96
2018-01-07T23:12:33.930Z,93.00
2018-01-07T23:15:04.849Z,92.99
2018-01-07T23:17:32.864Z,92.53
2018-01-07T23:20:01.333Z,92.36
2018-01-07T23:22:31.189Z,92.47
2018-01-07T23:24:58.676Z,92.77
2018-01-07T23:27:26.177Z,92.67
2018-01-07T23:29:53.675Z,92.65
2018-01-07T23:32:21.134Z,92.66
2018-01-07T23:34:48.592Z,92.87
2018-01-07T23:37:16.095Z,93.07
2018-01-07T23:39:43.575Z,93.02
2018-01-07T23:42:11.031Z,92.80
2018-01-07T23:44:38.519Z,92.34
2018-01-07T23:47:06.073Z,92.37
2018-01-07T23:49:33.572Z,92.45
2018-01-07T23:52:01.043Z,92.35
2018-01-07T23:54:28.782Z,92.25
2018-01-07T23:56:56.370Z,92.37
2018-01-07T23:59:23.851Z,92.76
