createdAt,value
2023-05-11T00:01:09.354Z,40.95
2023-05-11T00:03:37.110Z,28.65
2023-05-11T00:06:04.631Z,24.05
2023-05-11T00:08:31.852Z,26.75
2023-05-11T00:11:00.783Z,30.15
2023-05-11T00:13:30.208Z,30.85
2023-05-11T00:15:57.918Z,28.90
2023-05-11T00:18:25.318Z,28.90
2023-05-11T00:20:52.553Z,28.27
2023-05-11T00:23:19.702Z,31.73
2023-05-11T00:25:46.883Z,30.23
2023-05-11T00:28:14.039Z,32.50
2023-05-11T00:30:41.534Z,29.98
2023-05-11T00:33:08.712Z,30.13
2023-05-11T00:35:35.972Z,29.67
2023-05-11T00:38:03.622Z,32.60
2023-05-11T00:40:34.201Z,33.10
2023-05-11T00:43:01.357Z,30.63
2023-05-11T00:45:29.788Z,42.70
2023-05-11T00:50:26.507Z,31.63
2023-05-11T00:52:55.892Z,32.42
2023-05-11T00:55:25.339Z,36.72
2023-05-11T00:57:54.916Z,34.08
2023-05-11T01:00:22.902Z,34.40
2023-05-11T01:02:51.921Z,31.38
2023-05-11T01:05:19.451Z,46.42
2023-05-11T01:08:12.846Z,34.50
2023-05-11T01:10:55.617Z,40.70
2023-05-11T01:13:40.399Z,36.25
2023-05-11T01:16:21.213Z,34.17
2023-05-11T01:19:06.169Z,35.10
2023-05-11T01:21:34.713Z,35.13
2023-05-11T01:24:53.119Z,32.03
2023-05-11T01:28:33.187Z,34.78
2023-05-11T01:31:15.461Z,34.15
2023-05-11T01:34:23.725Z,34.00
2023-05-11T01:37:01.349Z,46.47
2023-05-11T01:39:41.207Z,33.47
2023-05-11T01:42:11.117Z,33.55
2023-05-11T01:44:47.412Z,32.80
2023-05-11T01:47:16.209Z,33.47
2023-05-11T01:49:45.578Z,31.52
2023-05-11T01:52:16.328Z,35.60
2023-05-11T01:54:44.967Z,32.22
2023-05-11T01:57:13.669Z,38.58
2023-05-11T01:59:41.251Z,36.22
2023-05-11T02:02:10.113Z,36.35
2023-05-11T02:04:39.451Z,29.40
2023-05-11T02:07:11.076Z,32.28
2023-05-11T02:09:39.663Z,30.95
2023-05-11T02:12:11.901Z,35.03
2023-05-11T02:14:41.714Z,31.55
2023-05-11T02:17:10.810Z,27.73
2023-05-11T02:19:39.663Z,31.13
2023-05-11T02:22:08.614Z,32.42
2023-05-11T02:24:36.754Z,42.60
2023-05-11T02:27:04.576Z,27.13
2023-05-11T02:29:32.607Z,32.67
2023-05-11T02:34:45.629Z,25.85
2023-05-11T02:37:24.516Z,39.90
2023-05-11T02:40:05.179Z,25.30
2023-05-11T02:42:39.128Z,27.23
2023-05-11T02:45:13.098Z,29.80
2023-05-11T02:47:48.329Z,28.13
2023-05-11T02:50:24.324Z,26.80
2023-05-11T02:52:59.479Z,26.27
2023-05-11T02:55:29.112Z,26.02
2023-05-11T02:57:56.433Z,26.27
2023-05-11T03:00:24.333Z,27.02
2023-05-11T03:02:51.699Z,24.23
2023-05-11T03:05:21.471Z,25.98
2023-05-11T03:07:54.929Z,23.92
2023-05-11T03:10:23.099Z,25.88
2023-05-11T03:12:50.672Z,27.17
2023-05-11T03:15:21.000Z,30.80
2023-05-11T03:17:52.171Z,27.52
2023-05-11T03:20:22.385Z,23.55
2023-05-11T03:22:51.200Z,36.38
2023-05-11T03:25:20.147Z,26.95
2023-05-11T03:27:50.744Z,24.85
2023-05-11T03:30:22.137Z,23.90
2023-05-11T03:32:51.399Z,24.42
2023-05-11T03:35:18.789Z,26.33
2023-05-11T03:37:48.915Z,24.00
2023-05-11T03:40:19.868Z,24.25
2023-05-11T03:42:56.558Z,23.15
2023-05-11T03:45:28.432Z,43.20
2023-05-11T03:47:57.407Z,26.58
2023-05-11T03:50:28.593Z,23.00
2023-05-11T03:52:56.287Z,22.08
2023-05-11T03:55:24.131Z,24.23
2023-05-11T03:57:51.805Z,22.92
2023-05-11T04:00:19.414Z,23.85
2023-05-11T04:05:14.915Z,26.38
2023-05-11T04:07:45.477Z,23.65
2023-05-11T04:10:13.026Z,29.33
2023-05-11T04:12:43.376Z,26.05
2023-05-11T04:15:11.228Z,28.88
2023-05-11T04:17:38.413Z,24.48
2023-05-11T04:20:07.005Z,25.95
2023-05-11T04:22:34.257Z,22.05
2023-05-11T04:25:03.300Z,23.83
2023-05-11T04:27:35.991Z,31.33
2023-05-11T04:30:06.111Z,25.65
2023-05-11T04:32:36.983Z,26.92
2023-05-11T04:35:04.797Z,24.13
2023-05-11T04:37:35.259Z,25.65
2023-05-11T04:40:07.300Z,21.65
2023-05-11T04:42:39.689Z,29.38
2023-05-11T04:45:11.300Z,25.30
2023-05-11T04:47:38.658Z,27.88
2023-05-11T04:50:07.994Z,23.35
2023-05-11T04:52:36.439Z,27.35
2023-05-11T04:55:04.520Z,27.65
2023-05-11T04:57:33.246Z,31.48
2023-05-11T05:00:01.502Z,28.67
2023-05-11T05:04:56.947Z,38.00
2023-05-11T05:07:35.119Z,24.85
2023-05-11T05:10:03.911Z,29.40
2023-05-11T05:12:31.774Z,27.67
2023-05-11T05:14:59.451Z,24.48
2023-05-11T05:17:34.218Z,27.13
2023-05-11T05:20:03.936Z,33.00
2023-05-11T05:22:31.804Z,24.90
2023-05-11T05:24:59.578Z,36.03
2023-05-11T05:27:27.167Z,25.67
2023-05-11T05:29:55.256Z,30.33
2023-05-11T05:32:25.003Z,29.40
2023-05-11T05:34:52.198Z,30.23
2023-05-11T05:37:20.325Z,34.92
2023-05-11T05:39:48.527Z,31.33
2023-05-11T05:42:16.353Z,27.88
2023-05-11T05:44:43.572Z,28.10
2023-05-11T05:47:11.332Z,23.38
2023-05-11T05:49:38.709Z,25.67
2023-05-11T05:52:09.255Z,53.45
2023-05-11T05:54:36.766Z,25.80
2023-05-11T05:57:04.128Z,34.65
2023-05-11T05:59:31.292Z,29.27
2023-05-11T06:01:59.460Z,28.35
2023-05-11T06:04:26.684Z,24.92
2023-05-11T06:06:55.922Z,25.00
2023-05-11T06:09:23.604Z,33.17
2023-05-11T06:11:50.901Z,26.55
2023-05-11T06:14:18.982Z,35.33
2023-05-11T06:16:46.599Z,36.20
2023-05-11T06:19:13.910Z,27.85
2023-05-11T06:21:42.898Z,25.17
2023-05-11T06:24:10.308Z,28.02
2023-05-11T06:26:39.363Z,38.53
2023-05-11T06:29:07.893Z,22.83
2023-05-11T06:31:38.389Z,26.77
2023-05-11T06:34:06.104Z,24.52
2023-05-11T06:36:34.313Z,26.08
2023-05-11T06:39:01.765Z,28.40
2023-05-11T06:41:32.358Z,25.88
2023-05-11T06:44:00.682Z,26.50
2023-05-11T06:46:36.059Z,23.55
2023-05-11T06:49:03.434Z,24.73
2023-05-11T06:51:30.772Z,24.38
2023-05-11T06:53:57.980Z,20.80
2023-05-11T06:56:25.231Z,23.05
2023-05-11T06:58:52.406Z,24.85
2023-05-11T07:01:19.554Z,24.23
2023-05-11T07:03:48.957Z,22.73
2023-05-11T07:06:16.176Z,30.52
2023-05-11T07:08:43.438Z,25.65
2023-05-11T07:11:12.918Z,22.77
2023-05-11T07:13:40.092Z,23.88
2023-05-11T07:16:07.686Z,18.20
2023-05-11T07:18:34.928Z,26.30
2023-05-11T07:21:02.164Z,22.20
2023-05-11T07:23:29.410Z,22.77
2023-05-11T07:25:58.118Z,21.80
2023-05-11T07:28:25.341Z,19.23
2023-05-11T07:30:52.576Z,19.30
2023-05-11T07:33:19.717Z,32.38
2023-05-11T07:35:46.920Z,25.10
2023-05-11T07:38:14.105Z,24.33
2023-05-11T07:40:41.281Z,20.13
2023-05-11T07:43:08.458Z,21.52
2023-05-11T07:45:35.680Z,23.83
2023-05-11T07:48:02.959Z,24.25
2023-05-11T07:50:30.264Z,26.73
2023-05-11T07:52:57.429Z,25.27
2023-05-11T07:55:30.072Z,35.72
2023-05-11T07:58:00.263Z,23.25
2023-05-11T08:00:27.610Z,23.60
2023-05-11T08:02:54.957Z,26.35
2023-05-11T08:05:22.412Z,27.20
2023-05-11T08:07:49.719Z,20.40
2023-05-11T08:10:17.097Z,28.55
2023-05-11T08:12:44.289Z,21.30
2023-05-11T08:15:11.856Z,24.80
2023-05-11T08:17:39.076Z,20.20
2023-05-11T08:20:07.756Z,21.77
2023-05-11T08:22:35.216Z,24.67
2023-05-11T08:25:03.749Z,26.20
2023-05-11T08:27:30.969Z,32.40
2023-05-11T08:29:58.522Z,22.17
2023-05-11T08:32:27.131Z,21.92
2023-05-11T08:34:54.464Z,29.52
2023-05-11T08:37:22.828Z,25.65
2023-05-11T08:42:17.682Z,25.88
2023-05-11T08:44:45.493Z,23.35
2023-05-11T08:49:43.282Z,26.48
2023-05-11T08:52:12.938Z,24.40
2023-05-11T08:54:40.374Z,23.95
2023-05-11T08:57:07.750Z,23.05
2023-05-11T08:59:35.129Z,24.13
2023-05-11T09:02:04.467Z,24.05
2023-05-11T09:04:32.817Z,26.40
2023-05-11T09:09:27.428Z,28.10
2023-05-11T09:11:55.228Z,29.42
2023-05-11T09:14:27.040Z,25.25
2023-05-11T09:16:54.727Z,24.52
2023-05-11T09:19:22.080Z,26.42
2023-05-11T09:21:49.377Z,26.02
2023-05-11T09:24:16.578Z,27.33
2023-05-11T09:26:43.764Z,28.80
2023-05-11T09:29:11.633Z,34.08
2023-05-11T09:31:43.520Z,25.17
2023-05-11T09:34:17.475Z,27.70
2023-05-11T09:36:49.731Z,27.30
2023-05-11T09:41:50.802Z,31.80
2023-05-11T09:44:19.501Z,29.30
2023-05-11T09:46:47.434Z,26.45
2023-05-11T09:49:14.797Z,26.80
2023-05-11T09:51:41.976Z,36.53
2023-05-11T09:54:22.324Z,39.22
2023-05-11T09:59:41.733Z,27.30
2023-05-11T10:02:26.599Z,26.50
2023-05-11T10:05:00.754Z,25.75
2023-05-11T10:07:35.774Z,31.17
2023-05-11T10:10:11.598Z,26.08
2023-05-11T10:12:40.350Z,22.75
2023-05-11T10:15:10.697Z,22.10
2023-05-11T10:17:38.296Z,24.02
2023-05-11T10:20:06.928Z,28.17
2023-05-11T10:22:35.510Z,24.45
2023-05-11T10:25:06.068Z,22.08
2023-05-11T10:27:33.459Z,22.02
2023-05-11T10:30:02.304Z,34.22
2023-05-11T10:32:31.545Z,25.30
2023-05-11T10:35:00.229Z,20.88
2023-05-11T10:37:28.484Z,27.85
2023-05-11T10:39:57.257Z,17.52
2023-05-11T10:42:56.414Z,20.40
2023-05-11T10:45:45.263Z,22.85
2023-05-11T10:48:46.316Z,28.13
2023-05-11T10:52:00.061Z,21.98
2023-05-11T10:54:52.202Z,23.25
2023-05-11T10:57:51.642Z,27.85
2023-05-11T11:00:54.562Z,28.30
2023-05-11T11:03:21.888Z,23.10
2023-05-11T11:05:51.596Z,22.08
2023-05-11T11:08:18.854Z,18.55
2023-05-11T11:10:46.492Z,23.58
2023-05-11T11:13:20.257Z,24.10
2023-05-11T11:15:56.570Z,21.67
2023-05-11T11:18:34.969Z,29.30
2023-05-11T11:21:05.004Z,21.48
2023-05-11T11:23:51.130Z,25.98
2023-05-11T11:26:50.499Z,23.77
2023-05-11T11:29:17.886Z,22.40
2023-05-11T11:31:45.394Z,27.33
2023-05-11T11:34:39.097Z,26.67
2023-05-11T11:37:13.359Z,22.80
2023-05-11T11:39:43.554Z,25.20
2023-05-11T11:42:19.106Z,25.10
2023-05-11T11:44:46.986Z,19.30
2023-05-11T11:47:23.248Z,17.70
2023-05-11T11:49:55.463Z,17.70
2023-05-11T11:52:28.717Z,19.08
2023-05-11T11:54:59.771Z,23.25
2023-05-11T11:57:30.043Z,22.38
2023-05-11T11:59:57.239Z,23.23
2023-05-11T12:02:26.481Z,27.02
2023-05-11T12:04:58.417Z,25.23
2023-05-11T12:07:27.656Z,21.90
2023-05-11T12:09:55.893Z,19.08
2023-05-11T12:12:23.161Z,24.40
2023-05-11T12:14:50.427Z,23.30
2023-05-11T12:17:29.781Z,21.00
2023-05-11T12:20:16.908Z,21.63
2023-05-11T12:22:46.850Z,15.73
2023-05-11T12:25:19.008Z,20.75
2023-05-11T12:27:58.529Z,21.65
2023-05-11T12:30:32.421Z,20.13
2023-05-11T12:33:04.215Z,24.48
2023-05-11T12:35:34.166Z,22.30
2023-05-11T12:38:02.948Z,20.13
2023-05-11T12:40:31.740Z,20.20
2023-05-11T12:43:00.935Z,21.40
2023-05-11T12:45:29.335Z,18.67
2023-05-11T12:47:58.691Z,26.48
2023-05-11T12:50:26.078Z,20.80
2023-05-11T12:52:53.383Z,24.75
2023-05-11T12:55:29.571Z,20.80
2023-05-11T12:58:16.183Z,23.95
2023-05-11T13:00:56.831Z,25.17
2023-05-11T13:03:34.032Z,25.63
2023-05-11T13:06:13.378Z,23.70
2023-05-11T13:08:46.530Z,24.65
2023-05-11T13:11:23.122Z,28.58
2023-05-11T13:13:56.106Z,26.45
2023-05-11T13:16:33.696Z,22.63
2023-05-11T13:19:10.883Z,24.55
2023-05-11T13:21:38.820Z,24.30
2023-05-11T13:24:06.574Z,26.35
2023-05-11T13:26:34.313Z,25.20
2023-05-11T13:29:10.883Z,24.73
2023-05-11T13:31:47.703Z,25.48
2023-05-11T13:34:15.426Z,25.00
2023-05-11T13:36:43.160Z,28.75
2023-05-11T13:39:11.043Z,32.63
2023-05-11T13:41:38.364Z,27.02
2023-05-11T13:44:06.279Z,23.38
2023-05-11T13:46:33.514Z,19.95
2023-05-11T13:49:00.933Z,26.70
2023-05-11T13:51:28.053Z,24.58
2023-05-11T13:53:55.307Z,21.75
2023-05-11T13:56:22.490Z,21.23
2023-05-11T13:58:49.987Z,25.00
2023-05-11T14:01:17.201Z,30.10
2023-05-11T14:03:44.524Z,22.67
2023-05-11T14:06:11.760Z,22.50
2023-05-11T14:08:38.888Z,20.48
2023-05-11T14:11:06.246Z,27.35
2023-05-11T14:13:33.451Z,22.83
2023-05-11T14:16:01.490Z,25.08
2023-05-11T14:18:29.088Z,23.73
2023-05-11T14:20:56.915Z,28.77
2023-05-11T14:23:24.121Z,33.50
2023-05-11T14:25:51.306Z,27.70
2023-05-11T14:28:18.487Z,24.23
2023-05-11T14:30:45.734Z,33.05
2023-05-11T14:33:12.990Z,26.80
2023-05-11T14:35:40.372Z,29.67
2023-05-11T14:38:07.561Z,22.35
2023-05-11T14:40:34.742Z,23.35
2023-05-11T14:43:02.575Z,17.63
2023-05-11T14:45:29.851Z,18.65
2023-05-11T14:47:57.161Z,19.95
2023-05-11T14:50:24.399Z,21.23
2023-05-11T14:52:51.820Z,21.90
2023-05-11T14:55:19.174Z,19.20
2023-05-11T14:57:46.479Z,23.73
2023-05-11T15:00:14.714Z,21.35
2023-05-11T15:02:41.940Z,19.52
2023-05-11T15:05:10.846Z,23.20
2023-05-11T15:07:39.260Z,16.98
2023-05-11T15:10:07.868Z,18.08
2023-05-11T15:12:35.057Z,18.45
2023-05-11T15:15:03.478Z,18.00
2023-05-11T15:17:31.194Z,24.85
2023-05-11T15:19:58.371Z,19.20
2023-05-11T15:22:25.592Z,16.58
2023-05-11T15:24:52.815Z,22.42
2023-05-11T15:27:20.135Z,20.38
2023-05-11T15:29:47.657Z,18.05
2023-05-11T15:32:15.547Z,18.33
2023-05-11T15:34:58.066Z,18.98
2023-05-11T15:37:26.217Z,17.15
2023-05-11T15:39:53.463Z,18.63
2023-05-11T15:42:20.918Z,23.17
2023-05-11T15:44:48.323Z,16.42
2023-05-11T15:47:15.489Z,15.43
2023-05-11T15:49:42.677Z,15.80
2023-05-11T15:52:12.274Z,15.52
2023-05-11T15:54:39.546Z,19.60
2023-05-11T15:57:06.752Z,17.05
2023-05-11T15:59:34.835Z,15.38
2023-05-11T16:02:02.088Z,13.60
2023-05-11T16:04:29.262Z,16.77
2023-05-11T16:06:58.750Z,13.65
2023-05-11T16:09:26.168Z,15.15
2023-05-11T16:11:53.361Z,20.30
2023-05-11T16:14:21.314Z,11.98
2023-05-11T16:16:49.183Z,13.90
2023-05-11T16:19:16.477Z,13.07
2023-05-11T16:21:43.780Z,18.48
2023-05-11T16:24:10.965Z,13.40
2023-05-11T16:26:42.557Z,11.70
2023-05-11T16:29:09.814Z,11.52
2023-05-11T16:31:37.063Z,13.23
2023-05-11T16:34:04.234Z,15.23
2023-05-11T16:36:31.498Z,14.32
2023-05-11T16:38:58.816Z,16.17
2023-05-11T16:41:28.593Z,12.43
2023-05-11T16:43:56.248Z,11.75
2023-05-11T16:46:23.454Z,13.20
2023-05-11T16:48:50.744Z,15.07
2023-05-11T16:51:20.663Z,14.68
2023-05-11T16:53:47.865Z,15.23
2023-05-11T16:56:15.780Z,11.63
2023-05-11T16:58:43.540Z,12.90
2023-05-11T17:01:11.114Z,12.82
2023-05-11T17:03:39.808Z,10.77
2023-05-11T17:06:07.500Z,13.88
2023-05-11T17:08:34.794Z,15.30
2023-05-11T17:11:01.980Z,14.40
2023-05-11T17:13:29.154Z,13.15
2023-05-11T17:15:57.219Z,12.75
2023-05-11T17:18:24.891Z,15.85
2023-05-11T17:20:56.091Z,11.38
2023-05-11T17:23:24.695Z,14.32
2023-05-11T17:25:54.878Z,12.85
2023-05-11T17:28:22.178Z,21.10
2023-05-11T17:30:52.786Z,14.57
2023-05-11T17:33:20.394Z,12.45
2023-05-11T17:35:48.189Z,19.65
2023-05-11T17:38:15.803Z,14.10
2023-05-11T17:40:43.095Z,16.75
2023-05-11T17:43:10.227Z,13.70
2023-05-11T17:45:37.730Z,16.23
2023-05-11T17:48:05.100Z,15.70
2023-05-11T17:50:33.309Z,15.93
2023-05-11T17:53:02.917Z,14.68
2023-05-11T17:55:30.411Z,15.75
2023-05-11T17:57:58.336Z,16.38
2023-05-11T18:00:27.724Z,15.90
2023-05-11T18:02:55.595Z,22.02
2023-05-11T18:05:28.113Z,22.85
2023-05-11T18:08:07.775Z,20.65
2023-05-11T18:10:36.830Z,19.65
2023-05-11T18:13:11.290Z,21.73
2023-05-11T18:15:38.635Z,17.30
2023-05-11T18:18:07.229Z,25.50
2023-05-11T18:20:38.987Z,16.17
2023-05-11T18:23:06.303Z,16.92
2023-05-11T18:25:34.308Z,17.50
2023-05-11T18:28:04.253Z,19.80
2023-05-11T18:30:35.694Z,19.00
2023-05-11T18:33:03.211Z,18.60
2023-05-11T18:35:30.519Z,20.45
2023-05-11T18:37:59.462Z,18.13
2023-05-11T18:40:27.243Z,17.75
2023-05-11T18:42:54.593Z,15.05
2023-05-11T18:45:22.096Z,15.25
2023-05-11T18:47:50.067Z,16.27
2023-05-11T18:50:17.508Z,14.63
2023-05-11T18:52:44.941Z,18.90
2023-05-11T18:55:12.142Z,11.93
2023-05-11T18:57:40.493Z,13.23
2023-05-11T19:02:38.334Z,14.18
2023-05-11T19:05:06.914Z,15.05
2023-05-11T19:07:34.212Z,16.13
2023-05-11T19:10:01.507Z,16.55
2023-05-11T19:12:29.038Z,18.13
2023-05-11T19:14:56.347Z,17.58
2023-05-11T19:17:24.229Z,20.58
2023-05-11T19:19:52.134Z,15.25
2023-05-11T19:22:21.285Z,15.30
2023-05-11T19:24:48.488Z,14.95
2023-05-11T19:27:15.917Z,15.27
2023-05-11T19:29:43.084Z,17.35
2023-05-11T19:32:10.357Z,20.38
2023-05-11T19:34:37.473Z,20.95
2023-05-11T19:37:04.851Z,18.13
2023-05-11T19:39:32.115Z,23.40
2023-05-11T19:42:00.870Z,24.48
2023-05-11T19:44:32.729Z,24.08
2023-05-11T19:47:00.074Z,33.38
2023-05-11T19:49:28.645Z,24.67
2023-05-11T19:51:56.097Z,29.23
2023-05-11T19:54:23.258Z,33.35
2023-05-11T19:56:50.434Z,38.15
2023-05-11T19:59:17.656Z,37.97
2023-05-11T20:01:45.280Z,35.00
2023-05-11T20:04:14.605Z,39.05
2023-05-11T20:06:41.938Z,38.03
2023-05-11T20:09:11.826Z,55.00
2023-05-11T20:11:39.227Z,41.38
2023-05-11T20:14:06.582Z,42.83
2023-05-11T20:16:33.992Z,49.90
2023-05-11T20:19:01.415Z,52.30
2023-05-11T20:21:28.929Z,41.83
2023-05-11T20:23:56.591Z,38.35
2023-05-11T20:26:27.019Z,48.42
2023-05-11T20:28:54.908Z,60.78
2023-05-11T20:31:22.259Z,40.17
2023-05-11T20:36:19.890Z,40.15
2023-05-11T20:38:47.244Z,67.28
2023-05-11T20:41:14.387Z,45.25
2023-05-11T20:43:41.685Z,42.38
2023-05-11T20:46:11.320Z,45.75
2023-05-11T20:48:42.822Z,43.45
2023-05-11T20:51:11.860Z,42.20
2023-05-11T20:53:39.109Z,45.05
2023-05-11T20:56:06.704Z,40.85
2023-05-11T20:58:33.968Z,47.60
2023-05-11T21:01:01.232Z,39.35
2023-05-11T21:03:28.664Z,41.47
2023-05-11T21:05:56.533Z,37.88
2023-05-11T21:08:23.750Z,42.35
2023-05-11T21:10:54.101Z,32.55
2023-05-11T21:13:21.228Z,39.85
2023-05-11T21:15:48.384Z,51.40
2023-05-11T21:18:15.676Z,37.50
2023-05-11T21:20:43.324Z,34.67
2023-05-11T21:23:10.464Z,37.85
2023-05-11T21:25:37.638Z,37.97
2023-05-11T21:28:05.674Z,32.33
2023-05-11T21:30:33.009Z,38.97
2023-05-11T21:33:00.341Z,28.70
2023-05-11T21:35:27.570Z,44.10
2023-05-11T21:37:54.712Z,29.27
2023-05-11T21:40:22.129Z,30.35
2023-05-11T21:42:49.469Z,48.08
2023-05-11T21:45:16.684Z,28.90
2023-05-11T21:47:43.907Z,26.10
2023-05-11T21:50:12.111Z,27.55
2023-05-11T21:52:41.394Z,29.75
2023-05-11T21:55:12.146Z,29.33
2023-05-11T21:57:39.299Z,29.10
2023-05-11T22:00:09.232Z,25.83
2023-05-11T22:02:37.737Z,26.30
2023-05-11T22:05:05.953Z,27.23
2023-05-11T22:07:33.146Z,30.08
2023-05-11T22:10:00.457Z,27.65
2023-05-11T22:12:27.605Z,23.48
2023-05-11T22:14:55.295Z,31.63
2023-05-11T22:17:22.910Z,31.25
2023-05-11T22:19:50.268Z,28.13
2023-05-11T22:22:17.454Z,27.00
2023-05-11T22:24:44.581Z,28.27
2023-05-11T22:27:15.467Z,28.55
2023-05-11T22:29:43.434Z,23.20
2023-05-11T22:32:11.887Z,26.77
2023-05-11T22:34:39.068Z,27.50
2023-05-11T22:37:08.323Z,22.00
2023-05-11T22:39:35.510Z,17.77
2023-05-11T22:42:03.415Z,20.13
2023-05-11T22:44:31.934Z,21.92
2023-05-11T22:46:59.803Z,18.02
2023-05-11T22:49:28.248Z,23.23
2023-05-11T22:51:58.575Z,22.65
2023-05-11T22:54:27.158Z,23.52
2023-05-11T22:56:54.471Z,31.80
2023-05-11T22:59:22.105Z,32.33
2023-05-11T23:01:49.474Z,27.40
2023-05-11T23:04:16.739Z,31.50
2023-05-11T23:06:43.887Z,28.67
2023-05-11T23:09:11.476Z,29.15
2023-05-11T23:11:38.638Z,29.00
2023-05-11T23:14:08.275Z,28.10
2023-05-11T23:16:35.669Z,30.70
2023-05-11T23:19:02.920Z,27.20
2023-05-11T23:21:30.177Z,34.63
2023-05-11T23:23:59.618Z,33.70
2023-05-11T23:26:31.214Z,42.40
2023-05-11T23:28:58.411Z,37.35
2023-05-11T23:31:27.709Z,31.52
2023-05-11T23:33:55.322Z,29.67
2023-05-11T23:36:22.836Z,27.02
2023-05-11T23:38:50.166Z,26.55
2023-05-11T23:41:19.731Z,26.38
2023-05-11T23:43:46.953Z,27.55
2023-05-11T23:46:17.001Z,23.27
2023-05-11T23:48:44.282Z,26.27
2023-05-11T23:51:19.032Z,30.80
2023-05-11T23:53:46.575Z,29.48
2023-05-11T23:56:13.831Z,28.65
2023-05-11T23:58:41.439Z,46.88
