createdAt,value
2023-01-01T00:03:03.545Z,76.41
2023-01-01T00:08:05.231Z,75.96
2023-01-01T00:13:06.941Z,76.11
2023-01-01T00:18:08.273Z,76.04
2023-01-01T00:23:09.577Z,75.68
2023-01-01T00:28:10.958Z,75.71
2023-01-01T00:33:12.323Z,75.46
2023-01-01T00:38:13.854Z,74.99
2023-01-01T00:43:15.157Z,75.58
2023-01-01T00:48:16.484Z,76.33
2023-01-01T00:53:18.232Z,76.95
2023-01-01T00:58:19.815Z,77.31
2023-01-01T01:03:30.524Z,77.86
2023-01-01T01:08:33.013Z,77.85
2023-01-01T01:13:34.556Z,78.63
2023-01-01T01:18:36.415Z,78.97
2023-01-01T01:23:37.776Z,79.00
2023-01-01T01:28:43.791Z,78.71
2023-01-01T01:33:49.228Z,79.46
2023-01-01T01:38:50.645Z,79.46
2023-01-01T01:43:57.148Z,79.37
2023-01-01T01:49:01.341Z,79.86
2023-01-01T01:54:05.401Z,80.20
2023-01-01T01:59:06.842Z,80.69
2023-01-01T02:04:08.291Z,80.94
2023-01-01T02:09:09.788Z,80.81
2023-01-01T02:14:11.145Z,80.95
2023-01-01T02:19:31.429Z,80.95
2023-01-01T02:24:41.780Z,81.75
2023-01-01T02:29:49.953Z,82.20
2023-01-01T02:34:51.246Z,82.22
2023-01-01T02:39:57.589Z,82.22
2023-01-01T02:44:59.691Z,82.94
2023-01-01T02:50:09.952Z,82.98
2023-01-01T02:55:18.279Z,83.04
2023-01-01T03:00:24.378Z,83.61
2023-01-01T03:05:31.334Z,83.70
2023-01-01T03:10:38.700Z,83.15
2023-01-01T03:15:49.396Z,83.41
2023-01-01T03:20:51.737Z,83.74
2023-01-01T03:25:55.521Z,83.29
2023-01-01T03:30:57.452Z,83.46
2023-01-01T03:36:21.417Z,83.54
2023-01-01T03:41:27.151Z,83.37
2023-01-01T03:46:30.803Z,83.59
2023-01-01T03:51:50.697Z,83.22
2023-01-01T03:56:57.144Z,83.08
2023-01-01T04:02:02.179Z,82.53
2023-01-01T04:07:14.548Z,82.61
2023-01-01T04:12:18.006Z,81.82
2023-01-01T04:17:19.547Z,81.89
2023-01-01T04:22:23.137Z,81.44
2023-01-01T04:27:24.541Z,81.56
2023-01-01T04:32:25.853Z,81.64
2023-01-01T04:37:27.169Z,81.27
2023-01-01T04:42:28.508Z,81.54
2023-01-01T04:47:30.099Z,80.95
2023-01-01T04:52:31.402Z,80.51
2023-01-01T04:57:33.044Z,80.76
2023-01-01T05:02:34.440Z,81.00
2023-01-01T05:07:35.924Z,80.17
2023-01-01T05:12:37.231Z,80.19
2023-01-01T05:17:38.540Z,79.59
2023-01-01T05:22:39.868Z,79.18
2023-01-01T05:27:41.316Z,79.51
2023-01-01T05:32:42.753Z,79.72
2023-01-01T05:37:44.155Z,79.52
2023-01-01T05:42:46.800Z,79.45
2023-01-01T05:47:48.110Z,78.93
2023-01-01T05:52:49.521Z,79.69
2023-01-01T05:57:50.862Z,80.04
2023-01-01T06:02:52.340Z,79.35
2023-01-01T06:07:53.706Z,79.56
2023-01-01T06:12:58.464Z,79.84
2023-01-01T06:17:59.768Z,80.25
2023-01-01T06:23:01.078Z,80.08
2023-01-01T06:28:02.417Z,80.16
2023-01-01T06:33:04.233Z,79.91
2023-01-01T06:38:05.614Z,80.00
2023-01-01T06:43:06.997Z,79.39
2023-01-01T06:48:08.310Z,78.91
2023-01-01T06:53:09.667Z,78.61
2023-01-01T06:58:10.982Z,78.84
2023-01-01T07:03:12.465Z,78.78
2023-01-01T07:08:13.880Z,78.86
2023-01-01T07:13:15.232Z,79.37
2023-01-01T07:18:18.313Z,78.85
2023-01-01T07:23:19.750Z,78.81
2023-01-01T07:28:21.882Z,78.94
2023-01-01T07:33:24.124Z,79.34
2023-01-01T07:38:25.446Z,78.84
2023-01-01T07:43:26.754Z,79.25
2023-01-01T07:48:28.419Z,79.30
2023-01-01T07:53:29.739Z,79.35
2023-01-01T07:58:31.084Z,79.30
2023-01-01T08:03:32.440Z,78.95
2023-01-01T08:08:33.815Z,77.64
2023-01-01T08:13:35.243Z,77.29
2023-01-01T08:18:36.593Z,76.57
2023-01-01T08:23:37.930Z,75.61
2023-01-01T08:28:39.339Z,75.35
2023-01-01T08:33:40.651Z,74.24
2023-01-01T08:38:42.369Z,73.80
2023-01-01T08:43:43.686Z,73.96
2023-01-01T08:48:45.056Z,73.40
2023-01-01T08:53:50.906Z,73.16
2023-01-01T08:58:55.150Z,73.07
2023-01-01T09:03:58.786Z,71.82
2023-01-01T09:09:00.094Z,71.89
2023-01-01T09:14:01.427Z,71.63
2023-01-01T09:19:02.744Z,71.66
2023-01-01T09:24:04.377Z,71.05
2023-01-01T09:29:05.728Z,70.09
2023-01-01T09:34:07.038Z,70.32
2023-01-01T09:39:10.667Z,70.61
2023-01-01T09:44:21.960Z,70.62
2023-01-01T09:49:31.787Z,71.30
2023-01-01T09:54:51.933Z,71.11
2023-01-01T09:59:53.456Z,70.90
2023-01-01T10:04:57.629Z,70.29
2023-01-01T10:10:17.755Z,69.91
2023-01-01T10:15:23.911Z,69.68
2023-01-01T10:20:36.231Z,68.99
2023-01-01T10:25:39.731Z,70.06
2023-01-01T10:30:41.498Z,69.69
2023-01-01T10:35:48.694Z,68.77
2023-01-01T10:40:51.831Z,68.55
2023-01-01T10:45:54.532Z,67.93
2023-01-01T10:50:55.887Z,67.78
2023-01-01T10:55:59.520Z,68.04
2023-01-01T11:01:02.114Z,67.48
2023-01-01T11:06:03.485Z,67.80
2023-01-01T11:11:04.999Z,67.36
2023-01-01T11:16:10.464Z,67.49
2023-01-01T11:21:19.032Z,66.96
2023-01-01T11:26:24.469Z,66.34
2023-01-01T11:31:28.754Z,66.76
2023-01-01T11:36:32.800Z,65.88
2023-01-01T11:41:41.298Z,66.39
2023-01-01T11:46:45.941Z,66.43
2023-01-01T11:51:47.257Z,66.48
2023-01-01T11:56:51.934Z,66.38
2023-01-01T12:02:02.434Z,66.45
2023-01-01T12:07:03.751Z,67.00
2023-01-01T12:12:05.542Z,66.56
2023-01-01T12:17:16.493Z,67.25
2023-01-01T12:22:18.751Z,67.29
2023-01-01T12:27:38.896Z,68.16
2023-01-01T12:32:49.924Z,68.70
2023-01-01T12:37:54.224Z,67.92
2023-01-01T12:43:12.259Z,67.06
2023-01-01T12:48:27.869Z,67.96
2023-01-01T12:53:29.165Z,66.74
2023-01-01T12:58:39.787Z,67.43
2023-01-01T13:03:49.249Z,66.85
2023-01-01T13:08:52.229Z,66.45
2023-01-01T13:13:53.945Z,67.34
2023-01-01T13:19:00.732Z,67.99
2023-01-01T13:24:05.625Z,68.90
2023-01-01T13:29:12.738Z,70.17
2023-01-01T13:34:31.738Z,70.96
2023-01-01T13:39:53.010Z,72.31
2023-01-01T13:44:54.461Z,73.27
2023-01-01T13:50:18.602Z,74.06
2023-01-01T13:55:23.011Z,74.92
2023-01-01T14:00:39.886Z,75.36
2023-01-01T14:05:44.027Z,75.91
2023-01-01T14:10:49.821Z,76.42
2023-01-01T14:15:53.318Z,76.84
2023-01-01T14:20:54.805Z,77.39
2023-01-01T14:25:56.548Z,77.32
2023-01-01T14:31:02.169Z,77.86
2023-01-01T14:36:17.388Z,78.59
2023-01-01T14:41:29.259Z,77.65
2023-01-01T14:46:30.898Z,77.94
2023-01-01T14:51:32.742Z,78.32
2023-01-01T14:56:35.709Z,79.02
2023-01-01T15:01:37.207Z,79.90
2023-01-01T15:06:41.974Z,80.25
2023-01-01T15:11:44.606Z,80.80
2023-01-01T15:16:59.085Z,80.98
2023-01-01T15:22:01.021Z,80.95
2023-01-01T15:27:03.971Z,80.52
2023-01-01T15:32:09.355Z,80.37
2023-01-01T15:37:10.710Z,80.69
2023-01-01T15:42:30.744Z,80.82
2023-01-01T15:47:37.623Z,81.28
2023-01-01T15:52:42.422Z,81.29
2023-01-01T15:57:48.980Z,80.58
2023-01-01T16:02:52.828Z,80.79
2023-01-01T16:08:04.476Z,80.64
2023-01-01T16:13:05.785Z,80.46
2023-01-01T16:18:07.302Z,80.18
2023-01-01T16:23:11.601Z,80.16
2023-01-01T16:28:13.979Z,80.17
2023-01-01T16:33:19.232Z,80.72
2023-01-01T16:38:20.570Z,79.97
2023-01-01T16:43:21.952Z,79.17
2023-01-01T16:48:23.386Z,78.66
2023-01-01T16:53:24.690Z,78.38
2023-01-01T17:03:47.359Z,79.00
2023-01-01T17:08:48.690Z,79.48
2023-01-01T17:13:50.287Z,79.66
2023-01-01T17:24:14.159Z,80.50
2023-01-01T17:29:15.578Z,80.12
2023-01-01T17:34:16.973Z,80.60
2023-01-01T17:39:18.313Z,80.79
2023-01-01T17:44:19.714Z,80.90
2023-01-01T17:49:21.045Z,81.36
2023-01-01T17:54:22.448Z,81.00
2023-01-01T17:59:24.348Z,80.33
2023-01-01T18:04:25.752Z,80.95
2023-01-01T18:09:27.078Z,80.24
2023-01-01T18:14:28.389Z,80.27
2023-01-01T18:19:30.576Z,80.02
2023-01-01T18:24:31.905Z,79.79
2023-01-01T18:29:33.473Z,79.13
2023-01-01T18:34:34.806Z,78.75
2023-01-01T18:39:41.492Z,78.81
2023-01-01T18:44:43.428Z,77.38
2023-01-01T18:49:49.357Z,76.89
2023-01-01T18:54:51.957Z,76.07
2023-01-01T18:59:54.617Z,76.16
2023-01-01T19:04:57.636Z,76.53
2023-01-01T19:09:59.341Z,77.44
2023-01-01T19:15:13.540Z,77.95
2023-01-01T19:20:17.219Z,77.96
2023-01-01T19:25:38.906Z,77.70
2023-01-01T19:30:40.246Z,77.29
2023-01-01T19:35:41.571Z,77.52
2023-01-01T19:40:42.901Z,76.70
2023-01-01T19:45:44.236Z,76.27
2023-01-01T19:50:46.460Z,75.91
2023-01-01T19:55:47.884Z,76.40
2023-01-01T20:00:49.742Z,76.58
2023-01-01T20:05:51.154Z,77.82
2023-01-01T20:10:52.851Z,78.17
2023-01-01T20:15:54.323Z,78.83
2023-01-01T20:21:14.498Z,78.75
2023-01-01T20:26:15.856Z,79.34
2023-01-01T20:31:17.245Z,79.82
2023-01-01T20:36:37.333Z,80.54
2023-01-01T20:41:38.710Z,80.96
2023-01-01T20:46:41.110Z,81.42
2023-01-01T20:51:43.109Z,81.87
2023-01-01T20:56:44.533Z,82.37
2023-01-01T21:01:46.407Z,82.20
2023-01-01T21:06:47.874Z,82.26
2023-01-01T21:11:49.782Z,82.75
2023-01-01T21:16:51.812Z,82.89
2023-01-01T21:21:54.951Z,82.95
2023-01-01T21:27:01.896Z,83.06
2023-01-01T21:32:23.576Z,82.97
2023-01-01T21:37:50.707Z,83.22
2023-01-01T21:43:03.021Z,83.22
2023-01-01T21:48:16.628Z,82.83
2023-01-01T21:53:20.302Z,82.94
2023-01-01T21:58:44.835Z,82.98
2023-01-01T22:03:48.683Z,82.54
2023-01-01T22:08:50.166Z,81.82
2023-01-01T22:13:51.640Z,80.58
2023-01-01T22:18:55.539Z,80.22
2023-01-01T22:23:59.425Z,80.51
2023-01-01T22:29:03.172Z,81.09
2023-01-01T22:34:15.764Z,80.84
2023-01-01T22:39:34.915Z,81.34
2023-01-01T22:44:36.885Z,81.39
2023-01-01T22:49:39.862Z,80.96
2023-01-01T22:54:41.420Z,80.79
2023-01-01T22:59:43.076Z,80.85
2023-01-01T23:04:46.471Z,81.10
2023-01-01T23:09:55.213Z,80.89
2023-01-01T23:15:18.267Z,81.03
2023-01-01T23:20:26.327Z,80.98
2023-01-01T23:25:28.760Z,81.21
2023-01-01T23:30:30.380Z,81.71
2023-01-01T23:35:34.224Z,81.88
2023-01-01T23:40:35.646Z,80.99
2023-01-01T23:45:40.011Z,81.00
2023-01-01T23:50:45.286Z,80.63
2023-01-01T23:55:51.821Z,80.66
