createdAt,value
2023-12-23T00:01:40.254Z,1.88
2023-12-23T00:04:12.597Z,1.67
2023-12-23T00:06:43.181Z,1.60
2023-12-23T00:09:16.554Z,1.58
2023-12-23T00:11:46.452Z,1.80
2023-12-23T00:14:16.408Z,2.00
2023-12-23T00:16:46.304Z,1.88
2023-12-23T00:19:18.774Z,1.88
2023-12-23T00:21:48.852Z,1.92
2023-12-23T00:24:18.751Z,1.70
2023-12-23T00:26:48.825Z,1.88
2023-12-23T00:29:18.696Z,1.58
2023-12-23T00:31:49.127Z,1.95
2023-12-23T00:34:21.598Z,1.80
2023-12-23T00:36:51.421Z,2.03
2023-12-23T00:39:21.232Z,1.60
2023-12-23T00:41:51.015Z,2.00
2023-12-23T00:44:20.785Z,1.88
2023-12-23T00:46:50.542Z,1.80
2023-12-23T00:49:23.278Z,1.92
2023-12-23T00:51:53.064Z,1.85
2023-12-23T00:54:24.412Z,2.00
2023-12-23T00:56:54.186Z,1.77
2023-12-23T00:59:24.226Z,1.60
2023-12-23T01:01:54.892Z,1.92
2023-12-23T01:04:28.814Z,2.13
2023-12-23T01:06:58.938Z,1.85
2023-12-23T01:09:28.713Z,1.90
2023-12-23T01:11:58.480Z,2.17
2023-12-23T01:14:28.260Z,2.20
2023-12-23T01:16:58.160Z,2.20
2023-12-23T01:19:30.472Z,1.98
2023-12-23T01:22:00.227Z,2.22
2023-12-23T01:24:29.980Z,2.20
2023-12-23T01:27:00.922Z,1.73
2023-12-23T01:29:30.714Z,1.90
2023-12-23T01:32:00.507Z,1.95
2023-12-23T01:34:33.280Z,1.90
2023-12-23T01:37:03.170Z,1.98
2023-12-23T01:39:32.902Z,1.85
2023-12-23T01:42:02.676Z,2.38
2023-12-23T01:44:32.884Z,2.20
2023-12-23T01:47:03.721Z,1.88
2023-12-23T01:49:36.589Z,2.00
2023-12-23T01:52:06.777Z,1.92
2023-12-23T01:54:37.172Z,1.58
2023-12-23T01:57:07.102Z,2.00
2023-12-23T01:59:36.870Z,2.20
2023-12-23T02:02:08.016Z,2.03
2023-12-23T02:04:40.469Z,1.85
2023-12-23T02:07:10.280Z,2.13
2023-12-23T02:09:40.281Z,2.03
2023-12-23T02:12:15.337Z,2.03
2023-12-23T02:14:50.181Z,2.28
2023-12-23T02:17:20.047Z,2.05
2023-12-23T02:19:52.467Z,2.00
2023-12-23T02:22:24.894Z,2.28
2023-12-23T02:24:54.664Z,2.50
2023-12-23T02:27:29.033Z,2.20
2023-12-23T02:29:59.315Z,2.30
2023-12-23T02:32:29.771Z,2.60
2023-12-23T02:34:59.881Z,2.50
2023-12-23T02:37:32.218Z,2.20
2023-12-23T02:40:02.032Z,2.13
2023-12-23T02:42:31.858Z,2.55
2023-12-23T02:45:01.648Z,2.45
2023-12-23T02:47:31.422Z,2.85
2023-12-23T02:50:01.298Z,2.78
2023-12-23T02:52:33.741Z,2.75
2023-12-23T02:55:03.803Z,2.60
2023-12-23T02:57:33.917Z,2.75
2023-12-23T03:00:04.197Z,2.97
2023-12-23T03:02:33.945Z,2.72
2023-12-23T03:05:03.789Z,2.55
2023-12-23T03:07:38.062Z,2.92
2023-12-23T03:10:08.822Z,2.50
2023-12-23T03:12:38.646Z,3.03
2023-12-23T03:15:09.531Z,2.58
2023-12-23T03:17:39.379Z,3.38
2023-12-23T03:20:13.221Z,2.95
2023-12-23T03:22:46.662Z,2.88
2023-12-23T03:25:16.572Z,2.90
2023-12-23T03:27:46.296Z,3.13
2023-12-23T03:30:16.920Z,9.90
2023-12-23T03:32:46.792Z,3.95
2023-12-23T03:35:17.299Z,3.25
2023-12-23T03:37:50.043Z,3.10
2023-12-23T03:40:20.279Z,2.83
2023-12-23T03:42:51.647Z,3.33
2023-12-23T03:45:23.618Z,3.13
2023-12-23T03:47:53.765Z,3.97
2023-12-23T03:50:23.594Z,5.15
2023-12-23T03:52:56.015Z,5.60
2023-12-23T03:55:30.453Z,6.57
2023-12-23T03:58:00.245Z,7.68
2023-12-23T04:00:30.085Z,7.82
2023-12-23T04:02:59.840Z,9.15
2023-12-23T04:05:29.588Z,9.82
2023-12-23T04:08:01.977Z,10.02
2023-12-23T04:10:31.785Z,9.13
2023-12-23T04:13:01.633Z,9.20
2023-12-23T04:15:31.425Z,9.70
2023-12-23T04:18:01.361Z,9.68
2023-12-23T04:20:31.506Z,10.20
2023-12-23T04:23:03.946Z,10.15
2023-12-23T04:25:33.807Z,10.70
2023-12-23T04:28:03.687Z,10.88
2023-12-23T04:30:34.078Z,10.65
2023-12-23T04:33:04.012Z,10.55
2023-12-23T04:35:33.847Z,10.98
2023-12-23T04:38:07.864Z,10.48
2023-12-23T04:40:37.714Z,10.82
2023-12-23T04:43:08.094Z,10.13
2023-12-23T04:45:37.930Z,10.38
2023-12-23T04:48:08.714Z,9.93
2023-12-23T04:50:38.537Z,9.80
2023-12-23T04:53:11.336Z,10.60
2023-12-23T04:55:41.102Z,10.02
2023-12-23T04:58:10.911Z,9.68
2023-12-23T05:00:41.386Z,9.25
2023-12-23T05:03:11.175Z,9.60
2023-12-23T05:05:43.090Z,9.35
2023-12-23T05:08:18.370Z,9.30
2023-12-23T05:10:48.968Z,9.15
2023-12-23T05:13:19.027Z,8.48
2023-12-23T05:15:48.835Z,8.20
2023-12-23T05:18:18.721Z,7.88
2023-12-23T05:20:48.652Z,7.65
2023-12-23T05:23:21.060Z,7.68
2023-12-23T05:25:51.895Z,7.68
2023-12-23T05:28:21.797Z,7.72
2023-12-23T05:30:51.647Z,7.13
2023-12-23T05:33:26.017Z,7.05
2023-12-23T05:35:56.173Z,7.07
2023-12-23T05:38:28.526Z,6.28
2023-12-23T05:40:58.314Z,6.40
2023-12-23T05:43:30.597Z,6.43
2023-12-23T05:46:00.528Z,6.65
2023-12-23T05:48:30.480Z,5.97
2023-12-23T05:51:00.339Z,6.03
2023-12-23T05:53:32.668Z,6.00
2023-12-23T05:56:02.461Z,5.97
2023-12-23T05:58:32.253Z,5.35
2023-12-23T06:01:02.381Z,5.70
2023-12-23T06:03:32.181Z,5.22
2023-12-23T06:06:02.417Z,5.50
2023-12-23T06:08:34.808Z,5.50
2023-12-23T06:11:05.906Z,5.15
2023-12-23T06:13:36.088Z,5.53
2023-12-23T06:16:09.685Z,5.35
2023-12-23T06:18:39.506Z,5.10
2023-12-23T06:21:09.791Z,5.57
2023-12-23T06:23:42.220Z,5.57
2023-12-23T06:26:13.784Z,5.72
2023-12-23T06:28:43.583Z,5.70
2023-12-23T06:31:13.328Z,5.68
2023-12-23T06:33:43.236Z,5.32
2023-12-23T06:36:13.334Z,5.75
2023-12-23T06:38:45.834Z,5.20
2023-12-23T06:41:16.256Z,5.20
2023-12-23T06:43:52.053Z,5.38
2023-12-23T06:46:23.098Z,5.65
2023-12-23T06:48:55.180Z,5.20
2023-12-23T06:51:25.159Z,5.72
2023-12-23T06:53:59.314Z,5.75
2023-12-23T06:59:00.806Z,5.25
2023-12-23T07:01:40.191Z,5.78
2023-12-23T07:04:10.303Z,6.30
2023-12-23T07:06:40.172Z,6.05
2023-12-23T07:09:12.573Z,5.78
2023-12-23T07:11:42.302Z,5.88
2023-12-23T07:14:12.145Z,5.53
2023-12-23T07:16:44.096Z,6.32
2023-12-23T07:19:14.830Z,5.88
2023-12-23T07:21:45.291Z,6.10
2023-12-23T07:24:17.613Z,6.10
2023-12-23T07:26:47.334Z,5.65
2023-12-23T07:29:17.137Z,5.60
2023-12-23T07:31:46.966Z,6.28
2023-12-23T07:34:16.897Z,6.07
2023-12-23T07:36:46.670Z,6.40
2023-12-23T07:39:19.007Z,6.43
2023-12-23T07:41:48.841Z,6.15
2023-12-23T07:44:18.647Z,6.30
2023-12-23T07:46:48.869Z,6.63
2023-12-23T07:49:18.675Z,6.68
2023-12-23T07:51:49.323Z,6.55
2023-12-23T07:54:21.787Z,6.60
2023-12-23T07:56:51.613Z,7.15
2023-12-23T07:59:21.587Z,8.00
2023-12-23T08:01:51.626Z,7.80
2023-12-23T08:04:22.010Z,9.25
2023-12-23T08:06:51.822Z,8.10
2023-12-23T08:09:24.599Z,10.52
2023-12-23T08:11:54.435Z,8.15
2023-12-23T08:14:24.247Z,8.05
2023-12-23T08:16:54.243Z,7.80
2023-12-23T08:19:24.133Z,8.32
2023-12-23T08:21:53.889Z,8.40
2023-12-23T08:24:26.450Z,8.10
2023-12-23T08:26:57.804Z,8.80
2023-12-23T08:29:28.142Z,8.73
2023-12-23T08:31:58.008Z,8.88
2023-12-23T08:34:28.772Z,8.57
2023-12-23T08:36:58.595Z,9.32
2023-12-23T08:39:31.294Z,8.43
2023-12-23T08:42:01.114Z,8.45
2023-12-23T08:44:30.907Z,8.82
2023-12-23T08:47:00.711Z,7.43
2023-12-23T08:49:30.508Z,8.40
2023-12-23T08:52:00.273Z,8.05
2023-12-23T08:54:32.653Z,8.32
2023-12-23T08:57:02.417Z,7.78
2023-12-23T08:59:32.155Z,7.88
2023-12-23T09:02:03.935Z,7.15
2023-12-23T09:04:33.724Z,6.82
2023-12-23T09:07:03.748Z,7.05
2023-12-23T09:09:36.083Z,6.88
2023-12-23T09:12:06.355Z,7.93
2023-12-23T09:14:36.178Z,6.60
2023-12-23T09:17:07.398Z,6.50
2023-12-23T09:19:37.204Z,6.20
2023-12-23T09:22:07.563Z,5.95
2023-12-23T09:24:42.740Z,4.97
2023-12-23T09:27:12.532Z,5.22
2023-12-23T09:29:42.274Z,5.30
2023-12-23T09:32:12.078Z,5.15
2023-12-23T09:34:41.864Z,4.70
2023-12-23T09:37:11.621Z,5.05
2023-12-23T09:39:43.951Z,4.70
2023-12-23T09:42:14.352Z,5.05
2023-12-23T09:44:44.382Z,5.03
2023-12-23T09:47:14.222Z,5.03
2023-12-23T09:49:44.447Z,4.07
2023-12-23T09:52:15.465Z,4.60
2023-12-23T09:54:50.467Z,4.72
2023-12-23T09:57:20.535Z,4.15
2023-12-23T09:59:53.602Z,4.57
2023-12-23T10:02:23.490Z,3.95
2023-12-23T10:04:53.262Z,3.70
2023-12-23T10:07:23.041Z,4.38
2023-12-23T10:09:55.374Z,3.97
2023-12-23T10:12:25.313Z,4.35
2023-12-23T10:14:55.648Z,4.35
2023-12-23T10:17:25.545Z,4.13
2023-12-23T10:19:57.154Z,4.15
2023-12-23T10:22:27.263Z,4.30
2023-12-23T10:25:01.952Z,4.70
2023-12-23T10:27:34.292Z,4.88
2023-12-23T10:30:07.231Z,5.05
2023-12-23T10:32:37.904Z,5.72
2023-12-23T10:35:13.309Z,5.50
2023-12-23T10:37:44.789Z,5.85
2023-12-23T10:40:21.962Z,5.97
2023-12-23T10:42:52.681Z,6.28
2023-12-23T10:45:23.918Z,6.78
2023-12-23T10:47:55.577Z,6.60
2023-12-23T10:50:26.534Z,6.65
2023-12-23T10:52:55.255Z,6.93
2023-12-23T10:55:28.233Z,7.38
2023-12-23T10:57:58.935Z,6.45
2023-12-23T11:00:28.941Z,6.95
2023-12-23T11:03:01.352Z,6.90
2023-12-23T11:05:31.765Z,7.03
2023-12-23T11:08:10.202Z,7.15
2023-12-23T11:10:47.307Z,7.68
2023-12-23T11:13:17.429Z,7.57
2023-12-23T11:15:47.220Z,7.95
2023-12-23T11:18:17.259Z,7.38
2023-12-23T11:20:49.139Z,7.97
2023-12-23T11:23:36.083Z,8.38
2023-12-23T11:26:08.990Z,7.30
2023-12-23T11:28:40.324Z,7.80
2023-12-23T11:31:10.521Z,8.10
2023-12-23T11:33:40.933Z,7.22
2023-12-23T11:36:12.065Z,7.57
2023-12-23T11:38:53.627Z,8.05
2023-12-23T11:41:26.819Z,8.35
2023-12-23T11:43:57.400Z,7.55
2023-12-23T11:46:28.738Z,8.05
2023-12-23T11:49:01.310Z,8.13
2023-12-23T11:51:31.537Z,8.35
2023-12-23T11:54:01.788Z,7.30
2023-12-23T11:56:34.751Z,6.97
2023-12-23T11:59:05.261Z,6.93
2023-12-23T12:01:37.186Z,7.43
2023-12-23T12:04:08.286Z,6.35
2023-12-23T12:06:38.076Z,7.72
2023-12-23T12:09:09.958Z,7.03
2023-12-23T12:11:42.998Z,7.97
2023-12-23T12:14:15.064Z,6.60
2023-12-23T12:16:45.218Z,6.47
2023-12-23T12:19:17.034Z,6.72
2023-12-23T12:21:47.580Z,6.03
2023-12-23T12:24:17.875Z,5.88
2023-12-23T12:26:54.140Z,4.82
2023-12-23T12:29:25.153Z,4.95
2023-12-23T12:31:55.224Z,4.55
2023-12-23T12:34:25.209Z,4.20
2023-12-23T12:36:55.128Z,4.10
2023-12-23T12:39:24.935Z,4.10
2023-12-23T12:41:57.270Z,3.58
2023-12-23T12:44:27.741Z,3.65
2023-12-23T12:46:59.430Z,3.75
2023-12-23T12:49:29.305Z,3.15
2023-12-23T12:51:59.082Z,3.25
2023-12-23T12:54:30.393Z,4.80
2023-12-23T12:57:03.936Z,3.13
2023-12-23T12:59:33.734Z,3.03
2023-12-23T13:02:03.571Z,3.60
2023-12-23T13:04:33.328Z,3.58
2023-12-23T13:07:03.130Z,3.33
2023-12-23T13:09:32.898Z,3.15
2023-12-23T13:12:05.743Z,3.13
2023-12-23T13:14:35.477Z,2.80
2023-12-23T13:17:05.262Z,2.85
2023-12-23T13:19:35.719Z,2.88
2023-12-23T13:22:05.555Z,3.20
2023-12-23T13:24:35.561Z,3.10
2023-12-23T13:27:08.180Z,4.65
2023-12-23T13:29:38.410Z,3.60
2023-12-23T13:32:09.343Z,3.42
2023-12-23T13:34:39.196Z,2.35
2023-12-23T13:37:09.011Z,2.65
2023-12-23T13:39:38.774Z,2.70
2023-12-23T13:42:11.198Z,7.80
2023-12-23T13:44:41.067Z,3.28
2023-12-23T13:47:10.925Z,2.50
2023-12-23T13:49:40.844Z,2.70
2023-12-23T13:52:10.713Z,2.50
2023-12-23T13:54:40.490Z,2.15
2023-12-23T13:57:12.978Z,2.45
2023-12-23T13:59:43.497Z,2.20
2023-12-23T14:02:13.290Z,2.35
2023-12-23T14:04:43.345Z,2.50
2023-12-23T14:07:13.128Z,2.42
2023-12-23T14:09:42.981Z,2.45
2023-12-23T14:12:15.391Z,2.90
2023-12-23T14:14:45.140Z,2.80
2023-12-23T14:17:14.957Z,2.60
2023-12-23T14:19:45.351Z,2.40
2023-12-23T14:22:17.699Z,2.60
2023-12-23T14:24:48.730Z,2.50
2023-12-23T14:27:21.163Z,2.75
2023-12-23T14:29:51.015Z,3.10
2023-12-23T14:32:20.989Z,2.90
2023-12-23T14:34:51.080Z,3.00
2023-12-23T14:37:21.327Z,3.17
2023-12-23T14:39:51.366Z,3.03
2023-12-23T14:42:24.011Z,3.33
2023-12-23T14:44:54.048Z,3.22
2023-12-23T14:47:24.193Z,3.47
2023-12-23T14:49:54.521Z,3.45
2023-12-23T14:52:24.657Z,3.55
2023-12-23T14:54:54.641Z,3.60
2023-12-23T14:57:27.390Z,3.40
2023-12-23T14:59:57.501Z,3.45
2023-12-23T15:02:27.699Z,3.42
2023-12-23T15:04:57.584Z,3.28
2023-12-23T15:07:30.079Z,3.05
2023-12-23T15:09:59.871Z,3.30
2023-12-23T15:12:34.269Z,3.40
2023-12-23T15:15:04.954Z,3.78
2023-12-23T15:17:35.026Z,3.25
2023-12-23T15:20:05.412Z,3.60
2023-12-23T15:22:35.207Z,3.60
2023-12-23T15:25:05.032Z,3.78
2023-12-23T15:27:37.390Z,3.60
2023-12-23T15:30:07.930Z,4.00
2023-12-23T15:32:37.797Z,4.00
2023-12-23T15:35:08.620Z,4.10
2023-12-23T15:37:38.478Z,5.78
2023-12-23T15:40:09.990Z,5.40
2023-12-23T15:42:42.359Z,4.97
2023-12-23T15:45:12.451Z,4.25
2023-12-23T15:47:42.325Z,4.30
2023-12-23T15:50:13.411Z,4.28
2023-12-23T15:52:43.154Z,4.82
2023-12-23T15:55:12.970Z,6.20
2023-12-23T15:57:45.287Z,4.45
2023-12-23T16:00:16.720Z,5.30
2023-12-23T16:02:46.513Z,4.07
2023-12-23T16:05:16.445Z,4.25
2023-12-23T16:07:46.218Z,4.53
2023-12-23T16:10:16.080Z,4.18
2023-12-23T16:12:48.628Z,4.47
2023-12-23T16:15:18.554Z,4.57
2023-12-23T16:17:48.413Z,4.78
2023-12-23T16:20:18.248Z,4.60
2023-12-23T16:22:48.218Z,4.53
2023-12-23T16:25:18.090Z,5.43
2023-12-23T16:27:50.453Z,4.45
2023-12-23T16:30:20.699Z,4.50
2023-12-23T16:32:52.396Z,4.97
2023-12-23T16:35:22.473Z,4.80
2023-12-23T16:37:52.345Z,4.88
2023-12-23T16:40:23.105Z,5.13
2023-12-23T16:42:55.687Z,4.80
2023-12-23T16:45:25.493Z,5.88
2023-12-23T16:47:55.552Z,5.53
2023-12-23T16:50:25.367Z,4.97
2023-12-23T16:52:55.627Z,5.55
2023-12-23T16:55:25.457Z,5.75
2023-12-23T16:57:57.803Z,5.70
2023-12-23T17:00:27.961Z,5.40
2023-12-23T17:02:58.139Z,4.75
2023-12-23T17:05:28.527Z,5.50
2023-12-23T17:07:58.508Z,5.43
2023-12-23T17:10:28.995Z,7.28
2023-12-23T17:13:02.305Z,5.10
2023-12-23T17:15:32.048Z,5.30
2023-12-23T17:18:04.693Z,4.97
2023-12-23T17:20:34.609Z,5.00
2023-12-23T17:23:04.699Z,5.07
2023-12-23T17:25:34.519Z,5.22
2023-12-23T17:28:11.346Z,5.90
2023-12-23T17:30:42.715Z,5.80
2023-12-23T17:33:14.341Z,5.72
2023-12-23T17:35:44.705Z,5.95
2023-12-23T17:38:14.514Z,5.55
2023-12-23T17:40:45.976Z,4.90
2023-12-23T17:43:18.407Z,4.57
2023-12-23T17:45:48.245Z,4.80
2023-12-23T17:48:18.051Z,4.95
2023-12-23T17:50:47.947Z,4.20
2023-12-23T17:53:17.932Z,4.10
2023-12-23T17:55:47.931Z,3.90
2023-12-23T17:58:20.478Z,3.92
2023-12-23T18:00:50.426Z,6.78
2023-12-23T18:03:20.436Z,3.95
2023-12-23T18:05:50.215Z,4.15
2023-12-23T18:08:20.264Z,3.78
2023-12-23T18:10:50.105Z,3.92
2023-12-23T18:13:23.369Z,4.00
2023-12-23T18:15:53.152Z,3.70
2023-12-23T18:18:22.978Z,4.30
2023-12-23T18:20:53.348Z,3.95
2023-12-23T18:23:23.230Z,3.83
2023-12-23T18:25:53.164Z,3.50
2023-12-23T18:28:25.596Z,3.72
2023-12-23T18:30:55.441Z,3.33
2023-12-23T18:33:25.500Z,3.75
2023-12-23T18:35:55.502Z,3.90
2023-12-23T18:38:25.400Z,4.70
2023-12-23T18:40:55.209Z,3.70
2023-12-23T18:43:27.578Z,4.28
2023-12-23T18:45:57.360Z,4.05
2023-12-23T18:48:27.233Z,3.78
2023-12-23T18:50:57.024Z,3.88
2023-12-23T18:53:26.988Z,4.30
2023-12-23T18:55:56.802Z,4.00
2023-12-23T18:58:29.273Z,4.20
2023-12-23T19:00:59.359Z,4.10
2023-12-23T19:03:29.203Z,3.90
2023-12-23T19:06:00.656Z,3.88
2023-12-23T19:08:30.479Z,3.78
2023-12-23T19:11:00.279Z,3.95
2023-12-23T19:13:32.755Z,3.78
2023-12-23T19:16:02.601Z,3.65
2023-12-23T19:18:32.590Z,3.10
2023-12-23T19:21:02.806Z,3.40
2023-12-23T19:23:33.313Z,3.22
2023-12-23T19:26:03.235Z,3.10
2023-12-23T19:28:37.371Z,3.28
2023-12-23T19:33:36.915Z,4.50
2023-12-23T19:36:07.517Z,3.03
2023-12-23T19:38:37.328Z,3.40
2023-12-23T19:41:07.420Z,3.38
2023-12-23T19:43:39.788Z,3.38
2023-12-23T19:46:09.814Z,2.75
2023-12-23T19:48:39.712Z,3.05
2023-12-23T19:51:09.542Z,2.97
2023-12-23T19:53:39.357Z,3.03
2023-12-23T19:56:10.727Z,3.15
2023-12-23T19:58:43.206Z,2.63
2023-12-23T20:01:13.004Z,3.00
2023-12-23T20:03:43.008Z,2.78
2023-12-23T20:06:14.151Z,2.88
2023-12-23T20:08:44.486Z,3.15
2023-12-23T20:11:14.385Z,2.90
2023-12-23T20:13:46.850Z,3.10
2023-12-23T20:16:25.674Z,3.20
2023-12-23T20:18:56.196Z,3.13
2023-12-23T20:21:27.026Z,3.28
2023-12-23T20:23:56.880Z,3.22
2023-12-23T20:26:26.776Z,3.20
2023-12-23T20:28:59.217Z,4.07
2023-12-23T20:31:28.989Z,3.00
2023-12-23T20:34:00.209Z,3.40
2023-12-23T20:36:30.091Z,3.10
2023-12-23T20:39:00.059Z,2.63
2023-12-23T20:41:29.919Z,2.70
2023-12-23T20:44:02.332Z,2.88
2023-12-23T20:46:32.142Z,2.90
2023-12-23T20:49:02.572Z,2.70
2023-12-23T20:51:32.415Z,2.90
2023-12-23T20:54:02.233Z,3.95
2023-12-23T20:56:33.148Z,2.50
2023-12-23T20:59:05.573Z,2.85
2023-12-23T21:01:35.451Z,2.88
2023-12-23T21:04:08.609Z,2.90
2023-12-23T21:06:38.656Z,2.83
2023-12-23T21:09:11.153Z,2.72
2023-12-23T21:11:40.916Z,2.75
2023-12-23T21:14:13.357Z,3.00
2023-12-23T21:16:43.085Z,2.38
2023-12-23T21:19:12.923Z,3.08
2023-12-23T21:21:43.423Z,2.50
2023-12-23T21:24:13.190Z,2.40
2023-12-23T21:26:43.069Z,2.60
2023-12-23T21:29:15.478Z,2.40
2023-12-23T21:31:45.298Z,2.97
2023-12-23T21:34:15.864Z,2.28
2023-12-23T21:36:45.631Z,2.40
2023-12-23T21:39:15.398Z,2.85
2023-12-23T21:41:45.199Z,2.80
2023-12-23T21:44:17.572Z,2.60
2023-12-23T21:46:47.389Z,2.50
2023-12-23T21:49:17.190Z,2.80
2023-12-23T21:51:47.007Z,2.60
2023-12-23T21:54:16.917Z,2.42
2023-12-23T21:56:46.753Z,2.80
2023-12-23T21:59:19.198Z,2.42
2023-12-23T22:01:48.982Z,2.50
2023-12-23T22:04:18.743Z,2.40
2023-12-23T22:06:48.745Z,2.58
2023-12-23T22:09:18.876Z,2.60
2023-12-23T22:11:48.616Z,2.90
2023-12-23T22:14:21.233Z,3.00
2023-12-23T22:16:51.038Z,2.83
2023-12-23T22:19:20.888Z,2.83
2023-12-23T22:21:50.760Z,2.70
2023-12-23T22:24:20.519Z,2.70
2023-12-23T22:26:50.328Z,3.20
2023-12-23T22:29:22.945Z,2.80
2023-12-23T22:31:53.067Z,2.70
2023-12-23T22:34:22.907Z,2.30
2023-12-23T22:36:57.122Z,2.75
2023-12-23T22:39:27.004Z,3.03
2023-12-23T22:41:56.852Z,3.00
2023-12-23T22:44:29.272Z,2.53
2023-12-23T22:46:59.124Z,3.08
2023-12-23T22:49:28.905Z,3.50
2023-12-23T22:51:58.680Z,2.80
2023-12-23T22:54:28.422Z,2.67
2023-12-23T22:57:00.789Z,2.90
2023-12-23T22:59:33.731Z,2.92
2023-12-23T23:02:04.211Z,3.10
2023-12-23T23:04:34.021Z,2.80
2023-12-23T23:07:03.806Z,2.80
2023-12-23T23:09:33.693Z,2.97
2023-12-23T23:12:03.461Z,2.88
2023-12-23T23:14:33.639Z,3.05
2023-12-23T23:17:04.283Z,3.10
2023-12-23T23:19:35.231Z,2.90
2023-12-23T23:22:05.207Z,2.60
2023-12-23T23:24:34.977Z,2.72
2023-12-23T23:27:04.957Z,2.85
2023-12-23T23:29:37.888Z,2.83
2023-12-23T23:32:09.226Z,2.42
2023-12-23T23:34:39.197Z,2.60
2023-12-23T23:37:09.080Z,3.42
2023-12-23T23:39:38.807Z,2.80
2023-12-23T23:42:08.804Z,2.70
2023-12-23T23:44:41.134Z,2.72
2023-12-23T23:47:10.874Z,2.58
2023-12-23T23:49:41.055Z,2.70
2023-12-23T23:52:11.522Z,2.78
2023-12-23T23:54:41.445Z,4.57
2023-12-23T23:57:11.188Z,2.88
2023-12-23T23:59:43.582Z,2.40
