createdAt,value
2022-08-26T00:02:12.956Z,19.30
2022-08-26T00:04:41.012Z,19.30
2022-08-26T00:07:09.200Z,19.30
2022-08-26T00:09:40.202Z,19.20
2022-08-26T00:12:12.410Z,19.20
2022-08-26T00:14:40.940Z,19.20
2022-08-26T00:17:11.487Z,19.10
2022-08-26T00:19:39.862Z,19.10
2022-08-26T00:22:08.256Z,19.10
2022-08-26T00:24:36.366Z,19.10
2022-08-26T00:27:04.663Z,19.20
2022-08-26T00:29:37.586Z,19.10
2022-08-26T00:32:06.595Z,19.10
2022-08-26T00:34:36.367Z,19.10
2022-08-26T00:37:04.682Z,19.00
2022-08-26T00:39:38.021Z,19.00
2022-08-26T00:42:06.364Z,19.00
2022-08-26T00:44:34.366Z,19.00
2022-08-26T00:47:06.499Z,18.90
2022-08-26T00:49:41.519Z,18.90
2022-08-26T00:52:14.569Z,18.90
2022-08-26T00:54:52.471Z,18.80
2022-08-26T00:57:23.439Z,18.80
2022-08-26T00:59:56.681Z,18.80
2022-08-26T01:02:25.663Z,18.80
2022-08-26T01:05:01.732Z,18.70
2022-08-26T01:07:32.889Z,18.70
2022-08-26T01:10:07.501Z,18.70
2022-08-26T01:12:40.574Z,18.60
2022-08-26T01:15:10.037Z,18.60
2022-08-26T01:17:39.486Z,18.60
2022-08-26T01:20:18.173Z,18.60
2022-08-26T01:22:54.779Z,18.60
2022-08-26T01:25:24.550Z,18.60
2022-08-26T01:27:53.786Z,18.60
2022-08-26T01:30:27.010Z,18.60
2022-08-26T01:32:56.947Z,18.50
2022-08-26T01:35:25.146Z,18.50
2022-08-26T01:37:57.307Z,18.50
2022-08-26T01:40:32.068Z,18.50
2022-08-26T01:43:00.935Z,18.50
2022-08-26T01:45:31.738Z,18.50
2022-08-26T01:48:02.672Z,18.50
2022-08-26T01:50:34.412Z,18.50
2022-08-26T01:53:07.601Z,18.50
2022-08-26T01:55:38.790Z,18.60
2022-08-26T01:58:14.365Z,18.60
2022-08-26T02:00:42.652Z,18.60
2022-08-26T02:03:18.711Z,18.70
2022-08-26T02:05:51.270Z,18.80
2022-08-26T02:08:24.703Z,18.80
2022-08-26T02:10:54.704Z,18.70
2022-08-26T02:13:24.350Z,18.70
2022-08-26T02:15:53.708Z,18.80
2022-08-26T02:18:22.391Z,18.70
2022-08-26T02:20:53.341Z,18.70
2022-08-26T02:23:24.410Z,18.70
2022-08-26T02:25:56.906Z,18.60
2022-08-26T02:28:28.046Z,18.50
2022-08-26T02:30:56.655Z,18.60
2022-08-26T02:33:24.942Z,18.70
2022-08-26T02:35:53.070Z,18.60
2022-08-26T02:38:22.535Z,18.60
2022-08-26T02:40:51.235Z,18.50
2022-08-26T02:43:19.266Z,18.50
2022-08-26T02:46:01.834Z,18.50
2022-08-26T02:48:30.299Z,18.40
2022-08-26T02:51:00.799Z,18.40
2022-08-26T02:53:31.880Z,18.40
2022-08-26T02:56:04.449Z,18.40
2022-08-26T02:58:32.418Z,18.40
2022-08-26T03:01:01.524Z,18.30
2022-08-26T03:03:30.101Z,18.30
2022-08-26T03:05:58.613Z,18.30
2022-08-26T03:08:26.718Z,18.30
2022-08-26T03:10:56.658Z,18.20
2022-08-26T03:13:24.596Z,18.20
2022-08-26T03:15:52.619Z,18.20
2022-08-26T03:18:20.639Z,18.20
2022-08-26T03:20:49.139Z,18.20
2022-08-26T03:23:17.129Z,18.10
2022-08-26T03:25:50.428Z,18.10
2022-08-26T03:28:20.105Z,18.20
2022-08-26T03:30:47.966Z,18.10
2022-08-26T03:33:17.021Z,18.10
2022-08-26T03:35:47.726Z,18.10
2022-08-26T03:38:19.051Z,18.10
2022-08-26T03:40:47.094Z,18.10
2022-08-26T03:43:17.066Z,18.10
2022-08-26T03:45:46.436Z,18.10
2022-08-26T03:48:14.965Z,18.20
2022-08-26T03:50:43.695Z,18.20
2022-08-26T03:53:12.802Z,18.30
2022-08-26T03:55:43.170Z,18.40
2022-08-26T03:58:11.906Z,18.40
2022-08-26T04:00:40.078Z,18.50
2022-08-26T04:03:14.643Z,18.50
2022-08-26T04:05:46.053Z,18.60
2022-08-26T04:08:14.661Z,18.60
2022-08-26T04:10:43.418Z,18.70
2022-08-26T04:13:12.222Z,18.70
2022-08-26T04:15:40.395Z,18.80
2022-08-26T04:18:09.794Z,18.80
2022-08-26T04:20:37.827Z,18.80
2022-08-26T04:23:05.952Z,18.90
2022-08-26T04:25:34.007Z,18.90
2022-08-26T04:28:04.179Z,18.90
2022-08-26T04:30:32.266Z,18.90
2022-08-26T04:33:01.594Z,19.00
2022-08-26T04:35:30.929Z,19.00
2022-08-26T04:37:58.992Z,19.00
2022-08-26T04:40:27.840Z,19.10
2022-08-26T04:42:56.407Z,19.10
2022-08-26T04:45:25.236Z,19.10
2022-08-26T04:47:57.298Z,19.10
2022-08-26T04:50:26.866Z,19.10
2022-08-26T04:52:56.456Z,19.20
2022-08-26T04:55:25.203Z,19.20
2022-08-26T04:58:08.678Z,19.20
2022-08-26T05:00:39.016Z,19.20
2022-08-26T05:03:10.305Z,19.30
2022-08-26T05:05:40.064Z,19.30
2022-08-26T05:08:09.984Z,19.40
2022-08-26T05:10:42.861Z,19.40
2022-08-26T05:13:15.121Z,19.40
2022-08-26T05:15:44.166Z,19.40
2022-08-26T05:18:13.812Z,19.40
2022-08-26T05:20:42.615Z,19.40
2022-08-26T05:23:12.037Z,19.40
2022-08-26T05:25:41.830Z,19.50
2022-08-26T05:28:10.506Z,19.60
2022-08-26T05:30:39.827Z,19.60
2022-08-26T05:33:09.565Z,19.60
2022-08-26T05:35:38.333Z,19.60
2022-08-26T05:38:12.245Z,19.60
2022-08-26T05:40:44.578Z,19.60
2022-08-26T05:43:13.516Z,19.70
2022-08-26T05:45:45.882Z,19.70
2022-08-26T05:48:16.140Z,19.80
2022-08-26T05:50:46.762Z,19.90
2022-08-26T05:53:17.461Z,19.80
2022-08-26T05:55:49.241Z,19.80
2022-08-26T05:58:20.009Z,19.90
2022-08-26T06:00:57.392Z,19.90
2022-08-26T06:03:25.477Z,20.00
2022-08-26T06:05:53.757Z,20.00
2022-08-26T06:08:22.049Z,20.00
2022-08-26T06:10:54.283Z,20.10
2022-08-26T06:13:25.447Z,20.10
2022-08-26T06:15:54.427Z,20.20
2022-08-26T06:18:27.284Z,20.30
2022-08-26T06:20:58.395Z,20.20
2022-08-26T06:23:46.110Z,20.20
2022-08-26T06:26:16.442Z,20.30
2022-08-26T06:28:45.484Z,20.30
2022-08-26T06:31:14.138Z,20.40
2022-08-26T06:33:43.497Z,20.40
2022-08-26T06:36:17.230Z,20.40
2022-08-26T06:38:47.597Z,20.40
2022-08-26T06:41:17.931Z,20.40
2022-08-26T06:43:46.169Z,20.50
2022-08-26T06:46:18.003Z,20.40
2022-08-26T06:48:46.454Z,20.30
2022-08-26T06:51:18.295Z,20.40
2022-08-26T06:53:48.344Z,20.50
2022-08-26T06:56:21.036Z,20.50
2022-08-26T06:58:50.436Z,20.50
2022-08-26T07:01:20.542Z,20.60
2022-08-26T07:03:50.215Z,20.60
2022-08-26T07:06:19.617Z,20.70
2022-08-26T07:08:47.950Z,20.80
2022-08-26T07:11:18.948Z,20.90
2022-08-26T07:13:47.113Z,20.90
2022-08-26T07:16:18.265Z,21.00
2022-08-26T07:18:49.804Z,20.90
2022-08-26T07:21:18.374Z,21.00
2022-08-26T07:23:47.284Z,21.10
2022-08-26T07:26:22.618Z,21.10
2022-08-26T07:28:54.979Z,21.10
2022-08-26T07:31:25.189Z,21.20
2022-08-26T07:33:54.219Z,21.30
2022-08-26T07:36:24.268Z,21.30
2022-08-26T07:38:53.080Z,21.30
2022-08-26T07:41:25.406Z,21.40
2022-08-26T07:43:53.781Z,21.50
2022-08-26T07:46:29.887Z,21.60
2022-08-26T07:49:00.217Z,21.60
2022-08-26T07:51:29.139Z,21.50
2022-08-26T07:53:57.462Z,21.50
2022-08-26T07:56:27.274Z,21.60
2022-08-26T07:58:55.903Z,21.70
2022-08-26T08:01:26.884Z,21.60
2022-08-26T08:03:56.723Z,21.70
2022-08-26T08:06:28.184Z,21.70
2022-08-26T08:08:57.223Z,21.80
2022-08-26T08:11:28.720Z,21.80
2022-08-26T08:13:57.231Z,21.70
2022-08-26T08:16:26.769Z,21.70
2022-08-26T08:18:56.701Z,21.70
2022-08-26T08:21:28.913Z,21.90
2022-08-26T08:23:58.725Z,21.90
2022-08-26T08:26:28.476Z,22.00
2022-08-26T08:28:58.358Z,22.00
2022-08-26T08:31:57.831Z,22.20
2022-08-26T08:34:18.540Z,22.10
2022-08-26T08:36:47.275Z,22.00
2022-08-26T08:39:15.715Z,22.00
2022-08-26T08:41:55.660Z,22.00
2022-08-26T08:47:03.769Z,22.20
2022-08-26T08:49:35.388Z,22.30
2022-08-26T08:52:10.761Z,22.50
2022-08-26T08:54:39.577Z,22.50
2022-08-26T08:57:14.230Z,22.70
2022-08-26T08:59:50.858Z,22.90
2022-08-26T09:02:24.299Z,22.70
2022-08-26T09:05:04.535Z,22.90
2022-08-26T09:07:37.613Z,22.80
2022-08-26T09:10:18.675Z,22.70
2022-08-26T09:12:49.495Z,22.90
2022-08-26T09:15:21.515Z,22.90
2022-08-26T09:17:59.932Z,22.90
2022-08-26T09:20:47.528Z,23.00
2022-08-26T09:23:18.148Z,22.80
2022-08-26T09:25:49.000Z,22.80
2022-08-26T09:28:21.432Z,23.00
2022-08-26T09:31:01.724Z,23.20
2022-08-26T09:33:34.733Z,23.30
2022-08-26T09:36:39.157Z,23.30
2022-08-26T09:39:26.520Z,23.20
2022-08-26T09:42:09.584Z,23.30
2022-08-26T09:44:58.565Z,23.30
2022-08-26T09:47:31.786Z,23.30
2022-08-26T09:50:09.720Z,23.30
2022-08-26T09:52:40.624Z,23.30
2022-08-26T09:55:14.346Z,23.40
2022-08-26T09:57:49.553Z,23.50
2022-08-26T10:00:30.898Z,23.50
2022-08-26T10:03:01.270Z,23.50
2022-08-26T10:05:41.583Z,23.60
2022-08-26T10:08:25.192Z,23.70
2022-08-26T10:10:55.368Z,23.70
2022-08-26T10:13:30.064Z,23.70
2022-08-26T10:16:12.100Z,23.80
2022-08-26T10:18:44.456Z,23.90
2022-08-26T10:21:18.006Z,23.80
2022-08-26T10:23:51.027Z,24.00
2022-08-26T10:26:25.473Z,24.10
2022-08-26T10:29:01.254Z,24.10
2022-08-26T10:31:40.665Z,24.10
2022-08-26T10:34:10.443Z,24.30
2022-08-26T10:37:13.922Z,24.50
2022-08-26T10:39:51.862Z,24.60
2022-08-26T10:42:30.363Z,24.60
2022-08-26T10:45:06.260Z,24.60
2022-08-26T10:47:46.013Z,24.70
2022-08-26T10:50:14.161Z,24.90
2022-08-26T10:52:56.380Z,25.00
2022-08-26T10:55:34.975Z,24.90
2022-08-26T10:58:26.536Z,24.90
2022-08-26T11:01:23.121Z,25.10
2022-08-26T11:04:04.354Z,25.00
2022-08-26T11:06:33.094Z,25.00
2022-08-26T11:09:07.119Z,25.00
2022-08-26T11:11:49.939Z,25.10
2022-08-26T11:14:41.077Z,25.00
2022-08-26T11:17:57.509Z,25.10
2022-08-26T11:20:41.589Z,25.00
2022-08-26T11:23:38.888Z,24.80
2022-08-26T11:26:35.433Z,24.80
2022-08-26T11:29:12.000Z,24.80
2022-08-26T11:31:55.810Z,24.90
2022-08-26T11:34:55.092Z,24.90
2022-08-26T11:37:32.580Z,25.20
2022-08-26T11:40:04.869Z,25.10
2022-08-26T11:42:41.572Z,25.10
2022-08-26T11:45:20.239Z,25.30
2022-08-26T11:47:49.454Z,25.30
2022-08-26T11:50:21.047Z,25.30
2022-08-26T11:52:55.710Z,25.30
2022-08-26T11:55:24.395Z,25.20
2022-08-26T11:57:55.400Z,25.30
2022-08-26T12:00:27.249Z,25.30
2022-08-26T12:03:00.361Z,25.20
2022-08-26T12:05:31.397Z,25.00
2022-08-26T12:08:07.448Z,25.00
2022-08-26T12:10:36.487Z,25.00
2022-08-26T12:13:07.403Z,24.90
2022-08-26T12:15:36.631Z,24.80
2022-08-26T12:18:29.471Z,24.40
2022-08-26T12:21:00.891Z,24.40
2022-08-26T12:23:41.143Z,24.40
2022-08-26T12:26:13.272Z,24.40
2022-08-26T12:28:46.494Z,24.00
2022-08-26T12:31:22.652Z,23.90
2022-08-26T12:33:51.550Z,23.80
2022-08-26T12:36:30.070Z,23.80
2022-08-26T12:39:08.034Z,23.80
2022-08-26T12:41:41.454Z,23.80
2022-08-26T12:44:10.079Z,23.50
2022-08-26T12:46:38.432Z,23.70
2022-08-26T12:49:06.706Z,23.90
2022-08-26T12:51:41.959Z,24.00
2022-08-26T12:54:17.699Z,24.10
2022-08-26T12:56:45.768Z,24.20
2022-08-26T12:59:25.053Z,24.40
2022-08-26T13:01:54.791Z,24.50
2022-08-26T13:04:41.809Z,24.80
2022-08-26T13:07:30.637Z,24.80
2022-08-26T13:10:01.019Z,24.90
2022-08-26T13:12:31.635Z,25.00
2022-08-26T13:15:00.970Z,25.00
2022-08-26T13:17:30.560Z,25.20
2022-08-26T13:20:04.197Z,25.20
2022-08-26T13:22:33.752Z,25.40
2022-08-26T13:25:03.215Z,25.40
2022-08-26T13:27:31.276Z,25.50
2022-08-26T13:29:59.812Z,25.60
2022-08-26T13:32:28.873Z,25.30
2022-08-26T13:34:58.590Z,25.30
2022-08-26T13:37:34.484Z,25.30
2022-08-26T13:40:07.019Z,25.20
2022-08-26T13:42:35.494Z,25.20
2022-08-26T13:45:04.344Z,25.10
2022-08-26T13:47:32.490Z,25.10
2022-08-26T13:50:00.507Z,25.10
2022-08-26T13:52:30.576Z,25.20
2022-08-26T13:55:00.049Z,25.10
2022-08-26T13:57:30.458Z,25.10
2022-08-26T13:59:59.185Z,25.10
2022-08-26T14:02:27.728Z,25.10
2022-08-26T14:04:56.010Z,25.10
2022-08-26T14:07:24.374Z,25.00
2022-08-26T14:09:52.409Z,25.10
2022-08-26T14:12:20.510Z,25.10
2022-08-26T14:14:50.283Z,25.10
2022-08-26T14:17:21.730Z,24.90
2022-08-26T14:19:51.551Z,24.80
2022-08-26T14:22:22.742Z,24.90
2022-08-26T14:24:51.563Z,24.90
2022-08-26T14:27:20.115Z,24.90
2022-08-26T14:29:49.598Z,24.80
2022-08-26T14:32:23.260Z,24.70
2022-08-26T14:34:51.755Z,24.60
2022-08-26T14:37:20.377Z,24.30
2022-08-26T14:39:48.748Z,24.10
2022-08-26T14:42:21.047Z,24.00
2022-08-26T14:44:58.107Z,23.80
2022-08-26T14:47:26.227Z,23.50
2022-08-26T14:49:54.397Z,23.40
2022-08-26T14:52:22.482Z,23.40
2022-08-26T14:54:54.944Z,23.30
2022-08-26T14:57:23.574Z,23.10
2022-08-26T14:59:54.043Z,23.00
2022-08-26T15:02:32.893Z,23.00
2022-08-26T15:05:02.310Z,22.90
2022-08-26T15:07:30.385Z,22.80
2022-08-26T15:09:58.396Z,22.70
2022-08-26T15:12:26.457Z,22.70
2022-08-26T15:14:55.828Z,22.60
2022-08-26T15:17:23.920Z,22.50
2022-08-26T15:19:52.121Z,22.60
2022-08-26T15:22:20.253Z,22.70
2022-08-26T15:24:48.425Z,22.60
2022-08-26T15:27:21.813Z,22.70
2022-08-26T15:29:50.237Z,22.80
2022-08-26T15:32:20.074Z,22.80
2022-08-26T15:34:50.018Z,22.80
2022-08-26T15:37:18.282Z,22.90
2022-08-26T15:39:46.399Z,22.90
2022-08-26T15:42:15.291Z,22.80
2022-08-26T15:44:44.704Z,22.80
2022-08-26T15:47:13.656Z,22.80
2022-08-26T15:49:43.172Z,22.70
2022-08-26T15:52:11.580Z,22.60
2022-08-26T15:54:39.726Z,22.60
2022-08-26T15:57:11.499Z,22.60
2022-08-26T15:59:40.525Z,22.60
2022-08-26T16:02:09.089Z,22.60
2022-08-26T16:04:37.361Z,22.50
2022-08-26T16:07:06.838Z,22.40
2022-08-26T16:09:34.914Z,22.40
2022-08-26T16:12:03.160Z,22.30
2022-08-26T16:14:31.736Z,22.20
2022-08-26T16:16:59.738Z,22.20
2022-08-26T16:19:27.923Z,22.20
2022-08-26T16:21:55.933Z,22.20
2022-08-26T16:24:30.215Z,22.10
2022-08-26T16:26:58.635Z,22.00
2022-08-26T16:29:26.916Z,21.90
2022-08-26T16:31:54.998Z,21.80
2022-08-26T16:34:23.405Z,21.80
2022-08-26T16:36:52.474Z,21.80
2022-08-26T16:39:20.537Z,21.70
2022-08-26T16:41:49.909Z,21.60
2022-08-26T16:44:17.922Z,21.60
2022-08-26T16:46:46.018Z,21.60
2022-08-26T16:49:14.194Z,21.50
2022-08-26T16:51:42.519Z,21.60
2022-08-26T16:54:10.522Z,21.60
2022-08-26T16:56:39.305Z,21.50
2022-08-26T16:59:11.415Z,21.50
2022-08-26T17:01:39.484Z,21.50
2022-08-26T17:04:07.774Z,21.50
2022-08-26T17:06:35.832Z,21.50
2022-08-26T17:09:03.960Z,21.60
2022-08-26T17:11:32.293Z,21.60
2022-08-26T17:14:00.621Z,21.50
2022-08-26T17:16:30.512Z,21.50
2022-08-26T17:18:59.510Z,21.50
2022-08-26T17:21:29.706Z,21.40
2022-08-26T17:23:58.006Z,21.40
2022-08-26T17:26:26.518Z,21.40
2022-08-26T17:28:54.971Z,21.30
2022-08-26T17:31:24.510Z,21.30
2022-08-26T17:33:55.568Z,21.30
2022-08-26T17:36:27.837Z,21.20
2022-08-26T17:38:56.924Z,21.20
2022-08-26T17:41:25.370Z,21.10
2022-08-26T17:43:53.572Z,21.00
2022-08-26T17:46:21.944Z,21.00
2022-08-26T17:48:50.237Z,20.90
2022-08-26T17:51:20.906Z,20.90
2022-08-26T17:53:49.523Z,20.80
2022-08-26T17:56:19.419Z,20.70
2022-08-26T17:58:51.616Z,20.70
2022-08-26T18:01:21.092Z,20.70
2022-08-26T18:03:49.507Z,20.70
2022-08-26T18:06:19.929Z,20.70
2022-08-26T18:08:48.669Z,20.60
2022-08-26T18:11:19.390Z,20.60
2022-08-26T18:13:48.230Z,20.60
2022-08-26T18:16:18.436Z,20.60
2022-08-26T18:18:46.659Z,20.50
2022-08-26T18:21:16.839Z,20.30
2022-08-26T18:23:47.668Z,20.30
2022-08-26T18:26:20.672Z,20.30
2022-08-26T18:28:49.017Z,20.30
2022-08-26T18:31:18.453Z,20.10
2022-08-26T18:33:47.030Z,19.90
2022-08-26T18:36:19.901Z,19.90
2022-08-26T18:38:50.988Z,19.90
2022-08-26T18:41:21.466Z,19.90
2022-08-26T18:43:50.546Z,19.90
2022-08-26T18:46:20.342Z,19.70
2022-08-26T18:48:51.018Z,19.70
2022-08-26T18:51:21.047Z,19.60
2022-08-26T18:53:50.647Z,19.50
2022-08-26T18:56:19.010Z,19.50
2022-08-26T18:58:47.292Z,19.50
2022-08-26T19:01:16.555Z,19.40
2022-08-26T19:03:45.324Z,19.30
2022-08-26T19:06:16.126Z,19.30
2022-08-26T19:08:44.924Z,19.20
2022-08-26T19:11:14.497Z,19.20
2022-08-26T19:13:43.322Z,19.20
2022-08-26T19:16:16.947Z,19.20
2022-08-26T19:18:45.644Z,19.20
2022-08-26T19:21:14.679Z,19.10
2022-08-26T19:23:43.299Z,19.00
2022-08-26T19:26:12.119Z,19.10
2022-08-26T19:28:42.213Z,19.10
2022-08-26T19:31:11.823Z,19.10
2022-08-26T19:33:41.900Z,19.10
2022-08-26T19:36:15.037Z,19.20
2022-08-26T19:38:43.849Z,19.20
2022-08-26T19:41:13.650Z,19.20
2022-08-26T19:43:46.241Z,19.20
2022-08-26T19:46:17.920Z,19.20
2022-08-26T19:48:47.091Z,19.10
2022-08-26T19:51:16.749Z,19.10
2022-08-26T19:53:45.235Z,19.10
2022-08-26T19:56:14.102Z,19.10
2022-08-26T19:58:44.220Z,19.00
2022-08-26T20:01:13.466Z,19.00
2022-08-26T20:03:42.901Z,19.00
2022-08-26T20:06:13.436Z,19.00
2022-08-26T20:08:42.577Z,19.00
2022-08-26T20:11:14.702Z,19.00
2022-08-26T20:13:45.638Z,19.00
2022-08-26T20:16:14.200Z,18.90
2022-08-26T20:19:01.678Z,18.80
2022-08-26T20:21:33.232Z,18.80
2022-08-26T20:24:04.396Z,18.80
2022-08-26T20:26:37.675Z,18.70
2022-08-26T20:29:08.958Z,18.70
2022-08-26T20:31:37.940Z,18.70
2022-08-26T20:34:06.816Z,18.60
2022-08-26T20:36:35.456Z,18.50
2022-08-26T20:39:03.604Z,18.40
2022-08-26T20:41:31.712Z,18.40
2022-08-26T20:44:00.557Z,18.40
2022-08-26T20:46:30.349Z,18.40
2022-08-26T20:48:58.758Z,18.40
2022-08-26T20:51:27.374Z,18.30
2022-08-26T20:53:55.789Z,18.30
2022-08-26T20:56:24.981Z,18.30
2022-08-26T20:58:55.195Z,18.40
2022-08-26T21:01:27.910Z,18.30
2022-08-26T21:03:58.190Z,18.30
2022-08-26T21:06:26.687Z,18.30
2022-08-26T21:08:55.440Z,18.30
2022-08-26T21:11:24.536Z,18.30
2022-08-26T21:14:15.749Z,18.20
2022-08-26T21:16:42.099Z,18.20
2022-08-26T21:19:14.113Z,18.20
2022-08-26T21:21:43.169Z,18.20
2022-08-26T21:24:12.185Z,18.20
2022-08-26T21:26:40.957Z,18.20
2022-08-26T21:29:09.812Z,18.20
2022-08-26T21:31:44.954Z,18.20
2022-08-26T21:34:16.048Z,18.20
2022-08-26T21:36:44.238Z,18.20
2022-08-26T21:39:13.012Z,18.10
2022-08-26T21:41:42.153Z,18.20
2022-08-26T21:44:11.196Z,18.10
2022-08-26T21:46:39.498Z,18.10
2022-08-26T21:49:11.246Z,18.10
2022-08-26T21:51:43.881Z,18.20
2022-08-26T21:54:13.036Z,18.10
2022-08-26T21:56:44.321Z,18.10
2022-08-26T21:59:12.917Z,18.10
2022-08-26T22:01:41.438Z,18.10
2022-08-26T22:04:11.020Z,18.10
2022-08-26T22:06:44.627Z,18.10
2022-08-26T22:09:14.489Z,18.10
2022-08-26T22:11:42.962Z,18.10
2022-08-26T22:14:12.155Z,18.10
2022-08-26T22:16:40.436Z,18.20
2022-08-26T22:19:10.375Z,18.20
2022-08-26T22:21:47.366Z,18.20
2022-08-26T22:24:15.540Z,18.20
2022-08-26T22:26:44.051Z,18.20
2022-08-26T22:29:12.242Z,18.20
2022-08-26T22:31:40.428Z,18.20
2022-08-26T22:34:11.267Z,18.20
2022-08-26T22:36:43.225Z,18.20
2022-08-26T22:39:14.688Z,18.20
2022-08-26T22:41:43.563Z,18.20
2022-08-26T22:44:12.636Z,18.20
2022-08-26T22:46:42.256Z,18.20
2022-08-26T22:49:12.060Z,18.20
2022-08-26T22:51:40.618Z,18.20
2022-08-26T22:54:08.752Z,18.20
2022-08-26T22:56:38.768Z,18.20
2022-08-26T22:59:07.937Z,18.20
2022-08-26T23:01:37.693Z,18.20
2022-08-26T23:04:07.934Z,18.20
2022-08-26T23:06:37.446Z,18.20
2022-08-26T23:09:07.025Z,18.20
2022-08-26T23:11:35.526Z,18.20
2022-08-26T23:14:06.273Z,18.20
2022-08-26T23:16:37.813Z,18.20
2022-08-26T23:19:07.980Z,18.20
2022-08-26T23:21:36.445Z,18.20
2022-08-26T23:24:05.045Z,18.30
2022-08-26T23:26:33.436Z,18.30
2022-08-26T23:29:02.140Z,18.30
2022-08-26T23:31:32.269Z,18.20
2022-08-26T23:34:18.432Z,18.20
2022-08-26T23:36:46.951Z,18.20
2022-08-26T23:39:15.785Z,18.20
2022-08-26T23:41:43.795Z,18.20
2022-08-26T23:44:12.782Z,18.10
2022-08-26T23:46:42.222Z,18.10
2022-08-26T23:49:10.551Z,18.20
2022-08-26T23:51:57.319Z,18.10
2022-08-26T23:54:25.739Z,18.10
2022-08-26T23:56:53.832Z,18.10
2022-08-26T23:59:22.076Z,18.10
