createdAt,value
2023-01-08T00:01:08.139Z,1.00
2023-01-08T00:03:36.674Z,1.00
2023-01-08T00:06:06.024Z,1.00
2023-01-08T00:08:35.814Z,1.00
2023-01-08T00:11:04.020Z,1.00
2023-01-08T00:13:32.160Z,1.00
2023-01-08T00:16:04.468Z,1.00
2023-01-08T00:18:32.852Z,1.00
2023-01-08T00:21:01.369Z,1.00
2023-01-08T00:23:29.706Z,1.00
2023-01-08T00:26:01.946Z,1.00
2023-01-08T00:28:30.269Z,1.00
2023-01-08T00:30:58.398Z,1.00
2023-01-08T00:33:26.488Z,1.00
2023-01-08T00:35:54.549Z,1.00
2023-01-08T00:38:27.222Z,1.00
2023-01-08T00:40:55.360Z,29.10
2023-01-08T00:43:24.817Z,99.90
2023-01-08T00:45:53.977Z,99.90
2023-01-08T00:48:22.814Z,21.50
2023-01-08T00:50:50.922Z,99.90
2023-01-08T00:53:19.600Z,99.90
2023-01-08T00:55:47.801Z,42.70
2023-01-08T00:58:16.627Z,1.00
2023-01-08T01:00:46.195Z,99.90
2023-01-08T01:03:14.430Z,1.00
2023-01-08T01:05:42.530Z,99.90
2023-01-08T01:08:10.630Z,1.00
2023-01-08T01:10:40.597Z,5.60
2023-01-08T01:13:08.911Z,17.40
2023-01-08T01:15:36.996Z,57.00
2023-01-08T01:18:06.484Z,97.30
2023-01-08T01:20:34.853Z,92.80
2023-01-08T01:23:02.954Z,92.70
2023-01-08T01:25:31.032Z,62.20
2023-01-08T01:27:59.115Z,99.90
2023-01-08T01:30:27.160Z,99.90
2023-01-08T01:32:55.205Z,99.90
2023-01-08T01:35:24.683Z,99.90
2023-01-08T01:37:52.790Z,99.90
2023-01-08T01:40:20.881Z,99.90
2023-01-08T01:42:48.924Z,99.90
2023-01-08T01:45:21.229Z,99.90
2023-01-08T01:47:54.093Z,99.90
2023-01-08T01:50:28.659Z,99.90
2023-01-08T01:53:01.733Z,56.60
2023-01-08T01:55:31.100Z,99.90
2023-01-08T01:58:06.021Z,95.70
2023-01-08T02:00:35.943Z,99.90
2023-01-08T02:03:06.944Z,99.90
2023-01-08T02:05:45.733Z,99.90
2023-01-08T02:08:18.459Z,99.90
2023-01-08T02:10:52.836Z,99.90
2023-01-08T02:13:26.191Z,99.90
2023-01-08T02:15:59.227Z,99.90
2023-01-08T02:18:34.489Z,99.90
2023-01-08T02:21:08.004Z,99.90
2023-01-08T02:23:44.183Z,99.90
2023-01-08T02:26:23.177Z,99.90
2023-01-08T02:28:54.895Z,99.90
2023-01-08T02:31:25.820Z,99.90
2023-01-08T02:33:54.156Z,99.90
2023-01-08T02:36:31.073Z,99.90
2023-01-08T02:39:14.712Z,99.90
2023-01-08T02:42:05.518Z,99.90
2023-01-08T02:44:42.611Z,99.90
2023-01-08T02:47:18.535Z,99.90
2023-01-08T02:49:50.340Z,99.90
2023-01-08T02:52:20.715Z,99.90
2023-01-08T02:54:49.912Z,99.90
2023-01-08T02:57:21.247Z,99.90
2023-01-08T02:59:51.384Z,99.90
2023-01-08T03:02:19.703Z,99.90
2023-01-08T03:04:53.755Z,99.90
2023-01-08T03:07:22.685Z,99.90
2023-01-08T03:09:50.907Z,99.90
2023-01-08T03:12:24.746Z,99.90
2023-01-08T03:14:59.351Z,99.90
2023-01-08T03:17:31.328Z,99.90
2023-01-08T03:20:03.826Z,49.60
2023-01-08T03:22:33.588Z,99.90
2023-01-08T03:25:05.280Z,99.90
2023-01-08T03:27:39.189Z,98.30
2023-01-08T03:30:10.460Z,99.90
2023-01-08T03:32:42.865Z,99.90
2023-01-08T03:35:13.033Z,99.90
2023-01-08T03:37:44.841Z,99.90
2023-01-08T03:40:17.431Z,99.90
2023-01-08T03:42:46.956Z,99.90
2023-01-08T03:45:15.111Z,99.90
2023-01-08T03:47:45.115Z,13.40
2023-01-08T03:50:18.661Z,1.00
2023-01-08T03:52:46.831Z,1.00
2023-01-08T03:55:14.954Z,1.00
2023-01-08T03:57:43.032Z,1.00
2023-01-08T04:00:13.919Z,1.00
2023-01-08T04:02:43.079Z,1.00
2023-01-08T04:05:12.073Z,1.00
2023-01-08T04:07:40.164Z,1.00
2023-01-08T04:10:08.938Z,1.00
2023-01-08T04:12:37.031Z,1.00
2023-01-08T04:15:05.772Z,1.00
2023-01-08T04:17:35.199Z,1.00
2023-01-08T04:20:03.399Z,1.00
2023-01-08T04:22:31.453Z,1.00
2023-01-08T04:24:59.525Z,1.00
2023-01-08T04:27:27.618Z,1.00
2023-01-08T04:29:55.742Z,1.00
2023-01-08T04:32:23.834Z,1.00
2023-01-08T04:34:53.254Z,1.00
2023-01-08T04:37:21.337Z,1.00
2023-01-08T04:39:49.384Z,99.90
2023-01-08T04:42:17.482Z,99.90
2023-01-08T04:44:45.535Z,99.90
2023-01-08T04:47:13.604Z,99.90
2023-01-08T04:49:41.638Z,99.90
2023-01-08T04:52:11.088Z,99.90
2023-01-08T04:54:39.162Z,99.90
2023-01-08T04:57:07.206Z,99.90
2023-01-08T04:59:35.421Z,99.90
2023-01-08T05:02:03.675Z,99.90
2023-01-08T05:04:32.081Z,99.90
2023-01-08T05:07:00.130Z,99.90
2023-01-08T05:09:29.822Z,99.90
2023-01-08T05:11:57.908Z,99.90
2023-01-08T05:14:26.023Z,99.90
2023-01-08T05:16:54.206Z,99.90
2023-01-08T05:19:22.271Z,99.90
2023-01-08T05:21:50.291Z,99.90
2023-01-08T05:24:18.353Z,1.00
2023-01-08T05:26:47.738Z,1.00
2023-01-08T05:29:16.055Z,1.00
2023-01-08T05:31:44.150Z,1.00
2023-01-08T05:34:12.208Z,1.00
2023-01-08T05:36:40.274Z,1.00
2023-01-08T05:39:08.559Z,1.00
2023-01-08T05:41:36.629Z,1.00
2023-01-08T05:44:06.399Z,1.00
2023-01-08T05:46:34.509Z,1.00
2023-01-08T05:49:02.628Z,1.00
2023-01-08T05:51:30.684Z,1.00
2023-01-08T05:53:58.730Z,1.00
2023-01-08T05:56:26.802Z,1.00
2023-01-08T05:58:55.571Z,1.00
2023-01-08T06:01:25.280Z,1.00
2023-01-08T06:03:56.793Z,1.00
2023-01-08T06:06:24.895Z,1.00
2023-01-08T06:08:52.957Z,1.00
2023-01-08T06:11:21.150Z,1.00
2023-01-08T06:13:49.297Z,1.00
2023-01-08T06:16:18.035Z,1.00
2023-01-08T06:18:47.524Z,1.00
2023-01-08T06:21:15.644Z,99.90
2023-01-08T06:23:43.834Z,99.90
2023-01-08T06:26:11.943Z,99.90
2023-01-08T06:28:40.039Z,99.90
2023-01-08T06:31:08.201Z,1.00
2023-01-08T06:33:36.446Z,99.90
2023-01-08T06:36:06.925Z,1.00
2023-01-08T06:38:36.067Z,1.00
2023-01-08T06:41:06.268Z,1.00
2023-01-08T06:43:36.281Z,1.00
2023-01-08T06:46:05.219Z,1.00
2023-01-08T06:48:33.504Z,1.00
2023-01-08T06:51:02.468Z,1.00
2023-01-08T06:53:31.917Z,1.00
2023-01-08T06:56:00.011Z,1.00
2023-01-08T06:58:30.312Z,1.00
2023-01-08T07:00:59.102Z,1.00
2023-01-08T07:03:27.665Z,1.00
2023-01-08T07:05:56.308Z,1.00
2023-01-08T07:08:25.028Z,1.00
2023-01-08T07:10:54.814Z,1.00
2023-01-08T07:13:24.011Z,1.00
2023-01-08T07:15:52.161Z,1.00
2023-01-08T07:18:20.411Z,6.80
2023-01-08T07:20:49.821Z,4.60
2023-01-08T07:23:18.005Z,24.30
2023-01-08T07:25:47.425Z,40.70
2023-01-08T07:28:17.135Z,28.40
2023-01-08T07:30:45.212Z,27.60
2023-01-08T07:33:13.349Z,40.60
2023-01-08T07:35:41.539Z,56.80
2023-01-08T07:38:09.655Z,91.10
2023-01-08T07:40:39.354Z,99.90
2023-01-08T07:43:07.729Z,99.90
2023-01-08T07:45:37.177Z,99.90
2023-01-08T07:48:05.770Z,99.90
2023-01-08T07:50:34.009Z,99.90
2023-01-08T07:53:03.135Z,99.90
2023-01-08T07:55:32.136Z,99.90
2023-01-08T07:58:00.441Z,99.90
2023-01-08T08:00:28.729Z,99.90
2023-01-08T08:03:04.289Z,99.90
2023-01-08T08:05:32.210Z,99.90
2023-01-08T08:08:00.317Z,99.90
2023-01-08T08:10:28.417Z,99.90
2023-01-08T08:12:56.556Z,99.90
2023-01-08T08:15:24.655Z,99.90
2023-01-08T08:17:52.723Z,99.90
2023-01-08T08:20:22.212Z,99.90
2023-01-08T08:22:50.309Z,99.90
2023-01-08T08:25:18.924Z,99.90
2023-01-08T08:27:47.058Z,99.90
2023-01-08T08:30:15.669Z,99.90
2023-01-08T08:32:43.725Z,99.90
2023-01-08T08:35:12.058Z,99.90
2023-01-08T08:37:41.500Z,99.90
2023-01-08T08:40:10.570Z,99.90
2023-01-08T08:42:38.636Z,99.90
2023-01-08T08:45:08.076Z,99.90
2023-01-08T08:47:36.127Z,99.90
2023-01-08T08:50:04.711Z,99.90
2023-01-08T08:52:33.269Z,99.90
2023-01-08T08:55:02.742Z,99.90
2023-01-08T08:57:30.793Z,99.90
2023-01-08T09:00:01.314Z,99.90
2023-01-08T09:02:29.712Z,99.90
2023-01-08T09:04:57.945Z,99.90
2023-01-08T09:07:26.020Z,99.90
2023-01-08T09:09:54.128Z,99.90
2023-01-08T09:12:23.560Z,99.90
2023-01-08T09:14:51.810Z,99.90
2023-01-08T09:17:21.417Z,99.90
2023-01-08T09:19:49.598Z,99.90
2023-01-08T09:22:17.651Z,99.90
2023-01-08T09:24:45.770Z,99.90
2023-01-08T09:27:13.961Z,99.90
2023-01-08T09:29:43.518Z,38.60
2023-01-08T09:32:11.709Z,20.90
2023-01-08T09:34:39.842Z,1.00
2023-01-08T09:37:08.703Z,1.00
2023-01-08T09:39:37.904Z,1.00
2023-01-08T09:42:07.283Z,1.00
2023-01-08T09:44:38.992Z,1.00
2023-01-08T09:47:21.447Z,1.00
2023-01-08T09:49:50.691Z,1.00
2023-01-08T09:52:18.768Z,99.90
2023-01-08T09:54:46.978Z,99.90
2023-01-08T09:57:17.998Z,99.90
2023-01-08T09:59:48.020Z,1.00
2023-01-08T10:02:20.309Z,99.90
2023-01-08T10:04:54.412Z,99.90
2023-01-08T10:07:24.660Z,99.90
2023-01-08T10:09:53.516Z,1.00
2023-01-08T10:12:27.439Z,99.90
2023-01-08T10:14:58.140Z,1.00
2023-01-08T10:17:32.599Z,1.00
2023-01-08T10:20:00.736Z,99.90
2023-01-08T10:22:34.906Z,1.00
2023-01-08T10:25:09.252Z,68.30
2023-01-08T10:27:46.699Z,1.00
2023-01-08T10:30:18.856Z,99.60
2023-01-08T10:32:54.630Z,1.00
2023-01-08T10:35:26.014Z,1.00
2023-01-08T10:37:54.135Z,1.00
2023-01-08T10:40:29.499Z,1.00
2023-01-08T10:42:59.822Z,99.90
2023-01-08T10:45:29.510Z,1.00
2023-01-08T10:48:01.716Z,1.00
2023-01-08T10:50:32.264Z,1.00
2023-01-08T10:53:02.037Z,1.00
2023-01-08T10:55:32.637Z,99.90
2023-01-08T10:58:02.061Z,1.00
2023-01-08T11:00:32.073Z,99.90
2023-01-08T11:03:03.916Z,98.40
2023-01-08T11:05:34.288Z,1.00
2023-01-08T11:08:05.840Z,1.00
2023-01-08T11:10:35.656Z,99.90
2023-01-08T11:13:05.830Z,1.00
2023-01-08T11:15:37.477Z,99.90
2023-01-08T11:18:11.631Z,99.90
2023-01-08T11:20:41.955Z,99.90
2023-01-08T11:23:17.710Z,99.90
2023-01-08T11:25:50.078Z,99.90
2023-01-08T11:28:25.157Z,99.90
2023-01-08T11:31:00.886Z,99.90
2023-01-08T11:33:33.728Z,67.90
2023-01-08T11:36:09.473Z,99.90
2023-01-08T11:38:37.561Z,88.00
2023-01-08T11:41:17.087Z,99.90
2023-01-08T11:44:00.156Z,99.90
2023-01-08T11:46:39.370Z,55.00
2023-01-08T11:49:37.385Z,1.00
2023-01-08T11:52:21.695Z,1.00
2023-01-08T11:55:02.862Z,38.40
2023-01-08T11:57:40.613Z,1.00
2023-01-08T12:00:28.091Z,1.00
2023-01-08T12:02:58.881Z,20.00
2023-01-08T12:05:31.716Z,1.00
2023-01-08T12:08:07.020Z,1.00
2023-01-08T12:10:50.416Z,1.00
2023-01-08T12:13:36.951Z,1.00
2023-01-08T12:16:20.285Z,1.00
2023-01-08T12:19:04.844Z,1.00
2023-01-08T12:21:39.395Z,1.00
2023-01-08T12:24:39.545Z,1.00
2023-01-08T12:27:17.157Z,99.90
2023-01-08T12:30:01.431Z,1.00
2023-01-08T12:32:36.315Z,99.90
2023-01-08T12:35:11.744Z,99.90
2023-01-08T12:37:46.948Z,99.90
2023-01-08T12:40:18.720Z,99.90
2023-01-08T12:42:59.852Z,99.90
2023-01-08T12:45:31.115Z,99.90
2023-01-08T12:48:05.674Z,99.90
2023-01-08T12:50:44.361Z,99.90
2023-01-08T12:53:22.862Z,99.90
2023-01-08T12:56:01.256Z,99.90
2023-01-08T12:58:44.689Z,99.90
2023-01-08T13:01:26.834Z,99.90
2023-01-08T13:03:56.078Z,99.90
2023-01-08T13:06:24.502Z,99.90
2023-01-08T13:08:56.742Z,1.00
2023-01-08T13:11:27.536Z,1.00
2023-01-08T13:14:07.421Z,1.00
2023-01-08T13:16:39.459Z,1.00
2023-01-08T13:19:22.857Z,99.90
2023-01-08T13:21:53.672Z,1.00
2023-01-08T13:24:29.546Z,1.00
2023-01-08T13:26:58.229Z,99.90
2023-01-08T13:29:39.527Z,1.00
2023-01-08T13:32:37.859Z,1.00
2023-01-08T13:35:24.618Z,1.00
2023-01-08T13:37:54.351Z,1.00
2023-01-08T13:40:56.720Z,1.00
2023-01-08T13:43:29.897Z,1.00
2023-01-08T13:46:17.529Z,1.00
2023-01-08T13:49:00.810Z,99.90
2023-01-08T13:51:35.334Z,1.00
2023-01-08T13:54:16.838Z,1.00
2023-01-08T13:56:48.880Z,99.90
2023-01-08T13:59:28.379Z,99.90
2023-01-08T14:01:57.586Z,99.90
2023-01-08T14:04:26.509Z,1.00
2023-01-08T14:06:54.968Z,99.90
2023-01-08T14:09:25.015Z,99.90
2023-01-08T14:11:56.611Z,99.90
2023-01-08T14:14:25.621Z,99.90
2023-01-08T14:16:55.637Z,99.90
2023-01-08T14:19:25.695Z,99.90
2023-01-08T14:21:58.804Z,99.90
2023-01-08T14:24:27.579Z,99.90
2023-01-08T14:26:59.289Z,99.90
2023-01-08T14:29:30.819Z,99.90
2023-01-08T14:32:01.322Z,99.90
2023-01-08T14:34:31.657Z,99.90
2023-01-08T14:37:00.024Z,99.90
2023-01-08T14:39:34.869Z,99.90
2023-01-08T14:42:27.165Z,99.90
2023-01-08T14:44:56.768Z,99.90
2023-01-08T14:47:30.765Z,99.90
2023-01-08T14:49:59.058Z,1.00
2023-01-08T14:52:27.385Z,99.90
2023-01-08T14:54:59.869Z,99.90
2023-01-08T14:57:30.201Z,99.90
2023-01-08T15:00:00.051Z,99.90
2023-01-08T15:02:30.661Z,1.00
2023-01-08T15:05:14.800Z,99.90
2023-01-08T15:07:44.754Z,99.90
2023-01-08T15:10:36.027Z,1.00
2023-01-08T15:13:07.692Z,99.90
2023-01-08T15:15:42.751Z,99.90
2023-01-08T15:18:13.996Z,99.90
2023-01-08T15:20:45.722Z,99.90
2023-01-08T15:23:27.160Z,1.00
2023-01-08T15:25:56.659Z,99.90
2023-01-08T15:28:26.826Z,1.00
2023-01-08T15:30:55.247Z,1.00
2023-01-08T15:33:25.611Z,1.00
2023-01-08T15:35:53.958Z,1.00
2023-01-08T15:38:23.849Z,1.00
2023-01-08T15:40:53.286Z,1.00
2023-01-08T15:43:21.569Z,1.00
2023-01-08T15:45:51.659Z,1.00
2023-01-08T15:48:19.845Z,1.00
2023-01-08T15:50:47.946Z,1.00
2023-01-08T15:53:22.444Z,1.00
2023-01-08T15:55:50.883Z,1.00
2023-01-08T15:58:19.386Z,1.00
2023-01-08T16:00:47.875Z,1.00
2023-01-08T16:03:17.759Z,1.00
2023-01-08T16:05:45.865Z,1.00
2023-01-08T16:08:14.011Z,1.00
2023-01-08T16:10:42.110Z,1.00
2023-01-08T16:13:12.032Z,1.00
2023-01-08T16:15:40.958Z,1.00
2023-01-08T16:18:09.065Z,1.00
2023-01-08T16:20:39.550Z,1.00
2023-01-08T16:23:07.770Z,1.00
2023-01-08T16:25:35.865Z,1.00
2023-01-08T16:28:04.256Z,1.00
2023-01-08T16:30:32.405Z,1.00
2023-01-08T16:33:00.496Z,1.00
2023-01-08T16:35:28.555Z,1.00
2023-01-08T16:37:58.020Z,1.00
2023-01-08T16:40:26.135Z,1.00
2023-01-08T16:42:54.196Z,1.00
2023-01-08T16:45:22.273Z,1.00
2023-01-08T16:47:50.411Z,1.00
2023-01-08T16:50:18.573Z,1.00
2023-01-08T16:52:46.639Z,1.00
2023-01-08T16:55:16.104Z,1.00
2023-01-08T16:57:44.133Z,1.00
2023-01-08T17:00:13.371Z,1.00
2023-01-08T17:02:41.424Z,1.00
2023-01-08T17:05:10.085Z,1.00
2023-01-08T17:07:38.211Z,1.00
2023-01-08T17:10:07.454Z,1.00
2023-01-08T17:12:36.881Z,1.00
2023-01-08T17:15:05.478Z,1.00
2023-01-08T17:17:33.653Z,4.00
2023-01-08T17:20:01.845Z,18.20
2023-01-08T17:22:30.029Z,47.10
2023-01-08T17:24:58.069Z,54.30
2023-01-08T17:27:26.313Z,59.70
2023-01-08T17:29:55.746Z,73.50
2023-01-08T17:32:23.899Z,95.10
2023-01-08T17:34:51.949Z,99.90
2023-01-08T17:37:20.072Z,99.90
2023-01-08T17:39:49.562Z,99.90
2023-01-08T17:42:27.461Z,99.90
2023-01-08T17:44:58.386Z,99.90
2023-01-08T17:47:27.188Z,99.90
2023-01-08T17:49:57.420Z,99.90
2023-01-08T17:52:26.670Z,99.90
2023-01-08T17:54:54.992Z,99.90
2023-01-08T17:57:23.266Z,99.90
2023-01-08T17:59:51.423Z,99.90
2023-01-08T18:02:20.954Z,99.90
2023-01-08T18:04:49.501Z,99.90
2023-01-08T18:07:18.168Z,99.90
2023-01-08T18:09:46.278Z,99.90
2023-01-08T18:12:14.417Z,99.90
2023-01-08T18:14:44.077Z,99.90
2023-01-08T18:17:12.302Z,99.90
2023-01-08T18:19:42.274Z,99.90
2023-01-08T18:22:10.595Z,99.90
2023-01-08T18:24:38.690Z,99.90
2023-01-08T18:27:06.789Z,99.90
2023-01-08T18:29:35.198Z,99.90
2023-01-08T18:32:03.385Z,99.90
2023-01-08T18:34:31.465Z,99.90
2023-01-08T18:37:00.908Z,99.90
2023-01-08T18:39:29.882Z,1.00
2023-01-08T18:42:15.148Z,1.00
2023-01-08T18:44:43.216Z,1.00
2023-01-08T18:47:12.492Z,1.00
2023-01-08T18:49:40.598Z,1.00
2023-01-08T18:52:10.992Z,1.00
2023-01-08T18:54:39.135Z,4.60
2023-01-08T18:57:07.629Z,90.00
2023-01-08T18:59:35.837Z,99.90
2023-01-08T19:02:03.959Z,99.90
2023-01-08T19:04:32.103Z,99.90
2023-01-08T19:07:00.206Z,1.00
2023-01-08T19:09:29.648Z,1.00
2023-01-08T19:11:57.741Z,1.00
2023-01-08T19:14:25.784Z,1.00
2023-01-08T19:16:53.860Z,91.60
2023-01-08T19:19:21.936Z,99.90
2023-01-08T19:21:50.087Z,99.90
2023-01-08T19:24:18.421Z,99.90
2023-01-08T19:26:47.914Z,1.00
2023-01-08T19:29:15.992Z,18.60
2023-01-08T19:31:44.110Z,99.90
2023-01-08T19:34:12.371Z,99.90
2023-01-08T19:36:41.830Z,99.90
2023-01-08T19:39:12.130Z,99.90
2023-01-08T19:41:57.866Z,99.90
2023-01-08T19:44:27.338Z,99.90
2023-01-08T19:46:55.588Z,1.00
2023-01-08T19:49:25.638Z,99.90
2023-01-08T19:51:53.782Z,99.90
2023-01-08T19:54:24.639Z,1.00
2023-01-08T19:56:53.206Z,99.90
2023-01-08T19:59:21.439Z,99.90
2023-01-08T20:01:51.000Z,99.90
2023-01-08T20:04:19.108Z,1.00
2023-01-08T20:06:47.187Z,99.90
2023-01-08T20:09:15.437Z,99.90
2023-01-08T20:11:43.541Z,99.90
2023-01-08T20:14:11.800Z,99.90
2023-01-08T20:16:39.970Z,99.90
2023-01-08T20:19:10.279Z,99.90
2023-01-08T20:21:39.235Z,99.90
2023-01-08T20:24:09.592Z,99.90
2023-01-08T20:26:38.459Z,99.90
2023-01-08T20:29:07.500Z,99.90
2023-01-08T20:31:35.953Z,1.00
2023-01-08T20:34:06.652Z,1.00
2023-01-08T20:36:36.728Z,1.00
2023-01-08T20:39:08.423Z,1.00
2023-01-08T20:41:36.718Z,1.00
2023-01-08T20:44:06.813Z,1.00
2023-01-08T20:46:36.869Z,1.00
2023-01-08T20:49:06.225Z,1.00
2023-01-08T20:51:39.583Z,1.00
2023-01-08T20:54:11.161Z,1.00
2023-01-08T20:56:39.591Z,1.00
2023-01-08T20:59:07.879Z,1.00
2023-01-08T21:01:36.522Z,1.00
2023-01-08T21:04:06.765Z,1.00
2023-01-08T21:06:36.874Z,1.00
2023-01-08T21:09:07.747Z,1.00
2023-01-08T21:11:37.339Z,21.60
2023-01-08T21:14:05.719Z,30.80
2023-01-08T21:16:34.869Z,60.30
2023-01-08T21:19:03.874Z,72.40
2023-01-08T21:21:40.048Z,56.30
2023-01-08T21:24:10.876Z,91.50
2023-01-08T21:26:39.208Z,84.20
2023-01-08T21:29:09.046Z,69.00
2023-01-08T21:31:38.788Z,31.40
2023-01-08T21:34:08.811Z,37.90
2023-01-08T21:36:39.233Z,57.90
2023-01-08T21:39:07.569Z,3.90
2023-01-08T21:41:52.936Z,1.00
2023-01-08T21:44:39.555Z,1.00
2023-01-08T21:47:09.486Z,1.00
2023-01-08T21:49:37.963Z,1.00
2023-01-08T21:52:25.107Z,1.00
2023-01-08T21:54:53.845Z,1.00
2023-01-08T21:57:22.455Z,99.90
2023-01-08T21:59:51.226Z,1.00
2023-01-08T22:02:22.356Z,1.00
2023-01-08T22:04:50.693Z,1.00
2023-01-08T22:07:20.146Z,1.00
2023-01-08T22:09:48.236Z,1.00
2023-01-08T22:12:16.908Z,1.00
2023-01-08T22:14:45.094Z,1.00
2023-01-08T22:17:13.527Z,1.00
2023-01-08T22:19:42.067Z,1.00
2023-01-08T22:22:11.156Z,1.00
2023-01-08T22:24:41.390Z,1.00
2023-01-08T22:27:10.018Z,1.00
2023-01-08T22:29:38.497Z,1.00
2023-01-08T22:32:06.755Z,1.00
2023-01-08T22:34:35.908Z,1.00
2023-01-08T22:37:04.357Z,1.00
2023-01-08T22:39:32.842Z,1.00
2023-01-08T22:42:02.406Z,1.00
2023-01-08T22:44:30.730Z,1.00
2023-01-08T22:47:00.053Z,1.00
2023-01-08T22:49:28.161Z,1.00
2023-01-08T22:51:56.368Z,1.00
2023-01-08T22:54:24.467Z,1.00
2023-01-08T22:56:52.590Z,1.00
2023-01-08T22:59:22.096Z,1.00
2023-01-08T23:01:50.198Z,1.00
2023-01-08T23:04:18.375Z,1.00
2023-01-08T23:06:46.434Z,1.00
2023-01-08T23:09:14.567Z,1.00
2023-01-08T23:11:42.645Z,1.00
2023-01-08T23:14:13.723Z,1.00
2023-01-08T23:16:43.895Z,1.00
2023-01-08T23:19:12.112Z,1.00
2023-01-08T23:21:40.299Z,1.00
2023-01-08T23:24:12.182Z,1.00
2023-01-08T23:26:40.251Z,1.00
2023-01-08T23:29:08.319Z,1.00
2023-01-08T23:31:37.795Z,1.00
2023-01-08T23:34:08.230Z,1.00
2023-01-08T23:36:36.380Z,1.00
2023-01-08T23:39:05.503Z,1.00
2023-01-08T23:41:35.165Z,1.00
2023-01-08T23:44:06.055Z,1.00
2023-01-08T23:46:34.731Z,1.00
2023-01-08T23:49:02.867Z,1.00
2023-01-08T23:51:32.316Z,1.00
2023-01-08T23:54:00.412Z,1.00
2023-01-08T23:56:28.791Z,1.00
2023-01-08T23:58:57.745Z,1.00
