createdAt,value
2019-04-29T00:04:09.753Z,8.90
2019-04-29T00:09:18.233Z,9.00
2019-04-29T00:14:21.898Z,8.90
2019-04-29T00:19:27.231Z,8.90
2019-04-29T00:24:31.002Z,8.90
2019-04-29T00:29:34.719Z,8.80
2019-04-29T00:34:38.531Z,8.80
2019-04-29T00:40:00.074Z,8.90
2019-04-29T00:45:04.962Z,8.70
2019-04-29T00:50:10.296Z,8.60
2019-04-29T00:55:15.814Z,8.50
2019-04-29T01:00:21.820Z,8.50
2019-04-29T01:05:25.614Z,8.50
2019-04-29T01:10:29.276Z,8.50
2019-04-29T01:15:33.305Z,8.30
2019-04-29T01:20:37.158Z,8.10
2019-04-29T01:25:42.536Z,8.00
2019-04-29T01:30:54.789Z,7.80
2019-04-29T01:36:16.611Z,7.90
2019-04-29T01:41:28.026Z,7.80
2019-04-29T01:46:32.176Z,7.70
2019-04-29T01:51:35.803Z,7.70
2019-04-29T01:56:39.446Z,7.80
2019-04-29T02:01:43.191Z,7.90
2019-04-29T02:06:46.895Z,7.90
2019-04-29T02:11:50.823Z,7.90
2019-04-29T02:16:54.399Z,7.80
2019-04-29T02:22:08.631Z,7.90
2019-04-29T02:27:12.266Z,7.90
2019-04-29T02:32:15.946Z,8.00
2019-04-29T02:37:21.228Z,7.90
2019-04-29T02:42:42.471Z,7.80
2019-04-29T02:47:46.100Z,7.90
2019-04-29T02:52:49.676Z,7.80
2019-04-29T02:57:54.944Z,7.80
2019-04-29T03:03:02.959Z,7.80
2019-04-29T03:08:06.677Z,7.70
2019-04-29T03:13:10.791Z,7.70
2019-04-29T03:18:14.565Z,7.70
2019-04-29T03:23:22.704Z,7.80
2019-04-29T03:28:26.286Z,7.70
2019-04-29T03:33:29.866Z,7.90
2019-04-29T03:38:33.557Z,7.90
2019-04-29T03:43:37.523Z,7.90
2019-04-29T03:48:41.149Z,7.90
2019-04-29T03:53:44.889Z,7.90
2019-04-29T03:58:48.852Z,7.90
2019-04-29T04:03:54.118Z,7.90
2019-04-29T04:09:06.288Z,7.80
2019-04-29T04:14:04.976Z,7.70
2019-04-29T04:19:09.633Z,7.70
2019-04-29T04:24:13.215Z,7.70
2019-04-29T04:29:16.787Z,7.60
2019-04-29T04:34:20.380Z,7.60
2019-04-29T04:39:25.078Z,7.60
2019-04-29T04:44:46.613Z,7.70
2019-04-29T04:49:50.180Z,7.60
2019-04-29T04:54:55.396Z,7.60
2019-04-29T04:59:59.077Z,7.70
2019-04-29T05:05:02.707Z,7.60
2019-04-29T05:10:07.533Z,7.60
2019-04-29T05:15:11.610Z,7.70
2019-04-29T05:20:15.655Z,7.70
2019-04-29T05:25:19.367Z,7.70
2019-04-29T05:30:23.196Z,7.80
2019-04-29T05:35:40.088Z,7.80
2019-04-29T05:40:53.054Z,7.60
2019-04-29T05:46:01.412Z,7.70
2019-04-29T05:51:27.268Z,7.60
2019-04-29T05:56:28.494Z,7.70
2019-04-29T06:01:32.144Z,7.60
2019-04-29T06:06:35.915Z,7.70
2019-04-29T06:11:39.612Z,7.80
2019-04-29T06:16:43.329Z,7.80
2019-04-29T06:21:47.037Z,7.90
2019-04-29T06:26:50.873Z,7.90
2019-04-29T06:31:54.501Z,7.90
2019-04-29T06:36:58.073Z,8.00
2019-04-29T06:42:01.840Z,8.10
2019-04-29T06:47:05.627Z,8.20
2019-04-29T06:52:09.291Z,8.30
2019-04-29T06:57:12.879Z,8.20
2019-04-29T07:02:16.535Z,8.00
2019-04-29T07:07:20.287Z,8.00
2019-04-29T07:12:23.862Z,8.20
2019-04-29T07:17:27.467Z,8.30
2019-04-29T07:22:31.306Z,8.20
2019-04-29T07:27:42.790Z,8.30
2019-04-29T07:32:41.988Z,8.40
2019-04-29T07:37:45.608Z,8.40
2019-04-29T07:42:49.316Z,8.50
2019-04-29T07:47:56.676Z,8.50
2019-04-29T07:53:00.064Z,8.40
2019-04-29T07:58:03.730Z,8.50
2019-04-29T08:03:08.189Z,8.50
2019-04-29T08:08:11.895Z,8.60
2019-04-29T08:13:16.326Z,8.60
2019-04-29T08:18:19.897Z,8.70
2019-04-29T08:23:23.559Z,8.70
2019-04-29T08:28:27.186Z,8.70
2019-04-29T08:33:30.864Z,8.30
2019-04-29T08:38:35.748Z,8.20
2019-04-29T08:43:52.475Z,8.10
2019-04-29T08:48:55.248Z,8.40
2019-04-29T08:53:58.952Z,8.50
2019-04-29T08:59:02.616Z,8.40
2019-04-29T09:04:06.335Z,8.40
2019-04-29T09:09:27.876Z,8.30
2019-04-29T09:14:15.203Z,8.40
2019-04-29T09:19:18.797Z,8.30
2019-04-29T09:24:22.568Z,8.40
2019-04-29T09:29:36.365Z,8.40
2019-04-29T09:34:40.056Z,8.50
2019-04-29T09:39:45.292Z,8.50
2019-04-29T09:45:02.602Z,8.70
2019-04-29T09:50:07.120Z,8.50
2019-04-29T09:55:10.934Z,8.60
2019-04-29T10:00:17.484Z,8.60
2019-04-29T10:05:37.820Z,8.50
2019-04-29T10:10:41.397Z,8.60
2019-04-29T10:15:46.746Z,8.50
2019-04-29T10:20:54.732Z,8.70
2019-04-29T10:25:58.395Z,8.70
2019-04-29T10:31:03.614Z,8.60
2019-04-29T10:36:08.242Z,8.60
2019-04-29T10:41:21.013Z,8.50
2019-04-29T10:46:32.239Z,8.60
2019-04-29T10:51:36.056Z,8.60
2019-04-29T10:56:41.069Z,8.50
2019-04-29T11:02:09.421Z,8.40
2019-04-29T11:07:26.971Z,8.50
2019-04-29T11:12:31.186Z,8.70
2019-04-29T11:17:35.260Z,8.70
2019-04-29T11:22:44.639Z,8.70
2019-04-29T11:27:49.946Z,8.70
2019-04-29T11:32:55.327Z,8.70
2019-04-29T11:37:59.973Z,8.80
2019-04-29T11:43:04.688Z,8.70
2019-04-29T11:48:08.416Z,8.70
2019-04-29T11:53:13.992Z,8.90
2019-04-29T11:58:31.426Z,8.80
2019-04-29T12:03:51.350Z,8.70
2019-04-29T12:08:56.464Z,8.80
2019-04-29T12:14:13.846Z,8.80
2019-04-29T12:19:22.617Z,8.80
2019-04-29T12:24:26.361Z,8.90
2019-04-29T12:29:30.011Z,9.00
2019-04-29T12:34:35.392Z,8.90
2019-04-29T12:39:59.629Z,9.00
2019-04-29T12:45:20.032Z,9.10
2019-04-29T12:50:24.228Z,9.10
2019-04-29T12:55:49.078Z,9.10
2019-04-29T13:00:55.852Z,9.00
2019-04-29T13:05:58.513Z,9.10
2019-04-29T13:11:02.241Z,9.00
2019-04-29T13:16:20.011Z,9.00
2019-04-29T13:21:22.608Z,9.10
2019-04-29T13:26:28.324Z,9.10
2019-04-29T13:31:38.519Z,9.20
2019-04-29T13:36:37.211Z,9.10
2019-04-29T13:41:56.296Z,9.10
2019-04-29T13:47:00.080Z,9.20
2019-04-29T13:52:18.596Z,9.40
2019-04-29T13:57:23.691Z,9.30
2019-04-29T14:02:33.394Z,9.30
2019-04-29T14:07:34.270Z,9.40
2019-04-29T14:13:08.046Z,9.30
2019-04-29T14:17:43.278Z,9.30
2019-04-29T14:22:47.030Z,9.40
2019-04-29T14:27:50.656Z,9.50
2019-04-29T14:32:55.903Z,9.50
2019-04-29T14:38:04.242Z,9.50
2019-04-29T14:43:31.385Z,9.50
2019-04-29T14:48:42.447Z,9.60
2019-04-29T14:53:55.071Z,9.50
2019-04-29T14:58:46.926Z,9.50
2019-04-29T15:03:57.795Z,9.50
2019-04-29T15:09:01.620Z,9.50
2019-04-29T15:14:07.197Z,9.50
2019-04-29T15:19:27.466Z,9.40
2019-04-29T15:24:32.710Z,9.40
2019-04-29T15:29:36.632Z,9.50
2019-04-29T15:34:43.961Z,9.70
2019-04-29T15:39:47.740Z,9.80
2019-04-29T15:44:51.574Z,9.90
2019-04-29T15:50:00.798Z,9.90
2019-04-29T15:55:01.609Z,9.90
2019-04-29T16:00:21.534Z,10.00
2019-04-29T16:05:21.138Z,10.00
2019-04-29T16:10:29.013Z,10.00
2019-04-29T16:15:32.770Z,10.10
2019-04-29T16:20:37.255Z,10.00
2019-04-29T16:25:41.175Z,10.10
2019-04-29T16:30:46.867Z,10.00
2019-04-29T16:35:50.922Z,10.10
2019-04-29T16:40:58.920Z,10.10
2019-04-29T16:46:07.184Z,10.10
2019-04-29T16:51:14.583Z,10.10
2019-04-29T16:56:16.520Z,10.20
2019-04-29T17:01:20.842Z,10.00
2019-04-29T17:06:24.593Z,10.00
2019-04-29T17:11:32.880Z,10.10
2019-04-29T17:16:36.611Z,10.10
2019-04-29T17:21:40.329Z,10.10
2019-04-29T17:26:45.555Z,10.10
2019-04-29T17:32:09.635Z,10.10
2019-04-29T17:37:13.680Z,10.20
2019-04-29T17:42:17.425Z,9.80
2019-04-29T17:47:25.459Z,9.80
2019-04-29T17:52:30.439Z,10.00
2019-04-29T17:57:41.994Z,10.10
2019-04-29T18:03:03.108Z,10.00
2019-04-29T18:08:08.475Z,10.00
2019-04-29T18:13:12.380Z,10.10
2019-04-29T18:18:19.055Z,10.10
2019-04-29T18:23:27.403Z,10.20
2019-04-29T18:28:31.250Z,10.20
2019-04-29T18:33:35.180Z,10.20
2019-04-29T18:38:42.484Z,10.20
2019-04-29T18:43:45.174Z,10.10
2019-04-29T18:48:48.920Z,10.20
2019-04-29T18:53:52.563Z,10.20
2019-04-29T18:58:56.199Z,9.70
2019-04-29T19:04:16.083Z,9.90
2019-04-29T19:09:20.161Z,9.60
2019-04-29T19:14:26.900Z,9.90
2019-04-29T19:19:30.706Z,10.10
2019-04-29T19:24:36.359Z,10.10
2019-04-29T19:29:43.195Z,10.20
2019-04-29T19:34:45.926Z,10.20
2019-04-29T19:39:52.472Z,10.20
2019-04-29T19:44:55.887Z,10.20
2019-04-29T19:49:59.903Z,10.30
2019-04-29T19:55:04.848Z,10.20
2019-04-29T20:00:09.218Z,10.20
2019-04-29T20:05:16.481Z,10.30
2019-04-29T20:10:21.393Z,10.20
2019-04-29T20:15:26.716Z,10.30
2019-04-29T20:20:34.952Z,10.20
2019-04-29T20:25:38.555Z,10.30
2019-04-29T20:30:42.880Z,10.40
2019-04-29T20:35:48.949Z,10.40
2019-04-29T20:40:52.472Z,10.00
2019-04-29T20:45:58.090Z,10.20
2019-04-29T20:51:11.634Z,10.20
2019-04-29T20:56:11.895Z,10.00
2019-04-29T21:01:17.369Z,10.10
2019-04-29T21:06:21.075Z,10.30
2019-04-29T21:11:38.075Z,10.40
2019-04-29T21:16:43.384Z,10.50
2019-04-29T21:21:47.522Z,10.50
2019-04-29T21:26:51.423Z,10.50
2019-04-29T21:31:58.607Z,10.50
2019-04-29T21:37:10.676Z,10.60
2019-04-29T21:42:16.052Z,10.60
2019-04-29T21:47:20.279Z,10.60
2019-04-29T21:52:25.298Z,10.70
2019-04-29T21:57:29.661Z,10.70
2019-04-29T22:02:33.400Z,10.70
2019-04-29T22:07:39.777Z,10.70
2019-04-29T22:12:42.514Z,10.70
2019-04-29T22:17:55.921Z,10.70
2019-04-29T22:22:51.532Z,10.70
2019-04-29T22:27:55.472Z,10.60
2019-04-29T22:32:59.945Z,10.60
2019-04-29T22:38:07.683Z,10.60
2019-04-29T22:43:10.675Z,10.40
2019-04-29T22:48:19.109Z,10.50
2019-04-29T22:53:19.700Z,10.50
2019-04-29T22:58:24.902Z,10.50
2019-04-29T23:03:28.568Z,10.50
2019-04-29T23:08:34.608Z,10.50
2019-04-29T23:13:38.102Z,10.50
2019-04-29T23:18:43.317Z,10.50
2019-04-29T23:23:48.990Z,10.40
2019-04-29T23:28:52.642Z,10.40
2019-04-29T23:33:56.532Z,10.40
2019-04-29T23:39:00.263Z,10.30
2019-04-29T23:44:05.204Z,10.30
2019-04-29T23:49:09.324Z,10.30
2019-04-29T23:54:15.132Z,10.30
2019-04-29T23:59:19.826Z,10.20
