createdAt,value
2017-12-06T00:01:18.984Z,30.10
2017-12-06T00:03:47.322Z,33.13
2017-12-06T00:06:15.742Z,30.87
2017-12-06T00:08:44.097Z,34.27
2017-12-06T00:11:13.211Z,29.17
2017-12-06T00:13:46.998Z,31.10
2017-12-06T00:16:16.209Z,31.53
2017-12-06T00:18:44.565Z,33.23
2017-12-06T00:21:13.679Z,30.03
2017-12-06T00:23:41.832Z,30.47
2017-12-06T00:26:10.927Z,29.90
2017-12-06T00:28:40.314Z,34.97
2017-12-06T00:31:10.554Z,30.73
2017-12-06T00:33:39.139Z,33.00
2017-12-06T00:36:07.489Z,31.20
2017-12-06T00:38:35.881Z,35.50
2017-12-06T00:41:04.988Z,35.83
2017-12-06T00:43:34.357Z,38.30
2017-12-06T00:46:02.820Z,35.30
2017-12-06T00:48:31.160Z,33.73
2017-12-06T00:50:59.515Z,33.70
2017-12-06T00:53:28.606Z,31.93
2017-12-06T00:55:56.943Z,33.07
2017-12-06T00:58:25.316Z,35.17
2017-12-06T01:00:53.647Z,30.20
2017-12-06T01:03:22.034Z,28.87
2017-12-06T01:05:50.404Z,28.60
2017-12-06T01:08:18.803Z,26.83
2017-12-06T01:10:47.132Z,29.27
2017-12-06T01:13:16.265Z,27.80
2017-12-06T01:15:44.604Z,28.77
2017-12-06T01:18:13.720Z,28.03
2017-12-06T01:20:41.961Z,29.50
2017-12-06T01:23:10.295Z,27.70
2017-12-06T01:25:38.649Z,26.83
2017-12-06T01:28:07.002Z,28.57
2017-12-06T01:30:36.103Z,26.37
2017-12-06T01:33:06.227Z,26.30
2017-12-06T01:35:36.181Z,28.30
2017-12-06T01:38:05.264Z,30.07
2017-12-06T01:40:34.202Z,27.80
2017-12-06T01:43:04.310Z,28.17
2017-12-06T01:45:33.033Z,27.03
2017-12-06T01:48:02.155Z,25.50
2017-12-06T01:50:37.901Z,25.03
2017-12-06T01:53:06.235Z,26.23
2017-12-06T01:55:35.972Z,26.57
2017-12-06T01:58:04.144Z,26.83
2017-12-06T02:00:32.488Z,26.73
2017-12-06T02:03:01.862Z,25.03
2017-12-06T02:05:30.011Z,25.03
2017-12-06T02:07:58.352Z,26.20
2017-12-06T02:10:27.748Z,24.33
2017-12-06T02:12:56.851Z,24.03
2017-12-06T02:15:25.624Z,26.30
2017-12-06T02:17:54.739Z,23.50
2017-12-06T02:20:22.428Z,26.70
2017-12-06T02:22:50.096Z,23.93
2017-12-06T02:25:17.766Z,22.80
2017-12-06T02:27:45.457Z,25.30
2017-12-06T02:30:13.787Z,26.33
2017-12-06T02:32:42.147Z,24.30
2017-12-06T02:35:10.492Z,20.77
2017-12-06T02:37:39.268Z,24.53
2017-12-06T02:40:18.983Z,21.40
2017-12-06T02:42:58.641Z,23.93
2017-12-06T02:45:27.984Z,22.07
2017-12-06T02:47:56.398Z,20.20
2017-12-06T02:50:25.007Z,23.03
2017-12-06T02:52:53.347Z,21.17
2017-12-06T02:55:21.046Z,24.50
2017-12-06T02:57:48.756Z,23.37
2017-12-06T03:00:17.103Z,21.90
2017-12-06T03:02:46.207Z,20.23
2017-12-06T03:05:15.302Z,25.40
2017-12-06T03:07:44.421Z,22.83
2017-12-06T03:10:12.741Z,21.53
2017-12-06T03:12:41.095Z,21.17
2017-12-06T03:15:09.444Z,24.03
2017-12-06T03:17:37.784Z,22.93
2017-12-06T03:20:06.118Z,21.57
2017-12-06T03:22:34.452Z,23.97
2017-12-06T03:25:03.594Z,20.97
2017-12-06T03:27:31.949Z,21.80
2017-12-06T03:30:00.296Z,22.77
2017-12-06T03:32:29.416Z,24.23
2017-12-06T03:34:57.766Z,21.97
2017-12-06T03:37:26.861Z,21.93
2017-12-06T03:39:55.992Z,21.23
2017-12-06T03:42:25.405Z,22.37
2017-12-06T03:44:53.759Z,22.43
2017-12-06T03:47:22.105Z,23.27
2017-12-06T03:49:51.244Z,26.67
2017-12-06T03:52:19.621Z,25.33
2017-12-06T03:54:47.965Z,22.17
2017-12-06T03:57:17.077Z,22.73
2017-12-06T03:59:45.225Z,21.47
2017-12-06T04:02:14.366Z,23.50
2017-12-06T04:04:42.701Z,24.23
2017-12-06T04:07:11.808Z,21.40
2017-12-06T04:09:40.159Z,22.87
2017-12-06T04:12:08.548Z,22.90
2017-12-06T04:14:37.672Z,21.13
2017-12-06T04:17:06.056Z,19.67
2017-12-06T04:19:34.396Z,21.73
2017-12-06T04:22:04.503Z,21.57
2017-12-06T04:24:33.031Z,21.13
2017-12-06T04:27:01.371Z,18.53
2017-12-06T04:29:30.484Z,20.93
2017-12-06T04:31:59.854Z,19.73
2017-12-06T04:34:28.210Z,21.70
2017-12-06T04:36:56.563Z,21.27
2017-12-06T04:39:24.924Z,17.80
2017-12-06T04:41:54.268Z,20.17
2017-12-06T04:44:22.621Z,20.57
2017-12-06T04:46:50.787Z,19.13
2017-12-06T04:49:19.128Z,18.27
2017-12-06T04:51:49.222Z,18.80
2017-12-06T04:54:17.575Z,19.43
2017-12-06T04:56:45.920Z,18.47
2017-12-06T04:59:14.280Z,18.00
2017-12-06T05:01:43.383Z,20.00
2017-12-06T05:04:11.713Z,17.00
2017-12-06T05:06:40.062Z,16.20
2017-12-06T05:09:08.385Z,19.20
2017-12-06T05:11:37.486Z,18.80
2017-12-06T05:14:06.609Z,18.83
2017-12-06T05:16:35.303Z,19.47
2017-12-06T05:19:03.652Z,18.60
2017-12-06T05:21:33.027Z,20.43
2017-12-06T05:24:01.353Z,20.57
2017-12-06T05:26:29.676Z,20.67
2017-12-06T05:28:58.024Z,18.23
2017-12-06T05:31:27.663Z,21.67
2017-12-06T05:33:55.989Z,18.67
2017-12-06T05:36:24.322Z,17.57
2017-12-06T05:38:52.673Z,16.33
2017-12-06T05:41:21.009Z,17.60
2017-12-06T05:43:49.405Z,16.93
2017-12-06T05:46:17.887Z,17.70
2017-12-06T05:48:46.214Z,17.63
2017-12-06T05:51:14.566Z,17.73
2017-12-06T05:53:42.905Z,17.60
2017-12-06T05:56:11.226Z,17.60
2017-12-06T05:58:39.590Z,18.50
2017-12-06T06:01:07.945Z,16.83
2017-12-06T06:03:36.288Z,19.20
2017-12-06T06:06:06.166Z,15.37
2017-12-06T06:08:34.497Z,16.90
2017-12-06T06:11:03.107Z,16.50
2017-12-06T06:13:31.474Z,17.47
2017-12-06T06:15:59.811Z,15.17
2017-12-06T06:18:28.916Z,15.13
2017-12-06T06:20:57.287Z,17.17
2017-12-06T06:23:26.381Z,14.47
2017-12-06T06:25:55.485Z,16.33
2017-12-06T06:28:23.831Z,15.07
2017-12-06T06:30:52.185Z,14.60
2017-12-06T06:33:20.505Z,16.03
2017-12-06T06:35:49.632Z,15.17
2017-12-06T06:38:17.954Z,14.20
2017-12-06T06:40:46.298Z,15.23
2017-12-06T06:43:14.686Z,18.03
2017-12-06T06:45:43.038Z,18.33
2017-12-06T06:48:11.385Z,20.10
2017-12-06T06:50:40.527Z,21.57
2017-12-06T06:53:09.043Z,19.93
2017-12-06T06:55:37.384Z,20.90
2017-12-06T06:58:06.427Z,20.77
2017-12-06T07:00:36.139Z,18.10
2017-12-06T07:03:05.249Z,20.67
2017-12-06T07:05:34.072Z,18.87
2017-12-06T07:08:02.418Z,17.37
2017-12-06T07:10:30.804Z,16.67
2017-12-06T07:12:59.168Z,17.83
2017-12-06T07:15:27.511Z,18.53
2017-12-06T07:17:55.843Z,19.27
2017-12-06T07:20:23.859Z,16.27
2017-12-06T07:22:52.223Z,17.53
2017-12-06T07:25:20.576Z,19.67
2017-12-06T07:27:48.599Z,19.70
2017-12-06T07:30:17.733Z,18.50
2017-12-06T07:32:45.745Z,16.93
2017-12-06T07:35:13.918Z,15.93
2017-12-06T07:37:42.094Z,18.27
2017-12-06T07:40:10.237Z,15.53
2017-12-06T07:42:38.653Z,17.97
2017-12-06T07:45:07.141Z,16.53
2017-12-06T07:47:36.288Z,15.50
2017-12-06T07:50:04.652Z,15.33
2017-12-06T07:52:33.121Z,17.27
2017-12-06T07:55:01.463Z,16.70
2017-12-06T07:57:30.564Z,17.67
2017-12-06T07:59:59.661Z,18.20
2017-12-06T08:02:28.801Z,19.07
2017-12-06T08:04:57.164Z,14.83
2017-12-06T08:07:25.491Z,18.17
2017-12-06T08:09:53.858Z,16.60
2017-12-06T08:12:22.190Z,16.83
2017-12-06T08:14:50.563Z,16.30
2017-12-06T08:17:18.924Z,17.27
2017-12-06T08:19:48.027Z,16.20
2017-12-06T08:22:16.372Z,15.73
2017-12-06T08:24:44.782Z,16.80
2017-12-06T08:27:13.132Z,15.47
2017-12-06T08:29:41.503Z,17.43
2017-12-06T08:32:09.843Z,16.60
2017-12-06T08:34:38.237Z,15.73
2017-12-06T08:37:06.580Z,17.10
2017-12-06T08:39:35.766Z,15.03
2017-12-06T08:42:03.809Z,17.50
2017-12-06T08:44:32.163Z,16.83
2017-12-06T08:47:00.517Z,19.17
2017-12-06T08:49:28.864Z,20.17
2017-12-06T08:51:57.196Z,17.33
2017-12-06T08:54:25.227Z,15.33
2017-12-06T08:56:53.219Z,17.33
2017-12-06T08:59:21.577Z,18.87
2017-12-06T09:01:49.588Z,16.03
2017-12-06T09:04:17.594Z,19.00
2017-12-06T09:06:45.929Z,18.60
2017-12-06T09:09:13.994Z,17.70
2017-12-06T09:11:42.008Z,18.67
2017-12-06T09:14:10.360Z,15.80
2017-12-06T09:16:38.710Z,18.00
2017-12-06T09:19:07.045Z,16.20
2017-12-06T09:21:35.060Z,17.70
2017-12-06T09:24:03.974Z,16.93
2017-12-06T09:26:32.778Z,20.20
2017-12-06T09:29:02.383Z,17.20
2017-12-06T09:31:31.502Z,18.43
2017-12-06T09:33:59.840Z,18.53
2017-12-06T09:36:28.627Z,17.37
2017-12-06T09:38:57.743Z,19.67
2017-12-06T09:41:26.101Z,18.93
2017-12-06T09:43:55.198Z,19.53
2017-12-06T09:46:24.303Z,17.50
2017-12-06T09:48:53.410Z,16.27
2017-12-06T09:51:21.748Z,19.53
2017-12-06T09:53:50.093Z,17.37
2017-12-06T09:56:18.436Z,17.93
2017-12-06T09:58:46.832Z,18.07
2017-12-06T10:01:15.160Z,19.83
2017-12-06T10:03:43.511Z,19.97
2017-12-06T10:06:11.869Z,19.67
2017-12-06T10:08:41.018Z,19.20
2017-12-06T10:11:09.364Z,17.67
2017-12-06T10:13:37.709Z,18.33
2017-12-06T10:16:06.053Z,23.20
2017-12-06T10:18:34.953Z,20.77
2017-12-06T10:21:03.994Z,17.40
2017-12-06T10:23:32.348Z,23.23
2017-12-06T10:26:00.343Z,21.53
2017-12-06T10:28:28.351Z,19.00
2017-12-06T10:30:57.466Z,20.07
2017-12-06T10:33:25.152Z,19.23
2017-12-06T10:35:53.154Z,19.50
2017-12-06T10:38:21.180Z,19.57
2017-12-06T10:40:49.705Z,21.63
2017-12-06T10:43:18.060Z,22.60
2017-12-06T10:45:45.741Z,21.00
2017-12-06T10:48:14.094Z,22.50
2017-12-06T10:50:42.800Z,20.30
2017-12-06T10:53:11.154Z,18.93
2017-12-06T10:55:39.485Z,20.23
2017-12-06T10:58:08.597Z,17.43
2017-12-06T11:00:36.428Z,19.00
2017-12-06T11:03:04.763Z,17.80
2017-12-06T11:05:33.243Z,19.27
2017-12-06T11:08:01.590Z,18.53
2017-12-06T11:10:30.691Z,17.93
2017-12-06T11:12:59.809Z,18.67
2017-12-06T11:15:28.156Z,17.00
2017-12-06T11:17:57.250Z,19.37
2017-12-06T11:20:26.366Z,18.57
2017-12-06T11:22:54.701Z,19.73
2017-12-06T11:25:23.064Z,18.53
2017-12-06T11:27:51.407Z,17.33
2017-12-06T11:30:19.739Z,18.90
2017-12-06T11:32:48.114Z,19.67
2017-12-06T11:35:16.671Z,17.67
2017-12-06T11:37:45.023Z,17.17
2017-12-06T11:40:13.373Z,19.13
2017-12-06T11:42:42.491Z,18.60
2017-12-06T11:45:10.885Z,18.50
2017-12-06T11:47:39.428Z,16.53
2017-12-06T11:50:08.549Z,16.70
2017-12-06T11:52:37.910Z,17.03
2017-12-06T11:55:07.026Z,16.77
2017-12-06T11:57:36.154Z,19.57
2017-12-06T12:00:04.693Z,20.27
2017-12-06T12:02:35.390Z,17.93
2017-12-06T12:05:04.505Z,18.70
2017-12-06T12:07:32.842Z,18.97
2017-12-06T12:10:01.169Z,18.83
2017-12-06T12:12:31.343Z,18.57
2017-12-06T12:14:59.694Z,17.70
2017-12-06T12:17:28.048Z,18.53
2017-12-06T12:19:57.153Z,18.87
2017-12-06T12:22:26.263Z,17.37
2017-12-06T12:24:54.286Z,20.07
2017-12-06T12:27:22.628Z,17.60
2017-12-06T12:29:50.972Z,17.33
2017-12-06T12:32:21.110Z,19.77
2017-12-06T12:34:49.634Z,18.10
2017-12-06T12:37:17.420Z,17.67
2017-12-06T12:39:45.146Z,17.53
2017-12-06T12:42:14.722Z,19.13
2017-12-06T12:44:42.433Z,19.33
2017-12-06T12:47:10.147Z,18.67
2017-12-06T12:49:37.994Z,16.63
2017-12-06T12:52:07.409Z,19.27
2017-12-06T12:54:36.046Z,19.00
2017-12-06T12:57:04.435Z,21.00
2017-12-06T12:59:32.097Z,19.53
2017-12-06T13:02:00.723Z,17.27
2017-12-06T13:04:28.426Z,18.23
2017-12-06T13:06:56.098Z,18.00
2017-12-06T13:09:23.787Z,17.80
2017-12-06T13:11:53.233Z,18.07
2017-12-06T13:14:20.894Z,19.07
2017-12-06T13:16:48.596Z,16.93
2017-12-06T13:19:16.291Z,19.20
2017-12-06T13:21:43.989Z,19.53
2017-12-06T13:24:11.646Z,18.43
2017-12-06T13:26:39.147Z,19.67
2017-12-06T13:29:07.594Z,16.77
2017-12-06T13:31:35.736Z,17.87
2017-12-06T13:34:03.909Z,18.10
2017-12-06T13:36:31.575Z,18.17
2017-12-06T13:38:59.248Z,18.77
2017-12-06T13:41:26.925Z,17.93
2017-12-06T13:43:54.600Z,19.97
2017-12-06T13:46:22.292Z,22.43
2017-12-06T13:48:50.726Z,20.03
2017-12-06T13:51:19.180Z,19.33
2017-12-06T13:53:46.850Z,20.07
2017-12-06T13:56:14.523Z,18.70
2017-12-06T13:58:42.231Z,21.33
2017-12-06T14:01:10.677Z,18.00
2017-12-06T14:03:38.362Z,18.77
2017-12-06T14:06:06.077Z,19.07
2017-12-06T14:08:34.421Z,17.13
2017-12-06T14:11:03.434Z,18.30
2017-12-06T14:13:31.101Z,18.73
2017-12-06T14:15:58.792Z,21.53
2017-12-06T14:18:26.490Z,17.33
2017-12-06T14:20:54.923Z,21.30
2017-12-06T14:23:22.933Z,21.13
2017-12-06T14:25:51.425Z,20.00
2017-12-06T14:28:20.065Z,18.83
2017-12-06T14:30:47.741Z,19.93
2017-12-06T14:33:15.438Z,18.30
2017-12-06T14:35:43.700Z,17.80
2017-12-06T14:38:12.144Z,17.60
2017-12-06T14:40:39.836Z,17.67
2017-12-06T14:43:08.634Z,16.37
2017-12-06T14:45:37.057Z,18.43
2017-12-06T14:48:05.008Z,18.60
2017-12-06T14:50:33.326Z,19.30
2017-12-06T14:53:01.502Z,16.90
2017-12-06T14:55:29.197Z,18.40
2017-12-06T14:57:57.644Z,17.83
2017-12-06T15:00:25.637Z,16.30
2017-12-06T15:02:54.095Z,19.43
2017-12-06T15:05:21.787Z,20.50
2017-12-06T15:07:50.228Z,21.07
2017-12-06T15:10:17.901Z,21.73
2017-12-06T15:12:45.592Z,20.97
2017-12-06T15:15:13.600Z,23.67
2017-12-06T15:17:41.292Z,21.87
2017-12-06T15:20:08.983Z,18.13
2017-12-06T15:22:37.755Z,21.07
2017-12-06T15:25:06.213Z,18.17
2017-12-06T15:27:34.076Z,16.97
2017-12-06T15:30:01.748Z,17.40
2017-12-06T15:32:29.632Z,18.13
2017-12-06T15:34:58.102Z,20.47
2017-12-06T15:37:26.108Z,18.47
2017-12-06T15:39:53.899Z,20.77
2017-12-06T15:42:21.373Z,25.63
2017-12-06T15:44:49.054Z,23.07
2017-12-06T15:47:16.926Z,21.27
2017-12-06T15:49:45.385Z,21.90
2017-12-06T15:52:13.709Z,20.57
2017-12-06T15:54:41.731Z,18.70
2017-12-06T15:57:09.739Z,18.40
2017-12-06T15:59:37.783Z,19.70
2017-12-06T16:02:06.130Z,20.00
2017-12-06T16:04:34.790Z,18.17
2017-12-06T16:07:03.518Z,26.63
2017-12-06T16:09:31.519Z,28.17
2017-12-06T16:12:00.647Z,21.60
2017-12-06T16:14:28.665Z,21.90
2017-12-06T16:16:56.371Z,26.13
2017-12-06T16:19:24.053Z,26.47
2017-12-06T16:21:51.721Z,24.10
2017-12-06T16:24:19.743Z,22.60
2017-12-06T16:26:47.761Z,26.57
2017-12-06T16:29:15.774Z,24.53
2017-12-06T16:31:44.311Z,21.00
2017-12-06T16:34:11.970Z,20.30
2017-12-06T16:36:51.653Z,24.17
2017-12-06T16:39:20.094Z,20.50
2017-12-06T16:41:49.437Z,22.17
2017-12-06T16:44:17.898Z,22.23
2017-12-06T16:46:45.557Z,21.67
2017-12-06T16:49:13.260Z,19.67
2017-12-06T16:51:41.284Z,17.13
2017-12-06T16:54:08.959Z,20.40
2017-12-06T16:56:36.649Z,19.37
2017-12-06T16:59:04.876Z,17.80
2017-12-06T17:01:32.544Z,55.50
2017-12-06T17:04:00.235Z,28.53
2017-12-06T17:06:29.019Z,32.87
2017-12-06T17:08:57.449Z,30.37
2017-12-06T17:11:25.483Z,31.33
2017-12-06T17:13:53.193Z,36.30
2017-12-06T17:16:21.060Z,36.63
2017-12-06T17:18:48.907Z,41.10
2017-12-06T17:21:16.565Z,34.03
2017-12-06T17:23:44.937Z,69.23
2017-12-06T17:26:12.613Z,38.27
2017-12-06T17:28:52.254Z,55.40
2017-12-06T17:31:32.003Z,43.43
2017-12-06T17:34:00.356Z,52.47
2017-12-06T17:36:28.395Z,61.33
2017-12-06T17:38:56.836Z,60.60
2017-12-06T17:41:24.858Z,62.63
2017-12-06T17:43:52.548Z,27.77
2017-12-06T17:46:20.234Z,50.13
2017-12-06T17:48:47.958Z,47.13
2017-12-06T17:51:15.655Z,59.47
2017-12-06T17:53:43.361Z,59.27
2017-12-06T17:56:11.092Z,50.47
2017-12-06T17:58:38.790Z,43.83
2017-12-06T18:01:06.596Z,61.27
2017-12-06T18:03:34.546Z,51.30
2017-12-06T18:06:02.215Z,47.57
2017-12-06T18:08:29.907Z,41.77
2017-12-06T18:10:57.587Z,41.23
2017-12-06T18:13:26.356Z,42.73
2017-12-06T18:15:54.130Z,40.57
2017-12-06T18:18:22.160Z,85.20
2017-12-06T18:20:49.877Z,60.17
2017-12-06T18:23:18.598Z,74.80
2017-12-06T18:25:46.374Z,61.17
2017-12-06T18:28:14.094Z,64.43
2017-12-06T18:30:41.781Z,58.13
2017-12-06T18:33:09.469Z,66.03
2017-12-06T18:35:37.587Z,49.00
2017-12-06T18:38:06.469Z,43.83
2017-12-06T18:40:35.291Z,50.60
2017-12-06T18:43:04.175Z,51.10
2017-12-06T18:45:32.179Z,43.07
2017-12-06T18:48:01.122Z,44.07
2017-12-06T18:50:29.460Z,37.43
2017-12-06T18:52:58.036Z,29.40
2017-12-06T18:55:26.437Z,33.80
2017-12-06T18:57:55.065Z,27.97
2017-12-06T19:00:23.028Z,27.67
2017-12-06T19:02:51.497Z,26.33
2017-12-06T19:05:20.432Z,26.70
2017-12-06T19:07:49.999Z,27.53
2017-12-06T19:10:18.561Z,27.87
2017-12-06T19:12:47.422Z,28.27
2017-12-06T19:15:16.079Z,26.00
2017-12-06T19:17:44.834Z,29.50
2017-12-06T19:20:13.074Z,27.00
2017-12-06T19:22:41.522Z,26.10
2017-12-06T19:25:10.037Z,24.40
2017-12-06T19:27:39.527Z,23.53
2017-12-06T19:30:08.942Z,27.83
2017-12-06T19:32:37.856Z,31.13
2017-12-06T19:35:06.627Z,27.37
2017-12-06T19:37:36.114Z,27.60
2017-12-06T19:40:05.845Z,25.27
2017-12-06T19:42:35.182Z,27.37
2017-12-06T19:45:04.515Z,23.43
2017-12-06T19:47:35.060Z,25.20
2017-12-06T19:50:04.638Z,25.00
2017-12-06T19:52:34.506Z,23.23
2017-12-06T19:55:03.097Z,22.50
2017-12-06T19:57:31.515Z,25.43
2017-12-06T20:00:00.353Z,25.83
2017-12-06T20:02:29.291Z,21.50
2017-12-06T20:04:58.929Z,22.13
2017-12-06T20:07:28.368Z,24.40
2017-12-06T20:09:57.230Z,23.00
2017-12-06T20:12:25.890Z,20.90
2017-12-06T20:14:54.793Z,19.10
2017-12-06T20:17:23.541Z,20.60
2017-12-06T20:19:52.526Z,19.47
2017-12-06T20:22:21.914Z,21.07
2017-12-06T20:24:50.794Z,20.80
2017-12-06T20:27:19.658Z,18.90
2017-12-06T20:29:48.435Z,19.57
2017-12-06T20:32:17.265Z,17.87
2017-12-06T20:34:46.025Z,19.83
2017-12-06T20:37:14.831Z,19.53
2017-12-06T20:39:43.331Z,18.50
2017-12-06T20:42:12.980Z,18.53
2017-12-06T20:44:41.762Z,18.07
2017-12-06T20:47:10.562Z,19.00
2017-12-06T20:49:39.308Z,19.53
2017-12-06T20:52:08.031Z,17.87
2017-12-06T20:54:37.531Z,18.03
2017-12-06T20:57:07.107Z,20.63
2017-12-06T20:59:36.892Z,17.60
2017-12-06T21:02:06.189Z,19.33
2017-12-06T21:04:34.722Z,19.23
2017-12-06T21:07:03.592Z,17.83
2017-12-06T21:09:32.227Z,17.47
2017-12-06T21:12:00.839Z,17.90
2017-12-06T21:14:29.483Z,16.87
2017-12-06T21:16:58.599Z,19.03
2017-12-06T21:19:26.966Z,18.17
2017-12-06T21:21:56.304Z,16.97
2017-12-06T21:24:24.678Z,17.90
2017-12-06T21:26:53.016Z,19.23
2017-12-06T21:29:22.150Z,16.93
2017-12-06T21:31:50.499Z,19.37
2017-12-06T21:34:19.631Z,17.97
2017-12-06T21:36:47.962Z,16.90
2017-12-06T21:39:17.086Z,19.07
2017-12-06T21:41:45.428Z,16.33
2017-12-06T21:44:14.574Z,16.47
2017-12-06T21:46:42.914Z,17.03
2017-12-06T21:49:12.003Z,17.53
2017-12-06T21:51:41.164Z,17.77
2017-12-06T21:54:09.566Z,16.60
2017-12-06T21:56:38.666Z,18.73
2017-12-06T21:59:08.050Z,17.43
2017-12-06T22:01:36.397Z,18.10
2017-12-06T22:04:05.756Z,17.03
2017-12-06T22:06:35.152Z,17.07
2017-12-06T22:09:03.620Z,16.80
2017-12-06T22:11:32.737Z,17.87
2017-12-06T22:14:01.116Z,18.80
2017-12-06T22:16:29.458Z,19.17
2017-12-06T22:18:57.803Z,20.77
2017-12-06T22:21:25.815Z,19.90
2017-12-06T22:23:54.918Z,19.57
2017-12-06T22:26:24.040Z,18.23
2017-12-06T22:28:52.413Z,19.33
2017-12-06T22:31:20.746Z,20.47
2017-12-06T22:33:49.082Z,21.63
2017-12-06T22:36:17.435Z,19.37
2017-12-06T22:38:45.788Z,18.37
2017-12-06T22:41:14.916Z,19.27
2017-12-06T22:43:44.004Z,21.60
2017-12-06T22:46:12.368Z,23.13
2017-12-06T22:48:42.033Z,21.57
2017-12-06T22:51:10.385Z,22.53
2017-12-06T22:53:38.745Z,22.27
2017-12-06T22:56:07.095Z,20.37
2017-12-06T22:58:36.970Z,21.03
2017-12-06T23:01:06.063Z,19.93
2017-12-06T23:03:35.054Z,21.23
2017-12-06T23:06:03.821Z,21.50
2017-12-06T23:08:32.150Z,22.43
2017-12-06T23:11:00.500Z,23.57
2017-12-06T23:13:28.535Z,23.20
2017-12-06T23:15:56.857Z,23.20
2017-12-06T23:18:25.208Z,24.07
2017-12-06T23:20:53.577Z,23.17
2017-12-06T23:23:21.911Z,23.83
2017-12-06T23:25:50.678Z,25.13
2017-12-06T23:28:19.027Z,30.80
2017-12-06T23:30:47.380Z,27.67
2017-12-06T23:33:15.713Z,29.60
2017-12-06T23:35:43.733Z,29.77
2017-12-06T23:38:12.082Z,27.23
2017-12-06T23:40:40.520Z,29.93
2017-12-06T23:43:08.535Z,29.60
2017-12-06T23:45:37.323Z,29.37
2017-12-06T23:48:06.429Z,29.97
2017-12-06T23:50:34.776Z,30.93
2017-12-06T23:53:03.161Z,33.30
2017-12-06T23:55:32.277Z,28.50
2017-12-06T23:58:00.621Z,29.50
