createdAt,value
2023-10-29T00:00:41.569Z,99.99
2023-10-29T00:01:41.626Z,99.99
2023-10-29T00:02:41.627Z,99.99
2023-10-29T00:03:41.625Z,99.99
2023-10-29T00:04:41.521Z,99.99
2023-10-29T00:05:41.519Z,99.99
2023-10-29T00:06:41.544Z,99.99
2023-10-29T00:07:41.483Z,99.99
2023-10-29T00:08:41.544Z,99.99
2023-10-29T00:09:41.432Z,99.99
2023-10-29T00:10:41.451Z,99.99
2023-10-29T00:11:41.463Z,99.99
2023-10-29T00:12:41.441Z,99.99
2023-10-29T00:13:41.379Z,99.99
2023-10-29T00:14:41.638Z,99.99
2023-10-29T00:15:41.392Z,99.99
2023-10-29T00:16:41.374Z,99.99
2023-10-29T00:17:41.400Z,99.99
2023-10-29T00:18:42.317Z,99.99
2023-10-29T00:19:41.337Z,99.99
2023-10-29T00:20:41.428Z,99.99
2023-10-29T00:21:41.293Z,99.99
2023-10-29T00:22:41.326Z,99.99
2023-10-29T00:23:41.370Z,99.99
2023-10-29T00:24:41.297Z,99.99
2023-10-29T00:25:41.258Z,99.99
2023-10-29T00:26:41.320Z,99.99
2023-10-29T00:27:41.243Z,99.99
2023-10-29T00:28:41.280Z,99.99
2023-10-29T00:29:41.257Z,99.99
2023-10-29T00:30:41.232Z,99.99
2023-10-29T00:31:41.229Z,99.99
2023-10-29T00:32:41.271Z,99.99
2023-10-29T00:33:41.211Z,99.99
2023-10-29T00:34:41.180Z,99.99
2023-10-29T00:35:41.232Z,99.99
2023-10-29T00:36:41.163Z,99.99
2023-10-29T00:37:41.173Z,99.99
2023-10-29T00:38:41.197Z,99.99
2023-10-29T00:39:41.094Z,99.99
2023-10-29T00:40:41.108Z,99.99
2023-10-29T00:41:41.092Z,99.99
2023-10-29T00:42:41.138Z,99.99
2023-10-29T00:43:41.081Z,99.99
2023-10-29T00:44:41.094Z,99.99
2023-10-29T00:45:41.058Z,99.99
2023-10-29T00:46:41.048Z,99.99
2023-10-29T00:47:41.081Z,99.99
2023-10-29T00:48:41.042Z,99.99
2023-10-29T00:49:40.984Z,99.99
2023-10-29T00:50:41.122Z,99.99
2023-10-29T00:51:40.960Z,99.99
2023-10-29T00:52:41.953Z,99.99
2023-10-29T00:53:40.975Z,99.99
2023-10-29T00:54:40.967Z,99.99
2023-10-29T00:55:40.940Z,99.99
2023-10-29T00:56:40.955Z,99.99
2023-10-29T00:57:40.916Z,99.99
2023-10-29T00:58:40.908Z,99.99
2023-10-29T00:59:40.888Z,99.99
2023-10-29T01:00:40.927Z,99.99
2023-10-29T01:01:40.852Z,99.99
2023-10-29T01:02:40.941Z,99.99
2023-10-29T01:03:40.948Z,99.99
2023-10-29T01:04:40.850Z,99.99
2023-10-29T01:05:40.893Z,99.99
2023-10-29T01:06:40.819Z,99.99
2023-10-29T01:07:40.986Z,99.99
2023-10-29T01:08:40.848Z,99.99
2023-10-29T01:09:40.782Z,99.99
2023-10-29T01:10:40.798Z,99.99
2023-10-29T01:11:40.822Z,99.99
2023-10-29T01:12:40.765Z,99.99
2023-10-29T01:13:40.743Z,99.99
2023-10-29T01:14:40.801Z,99.99
2023-10-29T01:15:40.731Z,99.99
2023-10-29T01:16:40.709Z,99.99
2023-10-29T01:17:40.738Z,99.99
2023-10-29T01:18:40.719Z,99.99
2023-10-29T01:19:40.729Z,99.99
2023-10-29T01:20:40.701Z,99.99
2023-10-29T01:21:40.632Z,99.99
2023-10-29T01:22:40.644Z,99.99
2023-10-29T01:23:40.641Z,99.99
2023-10-29T01:24:40.641Z,99.99
2023-10-29T01:25:40.588Z,99.99
2023-10-29T01:26:40.632Z,99.99
2023-10-29T01:27:40.554Z,99.99
2023-10-29T01:28:41.544Z,99.99
2023-10-29T01:29:40.616Z,99.99
2023-10-29T01:30:41.546Z,99.99
2023-10-29T01:31:40.626Z,99.99
2023-10-29T01:32:40.564Z,99.99
2023-10-29T01:33:41.503Z,99.99
2023-10-29T01:34:40.504Z,99.99
2023-10-29T01:35:40.694Z,99.99
2023-10-29T01:36:40.506Z,99.99
2023-10-29T01:37:40.447Z,99.99
2023-10-29T01:38:40.567Z,99.99
2023-10-29T01:39:40.425Z,99.99
2023-10-29T01:40:40.462Z,99.99
2023-10-29T01:41:40.468Z,99.99
2023-10-29T01:42:40.451Z,99.99
2023-10-29T01:43:40.418Z,99.99
2023-10-29T01:44:40.572Z,99.99
2023-10-29T01:45:41.307Z,99.99
2023-10-29T01:46:41.371Z,99.99
2023-10-29T01:47:40.451Z,99.99
2023-10-29T01:48:40.352Z,99.99
2023-10-29T01:49:40.342Z,99.99
2023-10-29T01:50:40.405Z,99.99
2023-10-29T01:51:40.310Z,99.99
2023-10-29T01:52:40.312Z,99.99
2023-10-29T01:53:40.304Z,99.99
2023-10-29T01:54:40.341Z,99.99
2023-10-29T01:55:40.298Z,99.99
2023-10-29T01:56:40.297Z,99.99
2023-10-29T01:57:40.226Z,99.99
2023-10-29T01:58:40.252Z,99.99
2023-10-29T01:59:40.276Z,99.99
2023-10-29T02:00:40.254Z,99.99
2023-10-29T02:01:40.180Z,99.99
2023-10-29T02:02:40.355Z,99.99
2023-10-29T02:03:40.437Z,99.99
2023-10-29T02:04:40.195Z,99.99
2023-10-29T02:05:40.208Z,99.99
2023-10-29T02:06:40.184Z,99.99
2023-10-29T02:07:40.130Z,99.99
2023-10-29T02:08:41.074Z,99.99
2023-10-29T02:09:40.092Z,99.99
2023-10-29T02:10:40.120Z,99.99
2023-10-29T02:11:40.140Z,99.99
2023-10-29T02:12:40.084Z,99.99
2023-10-29T02:13:40.052Z,99.99
2023-10-29T02:14:40.094Z,99.99
2023-10-29T02:15:40.061Z,99.99
2023-10-29T02:16:40.061Z,99.99
2023-10-29T02:17:40.080Z,99.99
2023-10-29T02:18:40.061Z,99.99
2023-10-29T02:19:39.989Z,99.99
2023-10-29T02:20:40.084Z,99.99
2023-10-29T02:21:39.999Z,99.99
2023-10-29T02:22:39.999Z,99.99
2023-10-29T02:23:39.969Z,99.99
2023-10-29T02:24:39.977Z,99.99
2023-10-29T02:25:40.233Z,99.99
2023-10-29T02:26:39.948Z,99.99
2023-10-29T02:27:39.923Z,99.99
2023-10-29T02:28:39.918Z,99.99
2023-10-29T02:29:39.891Z,99.99
2023-10-29T02:30:39.884Z,99.99
2023-10-29T02:31:39.928Z,99.99
2023-10-29T02:32:39.985Z,99.99
2023-10-29T02:33:40.817Z,99.99
2023-10-29T02:34:39.840Z,99.99
2023-10-29T02:35:40.823Z,99.99
2023-10-29T02:36:39.855Z,99.99
2023-10-29T02:37:39.809Z,99.99
2023-10-29T02:38:39.855Z,99.99
2023-10-29T02:39:39.787Z,99.99
2023-10-29T02:40:39.777Z,99.99
2023-10-29T02:41:39.817Z,99.99
2023-10-29T02:42:39.800Z,99.99
2023-10-29T02:43:39.719Z,99.99
2023-10-29T02:44:39.768Z,99.99
2023-10-29T02:45:39.741Z,99.99
2023-10-29T02:46:39.710Z,99.99
2023-10-29T02:47:39.736Z,99.99
2023-10-29T02:48:39.701Z,99.99
2023-10-29T02:49:39.654Z,99.99
2023-10-29T02:50:39.779Z,99.99
2023-10-29T02:51:39.633Z,99.99
2023-10-29T02:52:39.678Z,99.99
2023-10-29T02:53:39.688Z,99.99
2023-10-29T02:54:39.644Z,99.99
2023-10-29T02:55:39.647Z,99.99
2023-10-29T02:56:39.631Z,99.99
2023-10-29T02:57:39.583Z,99.99
2023-10-29T02:58:39.617Z,99.99
2023-10-29T02:59:39.576Z,99.99
2023-10-29T03:00:39.580Z,99.99
2023-10-29T03:01:39.624Z,99.99
2023-10-29T03:02:39.744Z,99.99
2023-10-29T03:03:39.701Z,99.99
2023-10-29T03:04:39.528Z,99.99
2023-10-29T03:05:53.883Z,99.99
2023-10-29T03:06:40.511Z,99.99
2023-10-29T03:07:39.467Z,99.99
2023-10-29T03:08:39.570Z,99.99
2023-10-29T03:09:39.450Z,99.99
2023-10-29T03:10:39.452Z,99.99
2023-10-29T03:11:39.424Z,99.99
2023-10-29T03:12:40.379Z,99.99
2023-10-29T03:13:39.411Z,99.99
2023-10-29T03:14:39.423Z,99.99
2023-10-29T03:15:39.364Z,99.99
2023-10-29T03:16:39.387Z,99.99
2023-10-29T03:17:39.392Z,99.99
2023-10-29T03:18:39.499Z,99.99
2023-10-29T03:19:39.337Z,99.99
2023-10-29T03:20:39.389Z,99.99
2023-10-29T03:21:39.324Z,99.99
2023-10-29T03:22:39.340Z,99.99
2023-10-29T03:23:40.270Z,99.99
2023-10-29T03:24:39.296Z,99.99
2023-10-29T03:25:39.257Z,99.99
2023-10-29T03:26:39.286Z,99.99
2023-10-29T03:27:39.254Z,99.99
2023-10-29T03:28:39.258Z,99.99
2023-10-29T03:29:39.307Z,99.99
2023-10-29T03:30:39.237Z,99.99
2023-10-29T03:31:39.269Z,99.99
2023-10-29T03:32:39.330Z,99.99
2023-10-29T03:33:39.227Z,99.99
2023-10-29T03:34:39.244Z,99.95
2023-10-29T03:35:39.170Z,99.95
2023-10-29T03:36:39.172Z,99.85
2023-10-29T03:37:39.160Z,99.75
2023-10-29T03:38:39.144Z,99.65
2023-10-29T03:39:39.124Z,99.65
2023-10-29T03:40:39.133Z,99.65
2023-10-29T03:41:39.122Z,99.65
2023-10-29T03:42:39.094Z,99.65
2023-10-29T03:43:39.136Z,99.65
2023-10-29T03:44:39.119Z,99.44
2023-10-29T03:45:39.090Z,99.44
2023-10-29T03:46:39.069Z,99.44
2023-10-29T03:47:39.064Z,99.44
2023-10-29T03:48:39.030Z,99.54
2023-10-29T03:49:39.059Z,99.54
2023-10-29T03:50:39.002Z,99.54
2023-10-29T03:51:38.972Z,99.54
2023-10-29T03:52:38.992Z,99.54
2023-10-29T03:53:38.966Z,99.65
2023-10-29T03:54:39.001Z,99.65
2023-10-29T03:55:38.958Z,99.65
2023-10-29T03:56:38.967Z,99.75
2023-10-29T03:57:38.906Z,99.85
2023-10-29T03:58:38.918Z,99.85
2023-10-29T03:59:40.052Z,99.75
2023-10-29T04:00:38.919Z,99.65
2023-10-29T04:01:38.889Z,99.54
2023-10-29T04:02:39.010Z,99.54
2023-10-29T04:03:38.982Z,99.54
2023-10-29T04:04:38.880Z,99.24
2023-10-29T04:05:38.901Z,99.14
2023-10-29T04:06:38.820Z,99.04
2023-10-29T04:07:38.858Z,98.63
2023-10-29T04:08:38.823Z,98.73
2023-10-29T04:09:38.871Z,98.83
2023-10-29T04:10:38.793Z,98.73
2023-10-29T04:11:38.799Z,98.63
2023-10-29T04:12:38.769Z,98.63
2023-10-29T04:13:38.751Z,98.52
2023-10-29T04:14:38.724Z,98.52
2023-10-29T04:15:38.728Z,98.63
2023-10-29T04:16:38.722Z,98.73
2023-10-29T04:17:38.752Z,98.63
2023-10-29T04:18:38.713Z,98.63
2023-10-29T04:19:38.705Z,98.73
2023-10-29T04:20:38.702Z,98.73
2023-10-29T04:21:38.692Z,98.73
2023-10-29T04:22:38.612Z,98.73
2023-10-29T04:23:38.812Z,98.73
2023-10-29T04:24:38.607Z,98.83
2023-10-29T04:25:38.623Z,98.93
2023-10-29T04:26:38.631Z,99.04
2023-10-29T04:27:38.592Z,99.04
2023-10-29T04:28:38.552Z,99.14
2023-10-29T04:29:38.610Z,99.14
2023-10-29T04:30:38.947Z,99.14
2023-10-29T04:31:40.243Z,99.24
2023-10-29T04:32:38.716Z,99.34
2023-10-29T04:33:38.646Z,99.34
2023-10-29T04:34:38.493Z,99.34
2023-10-29T04:35:38.539Z,99.44
2023-10-29T04:36:38.483Z,99.44
2023-10-29T04:37:38.491Z,99.65
2023-10-29T04:38:38.585Z,99.65
2023-10-29T04:39:38.455Z,99.65
2023-10-29T04:40:38.423Z,99.75
2023-10-29T04:41:38.531Z,99.75
2023-10-29T04:42:38.416Z,99.85
2023-10-29T04:43:38.414Z,99.95
2023-10-29T04:44:38.392Z,99.95
2023-10-29T04:45:38.415Z,99.95
2023-10-29T04:46:38.372Z,99.95
2023-10-29T04:47:38.497Z,99.99
2023-10-29T04:48:38.388Z,99.99
2023-10-29T04:49:38.349Z,99.99
2023-10-29T04:50:38.374Z,99.99
2023-10-29T04:51:38.332Z,99.99
2023-10-29T04:52:38.987Z,99.99
2023-10-29T04:53:38.367Z,99.99
2023-10-29T04:54:39.009Z,99.99
2023-10-29T04:55:38.274Z,99.99
2023-10-29T04:56:38.276Z,99.99
2023-10-29T04:57:38.274Z,99.99
2023-10-29T04:58:38.273Z,99.99
2023-10-29T04:59:38.384Z,99.99
2023-10-29T05:00:38.206Z,99.99
2023-10-29T05:01:38.266Z,99.99
2023-10-29T05:02:38.238Z,99.99
2023-10-29T05:03:38.284Z,99.99
2023-10-29T05:04:38.180Z,99.99
2023-10-29T05:05:38.180Z,99.99
2023-10-29T05:06:38.141Z,99.99
2023-10-29T05:07:38.144Z,99.99
2023-10-29T05:08:38.125Z,99.99
2023-10-29T05:09:38.149Z,99.99
2023-10-29T05:10:38.088Z,99.99
2023-10-29T05:11:38.111Z,99.99
2023-10-29T05:12:38.068Z,99.99
2023-10-29T05:13:38.095Z,99.99
2023-10-29T05:14:38.181Z,99.99
2023-10-29T05:15:38.090Z,99.99
2023-10-29T05:16:38.085Z,99.99
2023-10-29T05:17:38.107Z,99.99
2023-10-29T05:18:38.008Z,99.99
2023-10-29T05:19:38.033Z,99.99
2023-10-29T05:20:38.094Z,99.99
2023-10-29T05:21:38.072Z,99.99
2023-10-29T05:22:37.969Z,99.99
2023-10-29T05:23:38.000Z,99.95
2023-10-29T05:24:37.939Z,99.85
2023-10-29T05:25:39.943Z,99.85
2023-10-29T05:26:38.154Z,99.75
2023-10-29T05:27:37.949Z,99.65
2023-10-29T05:28:38.166Z,99.54
2023-10-29T05:29:37.954Z,99.34
2023-10-29T05:30:37.944Z,99.34
2023-10-29T05:31:37.877Z,99.24
2023-10-29T05:32:37.915Z,99.14
2023-10-29T05:33:37.890Z,99.04
2023-10-29T05:34:37.883Z,98.73
2023-10-29T05:35:37.921Z,98.52
2023-10-29T05:36:37.833Z,98.43
2023-10-29T05:37:37.821Z,98.43
2023-10-29T05:38:37.825Z,98.43
2023-10-29T05:39:37.784Z,98.11
2023-10-29T05:40:37.779Z,97.91
2023-10-29T05:41:37.810Z,97.71
2023-10-29T05:42:37.748Z,97.81
2023-10-29T05:43:37.754Z,97.61
2023-10-29T05:44:37.809Z,97.16
2023-10-29T05:45:37.717Z,97.46
2023-10-29T05:46:37.727Z,97.36
2023-10-29T05:47:37.799Z,97.16
2023-10-29T05:48:37.719Z,96.95
2023-10-29T05:49:37.702Z,96.75
2023-10-29T05:50:37.710Z,96.34
2023-10-29T05:51:37.713Z,96.03
2023-10-29T05:52:37.684Z,95.48
2023-10-29T05:53:37.667Z,95.28
2023-10-29T05:54:37.623Z,95.58
2023-10-29T05:55:37.620Z,95.68
2023-10-29T05:56:37.639Z,95.68
2023-10-29T05:57:37.602Z,95.68
2023-10-29T05:58:37.578Z,95.58
2023-10-29T05:59:37.581Z,95.58
2023-10-29T06:00:37.605Z,95.17
2023-10-29T06:01:37.539Z,95.17
2023-10-29T06:02:37.584Z,95.07
2023-10-29T06:03:37.693Z,95.07
2023-10-29T06:04:37.636Z,94.87
2023-10-29T06:05:37.620Z,94.76
2023-10-29T06:06:37.465Z,94.56
2023-10-29T06:07:37.488Z,93.90
2023-10-29T06:08:37.492Z,93.70
2023-10-29T06:09:37.454Z,93.90
2023-10-29T06:10:37.456Z,93.80
2023-10-29T06:11:37.460Z,93.70
2023-10-29T06:12:37.393Z,93.70
2023-10-29T06:13:37.421Z,93.50
2023-10-29T06:14:37.408Z,93.40
2023-10-29T06:15:37.416Z,93.60
2023-10-29T06:16:37.455Z,93.60
2023-10-29T06:17:37.462Z,93.40
2023-10-29T06:18:37.403Z,93.40
2023-10-29T06:19:37.361Z,93.19
2023-10-29T06:20:37.364Z,93.19
2023-10-29T06:21:37.331Z,93.19
2023-10-29T06:22:37.295Z,92.89
2023-10-29T06:23:38.592Z,91.97
2023-10-29T06:24:37.475Z,92.38
2023-10-29T06:25:37.318Z,91.97
2023-10-29T06:26:37.268Z,91.36
2023-10-29T06:27:37.260Z,91.01
2023-10-29T06:28:37.216Z,90.91
2023-10-29T06:29:37.335Z,91.01
2023-10-29T06:30:37.206Z,91.22
2023-10-29T06:31:37.217Z,91.22
2023-10-29T06:32:37.314Z,91.22
2023-10-29T06:33:37.327Z,91.01
2023-10-29T06:34:37.157Z,91.22
2023-10-29T06:35:37.258Z,91.11
2023-10-29T06:36:37.126Z,91.42
2023-10-29T06:37:37.180Z,91.42
2023-10-29T06:38:37.135Z,91.31
2023-10-29T06:39:37.122Z,91.11
2023-10-29T06:40:37.155Z,91.01
2023-10-29T06:41:37.143Z,91.31
2023-10-29T06:42:37.083Z,91.01
2023-10-29T06:43:37.082Z,90.30
2023-10-29T06:44:37.060Z,89.99
2023-10-29T06:45:37.055Z,89.99
2023-10-29T06:46:37.077Z,89.99
2023-10-29T06:47:37.124Z,89.99
2023-10-29T06:48:37.098Z,89.79
2023-10-29T06:49:37.013Z,89.79
2023-10-29T06:50:37.002Z,89.89
2023-10-29T06:51:37.012Z,89.89
2023-10-29T06:52:36.952Z,89.99
2023-10-29T06:53:36.982Z,89.99
2023-10-29T06:54:37.594Z,89.89
2023-10-29T06:55:37.565Z,89.99
2023-10-29T06:56:36.952Z,89.89
2023-10-29T06:57:36.933Z,89.69
2023-10-29T06:58:36.901Z,89.79
2023-10-29T06:59:36.976Z,89.89
2023-10-29T07:00:36.880Z,89.79
2023-10-29T07:01:36.914Z,89.59
2023-10-29T07:02:37.000Z,89.69
2023-10-29T07:03:37.037Z,89.59
2023-10-29T07:04:36.842Z,89.59
2023-10-29T07:05:36.856Z,89.64
2023-10-29T07:06:36.854Z,89.85
2023-10-29T07:07:36.848Z,89.85
2023-10-29T07:08:36.804Z,89.54
2023-10-29T07:09:36.804Z,89.34
2023-10-29T07:10:36.811Z,89.44
2023-10-29T07:11:36.802Z,88.83
2023-10-29T07:12:36.778Z,88.83
2023-10-29T07:13:36.740Z,89.03
2023-10-29T07:14:36.797Z,89.14
2023-10-29T07:15:38.724Z,88.93
2023-10-29T07:16:37.481Z,89.14
2023-10-29T07:17:36.746Z,88.93
2023-10-29T07:18:37.270Z,88.93
2023-10-29T07:19:36.676Z,88.93
2023-10-29T07:20:36.686Z,88.83
2023-10-29T07:21:36.710Z,89.14
2023-10-29T07:22:36.656Z,89.44
2023-10-29T07:23:36.647Z,89.03
2023-10-29T07:24:37.324Z,89.14
2023-10-29T07:25:36.627Z,89.14
2023-10-29T07:26:36.629Z,89.24
2023-10-29T07:27:36.627Z,89.24
2023-10-29T07:28:36.602Z,89.24
2023-10-29T07:29:36.677Z,89.44
2023-10-29T07:30:36.538Z,89.44
2023-10-29T07:31:36.604Z,89.85
2023-10-29T07:32:36.596Z,89.85
2023-10-29T07:33:38.519Z,89.54
2023-10-29T07:34:36.899Z,89.54
2023-10-29T07:35:36.524Z,89.44
2023-10-29T07:36:36.509Z,89.61
2023-10-29T07:37:36.498Z,89.61
2023-10-29T07:38:36.463Z,89.70
2023-10-29T07:39:38.428Z,89.95
2023-10-29T07:40:37.472Z,90.16
2023-10-29T07:41:37.624Z,90.31
2023-10-29T07:42:36.411Z,90.25
2023-10-29T07:43:36.717Z,90.36
2023-10-29T07:44:37.702Z,90.46
2023-10-29T07:45:36.783Z,90.66
2023-10-29T07:46:37.141Z,90.97
2023-10-29T07:47:36.453Z,91.07
2023-10-29T07:48:36.355Z,91.07
2023-10-29T07:49:36.512Z,90.97
2023-10-29T07:50:36.368Z,91.27
2023-10-29T07:51:36.330Z,91.38
2023-10-29T07:52:36.337Z,91.38
2023-10-29T07:53:36.348Z,91.68
2023-10-29T07:54:36.337Z,91.68
2023-10-29T07:55:36.336Z,91.48
2023-10-29T07:56:36.267Z,91.38
2023-10-29T07:57:36.261Z,91.48
2023-10-29T07:58:36.255Z,91.78
2023-10-29T07:59:38.246Z,91.78
2023-10-29T08:00:38.938Z,91.78
2023-10-29T08:01:36.210Z,91.88
2023-10-29T08:02:36.254Z,91.58
2023-10-29T08:03:36.541Z,91.78
2023-10-29T08:04:36.345Z,91.78
2023-10-29T08:05:36.187Z,91.68
2023-10-29T08:06:36.141Z,91.78
2023-10-29T08:07:36.329Z,91.27
2023-10-29T08:08:36.172Z,91.48
2023-10-29T08:09:36.125Z,91.38
2023-10-29T08:10:36.114Z,91.38
2023-10-29T08:11:36.129Z,91.48
2023-10-29T08:12:36.178Z,91.27
2023-10-29T08:13:36.149Z,91.38
2023-10-29T08:14:38.014Z,91.38
2023-10-29T08:15:36.097Z,91.38
2023-10-29T08:16:36.029Z,91.17
2023-10-29T08:17:36.177Z,90.72
2023-10-29T08:18:36.147Z,90.92
2023-10-29T08:19:35.984Z,90.92
2023-10-29T08:20:36.029Z,90.72
2023-10-29T08:21:36.942Z,90.72
2023-10-29T08:22:35.976Z,90.83
2023-10-29T08:23:36.004Z,90.72
2023-10-29T08:24:35.969Z,90.72
2023-10-29T08:25:37.893Z,90.72
2023-10-29T08:26:37.912Z,90.83
2023-10-29T08:27:35.928Z,90.83
2023-10-29T08:28:35.916Z,90.92
2023-10-29T08:29:35.906Z,90.83
2023-10-29T08:30:37.862Z,90.62
2023-10-29T08:31:35.900Z,90.62
2023-10-29T08:32:35.884Z,90.31
2023-10-29T08:33:35.937Z,90.42
2023-10-29T08:34:35.857Z,90.52
2023-10-29T08:35:35.848Z,90.42
2023-10-29T08:36:35.828Z,90.42
2023-10-29T08:37:35.784Z,90.22
2023-10-29T08:38:35.864Z,90.22
2023-10-29T08:39:35.896Z,90.27
2023-10-29T08:40:35.781Z,90.07
2023-10-29T08:41:35.896Z,89.97
2023-10-29T08:42:35.749Z,90.07
2023-10-29T08:43:35.741Z,90.27
2023-10-29T08:44:35.836Z,90.27
2023-10-29T08:45:42.107Z,90.27
2023-10-29T08:46:38.685Z,90.17
2023-10-29T08:47:35.826Z,90.07
2023-10-29T08:48:37.482Z,89.87
2023-10-29T08:49:35.681Z,90.27
2023-10-29T08:50:35.765Z,90.27
2023-10-29T08:51:35.632Z,90.17
2023-10-29T08:52:35.653Z,90.07
2023-10-29T08:53:35.755Z,90.17
2023-10-29T08:54:35.654Z,90.07
2023-10-29T08:55:35.593Z,90.07
2023-10-29T08:56:35.621Z,89.97
2023-10-29T08:57:35.587Z,89.52
2023-10-29T08:58:35.994Z,89.42
2023-10-29T08:59:35.573Z,89.31
2023-10-29T09:00:46.078Z,89.17
2023-10-29T09:01:36.875Z,88.97
2023-10-29T09:02:36.254Z,88.73
2023-10-29T09:03:37.600Z,88.62
2023-10-29T09:04:37.545Z,87.71
2023-10-29T09:05:35.567Z,87.71
2023-10-29T09:06:35.508Z,87.87
2023-10-29T09:07:35.455Z,87.97
2023-10-29T09:08:35.552Z,87.67
2023-10-29T09:09:35.449Z,87.87
2023-10-29T09:10:35.464Z,87.57
2023-10-29T09:11:35.450Z,87.61
2023-10-29T09:12:35.429Z,87.81
2023-10-29T09:13:35.393Z,87.81
2023-10-29T09:14:35.683Z,88.01
2023-10-29T09:15:35.419Z,87.81
2023-10-29T09:16:35.404Z,87.57
2023-10-29T09:17:35.408Z,87.37
2023-10-29T09:18:35.803Z,87.87
2023-10-29T09:19:36.105Z,87.71
2023-10-29T09:20:37.361Z,87.77
2023-10-29T09:21:35.293Z,87.77
2023-10-29T09:22:35.305Z,87.57
2023-10-29T09:23:37.311Z,87.57
2023-10-29T09:24:35.323Z,87.57
2023-10-29T09:25:35.278Z,87.57
2023-10-29T09:26:36.027Z,87.26
2023-10-29T09:27:35.238Z,87.57
2023-10-29T09:28:35.238Z,87.46
2023-10-29T09:29:35.287Z,87.77
2023-10-29T09:30:35.252Z,87.77
2023-10-29T09:31:35.229Z,87.46
2023-10-29T09:32:35.237Z,87.26
2023-10-29T09:33:35.215Z,87.16
2023-10-29T09:34:35.194Z,87.16
2023-10-29T09:35:35.187Z,87.46
2023-10-29T09:36:35.157Z,87.06
2023-10-29T09:37:36.043Z,86.76
2023-10-29T09:38:35.154Z,86.96
2023-10-29T09:39:35.098Z,86.96
2023-10-29T09:40:35.147Z,86.25
2023-10-29T09:41:35.076Z,86.76
2023-10-29T09:42:35.129Z,86.76
2023-10-29T09:43:35.064Z,86.91
2023-10-29T09:44:35.098Z,86.45
2023-10-29T09:45:35.060Z,86.21
2023-10-29T09:46:35.075Z,86.25
2023-10-29T09:47:35.012Z,86.21
2023-10-29T09:48:35.148Z,86.21
2023-10-29T09:49:34.981Z,86.00
2023-10-29T09:50:34.998Z,85.80
2023-10-29T09:51:34.972Z,86.10
2023-10-29T09:52:35.054Z,86.41
2023-10-29T09:53:34.953Z,85.90
2023-10-29T09:54:35.006Z,85.80
2023-10-29T09:55:34.937Z,85.90
2023-10-29T09:56:34.938Z,85.74
2023-10-29T09:57:34.940Z,85.74
2023-10-29T09:58:34.936Z,85.94
2023-10-29T09:59:36.305Z,85.74
2023-10-29T10:00:34.939Z,85.94
2023-10-29T10:01:44.625Z,86.25
2023-10-29T10:02:35.902Z,86.15
2023-10-29T10:03:34.922Z,86.35
2023-10-29T10:04:34.841Z,86.55
2023-10-29T10:05:34.832Z,86.05
2023-10-29T10:06:36.377Z,86.05
2023-10-29T10:07:34.818Z,86.15
2023-10-29T10:08:34.816Z,86.25
2023-10-29T10:09:34.771Z,86.55
2023-10-29T10:10:34.814Z,86.65
2023-10-29T10:11:34.768Z,86.15
2023-10-29T10:12:34.768Z,86.45
2023-10-29T10:13:39.450Z,86.45
2023-10-29T10:14:34.722Z,86.55
2023-10-29T10:15:34.727Z,86.35
2023-10-29T10:16:34.731Z,86.55
2023-10-29T10:17:34.734Z,86.45
2023-10-29T10:18:34.739Z,86.25
2023-10-29T10:19:34.684Z,86.15
2023-10-29T10:20:34.710Z,86.35
2023-10-29T10:21:34.654Z,86.55
2023-10-29T10:22:34.754Z,85.94
2023-10-29T10:23:34.605Z,85.84
2023-10-29T10:24:34.624Z,86.35
2023-10-29T10:25:34.669Z,86.45
2023-10-29T10:26:34.606Z,86.05
2023-10-29T10:27:34.585Z,85.84
2023-10-29T10:28:34.598Z,86.10
2023-10-29T10:29:34.707Z,86.45
2023-10-29T10:30:34.612Z,86.31
2023-10-29T10:31:34.635Z,86.10
2023-10-29T10:32:34.569Z,85.60
2023-10-29T10:33:34.609Z,85.50
2023-10-29T10:34:34.506Z,85.39
2023-10-29T10:35:34.481Z,85.30
2023-10-29T10:36:34.548Z,85.60
2023-10-29T10:37:35.387Z,84.89
2023-10-29T10:38:34.497Z,84.99
2023-10-29T10:39:36.424Z,85.70
2023-10-29T10:40:34.457Z,85.19
2023-10-29T10:41:35.393Z,85.39
2023-10-29T10:42:36.893Z,85.50
2023-10-29T10:43:34.425Z,85.80
2023-10-29T10:44:35.379Z,85.60
2023-10-29T10:45:36.326Z,85.19
2023-10-29T10:46:34.475Z,85.50
2023-10-29T10:47:35.360Z,85.50
2023-10-29T10:48:34.427Z,85.39
2023-10-29T10:49:34.318Z,85.90
2023-10-29T10:50:34.366Z,85.80
2023-10-29T10:51:34.296Z,85.50
2023-10-29T10:52:34.327Z,85.70
2023-10-29T10:53:34.293Z,85.70
2023-10-29T10:54:36.271Z,85.50
2023-10-29T10:55:54.823Z,85.70
2023-10-29T10:56:35.270Z,85.09
2023-10-29T10:57:34.247Z,85.60
2023-10-29T10:58:34.253Z,85.70
2023-10-29T10:59:34.215Z,85.70
2023-10-29T11:00:34.256Z,85.60
2023-10-29T11:01:34.253Z,85.70
2023-10-29T11:02:34.298Z,85.90
2023-10-29T11:03:34.760Z,85.90
2023-10-29T11:04:34.409Z,86.31
2023-10-29T11:05:34.251Z,86.21
2023-10-29T11:06:34.434Z,86.71
2023-10-29T11:07:34.149Z,86.71
2023-10-29T11:08:34.133Z,86.86
2023-10-29T11:09:34.107Z,86.76
2023-10-29T11:10:34.119Z,86.76
2023-10-29T11:11:34.102Z,86.76
2023-10-29T11:12:34.101Z,86.65
2023-10-29T11:13:34.114Z,86.55
2023-10-29T11:14:34.084Z,86.65
2023-10-29T11:15:34.032Z,86.71
2023-10-29T11:16:34.161Z,86.65
2023-10-29T11:17:34.023Z,86.82
2023-10-29T11:18:34.417Z,87.02
2023-10-29T11:19:34.021Z,86.82
2023-10-29T11:20:33.995Z,86.51
2023-10-29T11:21:33.974Z,86.51
2023-10-29T11:22:34.087Z,86.41
2023-10-29T11:23:34.013Z,86.21
2023-10-29T11:24:33.966Z,86.10
2023-10-29T11:25:34.423Z,86.51
2023-10-29T11:26:33.929Z,86.41
2023-10-29T11:27:34.554Z,86.51
2023-10-29T11:28:33.919Z,86.61
2023-10-29T11:29:33.892Z,86.77
2023-10-29T11:30:33.910Z,86.57
2023-10-29T11:31:33.882Z,86.16
2023-10-29T11:32:33.945Z,85.96
2023-10-29T11:33:33.847Z,86.16
2023-10-29T11:34:33.844Z,86.37
2023-10-29T11:35:33.920Z,86.47
2023-10-29T11:36:33.960Z,86.57
2023-10-29T11:37:33.806Z,86.37
2023-10-29T11:38:33.783Z,86.10
2023-10-29T11:39:33.771Z,86.10
2023-10-29T11:40:33.818Z,86.21
2023-10-29T11:41:33.997Z,86.31
2023-10-29T11:42:33.823Z,86.51
2023-10-29T11:43:33.747Z,86.10
2023-10-29T11:44:33.722Z,85.90
2023-10-29T11:45:33.773Z,86.21
2023-10-29T11:46:33.697Z,86.31
2023-10-29T11:47:33.711Z,86.21
2023-10-29T11:48:33.781Z,85.90
2023-10-29T11:49:35.130Z,86.00
2023-10-29T11:50:33.654Z,86.10
2023-10-29T11:51:33.650Z,86.21
2023-10-29T11:52:33.631Z,86.41
2023-10-29T11:53:33.624Z,86.51
2023-10-29T11:54:33.867Z,86.61
2023-10-29T11:55:33.568Z,86.61
2023-10-29T11:56:33.601Z,86.51
2023-10-29T11:57:33.577Z,86.51
2023-10-29T11:58:33.593Z,86.61
2023-10-29T11:59:33.536Z,86.82
2023-10-29T12:00:33.556Z,86.71
2023-10-29T12:01:33.506Z,86.82
2023-10-29T12:02:33.568Z,86.91
2023-10-29T12:03:33.907Z,86.91
2023-10-29T12:04:33.645Z,86.71
2023-10-29T12:05:33.496Z,86.41
2023-10-29T12:06:33.474Z,86.31
2023-10-29T12:07:33.485Z,86.00
2023-10-29T12:08:33.486Z,86.10
2023-10-29T12:09:33.680Z,86.10
2023-10-29T12:10:33.448Z,86.37
2023-10-29T12:11:33.409Z,86.47
2023-10-29T12:12:33.411Z,86.16
2023-10-29T12:13:33.414Z,86.27
2023-10-29T12:14:33.408Z,86.16
2023-10-29T12:15:33.367Z,86.07
2023-10-29T12:16:33.455Z,85.86
2023-10-29T12:17:33.385Z,85.76
2023-10-29T12:18:33.430Z,85.15
2023-10-29T12:19:33.309Z,85.46
2023-10-29T12:20:33.375Z,85.76
2023-10-29T12:21:33.349Z,85.66
2023-10-29T12:22:33.363Z,85.05
2023-10-29T12:23:33.303Z,84.85
2023-10-29T12:24:33.277Z,85.05
2023-10-29T12:25:33.249Z,84.95
2023-10-29T12:26:33.279Z,84.85
2023-10-29T12:27:33.225Z,85.05
2023-10-29T12:28:33.241Z,85.15
2023-10-29T12:29:33.198Z,85.25
2023-10-29T12:30:33.301Z,85.36
2023-10-29T12:31:33.181Z,84.95
2023-10-29T12:32:33.224Z,85.25
2023-10-29T12:33:33.208Z,85.56
2023-10-29T12:34:33.177Z,85.56
2023-10-29T12:35:33.175Z,85.56
2023-10-29T12:36:33.128Z,85.46
2023-10-29T12:37:33.139Z,85.66
2023-10-29T12:38:33.108Z,85.86
2023-10-29T12:39:33.783Z,86.27
2023-10-29T12:40:33.118Z,85.76
2023-10-29T12:41:33.104Z,86.07
2023-10-29T12:42:33.076Z,86.07
2023-10-29T12:43:33.113Z,86.16
2023-10-29T12:44:33.024Z,85.76
2023-10-29T12:45:33.071Z,85.66
2023-10-29T12:46:33.042Z,85.86
2023-10-29T12:47:33.297Z,85.66
2023-10-29T12:48:33.110Z,85.96
2023-10-29T12:49:32.999Z,85.86
2023-10-29T12:50:32.979Z,85.66
2023-10-29T12:51:33.003Z,85.25
2023-10-29T12:52:32.935Z,85.56