createdAt,value
2022-11-28T00:06:53.763Z,92.63
2022-11-28T00:18:54.241Z,93.24
2022-11-28T00:30:54.665Z,92.85
2022-11-28T00:42:55.108Z,93.91
2022-11-28T00:54:55.607Z,94.90
2022-11-28T01:06:56.029Z,95.08
2022-11-28T01:18:56.432Z,94.89
2022-11-28T01:30:56.914Z,94.10
2022-11-28T01:42:57.391Z,93.29
2022-11-28T01:54:57.823Z,94.46
2022-11-28T02:06:58.289Z,95.05
2022-11-28T02:18:58.741Z,95.91
2022-11-28T02:30:59.278Z,96.05
2022-11-28T02:42:59.645Z,95.42
2022-11-28T02:55:00.088Z,94.89
2022-11-28T03:07:00.538Z,94.90
2022-11-28T03:19:01.005Z,94.95
2022-11-28T03:31:01.498Z,93.66
2022-11-28T03:43:01.850Z,93.76
2022-11-28T03:55:02.315Z,92.46
2022-11-28T04:07:02.761Z,92.36
2022-11-28T04:19:03.257Z,93.12
2022-11-28T04:31:03.678Z,90.46
2022-11-28T04:43:04.160Z,90.01
2022-11-28T04:55:04.607Z,89.99
2022-11-28T05:07:05.068Z,88.98
2022-11-28T05:19:05.489Z,87.97
2022-11-28T05:31:06.020Z,89.81
2022-11-28T05:43:06.463Z,88.54
2022-11-28T05:55:06.872Z,87.66
2022-11-28T06:07:07.330Z,87.83
2022-11-28T06:19:07.740Z,87.57
2022-11-28T06:31:08.205Z,86.58
2022-11-28T06:43:08.707Z,86.17
2022-11-28T06:55:09.094Z,85.71
2022-11-28T07:07:13.702Z,85.95
2022-11-28T07:19:10.049Z,86.52
2022-11-28T07:31:10.479Z,87.02
2022-11-28T07:43:10.928Z,86.46
2022-11-28T07:55:11.431Z,86.84
2022-11-28T08:07:11.907Z,84.62
2022-11-28T08:19:12.300Z,84.70
2022-11-28T08:31:12.795Z,85.53
2022-11-28T08:43:13.182Z,85.36
2022-11-28T08:55:13.697Z,85.69
2022-11-28T09:07:14.206Z,85.20
2022-11-28T09:19:14.558Z,85.58
2022-11-28T09:31:15.211Z,85.21
2022-11-28T09:43:15.517Z,83.24
2022-11-28T09:55:15.948Z,84.07
2022-11-28T10:07:16.426Z,85.82
2022-11-28T10:19:46.155Z,87.08
2022-11-28T10:31:17.351Z,85.64
2022-11-28T10:43:17.679Z,84.35
2022-11-28T10:55:18.194Z,83.10
2022-11-28T11:07:21.015Z,83.25
2022-11-28T11:19:19.096Z,82.18
2022-11-28T11:31:19.569Z,81.65
2022-11-28T11:43:19.965Z,81.37
2022-11-28T11:55:20.423Z,79.64
2022-11-28T12:07:20.980Z,78.44
2022-11-28T12:19:21.313Z,77.88
2022-11-28T12:31:21.847Z,75.76
2022-11-28T12:43:22.206Z,77.40
2022-11-28T12:55:22.715Z,80.44
2022-11-28T13:07:23.167Z,81.98
2022-11-28T13:19:23.634Z,83.84
2022-11-28T13:31:24.146Z,84.09
2022-11-28T13:43:24.513Z,84.57
2022-11-28T13:55:24.930Z,84.43
2022-11-28T14:07:25.458Z,84.63
2022-11-28T14:19:25.869Z,83.79
2022-11-28T14:31:26.321Z,82.34
2022-11-28T14:43:26.767Z,82.17
2022-11-28T14:55:27.177Z,83.09
2022-11-28T15:07:27.683Z,83.59
2022-11-28T15:19:28.121Z,83.26
2022-11-28T15:31:28.576Z,84.50
2022-11-28T15:43:29.004Z,84.83
2022-11-28T15:55:29.495Z,85.49
2022-11-28T16:07:29.914Z,86.29
2022-11-28T16:19:30.352Z,87.05
2022-11-28T16:31:31.059Z,88.28
2022-11-28T16:43:31.286Z,87.33
2022-11-28T16:55:31.736Z,87.90
2022-11-28T17:07:32.211Z,87.57
2022-11-28T17:19:32.604Z,88.41
2022-11-28T17:31:33.072Z,88.56
2022-11-28T17:43:37.557Z,87.59
2022-11-28T17:55:34.000Z,87.85
2022-11-28T18:07:34.446Z,87.68
2022-11-28T18:19:34.886Z,87.13
2022-11-28T18:31:35.390Z,86.90
2022-11-28T18:43:35.820Z,85.58
2022-11-28T18:55:36.215Z,86.03
2022-11-28T19:07:36.741Z,86.31
2022-11-28T19:19:37.132Z,86.06
2022-11-28T19:31:37.647Z,86.73
2022-11-28T19:43:38.042Z,86.77
2022-11-28T19:55:38.495Z,87.13
2022-11-28T20:07:39.004Z,86.85
2022-11-28T20:19:39.425Z,87.49
2022-11-28T20:31:39.882Z,87.44
2022-11-28T20:43:40.284Z,87.71
2022-11-28T20:55:40.751Z,87.53
2022-11-28T21:07:41.258Z,87.97
2022-11-28T21:19:41.979Z,87.51
2022-11-28T21:31:42.153Z,88.64
2022-11-28T21:43:42.579Z,88.49
2022-11-28T21:55:43.024Z,88.30
2022-11-28T22:07:43.525Z,87.86
2022-11-28T22:19:43.946Z,88.00
2022-11-28T22:31:44.398Z,87.67
2022-11-28T22:43:44.803Z,87.58
2022-11-28T22:55:45.264Z,87.91
2022-11-28T23:07:45.718Z,88.09
2022-11-28T23:19:46.197Z,87.75
2022-11-28T23:31:46.666Z,88.40
2022-11-28T23:43:47.101Z,88.81
2022-11-28T23:55:47.530Z,87.53
