createdAt,value
2019-02-16T00:00:09.917Z,-1.1
2019-02-16T00:00:59.927Z,-1.1
2019-02-16T00:01:50.010Z,-1.1
2019-02-16T00:02:40.056Z,-1.1
2019-02-16T00:03:29.833Z,-1.1
2019-02-16T00:04:19.624Z,-1
2019-02-16T00:05:10.219Z,-1.1
2019-02-16T00:06:00.014Z,-1
2019-02-16T00:06:49.776Z,-1
2019-02-16T00:07:40.399Z,-1
2019-02-16T00:08:30.174Z,-1
2019-02-16T00:09:20.224Z,-1
2019-02-16T00:10:10.289Z,-1
2019-02-16T00:11:50.683Z,-1
2019-02-16T00:12:40.743Z,-1
2019-02-16T00:22:41.143Z,-0.9
2019-02-16T00:23:31.195Z,-0.9
2019-02-16T00:24:21.520Z,-0.9
2019-02-16T00:25:11.603Z,-0.9
2019-02-16T00:26:01.100Z,-0.9
2019-02-16T00:26:51.495Z,-0.9
2019-02-16T00:27:41.504Z,-0.9
2019-02-16T00:28:31.542Z,-0.9
2019-02-16T00:29:21.873Z,-0.9
2019-02-16T00:30:11.657Z,-0.9
2019-02-16T00:31:02.004Z,-0.9
2019-02-16T00:31:51.793Z,-0.9
2019-02-16T00:32:41.842Z,-0.9
2019-02-16T00:33:32.167Z,-0.9
2019-02-16T00:34:22.285Z,-0.8
2019-02-16T00:35:12.307Z,-0.8
2019-02-16T00:36:02.372Z,-0.9
2019-02-16T00:36:52.190Z,-0.8
2019-02-16T00:37:42.175Z,-0.8
2019-02-16T00:38:32.533Z,-0.8
2019-02-16T00:39:22.572Z,-0.8
2019-02-16T00:40:12.619Z,-0.8
2019-02-16T00:41:02.675Z,-0.8
2019-02-16T00:41:52.184Z,-0.8
2019-02-16T00:42:42.804Z,-0.8
2019-02-16T00:43:32.614Z,-0.8
2019-02-16T00:44:22.376Z,-0.8
2019-02-16T00:45:12.971Z,-0.8
2019-02-16T00:46:03.029Z,-0.8
2019-02-16T00:46:52.819Z,-0.8
2019-02-16T00:47:43.149Z,-0.8
2019-02-16T00:48:33.210Z,-0.8
2019-02-16T00:49:22.981Z,-0.8
2019-02-16T00:50:13.077Z,-0.8
2019-02-16T00:51:03.090Z,-0.8
2019-02-16T00:51:53.150Z,-0.8
2019-02-16T00:52:43.201Z,-0.8
2019-02-16T00:53:32.701Z,-0.8
2019-02-16T00:54:23.039Z,-0.8
2019-02-16T00:55:13.644Z,-0.8
2019-02-16T00:56:03.158Z,-0.8
2019-02-16T00:56:53.816Z,-0.7
2019-02-16T00:57:43.546Z,-0.8
2019-02-16T00:58:33.349Z,-0.8
2019-02-16T00:59:23.387Z,-0.8
2019-02-16T01:00:14.006Z,-0.8
2019-02-16T01:01:03.836Z,-0.8
2019-02-16T01:01:54.110Z,-0.8
2019-02-16T01:02:43.608Z,-0.8
2019-02-16T01:03:33.670Z,-0.7
2019-02-16T01:04:24.005Z,-0.8
2019-02-16T01:05:14.064Z,-0.7
2019-02-16T01:06:04.135Z,-0.7
2019-02-16T01:06:54.176Z,-0.7
2019-02-16T01:07:44.520Z,-0.7
2019-02-16T01:08:34.563Z,-0.7
2019-02-16T01:09:24.548Z,-0.7
2019-02-16T01:10:14.673Z,-0.7
2019-02-16T01:11:04.450Z,-0.7
2019-02-16T01:11:54.505Z,-0.7
2019-02-16T01:12:44.582Z,-0.7
2019-02-16T01:13:34.910Z,-0.7
2019-02-16T01:14:24.972Z,-0.7
2019-02-16T01:15:14.747Z,-0.7
2019-02-16T01:16:05.077Z,-0.7
2019-02-16T01:16:55.149Z,-0.7
2019-02-16T01:17:44.642Z,-0.6
2019-02-16T01:18:35.045Z,-0.6
2019-02-16T01:19:25.037Z,-0.6
2019-02-16T01:20:15.350Z,-0.6
2019-02-16T01:21:05.425Z,-0.6
2019-02-16T01:21:55.192Z,-0.6
2019-02-16T01:22:45.527Z,-0.6
2019-02-16T01:23:35.657Z,-0.6
2019-02-16T01:24:25.665Z,-0.6
2019-02-16T01:25:15.699Z,-0.6
2019-02-16T01:26:05.767Z,-0.6
2019-02-16T01:26:55.820Z,-0.6
2019-02-16T01:27:45.597Z,-0.6
2019-02-16T01:28:35.667Z,-0.6
2019-02-16T01:29:25.724Z,-0.6
2019-02-16T01:30:15.782Z,-0.6
2019-02-16T01:31:06.108Z,-0.6
2019-02-16T01:31:55.958Z,-0.6
2019-02-16T01:32:45.939Z,-0.6
2019-02-16T01:33:36.279Z,-0.6
2019-02-16T01:34:26.063Z,-0.5
2019-02-16T01:35:16.106Z,-0.5
2019-02-16T01:36:06.454Z,-0.6
2019-02-16T01:36:56.499Z,-0.5
2019-02-16T01:37:46.556Z,-0.5
2019-02-16T01:38:36.359Z,-0.5
2019-02-16T01:39:26.688Z,-0.5
2019-02-16T01:40:16.471Z,-0.5
2019-02-16T01:41:06.242Z,-0.5
2019-02-16T01:41:56.848Z,-0.5
2019-02-16T01:42:47.065Z,-0.5
2019-02-16T01:43:36.688Z,-0.5
2019-02-16T01:44:26.491Z,-0.5
2019-02-16T01:45:16.530Z,-0.4
2019-02-16T01:46:06.863Z,-0.5
2019-02-16T01:46:56.919Z,-0.5
2019-02-16T01:47:47.511Z,-0.5
2019-02-16T01:48:36.486Z,-0.5
2019-02-16T01:49:27.373Z,-0.5
2019-02-16T01:50:17.140Z,-0.4
2019-02-16T01:51:07.200Z,-0.5
2019-02-16T01:51:57.522Z,-0.5
2019-02-16T01:52:47.330Z,-0.5
2019-02-16T01:53:37.364Z,-0.5
2019-02-16T01:54:27.719Z,-0.5
2019-02-16T01:55:17.502Z,-0.5
2019-02-16T01:56:07.819Z,-0.5
2019-02-16T01:56:57.870Z,-0.5
2019-02-16T01:57:48.005Z,-0.5
2019-02-16T01:58:37.447Z,-0.6
2019-02-16T01:59:27.505Z,-0.5
2019-02-16T02:00:18.109Z,-0.6
2019-02-16T02:01:07.879Z,-0.6
2019-02-16T02:01:57.667Z,-0.6
2019-02-16T02:02:48.254Z,-0.6
2019-02-16T02:03:38.329Z,-0.6
2019-02-16T02:04:28.115Z,-0.6
2019-02-16T02:05:17.911Z,-0.6
2019-02-16T02:06:08.494Z,-0.6
2019-02-16T02:06:58.564Z,-0.6
2019-02-16T02:07:48.542Z,-0.6
2019-02-16T02:08:38.678Z,-0.6
2019-02-16T02:09:28.726Z,-0.6
2019-02-16T02:10:18.521Z,-0.6
2019-02-16T02:11:08.631Z,-0.6
2019-02-16T02:11:58.624Z,-0.6
2019-02-16T02:12:49.077Z,-0.6
2019-02-16T02:13:38.534Z,-0.6
2019-02-16T02:14:28.788Z,-0.7
2019-02-16T02:15:18.571Z,-0.7
2019-02-16T02:16:09.199Z,-0.7
2019-02-16T02:16:58.703Z,-0.7
2019-02-16T02:17:49.571Z,-0.7
2019-02-16T02:18:39.368Z,-0.7
2019-02-16T02:19:29.153Z,-0.7
2019-02-16T02:20:19.471Z,-0.7
2019-02-16T02:21:09.326Z,-0.7
2019-02-16T02:21:59.058Z,-0.8
2019-02-16T02:22:49.658Z,-0.8
2019-02-16T02:23:39.697Z,-0.8
2019-02-16T02:24:29.481Z,-0.8
2019-02-16T02:25:19.546Z,-0.8
2019-02-16T02:26:09.876Z,-0.8
2019-02-16T02:26:59.668Z,-0.8
2019-02-16T02:27:49.998Z,-0.8
2019-02-16T02:28:39.770Z,-0.8
2019-02-16T02:29:29.858Z,-0.8
2019-02-16T02:30:20.287Z,-0.8
2019-02-16T02:31:09.702Z,-0.8
2019-02-16T02:32:00.079Z,-0.8
2019-02-16T02:32:50.343Z,-0.8
2019-02-16T02:33:40.429Z,-0.8
2019-02-16T02:34:30.185Z,-0.8
2019-02-16T02:35:20.230Z,-0.8
2019-02-16T02:36:10.617Z,-0.8
2019-02-16T02:37:00.369Z,-0.8
2019-02-16T02:37:50.397Z,-0.8
2019-02-16T02:38:40.759Z,-0.8
2019-02-16T02:39:30.523Z,-0.8
2019-02-16T02:40:20.842Z,-0.8
2019-02-16T02:41:10.912Z,-0.8
2019-02-16T02:42:00.984Z,-0.8
2019-02-16T02:42:51.057Z,-0.8
2019-02-16T02:43:41.092Z,-0.8
2019-02-16T02:44:30.597Z,-0.8
2019-02-16T02:45:21.196Z,-0.8
2019-02-16T02:46:11.269Z,-0.8
2019-02-16T02:47:01.084Z,-0.8
2019-02-16T02:47:51.120Z,-0.8
2019-02-16T02:48:41.151Z,-0.8
2019-02-16T02:49:30.932Z,-0.8
2019-02-16T02:50:21.541Z,-0.8
2019-02-16T02:51:11.322Z,-0.8
2019-02-16T02:52:01.363Z,-0.8
2019-02-16T02:52:51.724Z,-0.8
2019-02-16T02:53:41.804Z,-0.8
2019-02-16T02:54:31.834Z,-0.8
2019-02-16T02:55:21.601Z,-0.8
2019-02-16T02:56:11.941Z,-0.8
2019-02-16T02:57:02.031Z,-0.8
2019-02-16T02:57:52.049Z,-0.8
2019-02-16T02:58:42.121Z,-0.8
2019-02-16T02:59:32.213Z,-0.8
2019-02-16T03:00:21.962Z,-0.8
2019-02-16T03:01:11.761Z,-0.8
2019-02-16T03:02:02.075Z,-0.8
2019-02-16T03:02:52.153Z,-0.9
2019-02-16T03:03:42.183Z,-0.9
2019-02-16T03:04:32.509Z,-0.8
2019-02-16T03:08:05.122Z,-0.9
2019-02-16T03:08:54.900Z,-0.8
2019-02-16T03:09:45.511Z,-0.8
2019-02-16T03:10:35.575Z,-0.8
2019-02-16T03:11:25.068Z,-0.8
2019-02-16T03:12:15.387Z,-0.8
2019-02-16T03:13:05.465Z,-0.8
2019-02-16T03:13:55.225Z,-0.8
2019-02-16T03:14:45.858Z,-0.8
2019-02-16T03:15:35.905Z,-0.8
2019-02-16T03:16:28.123Z,-0.8
2019-02-16T03:17:15.737Z,-0.8
2019-02-16T03:18:05.841Z,-0.8
2019-02-16T03:18:56.131Z,-0.8
2019-02-16T03:19:46.177Z,-0.8
2019-02-16T03:20:35.968Z,-0.8
2019-02-16T03:21:25.743Z,-0.8
2019-02-16T03:22:16.354Z,-0.8
2019-02-16T03:23:06.140Z,-0.8
2019-02-16T03:23:56.470Z,-0.7
2019-02-16T03:24:46.375Z,-0.8
2019-02-16T03:25:36.582Z,-0.7
2019-02-16T03:26:26.371Z,-0.7
2019-02-16T03:27:16.699Z,-0.7
2019-02-16T03:28:06.490Z,-0.7
2019-02-16T03:28:56.652Z,-0.7
2019-02-16T03:29:47.122Z,-0.7
2019-02-16T03:30:36.701Z,-0.7
2019-02-16T03:31:26.793Z,-0.7
2019-02-16T03:32:16.824Z,-0.7
2019-02-16T03:33:06.899Z,-0.7
2019-02-16T03:33:57.205Z,-0.7
2019-02-16T03:34:47.071Z,-0.7
2019-02-16T03:35:39.492Z,-0.7
2019-02-16T03:36:27.351Z,-0.6
2019-02-16T03:37:17.117Z,-0.6
2019-02-16T03:38:07.448Z,-0.6
2019-02-16T03:38:57.231Z,-0.6
2019-02-16T03:39:47.554Z,-0.6
2019-02-16T03:40:37.626Z,-0.6
2019-02-16T03:41:27.730Z,-0.6
2019-02-16T03:42:17.724Z,-0.6
2019-02-16T03:43:07.788Z,-0.6
2019-02-16T03:43:57.855Z,-0.6
2019-02-16T03:44:47.826Z,-0.6
2019-02-16T03:45:37.961Z,-0.6
2019-02-16T03:46:27.513Z,-0.6
2019-02-16T03:47:18.063Z,-0.5
2019-02-16T03:48:07.620Z,-0.5
2019-02-16T03:48:57.687Z,-0.5
2019-02-16T03:49:47.674Z,-0.5
2019-02-16T03:50:37.865Z,-0.5
2019-02-16T03:51:27.568Z,-0.5
2019-02-16T03:52:17.688Z,-0.5
2019-02-16T03:53:07.703Z,-0.5
2019-02-16T03:53:58.025Z,-0.5
2019-02-16T03:54:48.087Z,-0.5
2019-02-16T03:55:38.140Z,-0.5
2019-02-16T03:56:27.925Z,-0.5
2019-02-16T03:57:17.956Z,-0.5
2019-02-16T03:58:08.340Z,-0.5
2019-02-16T03:58:58.120Z,-0.5
2019-02-16T03:59:48.432Z,-0.5
2019-02-16T04:00:39.018Z,-0.5
2019-02-16T04:01:28.772Z,-0.6
2019-02-16T04:02:18.526Z,-0.6
2019-02-16T04:03:08.642Z,-0.6
2019-02-16T04:03:58.929Z,-0.6
2019-02-16T04:04:48.787Z,-0.6
2019-02-16T04:05:39.036Z,-0.6
2019-02-16T04:06:28.884Z,-0.6
2019-02-16T04:07:18.947Z,-0.6
2019-02-16T04:08:08.991Z,-0.6
2019-02-16T04:08:59.057Z,-0.7
2019-02-16T04:09:48.932Z,-0.7
2019-02-16T04:10:39.157Z,-0.8
2019-02-16T04:11:28.941Z,-0.7
2019-02-16T04:12:19.287Z,-0.8
2019-02-16T04:13:09.559Z,-0.8
2019-02-16T04:13:59.133Z,-0.8
2019-02-16T04:14:48.998Z,-0.8
2019-02-16T04:15:39.754Z,-0.8
2019-02-16T04:16:29.572Z,-0.9
2019-02-16T04:17:19.078Z,-0.9
2019-02-16T04:19:49.552Z,-1
2019-02-16T04:20:40.094Z,-1
2019-02-16T04:21:30.378Z,-1
2019-02-16T04:22:26.373Z,-1
2019-02-16T04:23:10.526Z,-1.1
2019-02-16T04:23:59.820Z,-1.1
2019-02-16T04:24:50.611Z,-1.1
2019-02-16T04:25:40.587Z,-1.1
2019-02-16T04:26:30.457Z,-1.1
2019-02-16T04:27:20.538Z,-1.1
2019-02-16T04:28:10.636Z,-1.1
2019-02-16T04:29:00.908Z,-1.2
2019-02-16T04:29:50.420Z,-1.2
2019-02-16T04:30:41.073Z,-1.2
2019-02-16T04:31:31.094Z,-1.3
2019-02-16T04:32:20.914Z,-1.3
2019-02-16T04:33:10.923Z,-1.3
2019-02-16T04:34:01.265Z,-1.3
2019-02-16T04:34:51.018Z,-1.3
2019-02-16T04:35:41.406Z,-1.3
2019-02-16T04:36:31.134Z,-1.3
2019-02-16T04:37:21.460Z,-1.4
2019-02-16T04:38:10.714Z,-1.4
2019-02-16T04:39:01.612Z,-1.4
2019-02-16T04:39:51.677Z,-1.4
2019-02-16T04:40:41.158Z,-1.4
2019-02-16T04:41:31.763Z,-1.4
2019-02-16T04:42:21.794Z,-1.4
2019-02-16T04:43:11.852Z,-1.5
2019-02-16T04:44:01.945Z,-1.5
2019-02-16T04:44:51.717Z,-1.5
2019-02-16T04:45:41.775Z,-1.6
2019-02-16T04:46:31.820Z,-1.6
2019-02-16T04:47:21.880Z,-1.6
2019-02-16T04:48:12.215Z,-1.6
2019-02-16T04:49:01.987Z,-1.6
2019-02-16T04:49:52.059Z,-1.6
2019-02-16T04:50:42.377Z,-1.7
2019-02-16T04:51:32.180Z,-1.7
2019-02-16T04:52:22.479Z,-1.8
2019-02-16T04:53:12.556Z,-1.8
2019-02-16T04:54:02.332Z,-1.8
2019-02-16T04:54:52.396Z,-1.8
2019-02-16T04:55:42.449Z,-1.8
2019-02-16T04:56:32.774Z,-1.8
2019-02-16T04:57:22.853Z,-1.9
2019-02-16T04:58:12.626Z,-1.9
2019-02-16T04:59:02.774Z,-1.9
2019-02-16T04:59:52.757Z,-1.9
2019-02-16T05:00:42.796Z,-1.9
2019-02-16T05:01:33.129Z,-1.9
2019-02-16T05:02:22.893Z,-2
2019-02-16T05:03:13.233Z,-2
2019-02-16T05:04:03.294Z,-2
2019-02-16T05:04:52.794Z,-2
2019-02-16T05:05:43.156Z,-2.1
2019-02-16T05:06:33.464Z,-2.1
2019-02-16T05:07:23.531Z,-2.1
2019-02-16T05:08:13.579Z,-2.1
2019-02-16T05:09:03.372Z,-2.1
2019-02-16T05:09:53.796Z,-2.2
2019-02-16T05:10:43.733Z,-2.2
2019-02-16T05:11:33.805Z,-2.2
2019-02-16T05:12:23.857Z,-2.2
2019-02-16T05:13:13.924Z,-2.3
2019-02-16T05:14:03.712Z,-2.3
2019-02-16T05:14:53.771Z,-2.3
2019-02-16T05:15:44.071Z,-2.3
2019-02-16T05:16:34.136Z,-2.3
2019-02-16T05:17:24.222Z,-2.3
2019-02-16T05:18:14.021Z,-2.3
2019-02-16T05:19:04.309Z,-2.3
2019-02-16T05:19:53.826Z,-2.4
2019-02-16T05:20:44.420Z,-2.4
2019-02-16T05:21:34.540Z,-2.4
2019-02-16T05:22:24.552Z,-2.4
2019-02-16T05:23:14.588Z,-2.4
2019-02-16T05:24:04.663Z,-2.4
2019-02-16T05:24:54.174Z,-2.4
2019-02-16T05:25:44.233Z,-2.4
2019-02-16T05:26:34.563Z,-2.5
2019-02-16T05:27:24.884Z,-2.5
2019-02-16T05:28:14.673Z,-2.5
2019-02-16T05:29:04.708Z,-2.5
2019-02-16T05:29:54.767Z,-2.5
2019-02-16T05:30:45.116Z,-2.6
2019-02-16T05:31:35.194Z,-2.6
2019-02-16T05:32:25.218Z,-2.6
2019-02-16T05:33:15.294Z,-2.6
2019-02-16T05:34:04.535Z,-2.6
2019-02-16T05:34:55.379Z,-2.6
2019-02-16T05:35:45.172Z,-2.6
2019-02-16T05:36:35.499Z,-2.6
2019-02-16T05:37:25.281Z,-2.6
2019-02-16T05:38:15.614Z,-2.6
2019-02-16T05:39:05.691Z,-2.6
2019-02-16T05:39:55.454Z,-2.6
2019-02-16T05:40:45.832Z,-2.6
2019-02-16T05:41:35.850Z,-2.6
2019-02-16T05:42:25.909Z,-2.6
2019-02-16T05:43:15.700Z,-2.6
2019-02-16T05:44:05.731Z,-2.6
2019-02-16T05:44:55.521Z,-2.6
2019-02-16T05:45:45.870Z,-2.6
2019-02-16T05:46:35.903Z,-2.6
2019-02-16T05:47:26.251Z,-2.6
2019-02-16T05:48:16.381Z,-2.6
2019-02-16T05:49:06.359Z,-2.6
2019-02-16T05:49:56.409Z,-2.6
2019-02-16T05:50:46.478Z,-2.6
2019-02-16T05:51:36.278Z,-2.6
2019-02-16T05:52:26.303Z,-2.6
2019-02-16T05:53:16.633Z,-2.6
2019-02-16T05:54:06.428Z,-2.5
2019-02-16T05:54:56.478Z,-2.6
2019-02-16T05:55:46.553Z,-2.5
2019-02-16T05:56:36.584Z,-2.5
2019-02-16T05:57:26.664Z,-2.4
2019-02-16T05:58:16.713Z,-2.4
2019-02-16T05:59:08.973Z,-2.4
2019-02-16T05:59:57.106Z,-2.4
2019-02-16T06:00:47.101Z,-2.3
2019-02-16T06:01:36.948Z,-2.3
2019-02-16T06:02:26.992Z,-2.3
2019-02-16T06:03:17.058Z,-2.2
2019-02-16T06:04:07.368Z,-2.2
2019-02-16T06:06:04.940Z,-2.1
2019-02-16T06:06:54.760Z,-2.1
2019-02-16T06:07:45.131Z,-2
2019-02-16T06:08:34.931Z,-1.9
2019-02-16T06:09:25.457Z,-1.9
2019-02-16T06:10:15.285Z,-1.8
2019-02-16T06:11:07.604Z,-1.7
2019-02-16T06:11:55.356Z,-1.6
2019-02-16T06:12:45.688Z,-1.4
2019-02-16T06:13:35.749Z,-1.3
2019-02-16T06:14:25.812Z,-1
2019-02-16T06:15:15.293Z,-0.8
2019-02-16T06:16:05.910Z,-0.5
2019-02-16T06:16:55.693Z,-0.1
2019-02-16T06:17:46.078Z,0.3
2019-02-16T06:18:35.808Z,0.8
2019-02-16T06:19:26.132Z,1.3
2019-02-16T06:20:16.192Z,1.8
2019-02-16T06:21:06.326Z,2.3
2019-02-16T06:21:56.030Z,2.9
2019-02-16T06:22:45.815Z,3.4
2019-02-16T06:23:35.890Z,4.2
2019-02-16T06:24:26.555Z,4.6
2019-02-16T06:25:16.588Z,5.2
2019-02-16T06:26:06.372Z,5.8
2019-02-16T06:26:56.372Z,6.3
2019-02-16T06:27:46.432Z,6.9
2019-02-16T06:28:37.657Z,7.4
2019-02-16T06:29:26.547Z,8
2019-02-16T06:30:16.352Z,8.6
2019-02-16T06:31:06.942Z,9.1
2019-02-16T06:31:56.982Z,9.7
2019-02-16T06:32:47.068Z,10.3
2019-02-16T06:33:36.894Z,10.8
2019-02-16T06:34:26.882Z,11.3
2019-02-16T06:35:16.948Z,11.8
2019-02-16T06:36:06.718Z,12.3
2019-02-16T06:36:57.366Z,12.8
2019-02-16T06:37:47.123Z,13.3
2019-02-16T06:38:37.175Z,13.8
2019-02-16T06:39:27.609Z,14.3
2019-02-16T06:40:17.590Z,14.8
2019-02-16T06:41:07.422Z,15.3
2019-02-16T06:41:57.424Z,15.8
2019-02-16T06:42:47.749Z,16.3
2019-02-16T06:43:37.806Z,16.9
2019-02-16T06:44:27.589Z,17.4
2019-02-16T06:45:17.641Z,18
2019-02-16T06:46:07.976Z,18.6
2019-02-16T06:46:58.034Z,19.1
2019-02-16T06:47:48.088Z,19.8
2019-02-16T06:48:38.133Z,20.3
2019-02-16T06:49:27.718Z,20.9
2019-02-16T06:50:17.985Z,21.5
2019-02-16T06:51:08.313Z,22.1
2019-02-16T06:51:58.380Z,22.7
2019-02-16T06:52:48.155Z,23.3
2019-02-16T06:53:38.221Z,23.8
2019-02-16T06:54:28.546Z,24.4
2019-02-16T06:55:18.655Z,24.9
2019-02-16T06:56:08.663Z,25.5
2019-02-16T06:56:58.723Z,26
2019-02-16T06:57:48.503Z,26.6
2019-02-16T06:58:38.882Z,27.1
2019-02-16T06:59:28.895Z,27.6
2019-02-16T07:00:18.746Z,28.1
2019-02-16T07:01:09.030Z,28.6
2019-02-16T07:01:59.055Z,29
2019-02-16T07:02:48.853Z,29.5
2019-02-16T07:03:39.180Z,29.9
2019-02-16T07:06:05.170Z,31.3
2019-02-16T07:06:54.416Z,31.9
2019-02-16T07:07:45.302Z,32.3
2019-02-16T07:08:34.531Z,32.8
2019-02-16T07:09:25.416Z,33.3
2019-02-16T07:10:14.919Z,33.8
2019-02-16T07:11:05.573Z,34.3
2019-02-16T07:11:55.305Z,34.7
2019-02-16T07:12:45.362Z,35
2019-02-16T07:13:35.409Z,35.1
2019-02-16T07:14:25.809Z,35.2
2019-02-16T07:15:15.285Z,35.1
2019-02-16T07:16:05.862Z,35.1
2019-02-16T07:16:55.644Z,35
2019-02-16T07:17:45.715Z,34.9
2019-02-16T07:18:35.484Z,34.9
2019-02-16T07:19:26.094Z,34.9
2019-02-16T07:20:15.319Z,35
2019-02-16T07:21:06.214Z,35.1
2019-02-16T07:21:55.711Z,35.4
2019-02-16T07:22:46.050Z,35.7
2019-02-16T07:23:36.407Z,36.1
2019-02-16T07:24:26.494Z,36.5
2019-02-16T07:25:15.671Z,36.9
2019-02-16T07:26:06.988Z,37.4
2019-02-16T07:26:56.627Z,37.9
2019-02-16T07:27:45.843Z,38.2
2019-02-16T07:28:36.731Z,38.4
2019-02-16T07:29:26.797Z,38.5
2019-02-16T07:30:16.579Z,38.6
2019-02-16T07:31:06.696Z,38.8
2019-02-16T07:31:56.986Z,38.9
2019-02-16T07:32:46.490Z,39.1
2019-02-16T07:33:37.083Z,39.3
2019-02-16T07:34:27.157Z,39.6
2019-02-16T07:35:17.211Z,39.8
2019-02-16T07:36:07.270Z,39.9
2019-02-16T07:36:57.112Z,39.9
2019-02-16T07:37:47.474Z,39.8
2019-02-16T07:38:37.428Z,39.7
2019-02-16T07:39:27.198Z,39.6
2019-02-16T07:40:17.260Z,39.4
2019-02-16T07:41:07.595Z,39.3
2019-02-16T07:41:59.107Z,39.1
2019-02-16T07:42:47.745Z,38.9
2019-02-16T07:43:37.482Z,38.8
2019-02-16T07:44:27.839Z,38.6
2019-02-16T07:45:17.652Z,38.4
2019-02-16T07:46:07.941Z,38.2
2019-02-16T07:46:57.721Z,37.9
2019-02-16T07:47:48.039Z,37.7
2019-02-16T07:48:38.096Z,37.4
2019-02-16T07:49:27.629Z,37.2
2019-02-16T07:50:17.686Z,36.9
2019-02-16T07:51:07.993Z,36.8
2019-02-16T07:51:58.330Z,36.5
2019-02-16T07:52:48.374Z,36.3
2019-02-16T07:53:38.431Z,35.9
2019-02-16T07:54:28.500Z,35.8
2019-02-16T07:55:20.583Z,35.7
2019-02-16T07:56:08.616Z,35.6
2019-02-16T07:56:58.388Z,35.7
2019-02-16T07:57:48.447Z,35.9
2019-02-16T07:58:38.488Z,36.1
2019-02-16T07:59:28.550Z,36.3
2019-02-16T08:00:18.328Z,36.4
2019-02-16T08:01:08.406Z,36.6
2019-02-16T08:01:58.740Z,36.9
2019-02-16T08:02:48.505Z,37.2
2019-02-16T08:03:39.128Z,37.6
2019-02-16T08:04:29.178Z,38.1
2019-02-16T08:05:18.968Z,38.6
2019-02-16T08:06:08.795Z,39.2
2019-02-16T08:06:59.363Z,39.9
2019-02-16T08:07:49.137Z,40.6
2019-02-16T08:08:38.902Z,41.4
2019-02-16T08:09:29.271Z,42.2
2019-02-16T08:10:19.305Z,42.9
2019-02-16T08:11:09.622Z,43.8
2019-02-16T08:11:59.410Z,44.6
2019-02-16T08:12:49.465Z,45.6
2019-02-16T08:13:39.803Z,46.4
2019-02-16T08:14:29.594Z,47.2
2019-02-16T08:15:19.904Z,48
2019-02-16T08:16:09.696Z,48.6
2019-02-16T08:16:59.762Z,49.3
2019-02-16T08:17:49.827Z,49.9
2019-02-16T08:18:40.147Z,50.6
2019-02-16T08:19:30.214Z,51.3
2019-02-16T08:20:20.041Z,52.1
2019-02-16T08:21:10.035Z,52.9
2019-02-16T08:22:00.104Z,53.6
2019-02-16T08:22:50.136Z,54.3
2019-02-16T08:23:41.958Z,54.9
2019-02-16T08:24:30.535Z,55.6
2019-02-16T08:25:20.591Z,56.3
2019-02-16T08:26:10.093Z,56.9
2019-02-16T08:27:00.702Z,57.6
2019-02-16T08:27:50.504Z,58.3
2019-02-16T08:28:40.835Z,58.9
2019-02-16T08:29:30.603Z,59.6
2019-02-16T08:30:20.662Z,60.3
2019-02-16T08:31:10.996Z,62.2
2019-02-16T08:32:00.506Z,62.3
2019-02-16T08:32:50.823Z,60.8
2019-02-16T08:33:40.610Z,58.5
2019-02-16T08:34:30.958Z,53.8
2019-02-16T08:35:21.009Z,50.4
2019-02-16T08:36:10.513Z,48.4
2019-02-16T08:37:01.130Z,47.3
2019-02-16T08:37:51.185Z,46.5
2019-02-16T08:38:41.516Z,46.2
2019-02-16T08:39:31.575Z,46.2
2019-02-16T08:40:21.345Z,46.5
2019-02-16T08:41:11.125Z,47.1
2019-02-16T08:42:01.736Z,47.8
2019-02-16T08:42:51.791Z,48.7
2019-02-16T08:43:41.885Z,49.6
2019-02-16T08:44:31.628Z,50.6
2019-02-16T08:45:21.971Z,51.5
2019-02-16T08:46:12.030Z,52.4
2019-02-16T08:47:01.550Z,53.4
2019-02-16T08:47:51.860Z,54.3
2019-02-16T08:48:41.920Z,55.2
2019-02-16T08:49:31.977Z,56
2019-02-16T08:50:22.310Z,56.9
2019-02-16T08:52:02.215Z,58.5
2019-02-16T08:52:52.489Z,59.3
2019-02-16T08:53:51.712Z,60
2019-02-16T08:54:32.324Z,62.2
2019-02-16T08:55:22.657Z,62.5
2019-02-16T08:56:12.757Z,60.9
2019-02-16T08:57:02.545Z,59.3
2019-02-16T08:57:52.830Z,56.9
2019-02-16T08:58:42.874Z,54.6
2019-02-16T08:59:32.948Z,53.3
2019-02-16T09:00:22.995Z,52.5
2019-02-16T09:02:03.124Z,52.6
2019-02-16T09:02:52.906Z,53
2019-02-16T09:03:43.231Z,53.8
2019-02-16T09:04:33.029Z,54.6
2019-02-16T09:05:23.077Z,55.6
2019-02-16T09:06:13.409Z,56.4
2019-02-16T09:07:02.710Z,57.4
2019-02-16T09:07:53.524Z,58.4
2019-02-16T09:08:43.301Z,59.3
2019-02-16T09:09:33.361Z,60.3
2019-02-16T09:10:23.423Z,62.3
2019-02-16T09:11:13.751Z,62.8
2019-02-16T09:12:03.521Z,62.3
2019-02-16T09:12:53.581Z,61.3
2019-02-16T09:13:43.925Z,59.6
2019-02-16T09:14:33.501Z,57.6
2019-02-16T09:15:23.504Z,56.2
2019-02-16T09:16:13.821Z,55.3
2019-02-16T09:17:03.887Z,54.9
2019-02-16T09:17:54.206Z,55.3
2019-02-16T09:18:44.282Z,55.9
2019-02-16T09:19:34.028Z,56.6
2019-02-16T09:20:24.458Z,57.4
2019-02-16T09:21:17.031Z,58.3
2019-02-16T09:22:04.229Z,59.2
2019-02-16T09:22:54.291Z,61
2019-02-16T09:23:44.072Z,62.4
2019-02-16T09:24:34.660Z,62.5
2019-02-16T09:25:24.488Z,62.4
2019-02-16T09:26:14.840Z,61.4
2019-02-16T09:27:04.570Z,59.7
2019-02-16T09:27:54.898Z,58.1
2019-02-16T09:28:44.684Z,57.7
2019-02-16T09:29:34.775Z,58.2
2019-02-16T09:30:25.056Z,59.1
2019-02-16T09:31:15.175Z,59.9
2019-02-16T09:32:04.920Z,60.4
2019-02-16T09:32:54.985Z,60.6
2019-02-16T09:33:45.020Z,60.3
2019-02-16T09:34:35.350Z,60.1
2019-02-16T09:35:25.132Z,59.9
2019-02-16T09:36:15.482Z,60
2019-02-16T09:37:05.549Z,60.3
2019-02-16T09:37:55.590Z,60.6
2019-02-16T09:38:45.377Z,60.9
2019-02-16T09:39:35.689Z,61.1
2019-02-16T09:40:25.194Z,61.1
2019-02-16T09:41:15.822Z,61.1
2019-02-16T09:42:05.316Z,61
2019-02-16T09:42:55.359Z,61.1
2019-02-16T09:43:45.999Z,61.2
2019-02-16T09:44:35.754Z,61.3
2019-02-16T09:45:25.539Z,61.3
2019-02-16T09:46:16.146Z,61.3
2019-02-16T09:47:06.201Z,61.3
2019-02-16T09:47:55.979Z,61.3
2019-02-16T09:48:46.050Z,61.3
2019-02-16T09:49:36.104Z,61.3
2019-02-16T09:50:28.644Z,61.4
2019-02-16T09:51:15.957Z,61.5
2019-02-16T09:52:06.568Z,61.6
2019-02-16T09:52:56.327Z,61.7
2019-02-16T09:53:46.667Z,61.8
2019-02-16T09:54:36.457Z,61.9
2019-02-16T09:55:26.243Z,62.1
2019-02-16T09:56:16.828Z,62.1
2019-02-16T09:57:06.351Z,62.3
2019-02-16T09:57:56.673Z,62.4
2019-02-16T09:58:46.448Z,62.5
2019-02-16T09:59:36.785Z,62.6
2019-02-16T10:00:27.181Z,62.6
2019-02-16T10:01:16.893Z,62.6
2019-02-16T10:02:06.958Z,62.6
2019-02-16T10:02:56.746Z,62.6
2019-02-16T10:03:47.345Z,62.6
2019-02-16T10:04:37.410Z,62.6
2019-02-16T10:07:04.819Z,62.4
2019-02-16T10:07:55.073Z,62.4
2019-02-16T10:08:44.856Z,62.4
2019-02-16T10:09:34.925Z,62.5
2019-02-16T10:10:25.299Z,62.5
2019-02-16T10:11:15.058Z,62.6
2019-02-16T10:12:05.349Z,62.6
2019-02-16T10:12:55.197Z,62.6
2019-02-16T10:13:45.248Z,62.7
2019-02-16T10:14:35.532Z,62.7
2019-02-16T10:15:25.627Z,62.8
2019-02-16T10:16:15.657Z,62.8
2019-02-16T10:17:05.765Z,62.9
2019-02-16T10:17:55.212Z,62.9
2019-02-16T10:18:45.824Z,62.9
2019-02-16T10:19:35.314Z,62.9
2019-02-16T10:20:25.929Z,62.9
2019-02-16T10:21:16.010Z,62.9
2019-02-16T10:22:05.772Z,62.9
2019-02-16T10:22:56.154Z,63
2019-02-16T10:23:46.169Z,63.1
2019-02-16T10:24:35.951Z,63.1
2019-02-16T10:25:26.274Z,63.3
2019-02-16T10:26:15.784Z,63.3
2019-02-16T10:27:06.379Z,63.3
2019-02-16T10:27:56.471Z,63.2
2019-02-16T10:28:46.507Z,63.1
2019-02-16T10:29:36.286Z,63.1
2019-02-16T10:30:26.390Z,63
2019-02-16T10:31:16.670Z,63
2019-02-16T10:32:06.741Z,62.9
2019-02-16T10:32:56.798Z,62.9
2019-02-16T10:33:46.313Z,62.9
2019-02-16T10:34:36.928Z,62.9
2019-02-16T10:35:26.681Z,62.9
2019-02-16T10:36:16.741Z,62.9
2019-02-16T10:37:06.528Z,63.1
2019-02-16T10:37:57.138Z,63.1
2019-02-16T10:38:47.193Z,63.3
2019-02-16T10:39:36.976Z,63.4
2019-02-16T10:40:26.766Z,63.4
2019-02-16T10:41:16.815Z,63.5
2019-02-16T10:42:07.428Z,63.6
2019-02-16T10:42:57.501Z,63.6
2019-02-16T10:43:46.991Z,63.7
2019-02-16T10:44:37.599Z,63.8
2019-02-16T10:45:27.105Z,63.9
2019-02-16T10:46:17.432Z,63.9
2019-02-16T10:47:07.220Z,64.1
2019-02-16T10:47:57.828Z,64.2
2019-02-16T10:48:47.607Z,64.3
2019-02-16T10:49:37.687Z,64.4
2019-02-16T10:50:27.729Z,64.5
2019-02-16T10:51:18.055Z,64.6
2019-02-16T10:52:08.121Z,64.8
2019-02-16T10:52:57.615Z,64.9
2019-02-16T10:53:48.225Z,64.9
2019-02-16T10:54:38.292Z,64.9
2019-02-16T10:55:28.360Z,65
2019-02-16T10:56:18.128Z,65
2019-02-16T10:57:08.460Z,65.1
2019-02-16T10:57:58.524Z,65.1
2019-02-16T10:58:48.017Z,65.1
2019-02-16T10:59:38.629Z,65.1
2019-02-16T11:00:28.124Z,64.9
2019-02-16T11:01:18.461Z,64.9
2019-02-16T11:02:08.801Z,64.8
2019-02-16T11:02:58.874Z,64.8
2019-02-16T11:03:48.689Z,64.8
2019-02-16T11:04:39.951Z,64.8
2019-02-16T11:05:28.770Z,64.8
2019-02-16T11:06:18.534Z,64.9
2019-02-16T11:07:08.859Z,64.9
2019-02-16T11:07:59.204Z,64.9
2019-02-16T11:08:48.721Z,64.9
2019-02-16T11:09:39.041Z,64.8
2019-02-16T11:10:28.824Z,64.7
2019-02-16T11:11:19.444Z,64.6
2019-02-16T11:12:09.490Z,64.4
2019-02-16T11:12:59.546Z,64.4
2019-02-16T11:13:49.046Z,64.4
2019-02-16T11:14:39.672Z,64.4
2019-02-16T11:15:31.384Z,64.4
2019-02-16T11:16:19.778Z,64.4
2019-02-16T11:17:09.843Z,64.5
2019-02-16T11:17:59.622Z,64.5
2019-02-16T11:18:49.956Z,64.6
2019-02-16T11:19:40.004Z,64.6
2019-02-16T11:20:29.781Z,64.6
2019-02-16T11:21:19.575Z,64.6
2019-02-16T11:22:10.182Z,64.7
2019-02-16T11:22:59.698Z,64.7
2019-02-16T11:23:50.290Z,64.6
2019-02-16T11:24:40.353Z,64.6
2019-02-16T11:25:30.423Z,64.6
2019-02-16T11:26:20.198Z,64.7
2019-02-16T11:27:10.255Z,64.8
2019-02-16T11:28:00.028Z,64.8
2019-02-16T11:28:50.650Z,64.8