createdAt,value
2018-03-04T00:02:19.011Z,285.13
2018-03-04T00:04:50.951Z,269.00
2018-03-04T00:07:20.768Z,267.73
2018-03-04T00:09:49.006Z,261.73
2018-03-04T00:12:18.266Z,260.53
2018-03-04T00:14:50.675Z,255.67
2018-03-04T00:17:19.182Z,259.87
2018-03-04T00:19:48.042Z,409.50
2018-03-04T00:22:16.055Z,431.30
2018-03-04T00:24:45.612Z,385.03
2018-03-04T00:27:14.110Z,484.40
2018-03-04T00:29:42.003Z,417.13
2018-03-04T00:32:14.456Z,459.37
2018-03-04T00:34:43.159Z,467.03
2018-03-04T00:37:13.847Z,480.23
2018-03-04T00:39:42.674Z,451.40
2018-03-04T00:42:11.057Z,427.53
2018-03-04T00:44:39.785Z,415.70
2018-03-04T00:47:09.095Z,411.83
2018-03-04T00:49:42.190Z,405.53
2018-03-04T00:52:11.325Z,484.63
2018-03-04T00:54:39.443Z,499.33
2018-03-04T00:57:11.490Z,499.17
2018-03-04T00:59:39.377Z,494.60
2018-03-04T01:02:10.627Z,474.37
2018-03-04T01:04:38.970Z,455.23
2018-03-04T01:07:08.804Z,445.63
2018-03-04T01:09:37.063Z,431.67
2018-03-04T01:12:06.459Z,422.47
2018-03-04T01:14:35.220Z,420.43
2018-03-04T01:17:05.136Z,422.07
2018-03-04T01:19:34.969Z,415.30
2018-03-04T01:22:08.146Z,413.17
2018-03-04T01:24:36.112Z,410.90
2018-03-04T01:27:08.366Z,404.63
2018-03-04T01:29:37.150Z,398.30
2018-03-04T01:32:05.975Z,408.67
2018-03-04T01:34:34.799Z,393.07
2018-03-04T01:37:07.758Z,393.33
2018-03-04T01:39:41.449Z,396.87
2018-03-04T01:42:10.427Z,382.47
2018-03-04T01:44:39.823Z,391.30
2018-03-04T01:47:09.614Z,385.73
2018-03-04T01:49:38.323Z,381.57
2018-03-04T01:52:08.421Z,383.70
2018-03-04T01:54:41.516Z,375.77
2018-03-04T01:57:11.366Z,377.33
2018-03-04T01:59:40.978Z,375.20
2018-03-04T02:02:13.419Z,373.93
2018-03-04T02:04:41.668Z,370.00
2018-03-04T02:07:14.192Z,364.20
2018-03-04T02:09:44.478Z,364.07
2018-03-04T02:12:12.398Z,355.67
2018-03-04T02:14:40.932Z,361.20
2018-03-04T02:17:10.591Z,356.17
2018-03-04T02:19:38.599Z,350.03
2018-03-04T02:22:06.526Z,357.43
2018-03-04T02:24:36.019Z,346.47
2018-03-04T02:27:09.407Z,353.80
2018-03-04T02:29:37.776Z,341.67
2018-03-04T02:32:11.536Z,341.93
2018-03-04T02:34:40.485Z,344.00
2018-03-04T02:37:08.486Z,339.57
2018-03-04T02:39:36.477Z,338.00
2018-03-04T02:42:04.298Z,336.30
2018-03-04T02:44:32.565Z,329.50
2018-03-04T02:47:02.135Z,331.17
2018-03-04T02:49:30.061Z,328.27
2018-03-04T02:51:57.940Z,323.27
2018-03-04T02:54:27.132Z,324.97
2018-03-04T02:56:58.332Z,328.10
2018-03-04T02:59:28.866Z,317.70
2018-03-04T03:02:01.544Z,314.70
2018-03-04T03:04:31.750Z,314.43
2018-03-04T03:06:59.358Z,311.47
2018-03-04T03:09:28.959Z,309.23
2018-03-04T03:11:59.385Z,308.73
2018-03-04T03:14:27.006Z,304.40
2018-03-04T03:16:54.640Z,308.27
2018-03-04T03:19:23.846Z,305.83
2018-03-04T03:21:51.582Z,297.33
2018-03-04T03:24:23.493Z,299.20
2018-03-04T03:26:51.740Z,298.03
2018-03-04T03:29:19.945Z,295.03
2018-03-04T03:31:48.484Z,292.57
2018-03-04T03:34:17.841Z,282.90
2018-03-04T03:36:46.293Z,280.83
2018-03-04T03:39:21.259Z,283.17
2018-03-04T03:41:53.766Z,280.80
2018-03-04T03:44:21.862Z,283.07
2018-03-04T03:46:52.620Z,276.47
2018-03-04T03:49:24.612Z,275.07
2018-03-04T03:51:52.232Z,266.63
2018-03-04T03:54:20.254Z,262.30
2018-03-04T03:56:48.663Z,265.13
2018-03-04T03:59:21.209Z,271.30
2018-03-04T04:01:49.147Z,266.70
2018-03-04T04:04:18.351Z,260.13
2018-03-04T04:06:49.244Z,257.17
2018-03-04T04:09:19.420Z,259.23
2018-03-04T04:14:37.552Z,252.97
2018-03-04T04:17:17.852Z,245.57
2018-03-04T04:19:47.393Z,243.20
2018-03-04T04:22:16.336Z,241.67
2018-03-04T04:24:43.957Z,234.60
2018-03-04T04:27:13.829Z,236.97
2018-03-04T04:29:41.970Z,231.50
2018-03-04T04:32:09.580Z,230.50
2018-03-04T04:34:37.469Z,232.13
2018-03-04T04:37:05.546Z,227.50
2018-03-04T04:39:37.749Z,224.53
2018-03-04T04:42:05.371Z,217.83
2018-03-04T04:44:35.407Z,217.67
2018-03-04T04:47:08.620Z,210.33
2018-03-04T04:49:37.158Z,207.87
2018-03-04T04:52:04.793Z,211.33
2018-03-04T04:54:34.320Z,205.90
2018-03-04T04:57:02.060Z,205.30
2018-03-04T04:59:29.693Z,200.97
2018-03-04T05:01:58.785Z,192.47
2018-03-04T05:04:31.104Z,195.80
2018-03-04T05:07:00.053Z,189.37
2018-03-04T05:09:31.084Z,185.20
2018-03-04T05:12:00.089Z,185.67
2018-03-04T05:14:33.214Z,184.17
2018-03-04T05:17:02.109Z,182.67
2018-03-04T05:19:30.700Z,181.17
2018-03-04T05:21:58.691Z,177.13
2018-03-04T05:24:26.690Z,173.67
2018-03-04T05:26:54.883Z,170.60
2018-03-04T05:29:23.704Z,164.67
2018-03-04T05:31:52.470Z,169.83
2018-03-04T05:34:27.011Z,165.87
2018-03-04T05:37:01.722Z,161.33
2018-03-04T05:39:32.373Z,162.03
2018-03-04T05:42:02.190Z,160.27
2018-03-04T05:44:32.435Z,156.63
2018-03-04T05:47:01.294Z,156.63
2018-03-04T05:49:32.857Z,153.57
2018-03-04T05:52:00.730Z,151.63
2018-03-04T05:54:28.327Z,149.90
2018-03-04T05:56:55.963Z,147.93
2018-03-04T05:59:23.575Z,145.87
2018-03-04T06:01:51.176Z,145.67
2018-03-04T06:04:19.115Z,141.73
2018-03-04T06:06:46.720Z,138.07
2018-03-04T06:09:14.345Z,140.93
2018-03-04T06:16:36.249Z,252.53
2018-03-04T06:21:31.250Z,208.40
2018-03-04T06:39:10.813Z,253.75
2018-03-04T07:06:10.289Z,271.63
2018-03-04T07:08:37.934Z,314.50
2018-03-04T07:11:05.551Z,335.23
2018-03-04T07:28:16.876Z,321.60
2018-03-04T07:33:11.887Z,248.00
2018-03-04T08:02:53.050Z,151.00
2018-03-04T08:05:21.536Z,140.00
2018-03-04T08:07:49.160Z,115.70
2018-03-04T08:10:16.804Z,118.67
2018-03-04T08:12:45.885Z,123.30
2018-03-04T08:15:13.485Z,170.15
2018-03-04T08:17:41.107Z,149.17
2018-03-04T08:20:08.728Z,135.07
2018-03-04T08:22:36.354Z,145.50
2018-03-04T08:25:16.449Z,113.83
2018-03-04T08:27:55.828Z,113.87
2018-03-04T08:30:23.518Z,114.20
2018-03-04T08:32:51.732Z,97.10
2018-03-04T08:35:20.231Z,97.57
2018-03-04T08:37:47.869Z,91.23
2018-03-04T08:45:12.633Z,80.80
2018-03-04T08:47:40.546Z,79.73
2018-03-04T08:50:08.176Z,72.33
2018-03-04T08:52:37.276Z,70.87
2018-03-04T08:55:06.853Z,71.73
2018-03-04T08:57:34.454Z,70.17
2018-03-04T09:00:02.819Z,70.03
2018-03-04T09:02:31.181Z,65.07
2018-03-04T09:04:58.786Z,68.87
2018-03-04T09:07:26.432Z,65.50
2018-03-04T09:09:54.821Z,68.07
2018-03-04T09:12:23.563Z,65.17
2018-03-04T09:14:54.914Z,62.03
2018-03-04T09:17:23.272Z,102.67
2018-03-04T09:19:50.896Z,176.30
2018-03-04T09:22:18.509Z,179.13
2018-03-04T09:24:46.985Z,148.30
2018-03-04T09:27:14.633Z,128.03
2018-03-04T09:29:44.242Z,109.10
2018-03-04T09:32:12.736Z,103.30
2018-03-04T09:34:42.050Z,92.73
2018-03-04T09:37:11.819Z,91.87
2018-03-04T09:39:40.163Z,89.70
2018-03-04T09:42:13.715Z,84.77
