createdAt,value
2022-12-01T00:01:19.069Z,99.90
2022-12-01T00:03:45.917Z,99.90
2022-12-01T00:06:18.576Z,99.90
2022-12-01T00:09:07.663Z,99.90
2022-12-01T00:11:36.053Z,99.90
2022-12-01T00:14:03.404Z,99.90
2022-12-01T00:16:31.211Z,99.90
2022-12-01T00:18:58.133Z,99.90
2022-12-01T00:21:26.549Z,99.90
2022-12-01T00:23:55.508Z,99.90
2022-12-01T00:26:23.143Z,99.90
2022-12-01T00:28:51.707Z,99.90
2022-12-01T00:31:19.151Z,99.90
2022-12-01T00:33:46.567Z,99.90
2022-12-01T00:36:13.872Z,99.90
2022-12-01T00:38:40.879Z,99.90
2022-12-01T00:41:07.942Z,99.90
2022-12-01T00:43:35.023Z,99.90
2022-12-01T00:46:02.041Z,99.90
2022-12-01T00:48:29.213Z,99.90
2022-12-01T00:50:56.414Z,99.90
2022-12-01T00:53:24.572Z,99.90
2022-12-01T00:55:54.224Z,99.90
2022-12-01T00:58:21.939Z,99.90
2022-12-01T01:00:49.235Z,99.90
2022-12-01T01:03:16.221Z,99.90
2022-12-01T01:05:43.924Z,99.90
2022-12-01T01:08:12.695Z,99.90
2022-12-01T01:10:43.902Z,99.90
2022-12-01T01:13:11.915Z,99.90
2022-12-01T01:15:39.342Z,99.90
2022-12-01T01:18:06.863Z,99.90
2022-12-01T01:20:34.229Z,99.90
2022-12-01T01:23:01.028Z,99.90
2022-12-01T01:25:27.942Z,99.90
2022-12-01T01:27:54.827Z,99.90
2022-12-01T01:30:21.792Z,99.90
2022-12-01T01:32:48.771Z,99.90
2022-12-01T01:35:15.734Z,99.90
2022-12-01T01:37:42.623Z,99.90
2022-12-01T01:40:09.979Z,99.90
2022-12-01T01:42:36.837Z,99.90
2022-12-01T01:45:03.877Z,99.90
2022-12-01T01:47:37.602Z,99.90
2022-12-01T01:50:16.415Z,99.90
2022-12-01T01:52:51.831Z,99.90
2022-12-01T01:55:19.431Z,99.90
2022-12-01T01:57:46.711Z,99.90
2022-12-01T02:00:18.951Z,99.90
2022-12-01T02:02:47.797Z,99.90
2022-12-01T02:05:24.085Z,99.90
2022-12-01T02:07:53.518Z,99.90
2022-12-01T02:10:24.153Z,99.90
2022-12-01T02:13:21.764Z,99.90
2022-12-01T02:15:51.325Z,99.90
2022-12-01T02:18:36.990Z,99.90
2022-12-01T02:21:22.579Z,99.90
2022-12-01T02:23:58.190Z,99.90
2022-12-01T02:26:43.936Z,99.90
2022-12-01T02:29:10.734Z,99.90
2022-12-01T02:31:54.103Z,99.90
2022-12-01T02:34:38.920Z,99.90
2022-12-01T02:37:30.616Z,99.90
2022-12-01T02:40:10.153Z,99.90
2022-12-01T02:42:50.221Z,99.90
2022-12-01T02:45:30.899Z,99.90
2022-12-01T02:48:01.982Z,99.90
2022-12-01T02:50:32.449Z,99.90
2022-12-01T02:53:01.336Z,99.90
2022-12-01T02:55:28.266Z,99.90
2022-12-01T02:57:55.061Z,99.90
2022-12-01T03:00:21.931Z,99.90
2022-12-01T03:03:03.781Z,99.90
2022-12-01T03:05:43.285Z,99.90
2022-12-01T03:08:31.097Z,99.90
2022-12-01T03:10:59.721Z,99.90
2022-12-01T03:13:35.800Z,99.90
2022-12-01T03:16:11.821Z,99.90
2022-12-01T03:19:00.770Z,99.90
2022-12-01T03:21:38.220Z,99.90
2022-12-01T03:24:14.580Z,99.90
2022-12-01T03:26:44.530Z,99.90
2022-12-01T03:29:16.273Z,99.90
2022-12-01T03:31:48.588Z,99.90
2022-12-01T03:34:26.315Z,99.90
2022-12-01T03:36:58.625Z,99.90
2022-12-01T03:39:33.411Z,99.90
2022-12-01T03:42:05.717Z,99.90
2022-12-01T03:44:37.325Z,99.90
2022-12-01T03:47:05.594Z,99.90
2022-12-01T03:49:33.306Z,99.90
2022-12-01T03:52:19.658Z,99.90
2022-12-01T03:55:22.553Z,99.90
2022-12-01T03:58:06.034Z,99.90
2022-12-01T04:00:33.969Z,99.90
2022-12-01T04:03:04.156Z,99.90
2022-12-01T04:05:33.005Z,99.90
2022-12-01T04:08:00.960Z,99.90
2022-12-01T04:10:27.911Z,99.90
2022-12-01T04:12:59.259Z,99.90
2022-12-01T04:15:27.375Z,99.90
2022-12-01T04:17:54.531Z,99.90
2022-12-01T04:20:22.143Z,99.90
2022-12-01T04:22:49.240Z,99.90
2022-12-01T04:25:16.262Z,99.90
2022-12-01T04:27:43.116Z,99.90
2022-12-01T04:30:11.104Z,99.90
2022-12-01T04:32:41.972Z,99.90
2022-12-01T04:35:11.142Z,99.90
2022-12-01T04:37:39.026Z,99.90
2022-12-01T04:40:07.007Z,99.90
2022-12-01T04:42:34.021Z,99.90
2022-12-01T04:45:03.036Z,99.90
2022-12-01T04:47:29.890Z,99.90
2022-12-01T04:49:56.727Z,99.90
2022-12-01T04:52:23.559Z,99.90
2022-12-01T04:54:50.348Z,99.90
2022-12-01T04:57:17.223Z,99.90
2022-12-01T04:59:44.060Z,99.90
2022-12-01T05:02:11.025Z,99.90
2022-12-01T05:04:41.370Z,99.90
2022-12-01T05:07:08.658Z,99.90
2022-12-01T05:09:35.680Z,99.90
2022-12-01T05:12:02.512Z,99.90
2022-12-01T05:14:29.388Z,99.90
2022-12-01T05:16:58.144Z,99.90
2022-12-01T05:19:43.559Z,99.90
2022-12-01T05:22:10.381Z,99.90
2022-12-01T05:24:37.200Z,99.90
2022-12-01T05:27:04.203Z,99.90
2022-12-01T05:29:33.091Z,99.90
2022-12-01T05:32:00.277Z,99.90
2022-12-01T05:34:27.143Z,99.90
2022-12-01T05:36:53.939Z,99.90
2022-12-01T05:39:20.795Z,99.90
2022-12-01T05:41:47.576Z,99.90
2022-12-01T05:44:14.372Z,99.90
2022-12-01T05:46:41.183Z,99.90
2022-12-01T05:49:08.066Z,99.90
2022-12-01T05:51:35.084Z,99.90
2022-12-01T05:54:02.067Z,99.90
2022-12-01T05:56:28.847Z,99.90
2022-12-01T05:58:55.689Z,99.90
2022-12-01T06:01:22.702Z,99.90
2022-12-01T06:03:49.543Z,99.90
2022-12-01T06:06:16.518Z,99.90
2022-12-01T06:08:43.400Z,99.90
2022-12-01T06:11:10.237Z,99.90
2022-12-01T06:13:37.034Z,99.90
2022-12-01T06:16:06.456Z,99.90
2022-12-01T06:18:37.394Z,99.90
2022-12-01T06:21:06.232Z,99.90
2022-12-01T06:23:33.763Z,99.90
2022-12-01T06:26:00.583Z,99.90
2022-12-01T06:28:27.536Z,99.90
2022-12-01T06:30:57.939Z,99.90
2022-12-01T06:33:29.512Z,99.90
2022-12-01T06:36:04.435Z,99.90
2022-12-01T06:38:32.828Z,99.90
2022-12-01T06:41:00.144Z,99.90
2022-12-01T06:43:27.652Z,99.90
2022-12-01T06:46:00.889Z,99.90
2022-12-01T06:48:28.671Z,99.90
2022-12-01T06:50:58.474Z,99.90
2022-12-01T06:53:27.381Z,99.90
2022-12-01T06:55:55.013Z,99.90
2022-12-01T06:58:22.211Z,99.90
2022-12-01T07:00:52.064Z,99.90
2022-12-01T07:03:19.586Z,99.90
2022-12-01T07:05:58.854Z,99.90
2022-12-01T07:08:27.282Z,99.90
2022-12-01T07:11:15.299Z,99.90
2022-12-01T07:13:45.422Z,99.90
2022-12-01T07:16:12.929Z,99.90
2022-12-01T07:18:40.653Z,99.90
2022-12-01T07:21:13.053Z,99.90
2022-12-01T07:23:40.303Z,99.90
2022-12-01T07:26:12.702Z,99.90
2022-12-01T07:28:39.858Z,99.90
2022-12-01T07:31:11.024Z,99.90
2022-12-01T07:33:38.270Z,99.90
2022-12-01T07:36:06.097Z,99.90
2022-12-01T07:38:34.217Z,99.90
2022-12-01T07:41:12.632Z,99.90
2022-12-01T07:43:39.732Z,99.90
2022-12-01T07:46:21.729Z,99.90
2022-12-01T07:48:49.933Z,99.90
2022-12-01T07:51:17.823Z,99.90
2022-12-01T07:53:49.672Z,99.90
2022-12-01T07:56:18.275Z,99.90
2022-12-01T07:58:45.583Z,99.90
2022-12-01T08:01:15.394Z,99.90
2022-12-01T08:03:42.654Z,99.90
2022-12-01T08:06:10.678Z,99.90
2022-12-01T08:08:39.916Z,99.90
2022-12-01T08:11:13.611Z,99.90
2022-12-01T08:13:41.783Z,99.90
2022-12-01T08:16:10.874Z,99.90
2022-12-01T08:18:39.152Z,99.90
2022-12-01T08:21:07.845Z,99.90
2022-12-01T08:23:35.115Z,99.90
2022-12-01T08:26:03.165Z,99.90
2022-12-01T08:28:30.893Z,99.90
2022-12-01T08:31:00.282Z,99.90
2022-12-01T08:33:29.293Z,99.90
2022-12-01T08:35:56.111Z,99.90
2022-12-01T08:38:22.897Z,99.90
2022-12-01T08:40:49.784Z,99.90
2022-12-01T08:43:34.791Z,99.90
2022-12-01T08:46:03.773Z,99.90
2022-12-01T08:48:32.844Z,99.90
2022-12-01T08:51:07.684Z,99.90
2022-12-01T08:53:39.192Z,99.90
2022-12-01T08:56:14.270Z,99.90
2022-12-01T08:58:40.970Z,99.90
2022-12-01T09:01:10.494Z,99.90
2022-12-01T09:03:38.854Z,99.90
2022-12-01T09:06:08.231Z,99.90
2022-12-01T09:08:36.471Z,99.90
2022-12-01T09:11:07.019Z,99.90
2022-12-01T09:13:35.400Z,99.90
2022-12-01T09:16:11.409Z,99.90
2022-12-01T09:18:38.567Z,99.90
2022-12-01T09:21:17.800Z,99.90
2022-12-01T09:23:45.104Z,99.90
2022-12-01T09:26:18.180Z,99.90
2022-12-01T09:28:50.326Z,99.90
2022-12-01T09:31:18.481Z,99.90
2022-12-01T09:33:45.463Z,99.90
2022-12-01T09:36:12.956Z,99.90
2022-12-01T09:38:40.120Z,99.90
2022-12-01T09:41:21.380Z,99.90
2022-12-01T09:43:53.561Z,99.90
2022-12-01T09:46:29.624Z,99.90
2022-12-01T09:48:58.061Z,99.90
2022-12-01T09:51:28.250Z,99.90
2022-12-01T09:53:59.543Z,99.90
2022-12-01T09:56:29.873Z,99.90
2022-12-01T09:59:08.243Z,99.90
2022-12-01T10:01:38.652Z,99.90
2022-12-01T10:04:17.865Z,99.90
2022-12-01T10:07:25.246Z,99.90
2022-12-01T10:09:59.695Z,99.90
2022-12-01T10:12:31.578Z,99.90
2022-12-01T10:15:13.902Z,99.90
2022-12-01T10:18:02.735Z,99.90
2022-12-01T10:20:46.583Z,99.90
2022-12-01T10:23:55.092Z,99.90
2022-12-01T10:26:31.426Z,99.90
2022-12-01T10:29:13.160Z,99.90
2022-12-01T10:31:43.125Z,99.90
2022-12-01T10:34:24.398Z,99.90
2022-12-01T10:36:51.297Z,99.90
2022-12-01T10:39:26.126Z,99.90
2022-12-01T10:41:54.744Z,99.90
2022-12-01T10:44:21.697Z,99.90
2022-12-01T10:46:56.429Z,99.90
2022-12-01T10:49:39.557Z,99.90
2022-12-01T10:52:07.819Z,99.90
2022-12-01T10:54:40.968Z,99.90
2022-12-01T10:57:16.029Z,99.90
2022-12-01T10:59:53.450Z,99.90
2022-12-01T11:02:23.364Z,99.90
2022-12-01T11:04:53.969Z,99.90
2022-12-01T11:07:26.928Z,99.90
2022-12-01T11:10:21.318Z,99.90
2022-12-01T11:13:07.473Z,99.40
2022-12-01T11:15:40.933Z,99.90
2022-12-01T11:18:21.122Z,99.90
2022-12-01T11:20:48.620Z,99.90
2022-12-01T11:23:18.580Z,99.90
2022-12-01T11:26:20.714Z,98.40
2022-12-01T11:28:53.530Z,99.90
2022-12-01T11:31:46.919Z,99.10
2022-12-01T11:34:27.751Z,99.20
2022-12-01T11:36:57.683Z,99.30
2022-12-01T11:39:27.579Z,99.90
2022-12-01T11:42:01.928Z,99.90
2022-12-01T11:47:24.016Z,99.90
2022-12-01T11:50:05.225Z,99.40
2022-12-01T11:52:33.378Z,98.40
2022-12-01T11:55:20.791Z,98.70
2022-12-01T11:57:50.735Z,98.40
2022-12-01T12:00:23.879Z,98.80
2022-12-01T12:03:29.456Z,99.90
2022-12-01T12:06:39.799Z,99.90
2022-12-01T12:09:45.398Z,99.70
2022-12-01T12:12:28.639Z,98.70
2022-12-01T12:15:23.128Z,98.20
2022-12-01T12:17:59.621Z,98.00
2022-12-01T12:20:48.649Z,98.10
2022-12-01T12:23:21.488Z,97.90
2022-12-01T12:26:14.749Z,97.90
2022-12-01T12:28:50.469Z,96.40
2022-12-01T12:31:17.316Z,95.90
2022-12-01T12:33:53.051Z,95.80
2022-12-01T12:36:42.965Z,96.10
2022-12-01T12:39:40.627Z,97.00
2022-12-01T12:42:32.065Z,96.40
2022-12-01T12:45:15.637Z,96.90
2022-12-01T12:47:51.744Z,96.70
2022-12-01T12:50:33.844Z,95.60
2022-12-01T12:53:06.738Z,96.20
2022-12-01T12:55:39.913Z,96.40
2022-12-01T12:58:45.125Z,96.00
2022-12-01T13:01:18.943Z,94.90
2022-12-01T13:03:52.451Z,95.80
2022-12-01T13:06:32.923Z,95.40
2022-12-01T13:09:08.471Z,92.90
2022-12-01T13:11:47.751Z,92.80
2022-12-01T13:14:20.265Z,95.00
2022-12-01T13:16:50.431Z,95.70
2022-12-01T13:19:30.332Z,98.20
2022-12-01T13:21:58.462Z,95.80
2022-12-01T13:24:29.426Z,94.90
2022-12-01T13:27:14.182Z,94.30
2022-12-01T13:29:53.764Z,93.30
2022-12-01T13:32:36.801Z,93.50
2022-12-01T13:35:08.040Z,93.60
2022-12-01T13:37:41.044Z,92.60
2022-12-01T13:40:25.451Z,93.30
2022-12-01T13:43:04.245Z,92.10
2022-12-01T13:45:38.192Z,91.40
2022-12-01T13:48:07.071Z,92.00
2022-12-01T13:50:48.908Z,92.00
2022-12-01T13:53:36.961Z,92.20
2022-12-01T13:56:03.777Z,92.00
2022-12-01T13:58:45.355Z,93.20
2022-12-01T14:01:42.477Z,93.20
2022-12-01T14:04:12.377Z,93.00
2022-12-01T14:06:49.813Z,92.90
2022-12-01T14:09:24.459Z,93.10
2022-12-01T14:11:58.436Z,93.60
2022-12-01T14:14:28.532Z,93.20
2022-12-01T14:16:58.907Z,93.60
2022-12-01T14:19:44.621Z,93.30
2022-12-01T14:22:45.654Z,93.30
2022-12-01T14:25:29.250Z,93.00
2022-12-01T14:28:12.108Z,93.90
2022-12-01T14:30:41.646Z,93.70
2022-12-01T14:33:39.479Z,94.60
2022-12-01T14:36:38.207Z,93.60
2022-12-01T14:39:21.792Z,94.60
2022-12-01T14:42:02.544Z,94.00
2022-12-01T14:44:39.159Z,93.30
2022-12-01T14:47:13.983Z,93.30
2022-12-01T14:50:10.251Z,93.30
2022-12-01T14:52:43.366Z,93.50
2022-12-01T14:55:21.283Z,93.70
2022-12-01T14:58:00.395Z,93.70
2022-12-01T15:00:28.617Z,94.10
2022-12-01T15:02:59.409Z,94.00
2022-12-01T15:05:29.159Z,94.50
2022-12-01T15:08:18.723Z,95.00
2022-12-01T15:11:11.310Z,95.30
2022-12-01T15:13:57.772Z,95.70
2022-12-01T15:16:41.062Z,96.00
2022-12-01T15:19:32.356Z,96.40
2022-12-01T15:22:03.751Z,95.70
2022-12-01T15:24:32.050Z,96.80
2022-12-01T15:27:03.700Z,96.30
2022-12-01T15:29:36.943Z,96.40
2022-12-01T15:32:08.753Z,96.30
2022-12-01T15:34:48.668Z,96.60
2022-12-01T15:37:30.184Z,96.00
2022-12-01T15:40:54.165Z,97.60
2022-12-01T15:43:04.264Z,97.00
2022-12-01T15:45:43.547Z,97.30
2022-12-01T15:48:24.499Z,97.50
2022-12-01T15:51:12.459Z,97.20
2022-12-01T15:53:49.821Z,96.60
2022-12-01T15:56:24.181Z,97.20
2022-12-01T15:58:51.965Z,97.00
2022-12-01T16:01:20.235Z,97.60
2022-12-01T16:04:03.316Z,97.40
2022-12-01T16:06:39.644Z,96.50
2022-12-01T16:09:26.847Z,97.80
2022-12-01T16:12:04.138Z,97.20
2022-12-01T16:14:32.297Z,97.30
2022-12-01T16:17:00.163Z,98.50
2022-12-01T16:19:31.401Z,98.30
2022-12-01T16:22:17.859Z,97.80
2022-12-01T16:24:55.316Z,97.60
2022-12-01T16:27:28.551Z,97.50
2022-12-01T16:30:01.842Z,97.60
2022-12-01T16:32:36.417Z,97.90
2022-12-01T16:35:04.941Z,98.60
2022-12-01T16:37:32.202Z,99.90
2022-12-01T16:39:59.029Z,98.50
2022-12-01T16:42:25.830Z,97.80
2022-12-01T16:44:53.194Z,97.40
2022-12-01T16:47:25.403Z,98.40
2022-12-01T16:49:52.809Z,96.90
2022-12-01T16:55:39.873Z,98.30
2022-12-01T16:58:06.849Z,98.50
2022-12-01T17:00:35.662Z,98.30
2022-12-01T17:03:02.664Z,98.30
2022-12-01T17:05:29.744Z,96.90
2022-12-01T17:07:58.184Z,97.30
2022-12-01T17:10:25.183Z,98.50
2022-12-01T17:12:52.512Z,97.00
2022-12-01T17:15:19.469Z,95.60
2022-12-01T17:17:46.361Z,96.20
2022-12-01T17:20:13.898Z,96.60
2022-12-01T17:22:40.706Z,96.70
2022-12-01T17:25:09.756Z,96.70
2022-12-01T17:27:38.062Z,97.90
2022-12-01T17:30:06.895Z,98.70
2022-12-01T17:32:33.809Z,98.80
2022-12-01T17:35:01.981Z,97.50
2022-12-01T17:37:28.946Z,97.50
2022-12-01T17:39:56.061Z,97.40
2022-12-01T17:42:22.889Z,97.10
2022-12-01T17:44:49.996Z,98.50
2022-12-01T17:47:17.097Z,97.50
2022-12-01T17:49:44.027Z,96.70
2022-12-01T17:52:10.985Z,95.90
2022-12-01T17:54:39.257Z,96.20
2022-12-01T17:57:07.489Z,97.30
2022-12-01T17:59:36.729Z,97.10
2022-12-01T18:02:04.919Z,97.30
2022-12-01T18:04:32.445Z,97.30
2022-12-01T18:07:00.625Z,97.50
2022-12-01T18:09:27.520Z,99.60
2022-12-01T18:11:58.685Z,99.30
2022-12-01T18:14:26.181Z,99.80
2022-12-01T18:16:53.294Z,99.90
2022-12-01T18:19:20.685Z,99.40
2022-12-01T18:21:47.671Z,98.00
2022-12-01T18:24:14.577Z,97.10
2022-12-01T18:26:44.189Z,96.30
2022-12-01T18:29:16.228Z,97.20
2022-12-01T18:31:43.468Z,96.50
2022-12-01T18:34:11.697Z,96.30
2022-12-01T18:36:40.564Z,96.20
2022-12-01T18:39:09.065Z,96.30
2022-12-01T18:41:37.235Z,97.10
2022-12-01T18:44:04.676Z,96.90
2022-12-01T18:46:31.968Z,99.90
2022-12-01T18:49:03.042Z,96.50
2022-12-01T18:51:31.809Z,97.60
2022-12-01T18:54:00.177Z,97.30
2022-12-01T18:56:27.633Z,97.90
2022-12-01T18:58:55.885Z,97.10
2022-12-01T19:01:25.863Z,97.10
2022-12-01T19:03:55.652Z,96.50
2022-12-01T19:06:23.225Z,96.20
2022-12-01T19:08:51.123Z,96.50
2022-12-01T19:11:18.491Z,97.10
2022-12-01T19:13:45.988Z,95.40
2022-12-01T19:16:18.217Z,94.70
2022-12-01T19:18:46.084Z,95.90
2022-12-01T19:21:15.447Z,94.20
2022-12-01T19:23:43.040Z,96.30
2022-12-01T19:26:17.233Z,96.30
2022-12-01T19:28:47.035Z,96.10
2022-12-01T19:31:19.980Z,95.80
2022-12-01T19:33:48.480Z,94.80
2022-12-01T19:36:19.979Z,94.60
2022-12-01T19:38:47.084Z,96.10
2022-12-01T19:41:14.763Z,96.00
2022-12-01T19:43:45.120Z,95.60
2022-12-01T19:46:15.295Z,96.70
2022-12-01T19:48:42.891Z,97.20
2022-12-01T19:51:21.991Z,97.00
2022-12-01T19:53:49.059Z,96.40
2022-12-01T19:56:15.978Z,96.90
2022-12-01T19:58:43.407Z,96.90
2022-12-01T20:01:12.804Z,96.60
2022-12-01T20:03:40.712Z,95.20
2022-12-01T20:06:12.704Z,96.10
2022-12-01T20:08:40.030Z,96.30
2022-12-01T20:11:07.248Z,95.20
2022-12-01T20:13:38.213Z,94.80
2022-12-01T20:16:08.413Z,96.40
2022-12-01T20:18:36.211Z,96.80
2022-12-01T20:21:19.321Z,98.80
2022-12-01T20:23:58.177Z,96.70
2022-12-01T20:26:31.319Z,96.00
2022-12-01T20:29:10.586Z,96.50
2022-12-01T20:31:38.544Z,96.90
2022-12-01T20:34:10.093Z,95.50
2022-12-01T20:36:37.503Z,94.70
2022-12-01T20:39:05.456Z,94.40
2022-12-01T20:41:33.334Z,94.90
2022-12-01T20:44:06.718Z,94.70
2022-12-01T20:46:35.566Z,95.40
2022-12-01T20:49:02.948Z,96.00
2022-12-01T20:51:33.205Z,95.10
2022-12-01T20:54:27.359Z,93.90
2022-12-01T20:56:52.874Z,94.50
2022-12-01T20:59:19.730Z,95.30
2022-12-01T21:01:46.612Z,94.50
2022-12-01T21:04:13.623Z,93.50
2022-12-01T21:06:40.466Z,94.20
2022-12-01T21:09:08.153Z,95.70
2022-12-01T21:12:01.005Z,95.40
2022-12-01T21:14:48.735Z,95.10
2022-12-01T21:17:29.758Z,95.00
2022-12-01T21:20:22.061Z,94.30
2022-12-01T21:22:53.716Z,96.20
2022-12-01T21:25:24.531Z,94.40
2022-12-01T21:27:52.043Z,94.80
2022-12-01T21:30:28.722Z,95.70
2022-12-01T21:33:15.836Z,94.10
2022-12-01T21:35:43.056Z,93.10
2022-12-01T21:38:17.717Z,93.70
2022-12-01T21:40:47.713Z,93.20
2022-12-01T21:43:24.378Z,93.60
2022-12-01T21:45:56.151Z,94.50
2022-12-01T21:48:24.233Z,95.20
2022-12-01T21:50:58.235Z,94.00
2022-12-01T21:53:30.450Z,93.70
2022-12-01T21:55:58.061Z,94.30
2022-12-01T21:58:37.280Z,93.40
2022-12-01T22:01:20.146Z,92.90
2022-12-01T22:03:49.147Z,93.30
2022-12-01T22:06:29.859Z,95.40
2022-12-01T22:09:01.566Z,92.80
2022-12-01T22:11:30.319Z,93.20
2022-12-01T22:14:22.181Z,93.10
2022-12-01T22:16:51.456Z,92.90
2022-12-01T22:19:33.116Z,93.60
2022-12-01T22:22:00.731Z,91.90
2022-12-01T22:24:33.974Z,92.30
2022-12-01T22:27:26.918Z,92.50
2022-12-01T22:30:07.498Z,93.70
2022-12-01T22:32:47.906Z,93.80
2022-12-01T22:35:37.518Z,93.50
2022-12-01T22:38:07.105Z,93.90
2022-12-01T22:40:38.583Z,92.50
2022-12-01T22:43:17.785Z,91.80
2022-12-01T22:45:49.278Z,92.90
2022-12-01T22:48:23.845Z,92.80
2022-12-01T22:50:52.045Z,92.70
2022-12-01T22:53:27.250Z,93.10
2022-12-01T22:55:56.485Z,92.90
2022-12-01T22:58:23.339Z,91.80
2022-12-01T23:00:50.314Z,92.40
2022-12-01T23:03:17.505Z,94.00
2022-12-01T23:05:45.353Z,93.70
2022-12-01T23:08:20.538Z,93.90
2022-12-01T23:10:47.509Z,92.90
2022-12-01T23:13:22.861Z,92.90
2022-12-01T23:15:53.617Z,93.40
2022-12-01T23:18:27.597Z,93.30
2022-12-01T23:20:59.288Z,93.60
2022-12-01T23:23:30.489Z,94.00
2022-12-01T23:25:57.493Z,95.50
2022-12-01T23:28:25.084Z,95.10
2022-12-01T23:30:57.064Z,94.10
2022-12-01T23:33:28.054Z,94.20
2022-12-01T23:36:28.510Z,93.20
2022-12-01T23:39:01.296Z,95.00
2022-12-01T23:41:33.826Z,94.30
2022-12-01T23:44:03.971Z,93.90
2022-12-01T23:46:32.408Z,94.30
2022-12-01T23:49:02.755Z,93.90
2022-12-01T23:51:37.729Z,93.80
2022-12-01T23:54:16.066Z,93.90
2022-12-01T23:56:49.774Z,93.60
2022-12-01T23:59:16.826Z,92.10
