createdAt,value
2022-12-28T00:02:19.140Z,10.60
2022-12-28T00:04:47.104Z,10.21
2022-12-28T00:07:14.327Z,9.72
2022-12-28T00:09:41.568Z,9.70
2022-12-28T00:12:09.035Z,10.01
2022-12-28T00:14:36.328Z,9.98
2022-12-28T00:17:03.504Z,9.84
2022-12-28T00:19:30.887Z,10.10
2022-12-28T00:21:58.042Z,10.16
2022-12-28T00:24:25.425Z,10.17
2022-12-28T00:26:53.024Z,10.12
2022-12-28T00:29:20.245Z,10.41
2022-12-28T00:31:47.465Z,10.40
2022-12-28T00:34:15.040Z,10.03
2022-12-28T00:37:09.633Z,10.10
2022-12-28T00:39:29.753Z,9.90
2022-12-28T00:41:56.949Z,9.86
2022-12-28T00:44:24.105Z,9.93
2022-12-28T00:46:51.553Z,9.81
2022-12-28T00:49:18.729Z,9.84
2022-12-28T00:51:46.168Z,9.71
2022-12-28T00:54:13.868Z,9.80
2022-12-28T00:56:43.002Z,9.63
2022-12-28T00:59:10.267Z,9.79
2022-12-28T01:01:37.886Z,9.60
2022-12-28T01:04:05.262Z,9.61
2022-12-28T01:06:32.438Z,9.68
2022-12-28T01:09:00.024Z,9.89
2022-12-28T01:11:28.363Z,10.00
2022-12-28T01:13:56.704Z,9.93
2022-12-28T01:16:25.397Z,9.66
2022-12-28T01:18:53.630Z,9.91
2022-12-28T01:21:22.032Z,10.01
2022-12-28T01:23:49.675Z,9.93
2022-12-28T01:26:16.873Z,10.14
2022-12-28T01:28:45.289Z,10.35
2022-12-28T01:31:13.712Z,10.32
2022-12-28T01:33:41.231Z,10.12
2022-12-28T01:36:08.972Z,9.60
2022-12-28T01:38:37.931Z,9.70
2022-12-28T01:41:12.251Z,9.96
2022-12-28T01:43:41.171Z,9.71
2022-12-28T01:46:13.307Z,9.61
2022-12-28T01:48:43.029Z,9.20
2022-12-28T01:51:10.196Z,9.43
2022-12-28T01:53:37.351Z,9.44
2022-12-28T01:56:04.918Z,9.56
2022-12-28T01:58:32.087Z,9.49
2022-12-28T02:00:59.400Z,9.39
2022-12-28T02:03:27.765Z,9.22
2022-12-28T02:05:56.571Z,9.36
2022-12-28T02:08:32.553Z,9.50
2022-12-28T02:11:00.284Z,9.56
2022-12-28T02:13:27.473Z,9.43
2022-12-28T02:15:57.749Z,9.63
2022-12-28T02:18:25.485Z,9.93
2022-12-28T02:21:14.851Z,9.83
2022-12-28T02:24:05.196Z,9.67
2022-12-28T02:26:32.342Z,9.39
2022-12-28T02:29:08.803Z,9.50
2022-12-28T02:31:43.676Z,9.63
2022-12-28T02:34:22.002Z,9.65
2022-12-28T02:36:55.965Z,9.38
2022-12-28T02:39:27.416Z,9.55
2022-12-28T02:41:54.599Z,9.56
2022-12-28T02:44:40.545Z,9.78
2022-12-28T02:47:29.772Z,9.66
2022-12-28T02:50:09.159Z,9.71
2022-12-28T02:52:36.618Z,9.65
2022-12-28T02:55:31.555Z,9.50
2022-12-28T02:58:12.019Z,9.70
2022-12-28T03:00:58.041Z,9.77
2022-12-28T03:03:39.199Z,9.35
2022-12-28T03:06:42.448Z,9.11
2022-12-28T03:09:28.601Z,9.74
2022-12-28T03:12:00.860Z,9.64
2022-12-28T03:14:29.438Z,9.28
2022-12-28T03:17:16.525Z,9.31
2022-12-28T03:20:06.077Z,9.41
2022-12-28T03:22:52.548Z,9.50
2022-12-28T03:25:40.326Z,9.39
2022-12-28T03:28:27.714Z,9.30
2022-12-28T03:31:06.546Z,9.52
2022-12-28T03:34:07.326Z,9.62
2022-12-28T03:36:35.184Z,9.69
2022-12-28T03:39:08.724Z,9.68
2022-12-28T03:41:36.389Z,9.43
2022-12-28T03:44:07.949Z,9.31
2022-12-28T03:46:44.169Z,9.65
2022-12-28T03:49:11.407Z,9.63
2022-12-28T03:51:39.717Z,9.70
2022-12-28T03:54:08.070Z,9.58
2022-12-28T03:56:35.777Z,9.67
2022-12-28T03:59:04.222Z,9.80
2022-12-28T04:01:32.329Z,9.72
2022-12-28T04:04:00.055Z,9.78
2022-12-28T04:06:27.312Z,9.94
2022-12-28T04:08:54.573Z,9.70
2022-12-28T04:11:26.402Z,10.06
2022-12-28T04:13:53.708Z,9.90
2022-12-28T04:16:21.462Z,9.74
2022-12-28T04:18:49.240Z,9.93
2022-12-28T04:21:16.658Z,9.91
2022-12-28T04:23:44.061Z,9.95
2022-12-28T04:26:12.566Z,9.85
2022-12-28T04:28:40.582Z,9.51
2022-12-28T04:31:11.984Z,9.32
2022-12-28T04:33:41.065Z,9.29
2022-12-28T04:36:12.486Z,9.31
2022-12-28T04:38:40.119Z,9.38
2022-12-28T04:41:07.746Z,9.61
2022-12-28T04:43:35.200Z,9.43
2022-12-28T04:46:04.266Z,9.41
2022-12-28T04:48:31.535Z,9.40
2022-12-28T04:50:58.689Z,9.44
2022-12-28T04:53:26.143Z,9.59
2022-12-28T04:55:53.954Z,9.52
2022-12-28T04:58:21.117Z,9.77
2022-12-28T05:00:48.594Z,9.78
2022-12-28T05:03:17.370Z,9.78
2022-12-28T05:05:44.655Z,9.86
2022-12-28T05:08:12.077Z,9.82
2022-12-28T05:10:39.257Z,9.88
2022-12-28T05:13:06.436Z,9.79
2022-12-28T05:15:33.943Z,10.00
2022-12-28T05:18:01.103Z,10.10
2022-12-28T05:20:28.348Z,10.04
2022-12-28T05:22:55.795Z,9.70
2022-12-28T05:25:23.030Z,9.83
2022-12-28T05:27:50.204Z,9.87
2022-12-28T05:30:17.720Z,9.83
2022-12-28T05:32:44.915Z,9.90
2022-12-28T05:35:12.075Z,9.76
2022-12-28T05:37:39.508Z,9.74
2022-12-28T05:40:06.914Z,9.72
2022-12-28T05:42:35.137Z,9.92
2022-12-28T05:45:02.586Z,9.82
2022-12-28T05:47:29.863Z,9.64
2022-12-28T05:49:57.014Z,9.69
2022-12-28T05:52:24.455Z,9.54
2022-12-28T05:54:51.605Z,9.49
2022-12-28T05:57:18.818Z,9.64
2022-12-28T05:59:46.263Z,9.66
2022-12-28T06:02:13.647Z,9.64
2022-12-28T06:04:41.314Z,9.68
2022-12-28T06:07:08.461Z,9.74
2022-12-28T06:09:35.699Z,9.79
2022-12-28T06:12:04.809Z,9.74
2022-12-28T06:14:32.029Z,9.86
2022-12-28T06:16:59.218Z,9.77
2022-12-28T06:19:26.784Z,9.75
2022-12-28T06:21:54.485Z,9.83
2022-12-28T06:24:21.646Z,9.80
2022-12-28T06:26:51.244Z,9.84
2022-12-28T06:29:18.512Z,9.62
2022-12-28T06:31:51.230Z,9.75
2022-12-28T06:34:18.772Z,9.77
2022-12-28T06:36:46.283Z,9.81
2022-12-28T06:39:14.002Z,9.80
2022-12-28T06:41:41.810Z,9.75
2022-12-28T06:44:09.754Z,9.63
2022-12-28T06:46:36.947Z,9.61
2022-12-28T06:49:04.426Z,9.70
2022-12-28T06:51:32.954Z,9.52
2022-12-28T06:54:00.205Z,9.41
2022-12-28T06:56:31.578Z,9.64
2022-12-28T06:59:03.191Z,9.68
2022-12-28T07:01:35.187Z,9.62
2022-12-28T07:04:03.301Z,9.72
2022-12-28T07:06:30.690Z,9.68
2022-12-28T07:08:59.737Z,9.78
2022-12-28T07:11:27.038Z,9.83
2022-12-28T07:13:54.231Z,9.92
2022-12-28T07:16:22.465Z,10.00
2022-12-28T07:18:49.896Z,9.85
2022-12-28T07:21:18.349Z,9.85
2022-12-28T07:23:47.463Z,9.95
2022-12-28T07:26:15.745Z,9.92
2022-12-28T07:28:44.083Z,9.87
2022-12-28T07:31:12.970Z,9.90
2022-12-28T07:33:41.191Z,10.02
2022-12-28T07:36:09.733Z,10.07
2022-12-28T07:38:37.253Z,9.96
2022-12-28T07:41:08.682Z,10.06
2022-12-28T07:43:35.868Z,10.02
2022-12-28T07:46:04.283Z,9.93
2022-12-28T07:48:31.949Z,10.05
2022-12-28T07:51:04.941Z,10.08
2022-12-28T07:53:32.411Z,10.10
2022-12-28T07:55:59.689Z,10.11
2022-12-28T07:58:26.863Z,10.31
2022-12-28T08:00:54.366Z,10.12
2022-12-28T08:03:21.879Z,10.16
2022-12-28T08:05:49.148Z,10.11
2022-12-28T08:08:16.346Z,9.99
2022-12-28T08:10:43.792Z,10.22
2022-12-28T08:13:11.009Z,10.11
2022-12-28T08:15:38.230Z,10.13
2022-12-28T08:18:05.813Z,10.33
2022-12-28T08:20:33.395Z,10.17
2022-12-28T08:23:03.207Z,10.22
2022-12-28T08:25:30.636Z,10.09
2022-12-28T08:27:59.134Z,10.02
2022-12-28T08:30:26.302Z,10.16
2022-12-28T08:32:53.755Z,10.00
2022-12-28T08:35:22.851Z,10.08
2022-12-28T08:37:50.028Z,9.91
2022-12-28T08:40:17.495Z,9.19
2022-12-28T08:42:44.697Z,9.33
2022-12-28T08:45:12.207Z,9.65
2022-12-28T08:47:39.638Z,9.36
2022-12-28T08:50:07.154Z,9.35
2022-12-28T08:52:34.334Z,9.74
2022-12-28T08:55:01.769Z,9.85
2022-12-28T08:57:28.911Z,9.99
2022-12-28T08:59:56.053Z,10.50
2022-12-28T09:02:23.593Z,9.90
2022-12-28T09:04:50.967Z,10.29
2022-12-28T09:07:18.127Z,10.03
2022-12-28T09:09:45.637Z,10.01
2022-12-28T09:12:12.858Z,10.61
2022-12-28T09:14:40.014Z,10.15
2022-12-28T09:17:07.454Z,10.15
2022-12-28T09:19:34.626Z,10.04
2022-12-28T09:22:01.782Z,9.99
2022-12-28T09:24:29.300Z,10.64
2022-12-28T09:26:56.453Z,10.31
2022-12-28T09:29:23.673Z,9.64
2022-12-28T09:31:51.123Z,10.25
2022-12-28T09:37:06.438Z,10.69
2022-12-28T09:39:33.764Z,11.20
2022-12-28T09:42:22.108Z,11.10
2022-12-28T09:44:49.568Z,11.06
2022-12-28T09:47:21.868Z,11.16
2022-12-28T09:49:58.400Z,11.07
2022-12-28T09:52:27.611Z,11.30
2022-12-28T09:54:55.550Z,10.92
2022-12-28T09:57:22.705Z,10.64
2022-12-28T09:59:50.220Z,11.00
2022-12-28T10:02:19.033Z,11.01
2022-12-28T10:04:49.661Z,11.38
2022-12-28T10:07:16.847Z,10.67
2022-12-28T10:09:44.016Z,10.19
2022-12-28T10:12:18.123Z,10.27
2022-12-28T10:14:48.630Z,10.63
2022-12-28T10:17:16.820Z,10.36
2022-12-28T10:19:47.328Z,10.27
2022-12-28T10:22:19.111Z,10.31
2022-12-28T10:24:46.668Z,10.33
2022-12-28T10:27:29.770Z,10.66
2022-12-28T10:29:57.711Z,10.70
2022-12-28T10:32:24.914Z,10.11
2022-12-28T10:34:55.077Z,10.37
2022-12-28T10:37:22.553Z,10.95
2022-12-28T10:39:50.606Z,11.26
2022-12-28T10:42:20.072Z,10.87
2022-12-28T10:44:48.216Z,10.77
2022-12-28T10:47:25.202Z,10.76
2022-12-28T10:52:39.938Z,10.78
2022-12-28T10:55:39.957Z,10.96
2022-12-28T10:58:32.920Z,11.06
2022-12-28T11:01:03.643Z,11.62
2022-12-28T11:03:32.143Z,11.48
2022-12-28T11:06:22.670Z,11.68
2022-12-28T11:09:04.303Z,12.16
2022-12-28T11:11:31.466Z,11.99
2022-12-28T11:14:00.146Z,12.36
2022-12-28T11:16:27.395Z,12.00
2022-12-28T11:18:54.667Z,11.25
2022-12-28T11:21:22.186Z,11.79
2022-12-28T11:23:49.662Z,11.66
2022-12-28T11:26:18.770Z,11.34
2022-12-28T11:28:46.675Z,10.74
2022-12-28T11:31:40.816Z,11.16
2022-12-28T11:34:13.081Z,11.10
2022-12-28T11:36:40.262Z,11.66
2022-12-28T11:39:26.822Z,11.17
2022-12-28T11:42:36.567Z,10.86
2022-12-28T11:44:42.712Z,11.39
2022-12-28T11:47:16.150Z,10.63
2022-12-28T11:49:44.093Z,11.10
2022-12-28T11:52:17.506Z,11.03
2022-12-28T11:54:55.263Z,10.65
2022-12-28T11:57:42.001Z,11.05
2022-12-28T12:00:24.762Z,11.48
2022-12-28T12:03:01.004Z,10.79
2022-12-28T12:05:37.441Z,10.61
2022-12-28T12:08:17.054Z,10.92
2022-12-28T12:10:44.848Z,10.89
2022-12-28T12:13:27.444Z,11.09
2022-12-28T12:16:04.047Z,10.17
2022-12-28T12:18:32.829Z,10.14
2022-12-28T12:21:03.412Z,10.60
2022-12-28T12:23:41.146Z,10.51
2022-12-28T12:26:22.814Z,10.66
2022-12-28T12:28:53.537Z,10.72
2022-12-28T12:31:37.902Z,11.56
2022-12-28T12:34:31.369Z,11.63
2022-12-28T12:36:58.808Z,11.12
2022-12-28T12:39:45.040Z,11.79
2022-12-28T12:42:19.137Z,10.60
2022-12-28T12:44:51.985Z,12.14
2022-12-28T12:47:42.775Z,12.37
2022-12-28T12:50:12.989Z,11.86
2022-12-28T12:52:46.415Z,12.34
2022-12-28T12:55:22.488Z,12.45
2022-12-28T12:58:03.405Z,12.94
2022-12-28T13:00:50.848Z,12.87
2022-12-28T13:03:27.608Z,12.94
2022-12-28T13:05:55.217Z,11.81
2022-12-28T13:08:24.322Z,11.50
2022-12-28T13:10:51.535Z,12.40
2022-12-28T13:13:25.152Z,12.00
2022-12-28T13:15:52.828Z,12.51
2022-12-28T13:21:12.500Z,12.33
2022-12-28T13:23:44.228Z,12.09
2022-12-28T13:26:12.971Z,12.20
2022-12-28T13:28:44.597Z,12.08
2022-12-28T13:31:22.341Z,11.88
2022-12-28T13:33:56.651Z,12.35
2022-12-28T13:36:24.121Z,12.17
2022-12-28T13:39:26.748Z,12.44
2022-12-28T13:41:54.772Z,12.27
2022-12-28T13:44:54.181Z,12.43
2022-12-28T13:47:23.340Z,11.78
2022-12-28T13:50:04.392Z,11.69
2022-12-28T13:52:36.487Z,11.89
2022-12-28T13:55:05.964Z,12.43
2022-12-28T13:57:46.697Z,12.07
2022-12-28T14:00:18.849Z,11.46
2022-12-28T14:02:46.453Z,12.51
2022-12-28T14:05:20.894Z,12.11
2022-12-28T14:07:48.676Z,11.72
2022-12-28T14:10:16.057Z,11.91
2022-12-28T14:12:43.481Z,11.72
2022-12-28T14:15:11.429Z,12.39
2022-12-28T14:17:38.625Z,11.98
2022-12-28T14:20:06.127Z,12.04
2022-12-28T14:22:37.077Z,11.83
2022-12-28T14:25:04.249Z,11.55
2022-12-28T14:27:34.068Z,11.62
2022-12-28T14:30:04.759Z,11.66
2022-12-28T14:32:32.320Z,12.12
2022-12-28T14:35:02.388Z,11.92
2022-12-28T14:37:39.128Z,11.01
2022-12-28T14:40:06.952Z,10.37
2022-12-28T14:42:35.410Z,11.20
2022-12-28T14:45:21.150Z,10.91
2022-12-28T14:47:54.024Z,11.13
2022-12-28T14:50:23.316Z,11.67
2022-12-28T14:52:51.947Z,11.59
2022-12-28T14:55:28.374Z,11.92
2022-12-28T14:57:57.634Z,11.35
2022-12-28T15:00:26.622Z,12.04
2022-12-28T15:02:54.270Z,12.32
2022-12-28T15:05:38.626Z,12.70
2022-12-28T15:08:06.191Z,12.49
2022-12-28T15:10:35.592Z,12.47
2022-12-28T15:13:02.742Z,12.58
2022-12-28T15:15:30.002Z,12.39
2022-12-28T15:17:57.471Z,12.57
2022-12-28T15:20:24.677Z,12.51
2022-12-28T15:22:51.888Z,12.45
2022-12-28T15:25:19.400Z,12.49
2022-12-28T15:27:50.749Z,12.68
2022-12-28T15:30:21.606Z,12.68
2022-12-28T15:32:51.795Z,12.47
2022-12-28T15:35:19.057Z,12.60
2022-12-28T15:37:46.713Z,12.58
2022-12-28T15:40:14.315Z,12.54
2022-12-28T15:42:43.658Z,12.48
2022-12-28T15:45:10.914Z,12.09
2022-12-28T15:47:38.400Z,12.07
2022-12-28T15:50:05.641Z,12.14
2022-12-28T15:52:33.107Z,12.09
2022-12-28T15:55:00.607Z,11.99
2022-12-28T15:57:28.010Z,11.71
2022-12-28T15:59:55.801Z,11.91
2022-12-28T16:02:23.405Z,11.93
2022-12-28T16:04:51.074Z,11.88
2022-12-28T16:07:19.316Z,11.29
2022-12-28T16:09:47.165Z,11.80
2022-12-28T16:12:17.467Z,11.85
2022-12-28T16:14:46.005Z,11.69
2022-12-28T16:17:13.313Z,11.52
2022-12-28T16:19:41.926Z,11.89
2022-12-28T16:22:09.290Z,11.81
2022-12-28T16:24:36.555Z,11.67
2022-12-28T16:27:04.438Z,11.57
2022-12-28T16:29:31.800Z,11.55
2022-12-28T16:31:59.676Z,11.69
2022-12-28T16:34:28.351Z,12.08
2022-12-28T16:36:58.298Z,12.47
2022-12-28T16:39:26.293Z,12.07
2022-12-28T16:41:54.073Z,12.09
2022-12-28T16:44:22.189Z,11.32
2022-12-28T16:46:49.569Z,12.05
2022-12-28T16:49:17.104Z,11.67
2022-12-28T16:51:45.435Z,11.60
2022-12-28T16:54:15.750Z,11.55
2022-12-28T16:56:45.188Z,11.75
2022-12-28T16:59:13.483Z,12.06
2022-12-28T17:01:42.055Z,11.97
2022-12-28T17:04:09.957Z,11.73
2022-12-28T17:06:37.802Z,11.45
2022-12-28T17:09:05.348Z,11.54
2022-12-28T17:11:32.830Z,11.54
2022-12-28T17:14:00.895Z,11.55
2022-12-28T17:16:28.209Z,11.11
2022-12-28T17:18:55.846Z,10.76
2022-12-28T17:21:23.170Z,10.79
2022-12-28T17:23:50.384Z,11.09
2022-12-28T17:26:17.933Z,11.14
2022-12-28T17:28:45.296Z,11.23
2022-12-28T17:31:14.383Z,10.97
2022-12-28T17:33:49.326Z,11.08
2022-12-28T17:36:16.749Z,11.06
2022-12-28T17:38:44.203Z,11.16
2022-12-28T17:41:12.642Z,11.14
2022-12-28T17:43:39.984Z,10.99
2022-12-28T17:46:07.593Z,11.14
2022-12-28T17:48:34.836Z,11.18
2022-12-28T17:51:10.635Z,10.59
2022-12-28T17:53:39.159Z,10.71
2022-12-28T17:56:07.432Z,10.90
2022-12-28T17:58:34.641Z,10.44
2022-12-28T18:01:02.461Z,10.51
2022-12-28T18:03:33.941Z,10.69
2022-12-28T18:06:01.614Z,10.72
2022-12-28T18:08:29.201Z,9.95
2022-12-28T18:10:57.009Z,10.25
2022-12-28T18:13:24.412Z,10.36
2022-12-28T18:15:52.241Z,10.40
2022-12-28T18:18:19.912Z,10.82
2022-12-28T18:20:55.355Z,10.70
2022-12-28T18:23:22.955Z,10.79
2022-12-28T18:25:50.286Z,10.75
2022-12-28T18:28:18.240Z,10.84
2022-12-28T18:30:45.854Z,10.91
2022-12-28T18:33:13.368Z,10.36
2022-12-28T18:35:40.696Z,10.56
2022-12-28T18:38:08.520Z,10.70
2022-12-28T18:40:37.807Z,10.80
2022-12-28T18:43:05.719Z,10.52
2022-12-28T18:45:33.285Z,10.84
2022-12-28T18:48:00.721Z,10.45
2022-12-28T18:50:30.720Z,10.60
2022-12-28T18:52:58.287Z,10.80
2022-12-28T18:55:25.495Z,10.66
2022-12-28T18:57:52.786Z,10.75
2022-12-28T19:00:20.299Z,10.63
2022-12-28T19:02:51.235Z,10.62
2022-12-28T19:05:18.564Z,10.42
2022-12-28T19:07:49.527Z,10.50
2022-12-28T19:10:17.571Z,10.65
2022-12-28T19:12:44.745Z,10.16
2022-12-28T19:15:12.920Z,9.74
2022-12-28T19:17:40.392Z,10.30
2022-12-28T19:20:08.079Z,10.02
2022-12-28T19:22:36.149Z,10.07
2022-12-28T19:25:03.983Z,10.18
2022-12-28T19:27:31.590Z,10.28
2022-12-28T19:30:00.122Z,10.32
2022-12-28T19:32:27.613Z,10.56
2022-12-28T19:34:55.357Z,10.44
2022-12-28T19:37:25.928Z,10.23
2022-12-28T19:39:57.646Z,10.38
2022-12-28T19:42:25.557Z,10.57
2022-12-28T19:44:53.985Z,10.61
2022-12-28T19:47:21.819Z,10.23
2022-12-28T19:49:51.925Z,10.44
2022-12-28T19:52:19.456Z,10.30
2022-12-28T19:54:47.260Z,10.41
2022-12-28T19:57:14.843Z,10.70
2022-12-28T19:59:42.260Z,10.56
2022-12-28T20:02:10.298Z,10.45
2022-12-28T20:04:39.362Z,10.48
2022-12-28T20:07:06.953Z,10.35
2022-12-28T20:09:35.141Z,10.45
2022-12-28T20:12:03.284Z,10.75
2022-12-28T20:14:30.556Z,10.54
2022-12-28T20:16:59.420Z,10.37
2022-12-28T20:19:27.079Z,10.22
2022-12-28T20:21:54.978Z,10.22
2022-12-28T20:24:22.456Z,10.50
2022-12-28T20:26:51.491Z,10.58
2022-12-28T20:29:20.929Z,10.49
2022-12-28T20:31:50.047Z,10.38
2022-12-28T20:34:18.025Z,10.30
2022-12-28T20:36:46.558Z,10.40
2022-12-28T20:39:14.723Z,9.74
2022-12-28T20:42:01.534Z,9.92
2022-12-28T20:44:32.411Z,10.08
2022-12-28T20:47:01.092Z,9.69
2022-12-28T20:49:46.674Z,10.18
2022-12-28T20:52:14.242Z,10.21
2022-12-28T20:54:41.927Z,9.91
2022-12-28T20:57:09.189Z,9.86
2022-12-28T20:59:36.879Z,9.79
2022-12-28T21:02:04.458Z,9.60
2022-12-28T21:04:31.792Z,9.88
2022-12-28T21:07:00.020Z,10.06
2022-12-28T21:09:28.777Z,9.97
2022-12-28T21:11:56.345Z,9.93
2022-12-28T21:14:23.848Z,9.84
2022-12-28T21:16:51.307Z,10.03
2022-12-28T21:19:18.781Z,9.92
2022-12-28T21:21:48.397Z,10.09
2022-12-28T21:24:15.831Z,10.06
2022-12-28T21:26:43.100Z,9.84
2022-12-28T21:29:10.913Z,9.86
2022-12-28T21:31:38.301Z,9.93
2022-12-28T21:34:06.639Z,10.06
2022-12-28T21:36:55.744Z,10.04
2022-12-28T21:39:24.493Z,9.89
2022-12-28T21:41:53.174Z,10.11
2022-12-28T21:44:21.548Z,9.89
2022-12-28T21:47:02.682Z,9.91
2022-12-28T21:49:58.904Z,9.78
2022-12-28T21:52:32.360Z,9.76
2022-12-28T21:55:25.275Z,9.92
2022-12-28T21:57:54.171Z,9.88
2022-12-28T22:00:40.323Z,10.04
2022-12-28T22:03:35.603Z,9.94
2022-12-28T22:06:02.779Z,10.01
2022-12-28T22:08:50.319Z,9.82
2022-12-28T22:11:36.605Z,9.69
2022-12-28T22:14:04.427Z,9.70
2022-12-28T22:16:32.952Z,9.47
2022-12-28T22:19:02.705Z,9.33
2022-12-28T22:21:31.876Z,9.42
2022-12-28T22:23:59.140Z,9.50
2022-12-28T22:26:26.320Z,9.56
2022-12-28T22:28:53.774Z,9.50
2022-12-28T22:31:21.003Z,9.49
2022-12-28T22:33:48.207Z,9.42
2022-12-28T22:36:16.930Z,9.71
2022-12-28T22:38:44.290Z,9.58
2022-12-28T22:41:11.520Z,9.56
2022-12-28T22:43:42.001Z,9.70
2022-12-28T22:46:10.313Z,9.71
2022-12-28T22:48:37.792Z,9.90
2022-12-28T22:51:06.010Z,9.87
2022-12-28T22:53:33.900Z,9.74
2022-12-28T22:56:01.796Z,9.78
2022-12-28T22:58:29.410Z,9.70
2022-12-28T23:01:06.466Z,9.57
2022-12-28T23:03:34.432Z,9.59
2022-12-28T23:06:01.703Z,9.63
2022-12-28T23:08:28.868Z,9.45
2022-12-28T23:10:57.235Z,9.69
2022-12-28T23:13:24.501Z,9.56
2022-12-28T23:15:55.159Z,9.50
2022-12-28T23:18:41.668Z,9.75
2022-12-28T23:21:38.566Z,9.38
2022-12-28T23:24:24.732Z,9.49
2022-12-28T23:27:10.825Z,9.57
2022-12-28T23:29:38.291Z,9.59
2022-12-28T23:32:05.439Z,9.62
2022-12-28T23:34:32.637Z,9.59
2022-12-28T23:37:00.109Z,9.56
2022-12-28T23:39:27.332Z,9.33
2022-12-28T23:41:54.925Z,9.49
2022-12-28T23:44:23.213Z,9.44
2022-12-28T23:46:55.223Z,9.64
2022-12-28T23:49:25.947Z,9.34
2022-12-28T23:51:53.128Z,9.40
2022-12-28T23:54:20.452Z,9.72
2022-12-28T23:56:48.894Z,9.66
2022-12-28T23:59:16.077Z,9.60
