createdAt,value
2019-03-20T00:00:30.727Z,67.45
2019-03-20T00:03:06.962Z,68.05
2019-03-20T00:05:43.200Z,68.32
2019-03-20T00:08:18.993Z,68.20
2019-03-20T00:10:54.766Z,68.45
2019-03-20T00:13:30.611Z,68.18
2019-03-20T00:16:07.129Z,68.52
2019-03-20T00:18:42.916Z,68.81
2019-03-20T00:21:18.784Z,69.28
2019-03-20T00:23:55.239Z,69.33
2019-03-20T00:26:30.988Z,69.59
2019-03-20T00:29:07.572Z,69.51
2019-03-20T00:31:43.822Z,70.00
2019-03-20T00:34:19.692Z,70.02
2019-03-20T00:36:55.542Z,70.13
2019-03-20T00:39:31.602Z,69.95
2019-03-20T00:42:07.448Z,70.36
2019-03-20T00:44:44.424Z,70.38
2019-03-20T00:47:20.297Z,70.48
2019-03-20T00:49:58.134Z,70.41
2019-03-20T00:52:34.245Z,70.64
2019-03-20T00:55:11.288Z,70.72
2019-03-20T00:57:47.755Z,70.78
2019-03-20T01:00:27.128Z,70.98
2019-03-20T01:03:03.356Z,70.86
2019-03-20T01:05:39.158Z,71.00
2019-03-20T01:08:14.942Z,70.80
2019-03-20T01:10:50.752Z,71.29
2019-03-20T01:13:26.604Z,71.21
2019-03-20T01:16:02.353Z,71.51
2019-03-20T01:18:38.314Z,71.18
2019-03-20T01:21:14.175Z,71.19
2019-03-20T01:23:50.016Z,71.22
2019-03-20T01:26:25.886Z,71.18
2019-03-20T01:29:01.726Z,71.07
2019-03-20T01:31:37.584Z,71.09
2019-03-20T01:34:13.440Z,70.60
2019-03-20T01:36:50.422Z,70.63
2019-03-20T01:39:26.781Z,70.66
2019-03-20T01:42:05.218Z,70.63
2019-03-20T01:44:42.081Z,70.78
2019-03-20T01:47:17.941Z,70.79
2019-03-20T01:49:53.775Z,71.03
2019-03-20T01:52:29.532Z,70.84
2019-03-20T01:55:07.802Z,71.05
2019-03-20T01:57:43.569Z,71.05
2019-03-20T02:00:19.682Z,71.23
2019-03-20T02:02:55.618Z,71.16
2019-03-20T02:05:36.393Z,71.17
2019-03-20T02:08:09.430Z,71.48
2019-03-20T02:10:45.233Z,71.52
2019-03-20T02:13:21.072Z,71.81
2019-03-20T02:15:57.201Z,71.89
2019-03-20T02:18:34.014Z,71.65
2019-03-20T02:21:09.863Z,71.93
2019-03-20T02:23:45.615Z,72.13
2019-03-20T02:26:21.367Z,72.26
2019-03-20T02:28:57.426Z,72.59
2019-03-20T02:31:33.290Z,72.56
2019-03-20T02:34:09.301Z,72.33
2019-03-20T02:36:45.103Z,72.22
2019-03-20T02:39:21.260Z,72.26
2019-03-20T02:41:57.119Z,72.20
2019-03-20T02:44:32.958Z,72.34
2019-03-20T02:47:08.818Z,72.33
2019-03-20T02:49:44.700Z,72.56
2019-03-20T02:52:20.525Z,72.92
2019-03-20T02:54:56.592Z,73.25
2019-03-20T02:57:32.433Z,73.28
2019-03-20T03:00:11.373Z,72.90
2019-03-20T03:02:47.438Z,72.76
2019-03-20T03:05:23.350Z,73.10
2019-03-20T03:07:59.242Z,73.36
2019-03-20T03:10:35.086Z,73.67
2019-03-20T03:13:10.940Z,73.40
2019-03-20T03:15:46.790Z,73.20
2019-03-20T03:18:22.763Z,73.27
2019-03-20T03:20:58.611Z,73.29
2019-03-20T03:23:35.078Z,73.39
2019-03-20T03:26:10.953Z,73.19
2019-03-20T03:28:46.997Z,73.54
2019-03-20T03:31:23.057Z,73.81
2019-03-20T03:33:58.778Z,74.12
2019-03-20T03:36:34.855Z,73.79
2019-03-20T03:39:11.746Z,73.59
2019-03-20T03:41:47.590Z,73.63
2019-03-20T03:44:23.335Z,73.83
2019-03-20T03:46:59.202Z,73.83
2019-03-20T03:49:34.943Z,73.81
2019-03-20T03:52:10.816Z,73.80
2019-03-20T03:54:46.649Z,73.80
2019-03-20T03:57:22.516Z,73.53
2019-03-20T03:59:58.462Z,73.60
2019-03-20T04:02:34.930Z,73.95
2019-03-20T04:05:11.299Z,74.13
2019-03-20T04:07:47.278Z,74.17
2019-03-20T04:10:23.010Z,74.27
2019-03-20T04:12:58.860Z,74.05
2019-03-20T04:15:36.400Z,74.30
2019-03-20T04:18:12.414Z,74.25
2019-03-20T04:20:48.273Z,74.22
2019-03-20T04:23:24.124Z,73.98
2019-03-20T04:26:00.849Z,73.78
2019-03-20T04:28:36.907Z,74.11
2019-03-20T04:31:14.339Z,74.47
2019-03-20T04:33:50.129Z,74.26
2019-03-20T04:36:26.361Z,74.37
2019-03-20T04:39:02.218Z,74.08
2019-03-20T04:41:39.207Z,74.45
2019-03-20T04:44:15.046Z,74.36
2019-03-20T04:46:52.395Z,74.37
2019-03-20T04:49:28.208Z,74.42
2019-03-20T04:52:04.260Z,74.47
2019-03-20T04:54:40.101Z,74.46
2019-03-20T04:57:15.959Z,74.45
2019-03-20T04:59:51.818Z,74.04
2019-03-20T05:02:27.664Z,74.34
2019-03-20T05:05:03.516Z,74.52
2019-03-20T05:07:39.684Z,74.49
2019-03-20T05:10:16.567Z,74.34
2019-03-20T05:12:52.711Z,74.18
2019-03-20T05:15:28.573Z,74.01
2019-03-20T05:18:04.322Z,73.82
2019-03-20T05:20:40.181Z,73.58
2019-03-20T05:23:16.245Z,73.68
2019-03-20T05:25:52.867Z,73.67
2019-03-20T05:28:28.767Z,73.42
2019-03-20T05:31:04.621Z,73.64
2019-03-20T05:33:40.479Z,73.50
2019-03-20T05:36:17.342Z,73.79
2019-03-20T05:38:53.207Z,73.57
2019-03-20T05:41:29.163Z,73.10
2019-03-20T05:44:05.022Z,72.97
2019-03-20T05:46:41.029Z,72.70
2019-03-20T05:49:17.041Z,72.82
2019-03-20T05:51:52.880Z,72.48
2019-03-20T05:54:28.674Z,72.37
2019-03-20T05:57:04.520Z,72.22
2019-03-20T05:59:40.326Z,72.25
2019-03-20T06:02:16.307Z,71.97
2019-03-20T06:04:53.181Z,71.84
2019-03-20T06:07:29.039Z,71.74
2019-03-20T06:10:09.077Z,71.45
2019-03-20T06:12:44.941Z,71.32
2019-03-20T06:15:20.744Z,71.28
2019-03-20T06:17:56.644Z,71.25
2019-03-20T06:20:33.818Z,71.51
2019-03-20T06:23:11.238Z,71.33
2019-03-20T06:25:47.177Z,71.11
2019-03-20T06:28:23.039Z,71.07
2019-03-20T06:30:58.881Z,70.78
2019-03-20T06:33:34.746Z,70.54
2019-03-20T06:36:10.590Z,70.49
2019-03-20T06:38:46.443Z,70.54
2019-03-20T06:41:22.305Z,70.39
2019-03-20T06:43:58.562Z,70.26
2019-03-20T06:46:34.472Z,70.02
2019-03-20T06:49:10.373Z,69.88
2019-03-20T06:51:46.339Z,69.89
2019-03-20T06:54:22.552Z,69.69
2019-03-20T06:56:58.342Z,69.65
2019-03-20T06:59:37.352Z,69.40
2019-03-20T07:02:14.145Z,69.23
2019-03-20T07:05:02.095Z,68.81
2019-03-20T07:07:43.958Z,68.57
2019-03-20T07:10:19.086Z,68.34
2019-03-20T07:12:54.869Z,68.08
2019-03-20T07:15:30.730Z,67.81
2019-03-20T07:18:06.587Z,67.68
2019-03-20T07:20:42.432Z,67.37
2019-03-20T07:23:18.326Z,66.95
2019-03-20T07:25:54.251Z,66.23
2019-03-20T07:28:30.095Z,66.06
2019-03-20T07:31:14.845Z,66.16
2019-03-20T07:33:43.745Z,65.99
2019-03-20T07:36:19.494Z,65.87
2019-03-20T07:38:55.354Z,65.98
2019-03-20T07:41:31.111Z,64.83
2019-03-20T07:44:07.056Z,63.96
2019-03-20T07:46:42.925Z,63.55
2019-03-20T07:49:19.082Z,63.49
2019-03-20T07:51:54.943Z,63.43
2019-03-20T07:54:30.792Z,63.02
2019-03-20T07:57:06.638Z,62.24
2019-03-20T07:59:42.569Z,61.25
2019-03-20T08:02:18.352Z,60.79
2019-03-20T08:04:55.228Z,60.63
2019-03-20T08:07:31.084Z,60.36
2019-03-20T08:10:15.233Z,60.57
2019-03-20T08:12:51.342Z,60.60
2019-03-20T08:15:27.242Z,59.47
2019-03-20T08:18:02.989Z,58.81
2019-03-20T08:20:38.859Z,58.85
2019-03-20T08:23:14.701Z,59.00
2019-03-20T08:25:50.877Z,59.02
2019-03-20T08:28:26.722Z,57.75
2019-03-20T08:31:02.468Z,57.64
2019-03-20T08:33:38.691Z,57.62
2019-03-20T08:36:14.829Z,57.36
2019-03-20T08:38:50.655Z,57.60
2019-03-20T08:41:26.394Z,58.48
2019-03-20T08:44:02.143Z,56.77
2019-03-20T08:46:39.138Z,56.23
2019-03-20T08:49:15.095Z,56.37
2019-03-20T08:51:50.941Z,55.24
2019-03-20T08:54:26.805Z,56.51
2019-03-20T08:57:02.655Z,55.56
2019-03-20T08:59:39.125Z,54.68
2019-03-20T09:02:14.980Z,53.19
2019-03-20T09:04:51.030Z,53.13
2019-03-20T09:07:26.887Z,52.36
2019-03-20T09:10:02.685Z,51.74
2019-03-20T09:12:38.794Z,51.71
2019-03-20T09:15:15.952Z,52.21
2019-03-20T09:17:51.835Z,50.91
2019-03-20T09:20:27.993Z,48.95
2019-03-20T09:23:03.849Z,49.96
2019-03-20T09:25:39.799Z,49.41
2019-03-20T09:28:17.206Z,47.11
2019-03-20T09:30:53.059Z,46.34
2019-03-20T09:33:29.068Z,45.64
2019-03-20T09:36:05.033Z,46.87
2019-03-20T09:38:43.742Z,46.98
2019-03-20T09:41:18.413Z,48.69
2019-03-20T09:43:54.268Z,48.69
2019-03-20T09:46:31.711Z,47.44
2019-03-20T09:49:07.927Z,47.34
2019-03-20T09:51:44.073Z,47.11
2019-03-20T09:54:19.835Z,46.50
2019-03-20T09:56:55.695Z,46.22
2019-03-20T09:59:31.549Z,45.39
2019-03-20T10:02:07.399Z,44.85
2019-03-20T10:04:43.139Z,44.84
2019-03-20T10:07:19.000Z,45.03
2019-03-20T10:09:54.753Z,45.19
2019-03-20T10:12:31.741Z,45.93
2019-03-20T10:15:16.599Z,45.58
2019-03-20T10:17:52.558Z,44.98
2019-03-20T10:20:28.708Z,43.85
2019-03-20T10:23:04.566Z,43.92
2019-03-20T10:25:44.477Z,43.64
2019-03-20T10:28:18.112Z,44.23
2019-03-20T10:30:53.891Z,42.63
2019-03-20T10:33:29.788Z,39.92
2019-03-20T10:36:05.582Z,40.81
2019-03-20T10:38:41.461Z,41.29
2019-03-20T10:41:17.296Z,41.62
2019-03-20T10:43:53.140Z,42.19
2019-03-20T10:46:29.408Z,42.16
2019-03-20T10:49:05.294Z,43.20
2019-03-20T10:51:41.110Z,43.14
2019-03-20T10:54:17.572Z,43.33
2019-03-20T10:56:53.648Z,43.35
2019-03-20T10:59:29.489Z,42.29
2019-03-20T11:02:05.561Z,42.69
2019-03-20T11:04:41.623Z,43.43
2019-03-20T11:07:17.463Z,42.74
2019-03-20T11:09:53.321Z,43.16
2019-03-20T11:12:29.175Z,43.83
2019-03-20T11:15:10.752Z,44.57
2019-03-20T11:17:46.875Z,43.33
2019-03-20T11:20:23.912Z,42.65
2019-03-20T11:22:59.655Z,42.41
2019-03-20T11:25:35.513Z,42.01
2019-03-20T11:28:11.673Z,42.95
2019-03-20T11:30:47.518Z,43.92
2019-03-20T11:33:23.375Z,44.34
2019-03-20T11:35:59.378Z,43.04
2019-03-20T11:38:35.396Z,43.05
2019-03-20T11:41:11.246Z,43.01
2019-03-20T11:43:46.999Z,43.14
2019-03-20T11:46:22.850Z,42.85
2019-03-20T11:48:59.830Z,42.96
2019-03-20T11:51:35.689Z,41.82
2019-03-20T11:54:11.906Z,41.68
2019-03-20T11:56:47.906Z,41.21
2019-03-20T11:59:23.968Z,40.55
2019-03-20T12:02:00.220Z,40.38
2019-03-20T12:04:36.083Z,41.03
2019-03-20T12:07:12.349Z,41.28
2019-03-20T12:09:48.498Z,40.63
2019-03-20T12:12:24.364Z,41.11
2019-03-20T12:15:01.753Z,39.23
2019-03-20T12:17:38.228Z,39.59
2019-03-20T12:20:21.665Z,38.96
2019-03-20T12:22:57.508Z,37.33
2019-03-20T12:25:37.826Z,37.25
2019-03-20T12:28:13.714Z,34.23
2019-03-20T12:30:49.578Z,34.10
2019-03-20T12:33:26.450Z,35.09
2019-03-20T12:36:02.307Z,34.51
2019-03-20T12:38:38.061Z,35.31
2019-03-20T12:41:14.226Z,38.13
2019-03-20T12:43:50.090Z,38.68
2019-03-20T12:46:40.673Z,39.39
2019-03-20T12:49:04.745Z,38.78
2019-03-20T12:51:40.604Z,39.10
2019-03-20T12:54:16.762Z,39.79
2019-03-20T12:56:53.756Z,39.49
2019-03-20T12:59:29.709Z,40.70
2019-03-20T13:02:08.162Z,41.50
2019-03-20T13:04:43.571Z,40.31
2019-03-20T13:07:19.412Z,39.01
2019-03-20T13:10:03.034Z,39.11
2019-03-20T13:12:32.975Z,38.90
2019-03-20T13:15:12.191Z,37.30
2019-03-20T13:17:49.393Z,36.81
2019-03-20T13:20:25.455Z,36.38
2019-03-20T13:23:13.378Z,35.52
2019-03-20T13:25:49.240Z,35.79
2019-03-20T13:28:25.245Z,36.97
2019-03-20T13:31:10.217Z,37.09
2019-03-20T13:33:46.122Z,34.78
2019-03-20T13:36:21.967Z,35.28
2019-03-20T13:38:57.823Z,35.24
2019-03-20T13:41:33.752Z,34.14
2019-03-20T13:44:09.642Z,35.24
2019-03-20T13:46:45.587Z,35.94
2019-03-20T13:49:21.544Z,36.62
2019-03-20T13:51:57.407Z,35.38
2019-03-20T13:54:33.262Z,35.69
2019-03-20T13:57:08.997Z,36.02
2019-03-20T13:59:45.072Z,37.18
2019-03-20T14:02:21.100Z,36.52
2019-03-20T14:04:57.450Z,36.41
2019-03-20T14:07:34.021Z,36.89
2019-03-20T14:10:24.939Z,36.92
2019-03-20T14:12:55.657Z,37.25
2019-03-20T14:15:32.854Z,37.23
2019-03-20T14:18:08.746Z,35.47
2019-03-20T14:20:44.601Z,34.55
2019-03-20T14:23:20.650Z,33.29
2019-03-20T14:25:56.497Z,33.46
2019-03-20T14:28:32.365Z,33.12
2019-03-20T14:31:08.428Z,33.20
2019-03-20T14:33:44.270Z,33.80
2019-03-20T14:36:20.131Z,33.61
2019-03-20T14:38:56.394Z,33.59
2019-03-20T14:41:32.141Z,35.00
2019-03-20T14:44:07.997Z,34.96
2019-03-20T14:46:43.845Z,34.76
2019-03-20T14:49:19.694Z,36.44
2019-03-20T14:51:55.567Z,35.51
2019-03-20T14:54:31.329Z,36.11
2019-03-20T14:57:08.188Z,36.49
2019-03-20T14:59:44.048Z,36.13
2019-03-20T15:02:19.910Z,36.11
2019-03-20T15:04:56.052Z,35.90
2019-03-20T15:07:31.906Z,36.18
2019-03-20T15:10:13.911Z,36.10
2019-03-20T15:12:50.450Z,35.96
2019-03-20T15:15:41.591Z,36.64
2019-03-20T15:18:17.808Z,36.83
2019-03-20T15:20:53.777Z,36.33
2019-03-20T15:23:29.759Z,37.04
2019-03-20T15:26:05.613Z,37.26
2019-03-20T15:28:41.845Z,36.93
2019-03-20T15:31:17.908Z,36.40
2019-03-20T15:33:53.692Z,36.54
2019-03-20T15:36:29.570Z,36.31
2019-03-20T15:39:07.504Z,37.04
2019-03-20T15:41:43.420Z,37.32
2019-03-20T15:44:19.677Z,37.36
2019-03-20T15:46:55.411Z,38.05
2019-03-20T15:49:31.784Z,37.85
2019-03-20T15:52:07.702Z,38.06
2019-03-20T15:54:43.541Z,38.36
2019-03-20T15:57:19.305Z,38.78
2019-03-20T15:59:55.159Z,38.25
2019-03-20T16:02:31.921Z,38.37
2019-03-20T16:05:08.656Z,38.83
2019-03-20T16:07:44.503Z,39.78
2019-03-20T16:10:22.671Z,40.12
2019-03-20T16:12:58.481Z,40.79
2019-03-20T16:15:35.030Z,40.95
2019-03-20T16:18:10.801Z,41.22
2019-03-20T16:20:46.673Z,41.42
2019-03-20T16:23:22.460Z,41.01
2019-03-20T16:25:58.491Z,41.27
2019-03-20T16:28:34.519Z,41.36
2019-03-20T16:31:10.923Z,41.38
2019-03-20T16:33:47.549Z,41.78
2019-03-20T16:36:23.966Z,42.06
2019-03-20T16:39:10.742Z,42.03
2019-03-20T16:42:16.548Z,42.10
2019-03-20T16:44:55.408Z,41.94
2019-03-20T16:47:31.201Z,42.06
2019-03-20T16:50:10.601Z,42.31
2019-03-20T16:52:49.946Z,42.57
2019-03-20T16:55:27.023Z,42.57
2019-03-20T16:58:02.868Z,42.71
2019-03-20T17:00:38.731Z,43.03
2019-03-20T17:03:14.584Z,43.17
2019-03-20T17:05:50.426Z,43.27
2019-03-20T17:08:26.278Z,43.35
2019-03-20T17:11:02.133Z,43.51
2019-03-20T17:13:38.032Z,43.90
2019-03-20T17:16:14.214Z,44.10
2019-03-20T17:18:50.119Z,44.21
2019-03-20T17:21:25.969Z,44.19
2019-03-20T17:24:01.831Z,44.39
2019-03-20T17:26:37.782Z,44.94
2019-03-20T17:29:13.805Z,45.56
2019-03-20T17:31:49.692Z,47.12
2019-03-20T17:34:25.541Z,48.51
2019-03-20T17:37:01.395Z,50.02
2019-03-20T17:39:37.264Z,51.05
2019-03-20T17:42:14.338Z,51.84
2019-03-20T17:44:50.296Z,52.41
2019-03-20T17:47:26.341Z,52.80
2019-03-20T17:50:02.305Z,52.95
2019-03-20T17:52:38.323Z,53.37
2019-03-20T17:55:14.214Z,53.28
2019-03-20T17:57:50.272Z,53.40
2019-03-20T18:00:37.479Z,53.42
2019-03-20T18:03:13.557Z,53.30
2019-03-20T18:05:49.421Z,53.36
2019-03-20T18:08:25.358Z,53.76
2019-03-20T18:11:01.204Z,53.80
2019-03-20T18:13:37.075Z,53.96
2019-03-20T18:16:13.139Z,54.05
2019-03-20T18:18:49.498Z,54.19
2019-03-20T18:21:25.333Z,54.36
2019-03-20T18:24:01.503Z,54.55
2019-03-20T18:26:37.325Z,54.91
2019-03-20T18:29:13.295Z,55.08
2019-03-20T18:31:49.130Z,55.45
2019-03-20T18:34:24.936Z,56.09
2019-03-20T18:37:00.991Z,56.20
2019-03-20T18:39:36.943Z,56.98
2019-03-20T18:42:12.806Z,56.86
2019-03-20T18:44:48.767Z,57.18
2019-03-20T18:47:24.610Z,57.16
2019-03-20T18:50:00.420Z,57.44
2019-03-20T18:52:36.240Z,57.46
2019-03-20T18:55:13.806Z,57.47
2019-03-20T18:57:49.911Z,57.43
2019-03-20T19:00:29.777Z,57.58
2019-03-20T19:03:17.645Z,57.88
2019-03-20T19:05:59.230Z,58.19
2019-03-20T19:08:35.182Z,58.13
2019-03-20T19:11:11.040Z,58.17
2019-03-20T19:13:46.923Z,58.18
2019-03-20T19:16:22.765Z,58.10
2019-03-20T19:18:59.653Z,58.11
2019-03-20T19:21:35.615Z,58.54
2019-03-20T19:24:12.365Z,58.79
2019-03-20T19:26:48.230Z,59.63
2019-03-20T19:29:24.061Z,60.00
2019-03-20T19:31:59.945Z,60.08
2019-03-20T19:34:36.008Z,60.09
2019-03-20T19:37:11.837Z,60.15
2019-03-20T19:39:47.639Z,60.21
2019-03-20T19:42:23.495Z,60.21
2019-03-20T19:44:59.866Z,60.38
2019-03-20T19:47:36.134Z,60.60
2019-03-20T19:50:22.533Z,60.97
2019-03-20T19:52:58.337Z,61.19
2019-03-20T19:55:34.608Z,61.83
2019-03-20T19:58:10.455Z,62.05
2019-03-20T20:00:46.299Z,61.95
2019-03-20T20:03:22.269Z,62.25
2019-03-20T20:05:58.129Z,62.21
2019-03-20T20:08:34.790Z,62.39
2019-03-20T20:11:11.927Z,62.67
2019-03-20T20:13:47.733Z,63.02
2019-03-20T20:16:23.585Z,63.11
2019-03-20T20:18:59.427Z,62.92
2019-03-20T20:21:35.391Z,62.84
2019-03-20T20:24:11.254Z,63.33
2019-03-20T20:26:47.093Z,63.47
2019-03-20T20:29:23.151Z,63.44
2019-03-20T20:31:59.276Z,63.58
2019-03-20T20:34:35.078Z,63.74
2019-03-20T20:37:10.933Z,63.76
2019-03-20T20:39:46.874Z,64.03
2019-03-20T20:42:22.738Z,63.87
2019-03-20T20:45:00.078Z,63.68
2019-03-20T20:47:36.078Z,63.72
2019-03-20T20:50:17.135Z,63.55
2019-03-20T20:52:52.916Z,63.38
2019-03-20T20:55:28.880Z,63.26
2019-03-20T20:58:04.998Z,63.28
2019-03-20T21:00:41.197Z,63.32
2019-03-20T21:03:17.048Z,63.24
2019-03-20T21:05:53.153Z,63.38
2019-03-20T21:08:29.065Z,63.26
2019-03-20T21:11:04.911Z,63.36
2019-03-20T21:13:41.051Z,63.28
2019-03-20T21:16:16.932Z,63.39
2019-03-20T21:19:22.121Z,63.31
2019-03-20T21:22:28.900Z,63.14
2019-03-20T21:25:05.623Z,63.32
2019-03-20T21:28:19.406Z,62.91
2019-03-20T21:31:00.959Z,63.00
2019-03-20T21:33:43.143Z,62.83
2019-03-20T21:36:33.991Z,62.72
2019-03-20T21:39:09.822Z,62.58
2019-03-20T21:42:07.368Z,62.39
2019-03-20T21:45:07.599Z,62.28
2019-03-20T21:47:43.467Z,62.30
2019-03-20T21:50:22.749Z,62.16
2019-03-20T21:52:58.537Z,62.11
2019-03-20T21:56:10.536Z,61.93
2019-03-20T21:58:49.469Z,61.80
2019-03-20T22:02:00.762Z,61.85
2019-03-20T22:04:37.374Z,61.66
2019-03-20T22:07:13.077Z,61.74
2019-03-20T22:09:54.965Z,61.60
2019-03-20T22:12:39.624Z,61.44
2019-03-20T22:15:46.060Z,61.58
2019-03-20T22:18:43.249Z,61.64
2019-03-20T22:21:47.278Z,61.90
2019-03-20T22:24:27.216Z,62.18
2019-03-20T22:27:27.325Z,62.23
2019-03-20T22:30:03.196Z,62.37
2019-03-20T22:32:54.103Z,62.27
2019-03-20T22:35:41.936Z,62.51
2019-03-20T22:38:20.774Z,62.06
2019-03-20T22:41:14.970Z,62.15
2019-03-20T22:43:56.943Z,62.10
2019-03-20T22:46:51.184Z,62.18
2019-03-20T22:49:44.999Z,62.26
2019-03-20T22:52:26.501Z,62.38
2019-03-20T22:55:33.998Z,62.44
2019-03-20T22:58:21.847Z,62.57
2019-03-20T23:01:01.587Z,62.85
2019-03-20T23:03:41.925Z,62.93
2019-03-20T23:06:17.817Z,62.97
2019-03-20T23:08:53.625Z,63.11
2019-03-20T23:11:29.478Z,63.28
2019-03-20T23:14:05.793Z,63.37
2019-03-20T23:16:41.613Z,63.48
2019-03-20T23:19:18.128Z,63.56
2019-03-20T23:21:54.037Z,63.66
2019-03-20T23:24:30.552Z,63.70
2019-03-20T23:27:15.265Z,64.10
2019-03-20T23:29:51.125Z,64.06
2019-03-20T23:32:26.964Z,64.07
2019-03-20T23:35:02.821Z,64.35
2019-03-20T23:37:39.801Z,64.43
2019-03-20T23:40:16.624Z,64.28
2019-03-20T23:42:55.705Z,64.20
2019-03-20T23:45:31.570Z,64.34
2019-03-20T23:48:25.755Z,64.20
2019-03-20T23:51:08.262Z,64.07
2019-03-20T23:53:46.788Z,64.04
2019-03-20T23:56:23.558Z,64.15
2019-03-20T23:58:59.400Z,64.09
