createdAt,value
2023-08-15T00:01:42.466Z,99.90
2023-08-15T00:04:28.625Z,99.90
2023-08-15T00:07:14.525Z,99.90
2023-08-15T00:10:00.199Z,99.90
2023-08-15T00:12:46.066Z,99.90
2023-08-15T00:15:33.122Z,99.90
2023-08-15T00:18:18.930Z,99.90
2023-08-15T00:21:04.761Z,99.90
2023-08-15T00:23:50.547Z,99.90
2023-08-15T00:26:35.958Z,99.90
2023-08-15T00:29:22.003Z,99.90
2023-08-15T00:32:08.908Z,99.90
2023-08-15T00:34:54.651Z,99.90
2023-08-15T00:37:40.467Z,99.90
2023-08-15T00:40:26.136Z,99.90
2023-08-15T00:43:12.032Z,99.90
2023-08-15T00:45:57.997Z,99.90
2023-08-15T00:48:45.441Z,99.90
2023-08-15T00:51:31.241Z,99.90
2023-08-15T00:54:17.182Z,99.90
2023-08-15T00:57:06.157Z,99.90
2023-08-15T00:59:51.760Z,99.90
2023-08-15T01:02:37.637Z,99.90
2023-08-15T01:05:26.868Z,99.90
2023-08-15T01:08:13.264Z,99.90
2023-08-15T01:11:00.030Z,99.90
2023-08-15T01:13:51.178Z,99.90
2023-08-15T01:16:41.354Z,99.90
2023-08-15T01:19:35.550Z,99.90
2023-08-15T01:22:27.465Z,99.90
2023-08-15T01:25:14.651Z,99.90
2023-08-15T01:28:00.439Z,99.90
2023-08-15T01:30:52.301Z,99.90
2023-08-15T01:33:43.570Z,99.90
2023-08-15T01:36:34.538Z,99.90
2023-08-15T01:39:26.251Z,99.90
2023-08-15T01:42:13.987Z,99.90
2023-08-15T01:45:00.720Z,99.90
2023-08-15T01:47:49.708Z,99.90
2023-08-15T01:50:35.870Z,99.90
2023-08-15T01:53:21.695Z,99.90
2023-08-15T01:56:07.412Z,99.90
2023-08-15T01:58:54.767Z,99.90
2023-08-15T02:01:42.188Z,99.90
2023-08-15T02:04:27.664Z,99.90
2023-08-15T02:07:13.175Z,99.90
2023-08-15T02:10:00.313Z,99.90
2023-08-15T02:12:45.827Z,99.90
2023-08-15T02:15:33.039Z,99.90
2023-08-15T02:18:18.831Z,99.90
2023-08-15T02:21:04.481Z,99.90
2023-08-15T02:23:50.053Z,99.90
2023-08-15T02:26:36.961Z,99.90
2023-08-15T02:29:22.793Z,99.90
2023-08-15T02:32:10.023Z,99.90
2023-08-15T02:34:55.645Z,99.90
2023-08-15T02:37:42.854Z,99.90
2023-08-15T02:40:29.471Z,99.90
2023-08-15T02:43:15.258Z,99.90
2023-08-15T02:46:01.188Z,99.90
2023-08-15T02:48:48.044Z,99.90
2023-08-15T02:51:33.496Z,99.90
2023-08-15T02:54:19.170Z,99.90
2023-08-15T02:57:04.608Z,99.90
2023-08-15T02:59:50.699Z,99.90
2023-08-15T03:02:36.701Z,99.90
2023-08-15T03:05:23.615Z,99.90
2023-08-15T03:08:09.316Z,99.90
2023-08-15T03:10:57.284Z,99.90
2023-08-15T03:13:42.970Z,99.90
2023-08-15T03:16:29.171Z,99.90
2023-08-15T03:19:15.120Z,99.90
2023-08-15T03:22:02.438Z,99.90
2023-08-15T03:24:50.527Z,99.90
2023-08-15T03:27:36.594Z,99.90
2023-08-15T03:30:22.140Z,99.90
2023-08-15T03:33:08.284Z,99.90
2023-08-15T03:35:53.880Z,99.90
2023-08-15T03:38:42.348Z,99.90
2023-08-15T03:41:28.211Z,99.90
2023-08-15T03:44:13.738Z,99.90
2023-08-15T03:46:59.304Z,99.90
2023-08-15T03:49:45.172Z,99.90
2023-08-15T03:52:33.943Z,99.90
2023-08-15T03:55:21.171Z,99.90
2023-08-15T03:58:06.874Z,99.90
2023-08-15T04:00:52.674Z,99.90
2023-08-15T04:03:38.274Z,99.90
2023-08-15T04:06:24.226Z,99.90
2023-08-15T04:09:10.181Z,99.90
2023-08-15T04:11:57.307Z,99.90
2023-08-15T04:14:42.743Z,99.90
2023-08-15T04:17:28.684Z,99.90
2023-08-15T04:20:16.087Z,99.90
2023-08-15T04:23:02.158Z,99.90
2023-08-15T04:25:48.179Z,99.90
2023-08-15T04:28:35.142Z,99.90
2023-08-15T04:31:20.782Z,99.90
2023-08-15T04:34:07.621Z,99.90
2023-08-15T04:36:53.946Z,99.90
2023-08-15T04:39:40.186Z,99.90
2023-08-15T04:42:25.755Z,99.90
2023-08-15T04:45:13.116Z,99.90
2023-08-15T04:47:58.888Z,99.90
2023-08-15T04:50:45.082Z,99.90
2023-08-15T04:53:32.109Z,99.90
2023-08-15T04:56:18.680Z,99.90
2023-08-15T04:59:04.241Z,99.90
2023-08-15T05:01:50.992Z,99.90
2023-08-15T05:04:36.658Z,99.90
2023-08-15T05:07:22.529Z,99.90
2023-08-15T05:10:09.567Z,99.90
2023-08-15T05:13:00.404Z,99.90
2023-08-15T05:15:46.674Z,99.90
2023-08-15T05:18:34.193Z,99.90
2023-08-15T05:21:20.124Z,99.90
2023-08-15T05:24:05.979Z,99.90
2023-08-15T05:26:53.238Z,99.90
2023-08-15T05:29:42.986Z,99.90
2023-08-15T05:32:28.531Z,99.90
2023-08-15T05:35:17.385Z,99.90
2023-08-15T05:38:03.118Z,99.90
2023-08-15T05:40:48.866Z,99.90
2023-08-15T05:43:34.657Z,99.90
2023-08-15T05:46:20.195Z,99.40
2023-08-15T05:49:06.006Z,98.10
2023-08-15T05:51:54.055Z,97.70
2023-08-15T05:54:39.734Z,96.20
2023-08-15T05:57:25.471Z,95.10
2023-08-15T06:00:12.836Z,93.60
2023-08-15T06:02:58.416Z,92.50
2023-08-15T06:05:44.196Z,91.90
2023-08-15T06:08:30.922Z,90.60
2023-08-15T06:11:16.731Z,90.20
2023-08-15T06:14:02.159Z,87.60
2023-08-15T06:16:48.389Z,88.30
2023-08-15T06:19:33.938Z,89.30
2023-08-15T06:22:19.817Z,90.70
2023-08-15T06:25:08.306Z,88.70
2023-08-15T06:27:54.395Z,85.30
2023-08-15T06:30:42.899Z,85.40
2023-08-15T06:33:29.010Z,83.50
2023-08-15T06:36:14.752Z,79.80
2023-08-15T06:39:00.640Z,77.20
2023-08-15T06:41:47.788Z,76.20
2023-08-15T06:44:33.568Z,78.80
2023-08-15T06:47:19.604Z,77.00
2023-08-15T06:50:08.008Z,75.60
2023-08-15T06:52:53.788Z,73.10
2023-08-15T06:55:39.574Z,69.80
2023-08-15T06:58:27.234Z,68.10
2023-08-15T07:01:13.464Z,66.20
2023-08-15T07:04:00.890Z,67.20
2023-08-15T07:06:46.997Z,65.70
2023-08-15T07:09:34.035Z,65.40
2023-08-15T07:12:20.109Z,63.50
2023-08-15T07:15:08.724Z,60.20
2023-08-15T07:17:54.421Z,60.00
2023-08-15T07:20:40.715Z,59.90
2023-08-15T07:23:26.211Z,60.00
2023-08-15T07:26:11.735Z,59.00
2023-08-15T07:28:57.491Z,57.80
2023-08-15T07:31:44.607Z,56.20
2023-08-15T07:34:30.614Z,56.40
2023-08-15T07:37:16.755Z,57.80
2023-08-15T07:40:09.116Z,58.90
2023-08-15T07:42:55.581Z,59.70
2023-08-15T07:45:41.313Z,60.50
2023-08-15T07:48:28.408Z,63.50
2023-08-15T07:51:14.255Z,67.00
2023-08-15T07:53:59.989Z,70.80
2023-08-15T07:56:48.872Z,73.40
2023-08-15T07:59:34.397Z,75.10
2023-08-15T08:02:20.530Z,77.60
2023-08-15T08:05:10.369Z,79.90
2023-08-15T08:07:56.294Z,83.00
2023-08-15T08:10:42.283Z,85.80
2023-08-15T08:13:27.762Z,87.70
2023-08-15T08:16:13.435Z,89.60
2023-08-15T08:18:59.271Z,90.50
2023-08-15T08:21:46.143Z,91.20
2023-08-15T08:24:31.617Z,92.40
2023-08-15T08:27:17.497Z,92.70
2023-08-15T08:30:03.222Z,93.40
2023-08-15T08:32:48.843Z,93.80
2023-08-15T08:35:34.870Z,94.30
2023-08-15T08:38:21.800Z,94.10
2023-08-15T08:41:08.488Z,94.10
2023-08-15T08:43:54.104Z,94.50
2023-08-15T08:46:41.005Z,94.80
2023-08-15T08:49:28.641Z,95.40
2023-08-15T08:52:14.911Z,97.20
2023-08-15T08:55:03.631Z,97.90
2023-08-15T08:57:52.093Z,96.90
2023-08-15T09:00:38.268Z,94.80
2023-08-15T09:03:23.786Z,93.50
2023-08-15T09:06:10.099Z,92.60
2023-08-15T09:08:58.408Z,91.70
2023-08-15T09:11:47.504Z,91.50
2023-08-15T09:14:33.373Z,90.80
2023-08-15T09:17:24.729Z,91.00
2023-08-15T09:20:12.552Z,89.00
2023-08-15T09:22:59.829Z,90.00
2023-08-15T09:25:45.582Z,88.20
2023-08-15T09:28:40.306Z,88.90
2023-08-15T09:31:26.231Z,89.40
2023-08-15T09:34:11.930Z,89.00
2023-08-15T09:36:58.494Z,90.10
2023-08-15T09:39:44.970Z,90.40
2023-08-15T09:42:31.256Z,89.30
2023-08-15T09:45:18.570Z,89.90
2023-08-15T09:48:05.046Z,87.40
2023-08-15T09:50:50.903Z,85.90
2023-08-15T09:53:39.748Z,82.40
2023-08-15T09:56:25.676Z,80.40
2023-08-15T09:59:10.982Z,79.40
2023-08-15T10:02:02.140Z,73.80
2023-08-15T10:04:51.366Z,72.90
2023-08-15T10:07:37.375Z,73.30
2023-08-15T10:10:23.145Z,73.50
2023-08-15T10:13:10.706Z,73.10
2023-08-15T10:15:57.488Z,73.40
2023-08-15T10:18:54.499Z,72.90
2023-08-15T10:21:51.391Z,70.60
2023-08-15T10:24:37.086Z,69.40
2023-08-15T10:27:26.692Z,68.30
2023-08-15T10:30:31.402Z,68.40
2023-08-15T10:33:18.948Z,65.50
2023-08-15T10:36:10.458Z,66.00
2023-08-15T10:38:56.218Z,67.10
2023-08-15T10:41:43.280Z,69.40
2023-08-15T10:44:29.190Z,70.10
2023-08-15T10:47:23.933Z,71.60
2023-08-15T10:50:09.654Z,72.00
2023-08-15T10:52:59.793Z,73.10
2023-08-15T10:55:47.592Z,74.30
2023-08-15T10:58:33.517Z,72.90
2023-08-15T11:01:20.571Z,74.30
2023-08-15T11:04:10.931Z,74.70
2023-08-15T11:06:56.460Z,75.00
2023-08-15T11:09:44.128Z,76.70
2023-08-15T11:12:29.701Z,77.50
2023-08-15T11:15:15.279Z,79.00
2023-08-15T11:18:01.180Z,80.00
2023-08-15T11:20:46.919Z,81.50
2023-08-15T11:23:33.668Z,81.10
2023-08-15T11:26:20.866Z,80.20
2023-08-15T11:29:06.583Z,79.10
2023-08-15T11:31:55.732Z,80.00
2023-08-15T11:34:42.194Z,80.20
2023-08-15T11:37:28.226Z,78.60
2023-08-15T11:40:13.836Z,76.80
2023-08-15T11:43:01.024Z,77.90
2023-08-15T11:45:47.204Z,76.50
2023-08-15T11:48:33.699Z,76.50
2023-08-15T11:51:20.944Z,75.70
2023-08-15T11:54:07.256Z,76.20
2023-08-15T11:56:54.363Z,78.10
2023-08-15T11:59:42.027Z,75.90
2023-08-15T12:02:28.111Z,77.20
2023-08-15T12:05:15.635Z,76.80
2023-08-15T12:08:01.409Z,77.00
2023-08-15T12:10:47.575Z,76.90
2023-08-15T12:13:34.477Z,77.90
2023-08-15T12:16:21.937Z,77.30
2023-08-15T12:19:07.672Z,78.10
2023-08-15T12:21:54.114Z,78.00
2023-08-15T12:24:40.077Z,77.40
2023-08-15T12:27:26.247Z,77.60
2023-08-15T12:30:15.378Z,76.20
2023-08-15T12:33:03.995Z,77.50
2023-08-15T12:35:50.720Z,74.20
2023-08-15T12:38:36.461Z,72.20
2023-08-15T12:41:22.437Z,70.70
2023-08-15T12:44:08.659Z,70.70
2023-08-15T12:46:54.183Z,71.30
2023-08-15T12:49:41.322Z,71.30
2023-08-15T12:52:27.192Z,73.10
2023-08-15T12:55:13.068Z,69.80
2023-08-15T12:57:59.979Z,70.10
2023-08-15T13:00:48.261Z,72.60
2023-08-15T13:03:34.086Z,70.60
2023-08-15T13:06:21.161Z,71.30
2023-08-15T13:09:08.654Z,69.90
2023-08-15T13:11:54.225Z,69.60
2023-08-15T13:14:39.909Z,72.20
2023-08-15T13:17:25.595Z,74.00
2023-08-15T13:20:12.948Z,71.50
2023-08-15T13:23:00.619Z,69.50
2023-08-15T13:25:47.084Z,66.20
2023-08-15T13:28:32.929Z,65.70
2023-08-15T13:31:18.970Z,66.70
2023-08-15T13:34:04.964Z,66.00
2023-08-15T13:36:50.703Z,68.20
2023-08-15T13:39:37.540Z,68.60
2023-08-15T13:42:36.114Z,70.50
2023-08-15T13:45:23.686Z,73.20
2023-08-15T13:48:09.423Z,74.20
2023-08-15T13:50:55.323Z,73.80
2023-08-15T13:53:40.893Z,72.50
2023-08-15T13:56:29.575Z,71.40
2023-08-15T13:59:15.386Z,69.80
2023-08-15T14:02:01.199Z,69.60
2023-08-15T14:04:46.625Z,69.70
2023-08-15T14:07:33.755Z,70.30
2023-08-15T14:10:19.741Z,70.60
2023-08-15T14:13:06.670Z,73.20
2023-08-15T14:15:52.252Z,71.80
2023-08-15T14:18:37.799Z,72.10
2023-08-15T14:21:23.572Z,70.40
2023-08-15T14:24:11.109Z,70.90
2023-08-15T14:26:56.774Z,71.90
2023-08-15T14:29:44.407Z,70.80
2023-08-15T14:32:31.163Z,68.60
2023-08-15T14:35:18.866Z,69.50
2023-08-15T14:38:06.054Z,69.30
2023-08-15T14:40:51.829Z,70.10
2023-08-15T14:43:37.850Z,70.70
2023-08-15T14:46:25.260Z,68.40
2023-08-15T14:49:12.013Z,69.40
2023-08-15T14:51:57.908Z,69.00
2023-08-15T14:54:43.671Z,68.70
2023-08-15T14:57:29.402Z,70.80
2023-08-15T15:00:15.765Z,70.00
2023-08-15T15:03:03.513Z,70.10
2023-08-15T15:05:49.329Z,71.10
2023-08-15T15:08:34.998Z,70.90
2023-08-15T15:11:20.735Z,69.40
2023-08-15T15:14:06.307Z,70.00
2023-08-15T15:16:52.231Z,70.70
2023-08-15T15:19:39.523Z,71.80
2023-08-15T15:22:25.203Z,72.30
2023-08-15T15:25:10.787Z,73.50
2023-08-15T15:27:56.534Z,76.00
2023-08-15T15:30:44.514Z,76.80
2023-08-15T15:33:30.653Z,77.30
2023-08-15T15:36:17.914Z,77.20
2023-08-15T15:39:05.098Z,77.60
2023-08-15T15:41:50.733Z,79.70
2023-08-15T15:44:37.021Z,79.20
2023-08-15T15:47:23.496Z,79.30
2023-08-15T15:50:09.973Z,77.00
2023-08-15T15:52:57.033Z,76.30
2023-08-15T15:55:43.483Z,75.30
2023-08-15T15:58:30.013Z,73.90
2023-08-15T16:01:16.605Z,74.00
2023-08-15T16:04:02.565Z,73.20
2023-08-15T16:06:48.209Z,71.90
2023-08-15T16:09:35.348Z,71.80
2023-08-15T16:12:20.941Z,72.20
2023-08-15T16:15:08.053Z,72.90
2023-08-15T16:17:53.862Z,72.50
2023-08-15T16:20:40.046Z,73.50
2023-08-15T16:23:25.678Z,73.60
2023-08-15T16:26:12.652Z,75.20
2023-08-15T16:28:58.055Z,73.60
2023-08-15T16:31:43.725Z,73.30
2023-08-15T16:34:29.136Z,73.90
2023-08-15T16:37:16.526Z,74.70
2023-08-15T16:40:02.418Z,75.00
2023-08-15T16:42:55.275Z,76.70
2023-08-15T16:45:45.510Z,76.50
2023-08-15T16:48:31.389Z,75.90
2023-08-15T16:51:16.891Z,76.50
2023-08-15T16:54:02.639Z,75.50
2023-08-15T16:56:48.212Z,74.60
2023-08-15T16:59:36.101Z,73.60
2023-08-15T17:02:21.888Z,72.10
2023-08-15T17:05:08.737Z,72.40
2023-08-15T17:07:54.536Z,72.20
2023-08-15T17:10:40.198Z,71.50
2023-08-15T17:13:26.293Z,72.00
2023-08-15T17:16:13.744Z,73.10
2023-08-15T17:18:59.489Z,72.80
2023-08-15T17:21:45.661Z,73.30
2023-08-15T17:24:31.736Z,74.00
2023-08-15T17:27:18.031Z,75.80
2023-08-15T17:30:05.029Z,76.90
2023-08-15T17:32:52.491Z,77.60
2023-08-15T17:35:38.228Z,78.30
2023-08-15T17:38:24.019Z,79.90
2023-08-15T17:41:09.641Z,80.40
2023-08-15T17:43:55.411Z,81.20
2023-08-15T17:46:41.399Z,81.60
2023-08-15T17:49:28.418Z,81.50
2023-08-15T17:52:14.457Z,82.20
2023-08-15T17:55:01.474Z,83.30
2023-08-15T17:57:48.394Z,84.50
2023-08-15T18:00:34.307Z,84.50
2023-08-15T18:03:20.142Z,84.50
2023-08-15T18:06:08.051Z,85.40
2023-08-15T18:08:53.968Z,86.90
2023-08-15T18:11:39.630Z,87.50
2023-08-15T18:14:25.288Z,89.30
2023-08-15T18:17:10.783Z,89.10
2023-08-15T18:19:56.580Z,89.00
2023-08-15T18:22:46.759Z,89.40
2023-08-15T18:25:32.785Z,90.30
2023-08-15T18:28:18.619Z,90.50
2023-08-15T18:31:04.503Z,90.50
2023-08-15T18:33:50.277Z,90.70
2023-08-15T18:36:36.004Z,90.50
2023-08-15T18:39:23.237Z,90.90
2023-08-15T18:42:08.893Z,90.90
2023-08-15T18:44:54.856Z,91.10
2023-08-15T18:47:41.175Z,91.30
2023-08-15T18:50:27.362Z,91.90
2023-08-15T18:53:13.164Z,92.00
2023-08-15T18:56:00.352Z,92.00
2023-08-15T18:58:47.405Z,92.00
2023-08-15T19:01:33.321Z,91.80
2023-08-15T19:04:19.202Z,92.20
2023-08-15T19:07:05.193Z,92.10
2023-08-15T19:09:51.042Z,92.50
2023-08-15T19:12:38.181Z,92.80
2023-08-15T19:15:23.990Z,92.70
2023-08-15T19:18:12.644Z,92.90
2023-08-15T19:20:58.796Z,93.10
2023-08-15T19:23:45.513Z,93.30
2023-08-15T19:26:31.084Z,93.40
2023-08-15T19:29:18.409Z,93.20
2023-08-15T19:32:04.749Z,93.20
2023-08-15T19:34:50.894Z,93.50
2023-08-15T19:37:38.390Z,93.80
2023-08-15T19:40:24.400Z,93.90
2023-08-15T19:43:10.028Z,94.10
2023-08-15T19:45:57.030Z,94.20
2023-08-15T19:48:42.965Z,94.40
2023-08-15T19:51:28.862Z,94.60
2023-08-15T19:54:14.386Z,95.00
2023-08-15T19:56:59.961Z,95.20
2023-08-15T19:59:45.730Z,95.70
2023-08-15T20:02:34.327Z,96.00
2023-08-15T20:05:20.289Z,96.20
2023-08-15T20:08:06.361Z,96.60
2023-08-15T20:10:53.021Z,96.90
2023-08-15T20:13:39.141Z,97.10
2023-08-15T20:16:26.390Z,97.30
2023-08-15T20:19:13.968Z,97.80
2023-08-15T20:22:00.169Z,98.10
2023-08-15T20:24:45.781Z,98.20
2023-08-15T20:27:31.560Z,98.80
2023-08-15T20:30:17.738Z,99.00
2023-08-15T20:33:03.631Z,99.40
2023-08-15T20:35:51.279Z,99.90
2023-08-15T20:38:37.450Z,99.90
2023-08-15T20:41:23.154Z,99.90
2023-08-15T20:44:08.791Z,99.90
2023-08-15T20:46:56.224Z,99.90
2023-08-15T20:49:42.387Z,99.90
2023-08-15T20:52:29.348Z,99.90
2023-08-15T20:55:15.241Z,99.90
2023-08-15T20:58:00.699Z,99.90
2023-08-15T21:00:46.450Z,99.90
2023-08-15T21:03:32.340Z,99.90
2023-08-15T21:06:18.026Z,99.90
2023-08-15T21:09:05.467Z,99.90
2023-08-15T21:11:51.347Z,99.90
2023-08-15T21:14:37.228Z,99.90
2023-08-15T21:17:23.205Z,99.90
2023-08-15T21:20:09.689Z,99.90
2023-08-15T21:22:55.426Z,99.90
2023-08-15T21:25:43.092Z,99.90
2023-08-15T21:28:28.710Z,99.90
2023-08-15T21:31:14.463Z,99.90
2023-08-15T21:34:00.434Z,99.90
2023-08-15T21:36:46.233Z,99.90
2023-08-15T21:39:32.241Z,99.90
2023-08-15T21:42:19.041Z,99.90
2023-08-15T21:45:06.012Z,99.90
2023-08-15T21:47:51.688Z,99.90
2023-08-15T21:50:37.638Z,99.90
2023-08-15T21:53:23.328Z,99.90
2023-08-15T21:56:08.865Z,99.90
2023-08-15T21:58:56.212Z,99.90
2023-08-15T22:01:42.188Z,99.90
2023-08-15T22:04:28.312Z,99.90
2023-08-15T22:07:13.894Z,99.90
2023-08-15T22:09:59.363Z,99.90
2023-08-15T22:12:45.033Z,99.90
2023-08-15T22:15:32.389Z,99.90
2023-08-15T22:18:21.033Z,99.90
2023-08-15T22:21:07.579Z,99.90
2023-08-15T22:23:53.339Z,99.90
2023-08-15T22:26:39.212Z,99.90
2023-08-15T22:29:24.981Z,99.90
2023-08-15T22:32:12.283Z,99.90
2023-08-15T22:34:58.290Z,99.90
2023-08-15T22:37:45.716Z,99.90
2023-08-15T22:40:31.312Z,99.90
2023-08-15T22:43:17.182Z,99.90
2023-08-15T22:46:02.935Z,99.90
2023-08-15T22:48:50.226Z,99.90
2023-08-15T22:51:36.052Z,99.90
2023-08-15T22:54:21.804Z,99.90
2023-08-15T22:57:07.404Z,99.90
2023-08-15T22:59:53.468Z,99.90
2023-08-15T23:02:39.240Z,99.90
2023-08-15T23:05:26.707Z,99.90
2023-08-15T23:08:12.282Z,99.90
2023-08-15T23:10:58.297Z,99.90
2023-08-15T23:13:44.260Z,99.90
2023-08-15T23:16:29.882Z,99.90
2023-08-15T23:19:15.596Z,99.90
2023-08-15T23:22:02.380Z,99.90
2023-08-15T23:24:47.957Z,99.90
2023-08-15T23:27:33.817Z,99.90
2023-08-15T23:30:20.153Z,99.90
2023-08-15T23:33:06.157Z,99.90
2023-08-15T23:35:51.986Z,99.90
2023-08-15T23:38:38.842Z,99.90
2023-08-15T23:41:25.468Z,99.90
2023-08-15T23:44:11.614Z,99.90
2023-08-15T23:46:57.321Z,99.90
2023-08-15T23:49:43.860Z,99.90
2023-08-15T23:52:29.521Z,99.90
2023-08-15T23:55:16.497Z,99.90
2023-08-15T23:58:02.039Z,99.90
