createdAt,value
2024-03-03T00:01:42.825Z,5.07
2024-03-03T00:06:36.175Z,5.23
2024-03-03T00:11:30.950Z,4.83
2024-03-03T00:16:24.333Z,4.53
2024-03-03T00:21:17.850Z,4.53
2024-03-03T00:26:11.296Z,5.03
2024-03-03T00:31:06.464Z,4.60
2024-03-03T00:35:59.812Z,4.83
2024-03-03T00:40:53.143Z,4.70
2024-03-03T00:45:46.625Z,4.87
2024-03-03T00:50:41.422Z,4.57
2024-03-03T00:55:34.807Z,4.90
2024-03-03T01:00:28.140Z,5.57
2024-03-03T01:05:21.623Z,4.87
2024-03-03T01:10:17.176Z,5.20
2024-03-03T01:15:11.442Z,4.43
2024-03-03T01:20:07.752Z,4.87
2024-03-03T01:25:01.392Z,4.90
2024-03-03T01:29:56.275Z,4.83
2024-03-03T01:34:49.646Z,5.23
2024-03-03T01:39:43.657Z,4.77
2024-03-03T01:44:37.086Z,4.73
2024-03-03T01:49:34.753Z,4.73
2024-03-03T01:54:29.389Z,5.33
2024-03-03T01:59:23.124Z,5.03
2024-03-03T02:04:19.720Z,5.07
2024-03-03T02:09:15.727Z,4.90
2024-03-03T02:14:09.480Z,4.73
2024-03-03T02:19:03.082Z,3.90
2024-03-03T02:23:57.878Z,3.60
2024-03-03T02:28:55.464Z,4.10
2024-03-03T02:33:49.249Z,3.57
2024-03-03T02:38:44.910Z,3.73
2024-03-03T02:43:39.663Z,3.70
2024-03-03T02:48:33.092Z,4.00
2024-03-03T02:53:26.438Z,3.67
2024-03-03T02:58:19.882Z,4.10
2024-03-03T03:03:14.692Z,3.67
2024-03-03T03:08:10.449Z,3.93
2024-03-03T03:13:03.840Z,4.00
2024-03-03T03:17:57.266Z,4.47
2024-03-03T03:22:51.959Z,4.57
2024-03-03T03:27:45.477Z,4.87
2024-03-03T03:32:38.858Z,4.53
2024-03-03T03:37:32.367Z,4.37
2024-03-03T03:42:27.198Z,4.43
2024-03-03T03:47:20.509Z,5.17
2024-03-03T03:52:13.928Z,4.93
2024-03-03T03:57:07.453Z,5.30
2024-03-03T04:02:05.305Z,5.93
2024-03-03T04:06:58.809Z,6.30
2024-03-03T04:11:52.473Z,5.93
2024-03-03T04:16:46.241Z,7.07
2024-03-03T04:21:44.390Z,6.50
2024-03-03T04:26:37.767Z,6.30
2024-03-03T04:31:31.334Z,6.03
2024-03-03T04:36:24.730Z,5.93
2024-03-03T04:41:21.719Z,6.37
2024-03-03T04:46:15.814Z,6.90
2024-03-03T04:51:09.840Z,6.50
2024-03-03T04:56:04.928Z,6.53
2024-03-03T05:00:59.997Z,8.60
2024-03-03T05:05:53.570Z,8.40
2024-03-03T05:10:47.193Z,6.80
2024-03-03T05:15:40.876Z,7.63
2024-03-03T05:20:35.702Z,6.73
2024-03-03T05:25:31.897Z,6.93
2024-03-03T05:30:25.521Z,6.40
2024-03-03T05:35:19.039Z,8.03
2024-03-03T05:40:14.208Z,7.37
2024-03-03T05:45:08.921Z,8.60
2024-03-03T05:50:02.278Z,7.17
2024-03-03T05:54:55.578Z,8.87
2024-03-03T05:59:50.402Z,10.50
2024-03-03T06:04:44.272Z,10.57
2024-03-03T06:09:37.693Z,8.33
2024-03-03T06:14:31.391Z,9.13
2024-03-03T06:19:26.274Z,9.70
2024-03-03T06:24:19.784Z,9.67
2024-03-03T06:29:13.239Z,9.07
2024-03-03T06:34:06.624Z,9.40
2024-03-03T06:39:04.725Z,11.63
2024-03-03T06:43:58.688Z,10.77
2024-03-03T06:48:52.127Z,10.00
2024-03-03T06:53:45.532Z,11.87
2024-03-03T06:58:40.216Z,10.43
2024-03-03T07:03:58.070Z,9.50
2024-03-03T07:08:51.579Z,8.90
2024-03-03T07:13:46.314Z,9.73
2024-03-03T07:18:39.641Z,9.57
2024-03-03T07:23:32.971Z,10.10
2024-03-03T07:28:26.461Z,9.63
2024-03-03T07:33:21.366Z,10.80
2024-03-03T07:38:15.877Z,10.77
2024-03-03T07:43:09.531Z,9.13
2024-03-03T07:48:03.063Z,10.13
2024-03-03T07:53:00.144Z,10.17
2024-03-03T07:57:53.667Z,10.43
2024-03-03T08:02:47.372Z,10.10
2024-03-03T08:07:43.294Z,10.30
2024-03-03T08:12:38.143Z,10.67
2024-03-03T08:17:31.661Z,11.03
2024-03-03T08:22:25.247Z,11.07
2024-03-03T08:27:18.756Z,11.90
2024-03-03T08:32:13.611Z,12.27
2024-03-03T08:37:07.114Z,11.50
2024-03-03T08:42:01.102Z,9.70
2024-03-03T08:46:58.752Z,11.03
2024-03-03T08:51:54.401Z,10.93
2024-03-03T08:56:47.811Z,11.37
2024-03-03T09:01:41.415Z,11.37
2024-03-03T09:06:34.849Z,10.37
2024-03-03T09:11:32.124Z,10.23
2024-03-03T09:16:25.568Z,9.70
2024-03-03T09:21:19.253Z,10.67
2024-03-03T09:26:12.723Z,10.27
2024-03-03T09:31:09.841Z,10.60
2024-03-03T09:36:03.612Z,10.10
2024-03-03T09:40:57.881Z,10.33
2024-03-03T09:45:55.789Z,9.47
2024-03-03T09:50:53.093Z,8.93
2024-03-03T09:55:47.537Z,8.17
2024-03-03T10:00:41.316Z,7.93
2024-03-03T10:05:38.467Z,9.23
2024-03-03T10:10:37.199Z,8.80
2024-03-03T10:15:33.204Z,9.67
2024-03-03T10:20:28.128Z,10.17
2024-03-03T10:25:24.406Z,11.07
2024-03-03T10:30:40.417Z,10.90
2024-03-03T10:36:21.463Z,11.97
2024-03-03T10:41:14.988Z,10.97
2024-03-03T10:46:34.024Z,9.37
2024-03-03T10:51:28.081Z,9.17
2024-03-03T10:56:23.358Z,8.77
2024-03-03T11:02:10.265Z,8.10
2024-03-03T11:12:46.780Z,8.63
2024-03-03T11:17:50.538Z,8.17
2024-03-03T11:23:15.065Z,7.13
2024-03-03T11:28:23.089Z,8.10
2024-03-03T11:33:19.136Z,6.70
2024-03-03T11:38:12.588Z,5.60
2024-03-03T11:43:07.767Z,5.53
2024-03-03T11:48:04.508Z,5.33
2024-03-03T11:52:59.555Z,6.13
2024-03-03T11:57:57.297Z,4.70
2024-03-03T12:02:52.729Z,4.90
2024-03-03T12:07:49.499Z,4.60
2024-03-03T12:12:48.588Z,3.30
2024-03-03T12:22:59.751Z,1.43
2024-03-03T12:33:04.048Z,1.50
2024-03-03T12:48:10.971Z,1.00
2024-03-03T13:03:22.324Z,0.80
2024-03-03T13:08:20.013Z,0.97
2024-03-03T13:39:11.970Z,1.00
2024-03-03T13:49:04.888Z,1.10
2024-03-03T14:04:15.448Z,0.93
2024-03-03T14:29:35.689Z,0.90
2024-03-03T15:15:28.117Z,0.50
2024-03-03T15:20:21.672Z,0.50
2024-03-03T15:25:15.421Z,0.40
2024-03-03T15:30:10.092Z,0.40
2024-03-03T15:35:05.097Z,0.40
2024-03-03T15:39:58.651Z,0.50
2024-03-03T15:44:56.727Z,0.30
2024-03-03T15:50:03.017Z,0.40
2024-03-03T15:54:58.054Z,0.33
2024-03-03T15:59:51.845Z,0.50
2024-03-03T16:04:45.726Z,0.40
2024-03-03T16:09:40.572Z,0.30
2024-03-03T16:14:35.396Z,0.40
2024-03-03T16:19:28.982Z,0.60
2024-03-03T16:24:22.475Z,0.30
2024-03-03T16:29:17.902Z,0.60
2024-03-03T16:34:13.168Z,0.80
2024-03-03T16:39:08.388Z,0.53
2024-03-03T16:44:02.205Z,0.50
2024-03-03T16:48:56.014Z,0.40
2024-03-03T16:53:52.027Z,0.60
2024-03-03T16:58:46.264Z,0.87
2024-03-03T17:03:39.586Z,0.80
2024-03-03T17:08:33.182Z,1.00
2024-03-03T17:13:28.239Z,1.00
2024-03-03T17:18:22.044Z,1.27
2024-03-03T17:23:17.541Z,1.50
2024-03-03T17:28:11.198Z,1.10
2024-03-03T17:33:09.712Z,0.80
2024-03-03T17:38:08.259Z,0.80
2024-03-03T17:43:02.162Z,1.40
2024-03-03T17:47:55.718Z,2.00
2024-03-03T17:52:50.658Z,2.00
2024-03-03T17:57:47.094Z,2.10
2024-03-03T18:02:40.611Z,1.80
2024-03-03T18:07:34.204Z,1.57
2024-03-03T18:12:32.380Z,2.47
2024-03-03T18:17:26.165Z,3.10
2024-03-03T18:22:20.569Z,2.47
2024-03-03T18:27:14.059Z,2.30
2024-03-03T18:32:09.103Z,1.87
2024-03-03T18:37:05.722Z,2.37
2024-03-03T18:41:59.220Z,1.90
2024-03-03T18:46:52.739Z,2.17
2024-03-03T18:51:52.284Z,1.90
2024-03-03T18:56:45.894Z,1.90
2024-03-03T19:01:39.310Z,1.97
2024-03-03T19:06:33.538Z,1.73
2024-03-03T19:11:28.531Z,2.00
2024-03-03T19:16:22.011Z,2.00
2024-03-03T19:21:16.358Z,2.10
2024-03-03T19:26:09.896Z,2.10
2024-03-03T19:31:04.965Z,2.10
2024-03-03T19:35:58.394Z,2.30
2024-03-03T19:40:55.922Z,2.20
2024-03-03T19:45:52.169Z,1.90
2024-03-03T19:50:51.024Z,2.00
2024-03-03T19:55:44.571Z,2.50
2024-03-03T20:00:38.625Z,2.57
2024-03-03T20:05:34.291Z,2.50
2024-03-03T20:10:30.161Z,2.93
2024-03-03T20:15:25.762Z,2.53
2024-03-03T20:20:31.149Z,2.03
2024-03-03T20:25:57.607Z,2.27
2024-03-03T20:31:17.009Z,2.20
2024-03-03T20:48:35.765Z,6.80
2024-03-03T20:53:41.021Z,6.13
2024-03-03T20:58:43.425Z,4.63
2024-03-03T21:03:40.367Z,3.20
2024-03-03T21:08:44.365Z,2.97
2024-03-03T21:14:18.975Z,2.27
2024-03-03T21:19:27.562Z,2.10
2024-03-03T21:25:16.173Z,2.30
2024-03-03T21:30:20.036Z,2.57
2024-03-03T21:35:32.379Z,2.90
2024-03-03T21:41:01.979Z,2.67
2024-03-03T21:46:04.774Z,2.30
2024-03-03T21:50:58.682Z,2.33
2024-03-03T21:55:54.054Z,2.57
2024-03-03T22:01:17.673Z,2.17
2024-03-03T22:06:15.018Z,2.30
2024-03-03T22:11:09.237Z,2.70
2024-03-03T22:16:07.745Z,2.70
2024-03-03T22:21:05.805Z,2.60
2024-03-03T22:25:59.484Z,3.47
2024-03-03T22:30:54.387Z,5.70
2024-03-03T22:35:57.960Z,7.17
2024-03-03T22:40:54.553Z,7.57
2024-03-03T22:45:51.210Z,6.67
2024-03-03T22:50:44.929Z,5.63
2024-03-03T22:55:39.847Z,6.00
2024-03-03T23:00:40.362Z,5.60
2024-03-03T23:05:36.480Z,6.03
2024-03-03T23:10:30.175Z,5.80
2024-03-03T23:15:25.223Z,6.10
2024-03-03T23:20:19.756Z,6.10
2024-03-03T23:25:17.971Z,5.87
2024-03-03T23:30:16.118Z,5.73
2024-03-03T23:35:13.695Z,6.30
2024-03-03T23:40:11.521Z,6.60
2024-03-03T23:45:05.729Z,6.33
2024-03-03T23:49:59.114Z,6.13
2024-03-03T23:54:54.171Z,6.57
2024-03-03T23:59:47.583Z,7.00
