createdAt,value
2022-09-02T00:00:33.323Z,1.20
2022-09-02T00:03:08.147Z,1.30
2022-09-02T00:05:41.963Z,1.30
2022-09-02T00:08:15.967Z,1.20
2022-09-02T00:10:50.204Z,1.30
2022-09-02T00:13:23.849Z,1.50
2022-09-02T00:15:57.830Z,1.50
2022-09-02T00:18:32.749Z,1.20
2022-09-02T00:21:06.948Z,1.30
2022-09-02T00:23:41.483Z,1.20
2022-09-02T00:26:15.861Z,1.20
2022-09-02T00:28:55.995Z,1.40
2022-09-02T00:31:30.158Z,1.20
2022-09-02T00:34:04.357Z,1.40
2022-09-02T00:36:38.122Z,1.20
2022-09-02T00:39:12.489Z,1.20
2022-09-02T00:41:46.931Z,1.40
2022-09-02T00:44:22.021Z,1.30
2022-09-02T00:46:55.645Z,1.20
2022-09-02T00:49:30.926Z,1.30
2022-09-02T00:52:09.570Z,1.40
2022-09-02T00:54:47.587Z,1.40
2022-09-02T00:57:24.051Z,1.40
2022-09-02T01:00:02.823Z,1.40
2022-09-02T01:02:37.816Z,1.20
2022-09-02T01:05:16.053Z,1.20
2022-09-02T01:07:51.675Z,1.40
2022-09-02T01:10:27.549Z,1.60
2022-09-02T01:13:05.440Z,1.20
2022-09-02T01:15:42.087Z,1.40
2022-09-02T01:18:20.703Z,1.30
2022-09-02T01:20:54.428Z,1.50
2022-09-02T01:23:28.473Z,1.30
2022-09-02T01:26:05.603Z,1.40
2022-09-02T01:28:39.324Z,1.60
2022-09-02T01:31:13.206Z,1.30
2022-09-02T01:33:47.151Z,1.30
2022-09-02T01:36:21.403Z,1.30
2022-09-02T01:38:54.480Z,1.80
2022-09-02T01:41:28.043Z,1.30
2022-09-02T01:44:02.484Z,1.50
2022-09-02T01:46:36.860Z,1.20
2022-09-02T01:49:10.442Z,1.30
2022-09-02T01:51:45.552Z,1.30
2022-09-02T01:54:19.027Z,1.20
2022-09-02T01:56:52.671Z,1.10
2022-09-02T01:59:26.205Z,1.20
2022-09-02T02:01:59.663Z,1.20
2022-09-02T02:04:33.782Z,1.60
2022-09-02T02:07:08.093Z,1.30
2022-09-02T02:09:42.271Z,1.50
2022-09-02T02:12:20.366Z,1.20
2022-09-02T02:14:55.024Z,1.50
2022-09-02T02:17:29.223Z,1.30
2022-09-02T02:20:02.836Z,1.00
2022-09-02T02:22:37.075Z,1.20
2022-09-02T02:25:11.799Z,1.30
2022-09-02T02:27:45.963Z,1.10
2022-09-02T02:30:20.127Z,1.40
2022-09-02T02:32:53.874Z,1.30
2022-09-02T02:35:27.406Z,1.00
2022-09-02T02:38:02.818Z,1.40
2022-09-02T02:40:37.855Z,1.10
2022-09-02T02:43:11.303Z,1.20
2022-09-02T02:45:44.905Z,1.10
2022-09-02T02:48:19.320Z,1.40
2022-09-02T02:50:53.623Z,1.30
2022-09-02T02:53:30.035Z,1.60
2022-09-02T02:56:03.803Z,1.70
2022-09-02T02:58:37.967Z,1.70
2022-09-02T03:01:13.472Z,1.50
2022-09-02T03:03:47.171Z,1.50
2022-09-02T03:06:24.838Z,1.50
2022-09-02T03:09:01.089Z,1.40
2022-09-02T03:11:34.847Z,1.30
2022-09-02T03:14:08.922Z,1.40
2022-09-02T03:16:42.921Z,1.60
2022-09-02T03:19:16.532Z,1.80
2022-09-02T03:21:50.406Z,1.60
2022-09-02T03:24:23.940Z,1.70
2022-09-02T03:26:57.420Z,2.00
2022-09-02T03:29:30.872Z,1.50
2022-09-02T03:32:05.081Z,1.50
2022-09-02T03:34:42.173Z,1.80
2022-09-02T03:37:15.935Z,1.70
2022-09-02T03:39:49.386Z,1.40
2022-09-02T03:42:22.785Z,1.70
2022-09-02T03:44:57.014Z,1.50
2022-09-02T03:47:31.148Z,2.00
2022-09-02T03:50:05.587Z,1.60
2022-09-02T03:52:39.047Z,1.90
2022-09-02T03:55:14.034Z,1.50
2022-09-02T03:57:47.529Z,1.60
2022-09-02T04:00:24.445Z,1.80
2022-09-02T04:02:58.515Z,1.80
2022-09-02T04:05:32.018Z,2.10
2022-09-02T04:08:06.909Z,1.70
2022-09-02T04:10:40.882Z,2.60
2022-09-02T04:13:14.421Z,1.90
2022-09-02T04:15:49.690Z,2.30
2022-09-02T04:18:25.540Z,2.10
2022-09-02T04:21:02.957Z,2.20
2022-09-02T04:23:37.079Z,2.40
2022-09-02T04:26:12.857Z,2.10
2022-09-02T04:28:46.810Z,2.20
2022-09-02T04:31:21.887Z,2.50
2022-09-02T04:33:57.259Z,2.10
2022-09-02T04:36:32.211Z,2.50
2022-09-02T04:39:09.942Z,2.60
2022-09-02T04:41:43.547Z,2.50
2022-09-02T04:44:18.511Z,2.40
2022-09-02T04:46:53.394Z,2.50
2022-09-02T04:49:31.929Z,2.40
2022-09-02T04:52:05.859Z,2.50
2022-09-02T04:54:39.546Z,2.10
2022-09-02T04:57:13.409Z,2.30
2022-09-02T04:59:47.079Z,2.20
2022-09-02T05:02:21.085Z,2.20
2022-09-02T05:04:55.383Z,2.50
2022-09-02T05:07:34.100Z,2.10
2022-09-02T05:10:08.776Z,2.60
2022-09-02T05:12:45.851Z,2.40
2022-09-02T05:15:19.418Z,2.40
2022-09-02T05:17:54.207Z,2.50
2022-09-02T05:20:28.820Z,2.20
2022-09-02T05:23:02.973Z,2.70
2022-09-02T05:25:37.953Z,2.10
2022-09-02T05:28:11.951Z,2.20
2022-09-02T05:30:46.104Z,2.20
2022-09-02T05:33:19.423Z,2.80
2022-09-02T05:35:54.773Z,2.10
2022-09-02T05:38:29.995Z,2.10
2022-09-02T05:41:08.673Z,2.60
2022-09-02T05:43:44.924Z,2.10
2022-09-02T05:46:22.534Z,2.80
2022-09-02T05:49:12.907Z,1.80
2022-09-02T05:51:53.416Z,2.20
2022-09-02T05:54:31.656Z,1.70
2022-09-02T05:57:09.420Z,2.10
2022-09-02T05:59:46.582Z,1.80
2022-09-02T06:02:22.224Z,2.10
2022-09-02T06:04:56.802Z,1.50
2022-09-02T06:07:30.619Z,1.90
2022-09-02T06:10:06.608Z,2.00
2022-09-02T06:12:42.637Z,2.00
2022-09-02T06:15:16.966Z,2.00
2022-09-02T06:17:50.209Z,2.10
2022-09-02T06:20:23.594Z,2.00
2022-09-02T06:22:57.821Z,1.90
2022-09-02T06:25:31.414Z,1.70
2022-09-02T06:28:07.438Z,1.70
2022-09-02T06:30:46.978Z,1.70
2022-09-02T06:33:21.936Z,2.30
2022-09-02T06:35:55.755Z,2.00
2022-09-02T06:38:29.028Z,2.30
2022-09-02T06:41:02.816Z,1.80
2022-09-02T06:43:43.814Z,2.20
2022-09-02T06:46:29.104Z,1.60
2022-09-02T06:49:04.646Z,1.80
2022-09-02T06:51:40.704Z,2.10
2022-09-02T06:54:16.706Z,1.90
2022-09-02T06:56:51.946Z,2.10
2022-09-02T06:59:28.145Z,2.40
2022-09-02T07:02:04.254Z,2.10
2022-09-02T07:04:57.622Z,2.40
2022-09-02T07:07:31.881Z,2.40
2022-09-02T07:10:15.337Z,2.20
2022-09-02T07:12:52.966Z,2.70
2022-09-02T07:15:27.065Z,2.80
2022-09-02T07:18:00.623Z,3.00
2022-09-02T07:20:46.175Z,2.60
2022-09-02T07:23:19.791Z,2.80
2022-09-02T07:25:55.810Z,3.10
2022-09-02T07:28:30.107Z,2.80
2022-09-02T07:31:04.527Z,3.30
2022-09-02T07:33:38.771Z,2.80
2022-09-02T07:36:14.273Z,2.50
2022-09-02T07:38:48.060Z,2.10
2022-09-02T07:41:22.093Z,1.90
2022-09-02T07:43:59.529Z,2.70
2022-09-02T07:46:35.094Z,2.20
2022-09-02T07:49:11.417Z,2.70
2022-09-02T07:51:49.668Z,2.20
2022-09-02T07:54:26.063Z,2.20
2022-09-02T07:57:00.120Z,2.30
2022-09-02T07:59:33.544Z,2.40
2022-09-02T08:02:08.327Z,2.10
2022-09-02T08:04:42.066Z,2.00
2022-09-02T08:07:17.234Z,1.80
2022-09-02T08:09:50.815Z,1.80
2022-09-02T08:12:24.539Z,2.00
2022-09-02T08:14:59.081Z,1.70
2022-09-02T08:17:32.953Z,1.50
2022-09-02T08:20:11.710Z,1.50
2022-09-02T08:22:50.817Z,1.50
2022-09-02T08:25:33.129Z,1.50
2022-09-02T08:28:07.293Z,1.80
2022-09-02T08:30:41.020Z,1.40
2022-09-02T08:33:14.253Z,1.40
2022-09-02T08:35:48.555Z,1.30
2022-09-02T08:38:22.768Z,1.40
2022-09-02T08:40:56.236Z,1.70
2022-09-02T08:43:37.846Z,1.50
2022-09-02T08:46:17.055Z,1.60
2022-09-02T08:48:54.578Z,1.40
2022-09-02T08:51:37.151Z,1.20
2022-09-02T08:54:18.010Z,1.50
2022-09-02T08:56:52.089Z,1.10
2022-09-02T08:59:28.457Z,1.10
2022-09-02T09:02:09.303Z,1.00
2022-09-02T09:05:07.656Z,1.50
2022-09-02T09:07:50.435Z,0.90
2022-09-02T09:10:28.746Z,0.90
2022-09-02T09:13:17.253Z,0.90
2022-09-02T09:15:57.975Z,1.00
2022-09-02T09:18:39.463Z,1.20
2022-09-02T09:21:15.003Z,1.00
2022-09-02T09:23:50.825Z,1.10
2022-09-02T09:26:29.233Z,1.10
2022-09-02T09:29:05.088Z,1.20
2022-09-02T09:31:41.160Z,1.20
2022-09-02T09:34:15.912Z,1.30
2022-09-02T09:36:56.374Z,1.00
2022-09-02T09:39:32.851Z,0.90
2022-09-02T09:42:16.185Z,0.80
2022-09-02T09:44:49.975Z,0.70
2022-09-02T09:47:26.235Z,0.70
2022-09-02T09:50:14.566Z,1.10
2022-09-02T09:52:48.177Z,0.80
2022-09-02T09:55:25.225Z,1.00
2022-09-02T09:58:11.724Z,1.50
2022-09-02T10:00:46.385Z,0.90
2022-09-02T10:03:32.928Z,1.00
2022-09-02T10:06:23.132Z,0.60
2022-09-02T10:08:59.259Z,0.90
2022-09-02T10:11:34.325Z,0.90
2022-09-02T10:14:10.426Z,1.30
2022-09-02T10:16:56.615Z,1.00
2022-09-02T10:19:39.446Z,1.30
2022-09-02T10:22:59.057Z,1.00
2022-09-02T10:25:42.080Z,0.90
2022-09-02T10:28:30.539Z,0.80
2022-09-02T10:31:13.762Z,0.70
2022-09-02T10:34:03.203Z,0.80
2022-09-02T10:36:47.301Z,0.90
2022-09-02T10:39:30.532Z,1.10
2022-09-02T10:42:16.568Z,0.90
2022-09-02T10:45:04.231Z,0.80
2022-09-02T10:47:40.689Z,0.90
2022-09-02T10:50:24.431Z,0.90
2022-09-02T10:53:17.889Z,0.80
2022-09-02T10:55:59.052Z,1.20
2022-09-02T10:58:46.326Z,1.20
2022-09-02T11:01:24.455Z,1.10
2022-09-02T11:04:07.209Z,1.10
2022-09-02T11:07:02.844Z,1.00
2022-09-02T11:09:42.227Z,0.70
2022-09-02T11:12:20.385Z,0.70
2022-09-02T11:15:05.621Z,0.80
2022-09-02T11:17:45.907Z,0.80
2022-09-02T11:20:30.923Z,0.80
2022-09-02T11:23:10.773Z,0.60
2022-09-02T11:25:49.554Z,0.70
2022-09-02T11:28:38.772Z,0.80
2022-09-02T11:31:19.326Z,0.70
2022-09-02T11:33:58.711Z,1.20
2022-09-02T11:36:33.458Z,1.00
2022-09-02T11:39:12.311Z,0.90
2022-09-02T11:42:00.805Z,0.80
2022-09-02T11:45:10.661Z,0.90
2022-09-02T11:48:14.310Z,1.00
2022-09-02T11:54:04.820Z,0.80
2022-09-02T11:56:43.291Z,1.00
2022-09-02T11:59:45.746Z,1.00
2022-09-02T12:02:37.413Z,1.20
2022-09-02T12:05:45.316Z,0.80
2022-09-02T12:08:56.391Z,1.00
2022-09-02T12:11:53.512Z,0.80
2022-09-02T12:15:05.544Z,0.90
2022-09-02T12:18:09.028Z,0.90
2022-09-02T12:21:16.588Z,0.70
2022-09-02T12:24:23.240Z,0.90
2022-09-02T12:27:26.301Z,1.00
2022-09-02T12:30:00.403Z,0.90
2022-09-02T12:33:08.276Z,0.90
2022-09-02T12:35:59.896Z,1.10
2022-09-02T12:38:39.185Z,0.80
2022-09-02T12:41:22.457Z,0.70
2022-09-02T12:44:30.135Z,0.80
2022-09-02T12:47:10.630Z,0.90
2022-09-02T12:49:56.495Z,0.80
2022-09-02T12:52:48.782Z,0.80
2022-09-02T12:55:29.479Z,0.90
2022-09-02T12:58:14.883Z,0.80
2022-09-02T13:01:02.958Z,0.60
2022-09-02T13:04:14.989Z,0.70
2022-09-02T13:07:13.836Z,0.80
2022-09-02T13:10:26.027Z,0.80
2022-09-02T13:13:24.743Z,0.60
2022-09-02T13:16:19.362Z,1.00
2022-09-02T13:19:29.593Z,0.70
2022-09-02T13:22:24.276Z,0.90
2022-09-02T13:25:33.448Z,0.90
2022-09-02T13:28:42.501Z,0.90
2022-09-02T13:31:23.125Z,1.30
2022-09-02T13:34:05.611Z,0.70
2022-09-02T13:36:44.750Z,0.90
2022-09-02T13:39:20.295Z,0.90
2022-09-02T13:41:53.835Z,0.80
2022-09-02T13:44:29.828Z,0.90
2022-09-02T13:47:06.818Z,0.90
2022-09-02T13:49:42.571Z,0.90
2022-09-02T13:52:23.998Z,0.90
2022-09-02T13:55:09.677Z,0.80
2022-09-02T13:57:49.145Z,0.90
2022-09-02T14:00:33.946Z,0.80
2022-09-02T14:03:10.075Z,1.20
2022-09-02T14:05:47.627Z,0.90
2022-09-02T14:08:24.478Z,0.50
2022-09-02T14:10:58.725Z,0.60
2022-09-02T14:13:32.127Z,0.60
2022-09-02T14:16:28.031Z,1.00
2022-09-02T14:19:14.993Z,0.70
2022-09-02T14:21:54.743Z,0.60
2022-09-02T14:24:30.953Z,1.30
2022-09-02T14:27:04.598Z,0.80
2022-09-02T14:29:45.332Z,1.00
2022-09-02T14:32:23.478Z,0.90
2022-09-02T14:35:24.139Z,0.70
2022-09-02T14:37:59.907Z,0.70
2022-09-02T14:40:39.254Z,1.20
2022-09-02T14:43:17.868Z,0.60
2022-09-02T14:45:52.287Z,0.90
2022-09-02T14:48:28.454Z,0.70
2022-09-02T14:51:07.416Z,0.70
2022-09-02T14:53:45.333Z,0.70
2022-09-02T14:56:39.529Z,0.70
2022-09-02T14:59:13.094Z,0.70
2022-09-02T15:01:48.773Z,0.90
2022-09-02T15:04:22.431Z,0.90
2022-09-02T15:06:57.106Z,1.20
2022-09-02T15:09:30.139Z,0.70
2022-09-02T15:12:03.883Z,0.70
2022-09-02T15:14:37.570Z,0.80
2022-09-02T15:17:15.509Z,0.70
2022-09-02T15:19:48.745Z,1.00
2022-09-02T15:22:23.101Z,0.70
2022-09-02T15:24:58.608Z,0.60
2022-09-02T15:27:32.215Z,0.80
2022-09-02T15:30:06.508Z,0.80
2022-09-02T15:32:40.463Z,0.80
2022-09-02T15:35:14.513Z,0.60
2022-09-02T15:37:50.871Z,0.80
2022-09-02T15:40:25.052Z,0.70
2022-09-02T15:42:58.755Z,0.50
2022-09-02T15:45:31.936Z,0.80
2022-09-02T15:48:07.391Z,1.00
2022-09-02T15:50:41.665Z,0.80
2022-09-02T15:53:16.067Z,0.90
2022-09-02T15:55:49.995Z,0.70
2022-09-02T15:58:23.524Z,0.80
2022-09-02T16:00:58.622Z,0.70
2022-09-02T16:03:32.727Z,0.90
2022-09-02T16:06:08.824Z,1.70
2022-09-02T16:08:42.178Z,0.60
2022-09-02T16:11:15.563Z,0.90
2022-09-02T16:13:49.328Z,0.80
2022-09-02T16:16:23.427Z,1.20
2022-09-02T16:18:57.501Z,1.10
2022-09-02T16:21:30.737Z,1.10
2022-09-02T16:24:04.570Z,1.00
2022-09-02T16:26:39.574Z,1.10
2022-09-02T16:29:15.230Z,1.10
2022-09-02T16:32:02.362Z,1.00
2022-09-02T16:34:45.804Z,1.10
2022-09-02T16:37:19.286Z,1.10
2022-09-02T16:39:53.843Z,1.20
2022-09-02T16:42:27.682Z,1.00
2022-09-02T16:45:01.740Z,1.30
2022-09-02T16:47:35.271Z,1.70
2022-09-02T16:50:12.707Z,1.30
2022-09-02T16:52:46.297Z,1.70
2022-09-02T16:55:19.621Z,1.30
2022-09-02T16:57:53.178Z,1.90
2022-09-02T17:00:26.383Z,2.00
2022-09-02T17:02:59.991Z,1.90
2022-09-02T17:05:33.410Z,6.50
2022-09-02T17:08:07.623Z,2.00
2022-09-02T17:10:41.171Z,1.40
2022-09-02T17:13:15.008Z,2.20
2022-09-02T17:15:48.369Z,1.40
2022-09-02T17:18:21.678Z,1.20
2022-09-02T17:21:11.701Z,1.20
2022-09-02T17:23:45.124Z,0.90
2022-09-02T17:26:18.853Z,1.50
2022-09-02T17:28:55.000Z,2.00
2022-09-02T17:31:31.090Z,2.00
2022-09-02T17:34:05.814Z,1.70
2022-09-02T17:36:44.629Z,2.30
2022-09-02T17:39:22.363Z,2.20
2022-09-02T17:41:59.033Z,2.20
2022-09-02T17:44:35.263Z,1.70
2022-09-02T17:47:10.293Z,1.90
2022-09-02T17:49:45.015Z,1.70
2022-09-02T17:52:20.521Z,1.80
2022-09-02T17:54:55.557Z,1.70
2022-09-02T17:57:49.217Z,1.70
2022-09-02T18:00:27.244Z,2.50
2022-09-02T18:03:25.728Z,1.90
2022-09-02T18:08:46.860Z,1.50
2022-09-02T18:11:22.480Z,1.90
2022-09-02T18:14:07.769Z,2.00
2022-09-02T18:16:52.279Z,2.30
2022-09-02T18:19:39.466Z,2.40
2022-09-02T18:22:35.954Z,2.20
2022-09-02T18:25:24.268Z,1.90
2022-09-02T18:28:07.761Z,2.10
2022-09-02T18:30:49.516Z,2.00
2022-09-02T18:33:40.174Z,2.90
2022-09-02T18:36:25.803Z,2.10
2022-09-02T18:39:17.413Z,2.40
2022-09-02T18:42:05.474Z,2.10
2022-09-02T18:44:51.103Z,3.10
2022-09-02T18:47:32.727Z,3.40
2022-09-02T18:50:11.380Z,2.90
2022-09-02T18:52:54.127Z,2.60
2022-09-02T18:55:35.714Z,3.20
2022-09-02T18:58:15.156Z,3.40
2022-09-02T19:00:58.041Z,4.10
2022-09-02T19:03:37.097Z,3.00
2022-09-02T19:06:18.854Z,2.90
2022-09-02T19:09:03.316Z,2.40
2022-09-02T19:11:38.781Z,2.70
2022-09-02T19:14:26.778Z,3.20
2022-09-02T19:17:01.309Z,3.30
2022-09-02T19:19:35.723Z,3.90
2022-09-02T19:22:11.951Z,3.30
2022-09-02T19:24:49.147Z,3.40
2022-09-02T19:27:25.824Z,2.80
2022-09-02T19:30:05.823Z,3.20
2022-09-02T19:32:41.522Z,3.40
2022-09-02T19:35:18.678Z,2.90
2022-09-02T19:37:54.790Z,3.30
2022-09-02T19:40:31.874Z,3.20
2022-09-02T19:43:07.932Z,3.10
2022-09-02T19:45:41.441Z,3.10
2022-09-02T19:48:15.791Z,3.30
2022-09-02T19:50:50.181Z,2.50
2022-09-02T19:53:28.235Z,2.80
2022-09-02T19:56:02.095Z,2.70
2022-09-02T19:58:35.293Z,2.30
2022-09-02T20:01:10.218Z,2.50
2022-09-02T20:03:43.547Z,2.90
2022-09-02T20:06:17.002Z,2.40
2022-09-02T20:08:50.283Z,3.00
2022-09-02T20:11:23.880Z,2.70
2022-09-02T20:13:57.562Z,2.70
2022-09-02T20:16:31.374Z,3.10
2022-09-02T20:19:04.982Z,2.80
2022-09-02T20:21:43.661Z,3.20
2022-09-02T20:26:59.373Z,3.30
2022-09-02T20:29:48.150Z,3.00
2022-09-02T20:32:33.649Z,2.40
2022-09-02T20:35:16.814Z,2.40
2022-09-02T20:37:58.471Z,2.70
2022-09-02T20:40:38.737Z,2.90
2022-09-02T20:43:28.711Z,2.80
2022-09-02T20:46:10.457Z,2.60
2022-09-02T20:48:55.411Z,2.90
2022-09-02T20:51:36.461Z,3.40
2022-09-02T20:54:20.987Z,3.70
2022-09-02T20:57:04.375Z,3.60
2022-09-02T20:59:55.001Z,3.30
2022-09-02T21:02:34.441Z,8.30
2022-09-02T21:05:22.647Z,4.60
2022-09-02T21:08:03.387Z,3.60
2022-09-02T21:10:42.518Z,3.10
2022-09-02T21:13:22.473Z,3.60
2022-09-02T21:16:00.232Z,3.40
2022-09-02T21:18:40.495Z,4.00
2022-09-02T21:21:25.156Z,3.30
2022-09-02T21:24:04.924Z,3.30
2022-09-02T21:26:49.163Z,3.00
2022-09-02T21:29:29.000Z,2.70
2022-09-02T21:32:06.751Z,3.30
2022-09-02T21:34:48.373Z,3.00
2022-09-02T21:37:22.109Z,2.90
2022-09-02T21:39:58.282Z,3.10
2022-09-02T21:42:42.453Z,3.40
2022-09-02T21:45:24.941Z,3.40
2022-09-02T21:48:17.491Z,2.80
2022-09-02T21:50:58.986Z,2.80
2022-09-02T21:53:45.511Z,3.70
2022-09-02T21:56:34.303Z,3.60
2022-09-02T21:59:33.577Z,3.90
2022-09-02T22:02:12.414Z,3.70
2022-09-02T22:04:59.288Z,3.50
2022-09-02T22:07:39.697Z,4.50
2022-09-02T22:10:18.705Z,4.30
2022-09-02T22:12:54.735Z,3.90
2022-09-02T22:15:35.484Z,4.10
2022-09-02T22:18:21.751Z,3.70
2022-09-02T22:21:01.728Z,4.00
2022-09-02T22:23:36.576Z,4.40
2022-09-02T22:26:21.963Z,3.90
2022-09-02T22:29:01.393Z,3.60
2022-09-02T22:31:38.006Z,3.70
2022-09-02T22:34:14.098Z,3.90
2022-09-02T22:37:00.811Z,4.30
2022-09-02T22:39:39.226Z,3.80
2022-09-02T22:42:22.026Z,3.90
2022-09-02T22:45:21.810Z,3.80
2022-09-02T22:48:19.954Z,3.30
2022-09-02T22:51:19.013Z,3.50
2022-09-02T22:53:53.126Z,3.50
2022-09-02T22:56:39.203Z,3.30
2022-09-02T22:59:24.735Z,2.90
2022-09-02T23:02:09.829Z,3.30
2022-09-02T23:05:04.403Z,3.40
2022-09-02T23:07:38.853Z,3.30
2022-09-02T23:10:21.379Z,3.10
2022-09-02T23:13:03.256Z,3.10
2022-09-02T23:15:43.314Z,2.70
2022-09-02T23:18:30.212Z,3.50
2022-09-02T23:21:11.489Z,2.90
2022-09-02T23:23:55.059Z,3.20
2022-09-02T23:26:40.260Z,2.90
2022-09-02T23:29:26.617Z,2.80
2022-09-02T23:32:24.180Z,2.70
2022-09-02T23:35:21.850Z,3.10
2022-09-02T23:38:10.375Z,3.10
2022-09-02T23:43:18.687Z,3.00
2022-09-02T23:45:53.891Z,3.30
2022-09-02T23:48:44.233Z,4.00
2022-09-02T23:51:25.319Z,4.00
2022-09-02T23:54:12.419Z,4.20
2022-09-02T23:56:59.325Z,4.10
2022-09-02T23:59:57.058Z,4.00
