createdAt,value
2019-03-10T00:00:00.660Z,409.00
2019-03-10T00:00:02.873Z,409.00
2019-03-10T00:00:05.085Z,408.00
2019-03-10T00:00:07.292Z,409.00
2019-03-10T00:00:09.509Z,409.00
2019-03-10T00:00:11.715Z,409.00
2019-03-10T00:00:13.928Z,409.00
2019-03-10T00:00:16.142Z,409.00
2019-03-10T00:00:18.350Z,409.00
2019-03-10T00:00:20.565Z,410.00
2019-03-10T00:00:22.772Z,409.00
2019-03-10T00:00:24.983Z,409.00
2019-03-10T00:00:27.192Z,409.00
2019-03-10T00:00:29.406Z,409.00
2019-03-10T00:00:31.619Z,410.00
2019-03-10T00:00:33.828Z,410.00
2019-03-10T00:00:36.049Z,411.00
2019-03-10T00:00:38.255Z,411.00
2019-03-10T00:00:40.468Z,411.00
2019-03-10T00:00:42.683Z,411.00
2019-03-10T00:00:44.894Z,411.00
2019-03-10T00:00:47.141Z,411.00
2019-03-10T00:00:49.326Z,411.00
2019-03-10T00:00:51.536Z,411.00
2019-03-10T00:00:53.748Z,410.00
2019-03-10T00:00:55.962Z,410.00
2019-03-10T00:00:58.219Z,410.00
2019-03-10T00:01:00.398Z,409.00
2019-03-10T00:01:02.597Z,409.00
2019-03-10T00:01:04.811Z,409.00
2019-03-10T00:01:07.019Z,409.00
2019-03-10T00:01:09.237Z,409.00
2019-03-10T00:01:11.447Z,409.00
2019-03-10T00:01:13.661Z,409.00
2019-03-10T00:01:15.882Z,408.00
2019-03-10T00:01:18.085Z,408.00
2019-03-10T00:01:20.300Z,408.00
2019-03-10T00:01:22.520Z,408.00
2019-03-10T00:01:24.730Z,408.00
2019-03-10T00:01:26.945Z,408.00
2019-03-10T00:01:29.156Z,408.00
2019-03-10T00:01:31.363Z,409.00
2019-03-10T00:01:33.589Z,409.00
2019-03-10T00:01:35.787Z,409.00
2019-03-10T00:01:38.004Z,408.00
2019-03-10T00:01:40.207Z,408.00
2019-03-10T00:01:42.417Z,408.00
2019-03-10T00:01:44.631Z,409.00
2019-03-10T00:01:46.847Z,408.00
2019-03-10T00:01:49.051Z,409.00
2019-03-10T00:01:51.261Z,409.00
2019-03-10T00:01:53.474Z,409.00
2019-03-10T00:01:55.690Z,409.00
2019-03-10T00:01:57.893Z,409.00
2019-03-10T00:02:00.103Z,409.00
2019-03-10T00:02:02.321Z,410.00
2019-03-10T00:02:04.527Z,410.00
2019-03-10T00:02:06.740Z,409.00
2019-03-10T00:02:10.472Z,409.00
2019-03-10T00:02:12.806Z,409.00
2019-03-10T00:02:15.000Z,409.00
2019-03-10T00:02:17.190Z,408.00
2019-03-10T00:02:19.365Z,408.00
2019-03-10T00:02:21.547Z,408.00
2019-03-10T00:02:23.722Z,408.00
2019-03-10T00:02:25.911Z,408.00
2019-03-10T00:02:28.087Z,408.00
2019-03-10T00:02:30.269Z,408.00
2019-03-10T00:02:32.448Z,409.00
2019-03-10T00:02:34.634Z,409.00
2019-03-10T00:02:36.818Z,409.00
2019-03-10T00:02:39.009Z,409.00
2019-03-10T00:02:41.189Z,409.00
2019-03-10T00:02:43.369Z,409.00
2019-03-10T00:02:45.554Z,409.00
2019-03-10T00:02:47.738Z,410.00
2019-03-10T00:02:49.926Z,410.00
2019-03-10T00:02:52.117Z,410.00
2019-03-10T00:02:54.302Z,409.00
2019-03-10T00:02:56.481Z,409.00
2019-03-10T00:02:58.659Z,409.00
2019-03-10T00:03:00.847Z,409.00
2019-03-10T00:03:03.048Z,410.00
2019-03-10T00:03:05.257Z,409.00
2019-03-10T00:03:07.434Z,409.00
2019-03-10T00:03:09.612Z,409.00
2019-03-10T00:03:11.800Z,409.00
2019-03-10T00:03:13.981Z,409.00
2019-03-10T00:03:16.167Z,409.00
2019-03-10T00:03:18.352Z,409.00
2019-03-10T00:03:20.531Z,408.00
2019-03-10T00:03:22.714Z,409.00
2019-03-10T00:03:24.899Z,409.00
2019-03-10T00:03:27.090Z,410.00
2019-03-10T00:03:29.266Z,409.00
2019-03-10T00:03:31.448Z,410.00
2019-03-10T00:03:33.629Z,410.00
2019-03-10T00:03:35.810Z,410.00
2019-03-10T00:03:37.991Z,410.00
2019-03-10T00:03:40.171Z,411.00
2019-03-10T00:03:42.353Z,411.00
2019-03-10T00:03:44.531Z,412.00
2019-03-10T00:03:46.716Z,412.00
2019-03-10T00:03:48.901Z,412.00
2019-03-10T00:03:51.093Z,412.00
2019-03-10T00:03:53.271Z,413.00
2019-03-10T00:03:55.454Z,413.00
2019-03-10T00:03:57.634Z,413.00
2019-03-10T00:03:59.819Z,414.00
2019-03-10T00:04:02.013Z,414.00
2019-03-10T00:04:04.202Z,415.00
2019-03-10T00:04:06.379Z,415.00
2019-03-10T00:04:08.563Z,415.00
2019-03-10T00:04:10.777Z,415.00
2019-03-10T00:04:12.958Z,415.00
2019-03-10T00:04:15.144Z,415.00
2019-03-10T00:04:17.325Z,415.00
2019-03-10T00:04:19.505Z,414.00
2019-03-10T00:04:21.747Z,414.00
2019-03-10T00:04:23.928Z,414.00
2019-03-10T00:04:26.110Z,414.00
2019-03-10T00:04:28.290Z,413.00
2019-03-10T00:04:30.466Z,413.00
2019-03-10T00:04:32.654Z,413.00
2019-03-10T00:04:34.869Z,414.00
2019-03-10T00:04:37.078Z,414.00
2019-03-10T00:04:39.287Z,414.00
2019-03-10T00:04:41.505Z,414.00
2019-03-10T00:04:43.715Z,414.00
2019-03-10T00:04:45.926Z,413.00
2019-03-10T00:04:48.133Z,413.00
2019-03-10T00:04:50.342Z,413.00
2019-03-10T00:04:52.555Z,413.00
2019-03-10T00:04:54.764Z,413.00
2019-03-10T00:04:56.976Z,413.00
2019-03-10T00:04:59.192Z,412.00
2019-03-10T00:05:01.399Z,412.00
2019-03-10T00:05:03.613Z,412.00
2019-03-10T00:05:05.822Z,412.00
2019-03-10T00:05:08.043Z,412.00
2019-03-10T00:05:10.248Z,411.00
2019-03-10T00:05:12.459Z,411.00
2019-03-10T00:05:14.672Z,411.00
2019-03-10T00:05:16.893Z,411.00
2019-03-10T00:05:19.098Z,411.00
2019-03-10T00:05:21.309Z,411.00
2019-03-10T00:05:23.522Z,411.00
2019-03-10T00:05:25.736Z,411.00
2019-03-10T00:05:27.940Z,411.00
2019-03-10T00:05:30.150Z,411.00
2019-03-10T00:05:32.368Z,411.00
2019-03-10T00:05:34.573Z,411.00
2019-03-10T00:05:36.787Z,411.00
2019-03-10T00:05:38.996Z,411.00
2019-03-10T00:05:41.206Z,411.00
2019-03-10T00:05:43.417Z,411.00
2019-03-10T00:05:45.622Z,410.00
2019-03-10T00:05:47.836Z,411.00
2019-03-10T00:05:50.046Z,411.00
2019-03-10T00:05:52.255Z,411.00
2019-03-10T00:05:54.469Z,410.00
2019-03-10T00:05:56.675Z,410.00
2019-03-10T00:05:58.891Z,410.00
2019-03-10T00:06:01.099Z,410.00
2019-03-10T00:06:03.312Z,410.00
2019-03-10T00:06:05.528Z,410.00
2019-03-10T00:06:07.734Z,409.00
2019-03-10T00:06:09.956Z,409.00
2019-03-10T00:06:12.155Z,409.00
2019-03-10T00:06:14.369Z,409.00
2019-03-10T00:06:16.581Z,409.00
2019-03-10T00:06:18.789Z,409.00
2019-03-10T00:06:21.003Z,410.00
2019-03-10T00:06:23.209Z,410.00
2019-03-10T00:06:25.447Z,410.00
2019-03-10T00:06:27.634Z,409.00
2019-03-10T00:06:29.848Z,409.00
2019-03-10T00:06:32.056Z,409.00
2019-03-10T00:06:34.267Z,409.00
2019-03-10T00:06:36.477Z,409.00
2019-03-10T00:06:38.685Z,409.00
2019-03-10T00:06:40.902Z,408.00
2019-03-10T00:06:43.111Z,408.00
2019-03-10T00:06:45.324Z,408.00
2019-03-10T00:06:47.579Z,408.00
2019-03-10T00:06:49.764Z,408.00
2019-03-10T00:06:51.953Z,409.00
2019-03-10T00:06:54.163Z,408.00
2019-03-10T00:06:56.382Z,408.00
2019-03-10T00:06:58.584Z,409.00
2019-03-10T00:07:00.795Z,409.00
2019-03-10T00:07:03.007Z,409.00
2019-03-10T00:07:05.220Z,409.00
2019-03-10T00:07:07.431Z,410.00
2019-03-10T00:07:09.648Z,410.00
2019-03-10T00:07:11.855Z,410.00
2019-03-10T00:07:14.068Z,409.00
2019-03-10T00:07:16.269Z,409.00
2019-03-10T00:07:18.478Z,408.00
2019-03-10T00:07:20.689Z,408.00
2019-03-10T00:07:22.897Z,408.00
2019-03-10T00:07:25.120Z,408.00
2019-03-10T00:07:27.324Z,408.00
2019-03-10T00:07:29.529Z,408.00
2019-03-10T00:07:31.743Z,408.00
2019-03-10T00:07:33.950Z,408.00
2019-03-10T00:07:36.161Z,408.00
2019-03-10T00:07:38.372Z,408.00
2019-03-10T00:07:40.584Z,408.00
2019-03-10T00:07:42.791Z,408.00
2019-03-10T00:07:45.004Z,408.00
2019-03-10T00:07:47.212Z,408.00
2019-03-10T00:07:49.423Z,408.00
2019-03-10T00:07:51.638Z,408.00
2019-03-10T00:07:53.846Z,409.00
2019-03-10T00:07:56.059Z,409.00
2019-03-10T00:07:58.270Z,408.00
2019-03-10T00:08:00.481Z,408.00
2019-03-10T00:08:02.697Z,408.00
2019-03-10T00:08:04.914Z,408.00
2019-03-10T00:08:08.121Z,408.00
2019-03-10T00:08:10.480Z,408.00
2019-03-10T00:08:12.664Z,408.00
2019-03-10T00:08:14.843Z,408.00
2019-03-10T00:08:17.023Z,408.00
2019-03-10T00:08:19.208Z,408.00
2019-03-10T00:08:21.402Z,408.00
2019-03-10T00:08:23.582Z,407.00
2019-03-10T00:08:25.762Z,408.00
2019-03-10T00:08:27.945Z,408.00
2019-03-10T00:08:30.131Z,409.00
2019-03-10T00:08:32.314Z,409.00
2019-03-10T00:08:34.498Z,409.00
2019-03-10T00:08:36.684Z,408.00
2019-03-10T00:08:38.868Z,408.00
2019-03-10T00:08:41.055Z,409.00
2019-03-10T00:08:43.262Z,408.00
2019-03-10T00:08:45.453Z,408.00
2019-03-10T00:08:47.642Z,408.00
2019-03-10T00:08:49.826Z,408.00
2019-03-10T00:08:51.999Z,408.00
2019-03-10T00:08:54.181Z,408.00
2019-03-10T00:08:56.352Z,408.00
2019-03-10T00:08:58.527Z,408.00
2019-03-10T00:09:00.714Z,408.00
2019-03-10T00:09:02.901Z,408.00
2019-03-10T00:09:05.093Z,408.00
2019-03-10T00:09:07.297Z,408.00
2019-03-10T00:09:09.484Z,407.00
2019-03-10T00:09:11.669Z,407.00
2019-03-10T00:09:13.859Z,408.00
2019-03-10T00:09:16.035Z,408.00
2019-03-10T00:09:18.224Z,408.00
2019-03-10T00:09:20.404Z,408.00
2019-03-10T00:09:22.589Z,408.00
2019-03-10T00:09:24.765Z,408.00
2019-03-10T00:09:26.954Z,408.00
2019-03-10T00:09:29.142Z,409.00
2019-03-10T00:09:31.321Z,409.00
2019-03-10T00:09:33.508Z,409.00
2019-03-10T00:09:35.687Z,408.00
2019-03-10T00:09:37.868Z,408.00
2019-03-10T00:09:40.049Z,408.00
2019-03-10T00:09:42.232Z,407.00
2019-03-10T00:09:44.417Z,408.00
2019-03-10T00:09:46.623Z,408.00
2019-03-10T00:09:48.829Z,407.00
2019-03-10T00:09:51.044Z,408.00
2019-03-10T00:09:53.247Z,407.00
2019-03-10T00:09:55.461Z,407.00
2019-03-10T00:09:57.680Z,407.00
2019-03-10T00:09:59.880Z,407.00
2019-03-10T00:10:02.111Z,406.00
2019-03-10T00:10:04.305Z,406.00
2019-03-10T00:10:06.524Z,406.00
2019-03-10T00:10:08.723Z,406.00
2019-03-10T00:10:10.939Z,406.00
2019-03-10T00:10:13.150Z,406.00
2019-03-10T00:10:15.360Z,406.00
2019-03-10T00:10:17.573Z,406.00
2019-03-10T00:10:19.781Z,406.00
2019-03-10T00:10:21.992Z,406.00
2019-03-10T00:10:24.201Z,406.00
2019-03-10T00:10:26.412Z,405.00
2019-03-10T00:10:28.631Z,405.00
2019-03-10T00:10:30.839Z,406.00
2019-03-10T00:10:33.054Z,406.00
2019-03-10T00:10:35.250Z,407.00
2019-03-10T00:10:37.460Z,407.00
2019-03-10T00:10:39.670Z,407.00
2019-03-10T00:10:41.881Z,407.00
2019-03-10T00:10:44.097Z,407.00
2019-03-10T00:10:46.301Z,407.00
2019-03-10T00:10:48.513Z,406.00
2019-03-10T00:10:50.731Z,406.00
2019-03-10T00:10:52.930Z,407.00
2019-03-10T00:10:55.145Z,407.00
2019-03-10T00:10:57.427Z,408.00
2019-03-10T00:10:59.609Z,408.00
2019-03-10T00:11:01.806Z,408.00
2019-03-10T00:11:03.990Z,407.00
2019-03-10T00:11:06.199Z,408.00
2019-03-10T00:11:08.410Z,407.00
2019-03-10T00:11:10.624Z,407.00
2019-03-10T00:11:12.835Z,407.00
2019-03-10T00:11:15.043Z,407.00
2019-03-10T00:11:17.255Z,407.00
2019-03-10T00:11:19.464Z,407.00
2019-03-10T00:11:21.681Z,407.00
2019-03-10T00:11:23.887Z,407.00
2019-03-10T00:11:26.094Z,407.00
2019-03-10T00:11:28.311Z,408.00
2019-03-10T00:11:30.513Z,408.00
2019-03-10T00:11:32.724Z,408.00
2019-03-10T00:11:34.934Z,408.00
2019-03-10T00:11:37.146Z,409.00
2019-03-10T00:11:39.378Z,409.00
2019-03-10T00:11:41.567Z,409.00
2019-03-10T00:11:43.792Z,409.00
2019-03-10T00:11:45.993Z,409.00
2019-03-10T00:11:48.203Z,409.00
2019-03-10T00:11:50.422Z,409.00
2019-03-10T00:11:52.632Z,409.00
2019-03-10T00:11:54.850Z,409.00
2019-03-10T00:11:57.074Z,409.00
2019-03-10T00:11:59.274Z,409.00
2019-03-10T00:12:01.490Z,409.00
2019-03-10T00:12:03.695Z,410.00
2019-03-10T00:12:05.912Z,410.00
2019-03-10T00:12:08.122Z,410.00
2019-03-10T00:12:10.342Z,411.00
2019-03-10T00:12:12.548Z,411.00
2019-03-10T00:12:14.752Z,411.00
2019-03-10T00:12:16.971Z,411.00
2019-03-10T00:12:19.173Z,411.00
2019-03-10T00:12:21.394Z,411.00
2019-03-10T00:12:23.599Z,411.00
2019-03-10T00:12:25.811Z,411.00
2019-03-10T00:12:28.041Z,411.00
2019-03-10T00:12:30.239Z,411.00
2019-03-10T00:12:32.449Z,411.00
2019-03-10T00:12:34.668Z,411.00
2019-03-10T00:12:36.882Z,410.00
2019-03-10T00:12:39.092Z,411.00
2019-03-10T00:12:41.309Z,411.00
2019-03-10T00:12:43.517Z,411.00
2019-03-10T00:12:45.738Z,411.00
2019-03-10T00:12:47.948Z,411.00
2019-03-10T00:12:50.159Z,411.00
2019-03-10T00:12:52.371Z,411.00
2019-03-10T00:12:54.583Z,411.00
2019-03-10T00:12:56.793Z,411.00
2019-03-10T00:12:59.007Z,410.00
2019-03-10T00:13:01.228Z,410.00
2019-03-10T00:13:03.433Z,411.00
2019-03-10T00:13:05.646Z,411.00
2019-03-10T00:13:07.858Z,410.00
2019-03-10T00:13:10.072Z,410.00
2019-03-10T00:13:12.284Z,410.00
2019-03-10T00:13:14.495Z,410.00
2019-03-10T00:13:16.710Z,410.00
2019-03-10T00:13:18.926Z,410.00
2019-03-10T00:13:21.134Z,410.00
2019-03-10T00:13:23.351Z,409.00
2019-03-10T00:13:25.567Z,410.00
2019-03-10T00:13:27.774Z,410.00
2019-03-10T00:13:29.988Z,410.00
2019-03-10T00:13:32.206Z,410.00
2019-03-10T00:13:34.416Z,410.00
2019-03-10T00:13:36.628Z,410.00
2019-03-10T00:13:38.837Z,410.00
2019-03-10T00:13:41.049Z,411.00
2019-03-10T00:13:43.260Z,411.00
2019-03-10T00:13:45.468Z,411.00
2019-03-10T00:13:47.679Z,411.00
2019-03-10T00:13:49.887Z,411.00
2019-03-10T00:13:52.097Z,411.00
2019-03-10T00:13:54.297Z,411.00
2019-03-10T00:13:56.504Z,411.00
2019-03-10T00:13:58.717Z,410.00
2019-03-10T00:14:00.916Z,410.00
2019-03-10T00:14:03.129Z,410.00
2019-03-10T00:14:05.334Z,410.00
2019-03-10T00:14:07.546Z,410.00
2019-03-10T00:14:09.754Z,410.00
2019-03-10T00:14:11.974Z,410.00
2019-03-10T00:14:14.174Z,410.00
2019-03-10T00:14:16.390Z,411.00
2019-03-10T00:14:18.592Z,411.00
2019-03-10T00:14:20.797Z,411.00
2019-03-10T00:14:23.013Z,410.00
2019-03-10T00:14:25.224Z,410.00
2019-03-10T00:14:27.430Z,409.00
2019-03-10T00:14:29.637Z,409.00
2019-03-10T00:14:31.852Z,409.00
2019-03-10T00:14:34.061Z,409.00
2019-03-10T00:14:36.262Z,409.00
2019-03-10T00:14:38.503Z,408.00
2019-03-10T00:14:40.684Z,408.00
2019-03-10T00:14:42.885Z,408.00
2019-03-10T00:14:45.090Z,409.00
2019-03-10T00:14:47.303Z,409.00
2019-03-10T00:14:49.509Z,409.00
2019-03-10T00:14:51.713Z,409.00
2019-03-10T00:14:53.922Z,409.00
2019-03-10T00:14:56.131Z,409.00
2019-03-10T00:14:58.343Z,409.00
2019-03-10T00:15:00.554Z,409.00
2019-03-10T00:15:02.769Z,409.00
2019-03-10T00:15:04.976Z,410.00
2019-03-10T00:15:07.181Z,410.00
2019-03-10T00:15:09.393Z,411.00
2019-03-10T00:15:11.604Z,411.00
2019-03-10T00:15:13.812Z,410.00
2019-03-10T00:15:16.024Z,410.00
2019-03-10T00:15:18.228Z,410.00
2019-03-10T00:15:20.447Z,410.00
2019-03-10T00:15:22.654Z,410.00
2019-03-10T00:15:24.862Z,409.00
2019-03-10T00:15:27.080Z,409.00
2019-03-10T00:15:29.280Z,410.00
2019-03-10T00:15:31.511Z,410.00
2019-03-10T00:15:33.705Z,411.00
2019-03-10T00:15:35.908Z,410.00
2019-03-10T00:15:38.117Z,410.00
2019-03-10T00:15:40.328Z,410.00
2019-03-10T00:15:42.540Z,410.00
2019-03-10T00:15:44.751Z,411.00
2019-03-10T00:15:46.951Z,411.00
2019-03-10T00:15:49.168Z,412.00
2019-03-10T00:15:51.372Z,413.00
2019-03-10T00:15:53.579Z,414.00
2019-03-10T00:15:55.795Z,414.00
2019-03-10T00:15:57.998Z,414.00
2019-03-10T00:16:00.215Z,415.00
2019-03-10T00:16:02.423Z,415.00
2019-03-10T00:16:04.622Z,415.00
2019-03-10T00:16:06.870Z,415.00
2019-03-10T00:16:09.045Z,416.00
2019-03-10T00:16:11.261Z,415.00
2019-03-10T00:16:13.461Z,415.00
2019-03-10T00:16:15.670Z,415.00
2019-03-10T00:16:17.886Z,415.00
2019-03-10T00:16:20.088Z,416.00
2019-03-10T00:16:22.306Z,416.00
2019-03-10T00:16:24.505Z,415.00
2019-03-10T00:16:26.712Z,415.00
2019-03-10T00:16:28.924Z,415.00
2019-03-10T00:16:31.138Z,415.00
2019-03-10T00:16:33.346Z,416.00
2019-03-10T00:16:35.547Z,416.00
2019-03-10T00:16:37.761Z,416.00
2019-03-10T00:16:39.973Z,416.00
2019-03-10T00:16:42.184Z,417.00
2019-03-10T00:16:44.393Z,416.00
2019-03-10T00:16:46.608Z,417.00
2019-03-10T00:16:48.812Z,416.00
2019-03-10T00:16:51.023Z,416.00
2019-03-10T00:16:53.233Z,415.00
2019-03-10T00:16:55.443Z,415.00
2019-03-10T00:16:57.715Z,415.00
2019-03-10T00:16:59.898Z,415.00
2019-03-10T00:17:02.077Z,415.00
2019-03-10T00:17:04.282Z,415.00
2019-03-10T00:17:06.495Z,416.00
2019-03-10T00:17:08.703Z,415.00
2019-03-10T00:17:10.907Z,414.00
2019-03-10T00:17:13.136Z,414.00
2019-03-10T00:17:15.331Z,414.00
2019-03-10T00:17:17.537Z,415.00
2019-03-10T00:17:19.748Z,414.00
2019-03-10T00:17:21.952Z,414.00
2019-03-10T00:17:24.165Z,414.00
2019-03-10T00:17:26.381Z,415.00
2019-03-10T00:17:28.595Z,415.00
2019-03-10T00:17:30.796Z,415.00
2019-03-10T00:17:33.007Z,415.00
2019-03-10T00:17:35.217Z,415.00
2019-03-10T00:17:37.423Z,415.00
2019-03-10T00:17:39.640Z,414.00
2019-03-10T00:17:41.842Z,414.00
2019-03-10T00:17:44.053Z,414.00
2019-03-10T00:17:46.260Z,414.00
2019-03-10T00:17:48.471Z,413.00
2019-03-10T00:17:50.678Z,413.00
2019-03-10T00:17:52.884Z,413.00
2019-03-10T00:17:55.097Z,414.00
2019-03-10T00:17:57.301Z,414.00
2019-03-10T00:17:59.510Z,414.00
2019-03-10T00:18:01.716Z,414.00
2019-03-10T00:18:03.919Z,414.00
2019-03-10T00:18:06.131Z,414.00
2019-03-10T00:18:08.346Z,414.00
2019-03-10T00:18:10.555Z,413.00
2019-03-10T00:18:12.759Z,413.00
2019-03-10T00:18:14.970Z,414.00
2019-03-10T00:18:17.174Z,413.00
2019-03-10T00:18:19.386Z,414.00
2019-03-10T00:18:21.609Z,414.00
2019-03-10T00:18:23.804Z,414.00
2019-03-10T00:18:26.007Z,415.00
2019-03-10T00:18:28.216Z,415.00
2019-03-10T00:18:30.433Z,415.00
2019-03-10T00:18:32.628Z,415.00
2019-03-10T00:18:34.835Z,415.00
2019-03-10T00:18:37.039Z,414.00
2019-03-10T00:18:39.249Z,414.00
2019-03-10T00:18:41.464Z,414.00
2019-03-10T00:18:43.666Z,414.00
2019-03-10T00:18:45.874Z,414.00
2019-03-10T00:18:48.087Z,413.00
2019-03-10T00:18:50.295Z,413.00
2019-03-10T00:18:52.507Z,412.00
2019-03-10T00:18:54.712Z,412.00
2019-03-10T00:18:56.922Z,412.00
2019-03-10T00:18:59.137Z,412.00
2019-03-10T00:19:01.344Z,412.00
2019-03-10T00:19:03.553Z,412.00
2019-03-10T00:19:05.764Z,412.00
2019-03-10T00:19:07.968Z,413.00
2019-03-10T00:19:10.182Z,413.00
2019-03-10T00:19:12.384Z,413.00
2019-03-10T00:19:14.591Z,413.00
2019-03-10T00:19:16.807Z,413.00
2019-03-10T00:19:19.010Z,413.00
2019-03-10T00:19:21.218Z,412.00
2019-03-10T00:19:23.425Z,413.00
2019-03-10T00:19:25.648Z,413.00
2019-03-10T00:19:27.882Z,414.00
2019-03-10T00:19:30.055Z,413.00
2019-03-10T00:19:32.259Z,413.00
2019-03-10T00:19:36.664Z,413.00
2019-03-10T00:19:39.017Z,413.00
2019-03-10T00:19:41.202Z,413.00
2019-03-10T00:19:43.383Z,413.00
2019-03-10T00:19:45.559Z,413.00
2019-03-10T00:19:47.739Z,413.00
2019-03-10T00:19:49.924Z,413.00
2019-03-10T00:19:52.139Z,413.00
2019-03-10T00:19:54.340Z,414.00
2019-03-10T00:19:56.551Z,414.00
2019-03-10T00:19:58.758Z,415.00
2019-03-10T00:20:00.963Z,415.00
2019-03-10T00:20:03.172Z,415.00
2019-03-10T00:20:05.424Z,415.00
2019-03-10T00:20:07.610Z,414.00
2019-03-10T00:20:09.799Z,413.00
2019-03-10T00:20:12.006Z,414.00
2019-03-10T00:20:14.220Z,414.00
2019-03-10T00:20:16.491Z,414.00
2019-03-10T00:20:18.675Z,413.00
2019-03-10T00:20:20.859Z,414.00
2019-03-10T00:20:23.054Z,414.00
2019-03-10T00:20:25.261Z,414.00
2019-03-10T00:20:27.472Z,413.00
2019-03-10T00:20:29.680Z,413.00
2019-03-10T00:20:31.892Z,413.00
2019-03-10T00:20:34.101Z,412.00
2019-03-10T00:20:36.316Z,413.00
2019-03-10T00:20:38.523Z,413.00
2019-03-10T00:20:40.731Z,413.00
2019-03-10T00:20:42.941Z,413.00
2019-03-10T00:20:45.158Z,413.00
2019-03-10T00:20:47.362Z,413.00
2019-03-10T00:20:49.573Z,413.00
2019-03-10T00:20:51.779Z,413.00
2019-03-10T00:20:54.002Z,413.00
2019-03-10T00:20:56.200Z,413.00
2019-03-10T00:20:58.414Z,414.00
2019-03-10T00:21:00.621Z,413.00
2019-03-10T00:21:02.830Z,413.00
2019-03-10T00:21:05.085Z,413.00
2019-03-10T00:21:07.268Z,413.00
2019-03-10T00:21:09.470Z,413.00
2019-03-10T00:21:11.712Z,413.00
2019-03-10T00:21:13.889Z,414.00
2019-03-10T00:21:16.101Z,413.00
2019-03-10T00:21:18.299Z,413.00
2019-03-10T00:21:20.509Z,413.00
2019-03-10T00:21:22.734Z,413.00
2019-03-10T00:21:24.931Z,413.00
2019-03-10T00:21:27.142Z,413.00
2019-03-10T00:21:29.357Z,412.00
2019-03-10T00:21:31.569Z,412.00
2019-03-10T00:21:33.790Z,412.00
2019-03-10T00:21:35.989Z,412.00
2019-03-10T00:21:38.205Z,412.00
2019-03-10T00:21:40.419Z,412.00
2019-03-10T00:21:42.633Z,412.00
2019-03-10T00:21:44.838Z,411.00
2019-03-10T00:21:47.047Z,411.00
2019-03-10T00:21:49.262Z,411.00
2019-03-10T00:21:51.470Z,411.00
2019-03-10T00:21:53.685Z,411.00
2019-03-10T00:21:55.899Z,411.00
2019-03-10T00:21:58.116Z,411.00
2019-03-10T00:22:00.317Z,410.00
2019-03-10T00:22:02.580Z,410.00
2019-03-10T00:22:04.764Z,410.00
2019-03-10T00:22:06.951Z,410.00
2019-03-10T00:22:09.160Z,410.00
2019-03-10T00:22:11.371Z,410.00
2019-03-10T00:22:13.585Z,410.00
2019-03-10T00:22:15.794Z,410.00
2019-03-10T00:22:18.002Z,410.00
2019-03-10T00:22:20.215Z,410.00
2019-03-10T00:22:22.421Z,410.00
2019-03-10T00:22:24.630Z,410.00
2019-03-10T00:22:26.841Z,410.00
2019-03-10T00:22:29.050Z,410.00
2019-03-10T00:22:31.264Z,409.00
2019-03-10T00:22:33.471Z,410.00
2019-03-10T00:22:35.683Z,410.00
2019-03-10T00:22:37.894Z,410.00
2019-03-10T00:22:40.104Z,410.00
2019-03-10T00:22:42.317Z,410.00
2019-03-10T00:22:44.530Z,410.00
2019-03-10T00:22:46.734Z,410.00
2019-03-10T00:22:48.942Z,410.00
2019-03-10T00:22:51.152Z,410.00
2019-03-10T00:22:53.362Z,410.00
2019-03-10T00:22:55.570Z,410.00
2019-03-10T00:22:57.787Z,410.00
2019-03-10T00:23:00.002Z,410.00
2019-03-10T00:23:02.199Z,409.00
2019-03-10T00:23:04.408Z,409.00
2019-03-10T00:23:06.615Z,409.00
2019-03-10T00:23:08.839Z,409.00
2019-03-10T00:23:11.035Z,409.00
2019-03-10T00:23:13.253Z,408.00
2019-03-10T00:23:15.463Z,409.00
2019-03-10T00:23:17.668Z,408.00
2019-03-10T00:23:19.876Z,408.00
2019-03-10T00:23:22.089Z,408.00
2019-03-10T00:23:24.299Z,408.00
2019-03-10T00:23:26.509Z,408.00
2019-03-10T00:23:28.725Z,408.00
2019-03-10T00:23:30.934Z,408.00
2019-03-10T00:23:33.162Z,408.00
2019-03-10T00:23:35.357Z,408.00
2019-03-10T00:23:37.567Z,407.00
2019-03-10T00:23:39.782Z,408.00
2019-03-10T00:23:41.985Z,408.00
2019-03-10T00:23:44.202Z,407.00
2019-03-10T00:23:46.415Z,407.00
2019-03-10T00:23:48.627Z,407.00
2019-03-10T00:23:50.833Z,407.00
2019-03-10T00:23:53.046Z,407.00
2019-03-10T00:23:55.254Z,407.00
2019-03-10T00:23:57.465Z,407.00
2019-03-10T00:23:59.673Z,407.00
2019-03-10T00:24:01.886Z,406.00
2019-03-10T00:24:04.098Z,407.00
2019-03-10T00:24:06.307Z,407.00
2019-03-10T00:24:08.519Z,407.00
2019-03-10T00:24:10.728Z,407.00
2019-03-10T00:24:12.937Z,407.00
2019-03-10T00:24:15.147Z,407.00
2019-03-10T00:24:17.370Z,407.00
2019-03-10T00:24:19.568Z,408.00
2019-03-10T00:24:21.774Z,408.00
2019-03-10T00:24:23.984Z,407.00
2019-03-10T00:24:26.191Z,407.00
2019-03-10T00:24:28.400Z,407.00
2019-03-10T00:24:30.612Z,407.00
2019-03-10T00:24:32.821Z,407.00
2019-03-10T00:24:35.031Z,406.00
2019-03-10T00:24:37.246Z,406.00
2019-03-10T00:24:39.447Z,407.00
2019-03-10T00:24:41.657Z,407.00
2019-03-10T00:24:43.868Z,407.00
2019-03-10T00:24:46.076Z,407.00
2019-03-10T00:24:48.289Z,407.00
2019-03-10T00:24:50.498Z,406.00
2019-03-10T00:24:52.703Z,406.00
2019-03-10T00:24:54.911Z,406.00
2019-03-10T00:24:57.120Z,406.00
2019-03-10T00:24:59.336Z,406.00
2019-03-10T00:25:01.542Z,406.00
2019-03-10T00:25:03.758Z,405.00
2019-03-10T00:25:05.964Z,406.00
2019-03-10T00:25:08.172Z,406.00
2019-03-10T00:25:10.391Z,405.00
2019-03-10T00:25:12.597Z,406.00
2019-03-10T00:25:14.807Z,406.00
2019-03-10T00:25:17.023Z,406.00
2019-03-10T00:25:19.238Z,406.00
2019-03-10T00:25:21.455Z,406.00
2019-03-10T00:25:23.655Z,406.00
2019-03-10T00:25:25.869Z,406.00
2019-03-10T00:25:28.077Z,406.00
2019-03-10T00:25:30.286Z,406.00
2019-03-10T00:25:32.498Z,406.00
2019-03-10T00:25:34.710Z,406.00
2019-03-10T00:25:36.929Z,406.00
2019-03-10T00:25:39.133Z,406.00
2019-03-10T00:25:41.357Z,406.00
2019-03-10T00:25:43.564Z,407.00
2019-03-10T00:25:45.775Z,407.00
2019-03-10T00:25:47.990Z,407.00
2019-03-10T00:25:50.195Z,407.00
2019-03-10T00:25:52.415Z,407.00
2019-03-10T00:25:54.627Z,407.00
2019-03-10T00:25:56.840Z,408.00
2019-03-10T00:25:59.075Z,407.00
2019-03-10T00:26:01.267Z,407.00
2019-03-10T00:26:03.536Z,407.00
2019-03-10T00:26:05.723Z,408.00
2019-03-10T00:26:07.915Z,409.00
2019-03-10T00:26:10.121Z,409.00
2019-03-10T00:26:12.334Z,410.00
2019-03-10T00:26:14.545Z,410.00
2019-03-10T00:26:16.757Z,410.00
2019-03-10T00:26:20.951Z,410.00
2019-03-10T00:26:23.332Z,409.00
2019-03-10T00:26:25.507Z,408.00
2019-03-10T00:26:27.692Z,408.00
2019-03-10T00:26:29.871Z,409.00
2019-03-10T00:26:32.045Z,411.00
2019-03-10T00:26:34.221Z,410.00
2019-03-10T00:26:36.397Z,410.00
2019-03-10T00:26:38.575Z,410.00
2019-03-10T00:26:40.810Z,411.00
2019-03-10T00:26:42.986Z,410.00
2019-03-10T00:26:45.162Z,410.00
2019-03-10T00:26:47.333Z,410.00
2019-03-10T00:26:49.514Z,411.00
2019-03-10T00:26:51.691Z,410.00
2019-03-10T00:26:53.857Z,410.00
2019-03-10T00:26:56.037Z,410.00
2019-03-10T00:26:58.231Z,410.00
2019-03-10T00:27:00.426Z,410.00
2019-03-10T00:27:02.601Z,409.00
2019-03-10T00:27:04.790Z,409.00
2019-03-10T00:27:07.013Z,409.00
2019-03-10T00:27:09.203Z,409.00
2019-03-10T00:27:11.388Z,409.00
2019-03-10T00:27:13.570Z,409.00
2019-03-10T00:27:15.749Z,408.00
2019-03-10T00:27:17.930Z,408.00
2019-03-10T00:27:20.107Z,408.00
2019-03-10T00:27:22.287Z,409.00
2019-03-10T00:27:24.459Z,408.00
2019-03-10T00:27:26.642Z,408.00
2019-03-10T00:27:28.820Z,407.00
2019-03-10T00:27:31.016Z,408.00
2019-03-10T00:27:33.204Z,407.00
2019-03-10T00:27:35.388Z,407.00
2019-03-10T00:27:37.572Z,407.00