createdAt,value
2019-05-18T00:01:28.215Z,100180.25
2019-05-18T00:03:57.713Z,100173.86
2019-05-18T00:06:27.219Z,100176.41
2019-05-18T00:08:56.740Z,100172.56
2019-05-18T00:11:26.239Z,100172.16
2019-05-18T00:13:57.355Z,100172.55
2019-05-18T00:16:26.862Z,100164.84
2019-05-18T00:18:56.372Z,100164.44
2019-05-18T00:21:25.867Z,100159.73
2019-05-18T00:23:55.387Z,100163.98
2019-05-18T00:26:24.878Z,100165.27
2019-05-18T00:28:54.401Z,100163.98
2019-05-18T00:31:24.069Z,100102.06
2019-05-18T00:33:53.578Z,100158.86
2019-05-18T00:36:23.082Z,100153.32
2019-05-18T00:38:52.584Z,100158.87
2019-05-18T00:41:22.228Z,100162.28
2019-05-18T00:43:51.906Z,100155.44
2019-05-18T00:46:21.401Z,100152.89
2019-05-18T00:48:50.910Z,100145.19
2019-05-18T00:51:23.160Z,100147.74
2019-05-18T00:53:51.606Z,100147.73
2019-05-18T00:56:21.133Z,100150.30
2019-05-18T00:58:50.620Z,100147.31
2019-05-18T01:01:20.174Z,100147.76
2019-05-18T01:03:49.669Z,100147.75
2019-05-18T01:06:19.181Z,100146.03
2019-05-18T01:08:48.690Z,100143.91
2019-05-18T01:11:18.195Z,100146.48
2019-05-18T01:13:47.708Z,100144.77
2019-05-18T01:16:17.218Z,100143.07
2019-05-18T01:18:46.713Z,100146.47
2019-05-18T01:21:17.217Z,100145.17
2019-05-18T01:23:46.800Z,100139.63
2019-05-18T01:26:16.432Z,100135.37
2019-05-18T01:28:45.950Z,100145.58
2019-05-18T01:31:15.505Z,100142.95
2019-05-18T01:33:45.039Z,100137.77
2019-05-18T01:36:14.600Z,100140.77
2019-05-18T01:38:44.125Z,100137.32
2019-05-18T01:41:13.668Z,100140.27
2019-05-18T01:43:43.202Z,100142.41
2019-05-18T01:46:12.733Z,100144.97
2019-05-18T01:48:42.250Z,100142.78
2019-05-18T01:51:11.775Z,100140.61
2019-05-18T01:53:41.309Z,100138.95
2019-05-18T01:56:10.924Z,100137.32
2019-05-18T01:58:40.442Z,100137.73
2019-05-18T02:01:10.046Z,100137.30
2019-05-18T02:03:39.571Z,100137.73
2019-05-18T02:06:09.122Z,100135.19
2019-05-18T02:08:38.635Z,100136.85
2019-05-18T02:11:08.257Z,100133.88
2019-05-18T02:13:37.786Z,100133.02
2019-05-18T02:16:07.380Z,100134.23
2019-05-18T02:18:36.881Z,100142.33
2019-05-18T02:21:06.470Z,100129.50
2019-05-18T02:23:35.976Z,100128.24
2019-05-18T02:26:05.512Z,100126.09
2019-05-18T02:28:35.051Z,100129.84
2019-05-18T02:31:04.643Z,100126.47
2019-05-18T02:33:34.158Z,100132.79
2019-05-18T02:36:03.678Z,100130.31
2019-05-18T02:38:33.203Z,100122.67
2019-05-18T02:41:02.730Z,100119.73
2019-05-18T02:43:32.353Z,100128.23
2019-05-18T02:46:01.872Z,100115.44
2019-05-18T02:48:47.900Z,100124.86
2019-05-18T02:51:02.619Z,100126.16
2019-05-18T02:53:32.136Z,100119.78
2019-05-18T02:56:01.665Z,100120.26
2019-05-18T02:58:31.195Z,100119.00
2019-05-18T03:01:00.730Z,100115.23
2019-05-18T03:03:30.266Z,100120.36
2019-05-18T03:05:59.781Z,100122.08
2019-05-18T03:08:29.298Z,100119.53
2019-05-18T03:10:58.835Z,100117.81
2019-05-18T03:13:28.376Z,100128.07
2019-05-18T03:15:57.914Z,100121.68
2019-05-18T03:18:27.419Z,100116.11
2019-05-18T03:20:57.019Z,100120.39
2019-05-18T03:23:26.528Z,100119.55
2019-05-18T03:25:56.059Z,100117.81
2019-05-18T03:28:25.564Z,100116.95
2019-05-18T03:30:55.073Z,100118.67
2019-05-18T03:33:29.056Z,100132.33
2019-05-18T03:35:55.851Z,100128.03
2019-05-18T03:38:25.369Z,100125.48
2019-05-18T03:40:54.901Z,100129.30
2019-05-18T03:43:24.451Z,100125.88
2019-05-18T03:45:54.562Z,100129.70
2019-05-18T03:48:24.100Z,100128.89
2019-05-18T03:50:53.625Z,100126.74
2019-05-18T03:53:23.128Z,100130.61
2019-05-18T03:55:53.236Z,100131.05
2019-05-18T03:58:22.749Z,100124.22
2019-05-18T04:00:52.269Z,100128.05
2019-05-18T04:03:21.784Z,100123.34
2019-05-18T04:05:51.277Z,100122.92
2019-05-18T04:08:20.790Z,100119.09
2019-05-18T04:10:50.294Z,100123.78
2019-05-18T04:13:19.794Z,100124.19
2019-05-18T04:15:49.292Z,100123.78
2019-05-18T04:18:18.833Z,100126.78
2019-05-18T04:20:48.372Z,100125.09
2019-05-18T04:23:17.898Z,100125.50
2019-05-18T04:25:47.418Z,100125.08
2019-05-18T04:28:16.937Z,100122.50
2019-05-18T04:30:46.477Z,100117.84
2019-05-18T04:33:15.961Z,100115.28
2019-05-18T04:35:45.481Z,100114.86
2019-05-18T04:38:14.990Z,100112.73
2019-05-18T04:40:44.556Z,100111.05
2019-05-18T04:43:14.073Z,100121.70
2019-05-18T04:45:43.578Z,100117.44
2019-05-18T04:48:13.103Z,100118.71
2019-05-18T04:50:42.639Z,100128.11
2019-05-18T04:53:12.160Z,100127.25
2019-05-18T04:55:41.657Z,100123.00
2019-05-18T04:58:11.172Z,100123.84
2019-05-18T05:00:40.681Z,100120.02
2019-05-18T05:03:10.191Z,100126.40
2019-05-18T05:05:39.715Z,100129.02
2019-05-18T05:08:09.220Z,100127.29
2019-05-18T05:10:38.721Z,100125.55
2019-05-18T05:13:08.396Z,100128.14
2019-05-18T05:15:37.916Z,100128.55
2019-05-18T05:18:07.419Z,100130.67
2019-05-18T05:20:36.958Z,100119.97
2019-05-18T05:23:06.456Z,100122.96
2019-05-18T05:25:35.959Z,100122.09
2019-05-18T05:28:05.475Z,100114.81
2019-05-18T05:30:34.990Z,100058.02
2019-05-18T05:33:04.598Z,100111.41
2019-05-18T05:35:34.268Z,100115.64
2019-05-18T05:38:05.511Z,100116.03
2019-05-18T05:40:35.013Z,100121.98
2019-05-18T05:43:04.539Z,100114.34
2019-05-18T05:45:34.043Z,100119.84
2019-05-18T05:48:03.653Z,100124.03
2019-05-18T05:50:36.487Z,100116.27
2019-05-18T05:53:04.548Z,100122.64
2019-05-18T05:55:34.055Z,100125.17
2019-05-18T05:58:03.570Z,100121.81
2019-05-18T06:00:33.057Z,100126.33
2019-05-18T06:03:02.576Z,100123.05
2019-05-18T06:05:32.069Z,100131.85
2019-05-18T06:08:01.581Z,100136.90
2019-05-18T06:10:31.100Z,100128.24
2019-05-18T06:13:00.614Z,100127.28
2019-05-18T06:15:30.117Z,100125.14
2019-05-18T06:17:59.622Z,100121.54
2019-05-18T06:20:29.143Z,100131.16
2019-05-18T06:22:58.731Z,100127.70
2019-05-18T06:25:28.247Z,100128.45
2019-05-18T06:27:57.782Z,100138.23
2019-05-18T06:30:27.292Z,100141.47
2019-05-18T06:32:56.794Z,100133.30
2019-05-18T06:35:26.295Z,100130.16
2019-05-18T06:37:55.832Z,100132.11
2019-05-18T06:40:25.332Z,100135.38
2019-05-18T06:42:54.837Z,100132.73
2019-05-18T06:45:24.427Z,100141.92
2019-05-18T06:47:53.945Z,100138.55
2019-05-18T06:50:29.246Z,100134.41
2019-05-18T06:52:59.025Z,100132.56
2019-05-18T06:55:28.536Z,100136.96
2019-05-18T06:57:58.448Z,100137.89
2019-05-18T07:00:28.036Z,100134.70
2019-05-18T07:02:57.558Z,100135.02
2019-05-18T07:05:27.090Z,100136.55
2019-05-18T07:07:56.589Z,100140.71
2019-05-18T07:10:26.106Z,100138.80
2019-05-18T07:12:55.610Z,100147.44
2019-05-18T07:15:25.153Z,100137.73
2019-05-18T07:17:56.143Z,100136.97
2019-05-18T07:20:25.670Z,100136.77
2019-05-18T07:22:55.156Z,100141.91
2019-05-18T07:25:24.671Z,100141.88
2019-05-18T07:27:54.186Z,100137.59
2019-05-18T07:30:23.716Z,100136.83
2019-05-18T07:32:53.249Z,100132.89
2019-05-18T07:35:22.855Z,100139.30
2019-05-18T07:37:52.395Z,100133.42
2019-05-18T07:40:21.941Z,100138.61
2019-05-18T07:42:51.437Z,100143.02
2019-05-18T07:45:20.996Z,100143.92
2019-05-18T07:47:50.534Z,100141.61
2019-05-18T07:50:20.127Z,100143.48
2019-05-18T07:52:49.633Z,100146.45
2019-05-18T07:55:19.169Z,100140.17
2019-05-18T07:57:48.684Z,100138.86
2019-05-18T08:00:18.240Z,100145.89
2019-05-18T08:02:47.765Z,100141.19
2019-05-18T08:05:17.368Z,100139.34
2019-05-18T08:07:46.918Z,100141.13
2019-05-18T08:10:19.607Z,100139.56
2019-05-18T08:12:49.129Z,100135.74
2019-05-18T08:15:19.708Z,100133.73
2019-05-18T08:17:50.209Z,100127.66
2019-05-18T08:20:19.741Z,100091.55
2019-05-18T08:22:49.266Z,100134.02
2019-05-18T08:25:18.949Z,100130.12
2019-05-18T08:27:48.473Z,100129.89
2019-05-18T08:30:18.125Z,100125.78
2019-05-18T08:32:47.650Z,100121.86
2019-05-18T08:35:17.248Z,100121.67
2019-05-18T08:37:46.770Z,100120.65
2019-05-18T08:40:16.684Z,100122.33
2019-05-18T08:42:46.211Z,100123.95
2019-05-18T08:45:16.059Z,100117.98
2019-05-18T08:47:45.601Z,100114.43
2019-05-18T08:50:15.238Z,100116.02
2019-05-18T08:52:44.765Z,100118.73
2019-05-18T08:55:14.367Z,100111.55
2019-05-18T08:57:43.895Z,100114.18
2019-05-18T09:00:13.714Z,100116.39
2019-05-18T09:02:43.235Z,100117.14
2019-05-18T09:05:14.050Z,100116.23
2019-05-18T09:07:43.595Z,100112.53
2019-05-18T09:10:13.375Z,100113.03
2019-05-18T09:12:44.050Z,100116.11
2019-05-18T09:15:14.040Z,100104.79
2019-05-18T09:17:43.566Z,100114.66
2019-05-18T09:20:14.150Z,100115.09
2019-05-18T09:22:43.805Z,100108.59
2019-05-18T09:25:13.320Z,100117.64
2019-05-18T09:27:42.887Z,100121.78
2019-05-18T09:30:13.810Z,100118.25
2019-05-18T09:32:43.400Z,100115.50
2019-05-18T09:35:13.201Z,100117.81
2019-05-18T09:37:42.712Z,100112.22
2019-05-18T09:40:13.121Z,100118.30
2019-05-18T09:42:42.674Z,100114.41
2019-05-18T09:45:12.941Z,100102.92
2019-05-18T09:47:42.468Z,100110.51
2019-05-18T09:50:12.319Z,100104.06
2019-05-18T09:52:45.380Z,100103.45
2019-05-18T09:55:13.921Z,100102.39
2019-05-18T09:57:43.451Z,100103.73
2019-05-18T10:00:14.959Z,100107.91
2019-05-18T10:02:44.584Z,100104.82
2019-05-18T10:05:14.306Z,100100.81
2019-05-18T10:07:43.814Z,100103.25
2019-05-18T10:10:13.504Z,100100.72
2019-05-18T10:12:43.038Z,100102.93
2019-05-18T10:15:12.808Z,100097.20
2019-05-18T10:17:42.369Z,100100.94
2019-05-18T10:20:12.469Z,100105.63
2019-05-18T10:22:55.581Z,100095.73
2019-05-18T10:25:13.365Z,100098.11
2019-05-18T10:27:43.880Z,100104.14
2019-05-18T10:30:13.571Z,100102.86
2019-05-18T10:32:43.106Z,100095.19
2019-05-18T10:35:12.688Z,100093.53
2019-05-18T10:37:42.231Z,100091.61
2019-05-18T10:40:11.910Z,100093.08
2019-05-18T10:42:41.506Z,100096.23
2019-05-18T10:45:11.706Z,100093.76
2019-05-18T10:47:41.232Z,100095.81
2019-05-18T10:50:10.742Z,100095.95
2019-05-18T10:52:40.451Z,100089.86
2019-05-18T10:55:10.187Z,100058.45
2019-05-18T10:57:39.798Z,100092.55
2019-05-18T11:00:10.304Z,100090.08
2019-05-18T11:02:39.821Z,100089.68
2019-05-18T11:05:09.820Z,100089.80
2019-05-18T11:07:39.414Z,100092.09
2019-05-18T11:10:09.666Z,100082.32
2019-05-18T11:12:39.338Z,100078.69
2019-05-18T11:15:10.896Z,100077.75
2019-05-18T11:17:40.506Z,100073.31
2019-05-18T11:20:10.606Z,100081.17
2019-05-18T11:22:40.253Z,100071.27
2019-05-18T11:25:10.119Z,100071.25
2019-05-18T11:27:39.688Z,100075.94
2019-05-18T11:30:10.330Z,100078.30
2019-05-18T11:32:39.926Z,100078.23
2019-05-18T11:35:10.142Z,100077.27
2019-05-18T11:37:39.640Z,100075.66
2019-05-18T11:40:09.659Z,100080.82
2019-05-18T11:42:39.191Z,100077.24
2019-05-18T11:45:10.200Z,100075.91
2019-05-18T11:47:40.699Z,100074.95
2019-05-18T11:50:10.859Z,100077.33
2019-05-18T11:52:40.652Z,100072.78
2019-05-18T11:55:10.637Z,100073.09
2019-05-18T11:57:40.244Z,100069.89
2019-05-18T12:00:11.164Z,100065.91
2019-05-18T12:02:40.701Z,100065.01
2019-05-18T12:05:10.503Z,100068.31
2019-05-18T12:07:40.123Z,100061.95
2019-05-18T12:10:10.294Z,100060.81
2019-05-18T12:12:39.907Z,100055.81
2019-05-18T12:15:10.992Z,100060.78
2019-05-18T12:17:40.597Z,100058.75
2019-05-18T12:20:11.092Z,100048.08
2019-05-18T12:22:40.598Z,100052.49
2019-05-18T12:25:10.300Z,100050.87
2019-05-18T12:27:40.126Z,100047.02
2019-05-18T12:30:10.628Z,100047.66
2019-05-18T12:32:40.746Z,100056.32
2019-05-18T12:35:10.493Z,100055.72
2019-05-18T12:37:40.093Z,100031.38
2019-05-18T12:40:11.457Z,100058.60
2019-05-18T12:42:40.945Z,100048.69
2019-05-18T12:45:10.709Z,100046.89
2019-05-18T12:47:40.245Z,100055.20
2019-05-18T12:50:10.515Z,100040.63
2019-05-18T12:52:40.049Z,100045.39
2019-05-18T12:55:09.754Z,100049.22
2019-05-18T12:57:39.293Z,100044.80
2019-05-18T13:00:09.530Z,100041.67
2019-05-18T13:02:39.079Z,100042.14
2019-05-18T13:05:10.717Z,100045.31
2019-05-18T13:07:40.878Z,100036.82
2019-05-18T13:10:10.948Z,100023.67
2019-05-18T13:12:40.481Z,100032.25
2019-05-18T13:15:10.679Z,100042.55
2019-05-18T13:17:40.256Z,100041.89
2019-05-18T13:20:11.066Z,100041.25
2019-05-18T13:22:40.765Z,100035.52
2019-05-18T13:25:10.982Z,100043.64
2019-05-18T13:27:41.479Z,100037.83
2019-05-18T13:30:11.648Z,100035.29
2019-05-18T13:32:41.279Z,100035.36
2019-05-18T13:35:10.991Z,100035.21
2019-05-18T13:37:40.537Z,100035.03
2019-05-18T13:40:10.913Z,100031.27
2019-05-18T13:42:40.490Z,100028.67
2019-05-18T13:45:10.565Z,100025.12
2019-05-18T13:47:40.064Z,100027.86
2019-05-18T13:50:11.948Z,100034.73
2019-05-18T13:52:41.536Z,100032.22
2019-05-18T13:55:11.235Z,100024.34
2019-05-18T13:57:40.750Z,100029.16
2019-05-18T14:00:10.714Z,100032.06
2019-05-18T14:02:40.238Z,100029.41
2019-05-18T14:05:10.120Z,100023.29
2019-05-18T14:07:39.648Z,100016.20
2019-05-18T14:10:12.637Z,100025.66
2019-05-18T14:12:42.465Z,100025.28
2019-05-18T14:15:12.333Z,100024.36
2019-05-18T14:17:41.837Z,100027.34
2019-05-18T14:20:11.506Z,100020.77
2019-05-18T14:22:41.018Z,100020.77
2019-05-18T14:25:19.237Z,100023.86
2019-05-18T14:27:41.771Z,100021.63
2019-05-18T14:30:11.471Z,100025.20
2019-05-18T14:32:40.991Z,100024.91
2019-05-18T14:35:10.968Z,100023.16
2019-05-18T14:37:40.513Z,100028.94
2019-05-18T14:40:10.293Z,100023.97
2019-05-18T14:42:39.793Z,100017.72
2019-05-18T14:45:10.448Z,100023.57
2019-05-18T14:47:40.071Z,100022.94
2019-05-18T14:50:10.650Z,100020.55
2019-05-18T14:52:40.128Z,100019.36
2019-05-18T14:55:09.826Z,100019.77
2019-05-18T14:57:39.309Z,100021.06
2019-05-18T15:00:10.499Z,100025.37
2019-05-18T15:02:40.102Z,100013.40
2019-05-18T15:05:09.803Z,100021.25
2019-05-18T15:07:39.309Z,100013.58
2019-05-18T15:10:09.505Z,100015.67
2019-05-18T15:12:39.011Z,100004.30
2019-05-18T15:15:09.363Z,100018.61
2019-05-18T15:17:38.886Z,100011.92
2019-05-18T15:20:09.410Z,100009.16
2019-05-18T15:22:39.190Z,99956.11
2019-05-18T15:25:08.784Z,100008.52
2019-05-18T15:27:39.291Z,100006.55
2019-05-18T15:30:09.220Z,100004.13
2019-05-18T15:32:38.831Z,100002.91
2019-05-18T15:35:08.730Z,100002.63
2019-05-18T15:37:38.283Z,100003.94
2019-05-18T15:40:08.204Z,100004.17
2019-05-18T15:42:37.726Z,99999.02
2019-05-18T15:45:07.458Z,100001.52
2019-05-18T15:47:36.969Z,100002.83
2019-05-18T15:50:06.795Z,100006.66
2019-05-18T15:52:37.367Z,99997.78
2019-05-18T15:55:07.656Z,100006.56
2019-05-18T15:57:37.439Z,100010.53
2019-05-18T16:00:07.883Z,100001.52
2019-05-18T16:02:37.461Z,100001.85
2019-05-18T16:05:07.248Z,100003.37
2019-05-18T16:07:37.958Z,100000.16
2019-05-18T16:10:07.859Z,99997.55
2019-05-18T16:12:37.451Z,100000.39
2019-05-18T16:15:08.371Z,100000.16
2019-05-18T16:17:39.944Z,99999.64
2019-05-18T16:20:09.732Z,99999.92
2019-05-18T16:22:39.316Z,99999.22
2019-05-18T16:25:10.188Z,99995.14
2019-05-18T16:27:39.698Z,100005.07
2019-05-18T16:30:09.787Z,100003.47
2019-05-18T16:32:39.283Z,100004.28
2019-05-18T16:35:09.037Z,99995.40
2019-05-18T16:37:38.563Z,100000.62
2019-05-18T16:40:08.586Z,99997.92
2019-05-18T16:42:38.093Z,99995.80
2019-05-18T16:45:08.672Z,99999.03
2019-05-18T16:47:38.273Z,100002.48
2019-05-18T16:50:08.858Z,100007.42
2019-05-18T16:52:38.367Z,99995.63
2019-05-18T16:55:08.337Z,99997.89
2019-05-18T16:57:37.848Z,99904.25
2019-05-18T17:00:09.508Z,100003.05
2019-05-18T17:02:39.017Z,99991.98
2019-05-18T17:05:08.929Z,100004.91
2019-05-18T17:07:38.453Z,100002.22
2019-05-18T17:10:08.256Z,100008.98
2019-05-18T17:12:37.801Z,100010.61
2019-05-18T17:15:08.701Z,100006.23
2019-05-18T17:17:38.230Z,100006.98
2019-05-18T17:20:08.121Z,100002.62
2019-05-18T17:22:37.668Z,99998.98
2019-05-18T17:25:08.389Z,99996.53
2019-05-18T17:27:37.918Z,99993.68
2019-05-18T17:30:08.232Z,99999.83
2019-05-18T17:32:37.770Z,99998.47
2019-05-18T17:35:07.676Z,99995.08
2019-05-18T17:37:38.182Z,99995.80
2019-05-18T17:40:07.866Z,99888.61
2019-05-18T17:42:37.383Z,99997.03
2019-05-18T17:45:07.141Z,100001.34
2019-05-18T17:47:36.645Z,99997.19
2019-05-18T17:50:06.518Z,99999.22
2019-05-18T17:52:36.136Z,99995.47
2019-05-18T17:55:05.836Z,99999.10
2019-05-18T17:57:35.395Z,100002.80
2019-05-18T18:00:05.332Z,100002.67
2019-05-18T18:02:35.253Z,100007.86
2019-05-18T18:05:05.849Z,100003.34
2019-05-18T18:07:35.437Z,99990.92
2019-05-18T18:10:05.522Z,100010.04
2019-05-18T18:12:35.101Z,100013.77
2019-05-18T18:15:05.354Z,100009.28
2019-05-18T18:17:35.065Z,100009.77
2019-05-18T18:20:04.979Z,100016.86
2019-05-18T18:22:34.507Z,100014.07
2019-05-18T18:25:04.238Z,100019.77
2019-05-18T18:27:33.772Z,100025.64
2019-05-18T18:30:05.059Z,100023.48
2019-05-18T18:32:34.638Z,100025.84
2019-05-18T18:35:04.318Z,100027.06
2019-05-18T18:37:33.861Z,100023.45
2019-05-18T18:40:03.533Z,100030.87
2019-05-18T18:42:33.090Z,100030.87
2019-05-18T18:45:02.627Z,100031.53
2019-05-18T18:47:32.221Z,100030.34
2019-05-18T18:50:01.755Z,100026.04
2019-05-18T18:52:31.294Z,100032.64
2019-05-18T18:55:00.909Z,100029.39
2019-05-18T18:57:40.637Z,100020.94
2019-05-18T19:00:01.797Z,100027.36
2019-05-18T19:02:32.834Z,100026.77
2019-05-18T19:05:02.347Z,100025.53
2019-05-18T19:07:31.871Z,100034.29
2019-05-18T19:10:02.298Z,100033.58
2019-05-18T19:12:31.833Z,100027.71
2019-05-18T19:15:02.086Z,100035.41
2019-05-18T19:17:32.623Z,100039.30
2019-05-18T19:20:02.154Z,100039.42
2019-05-18T19:22:31.676Z,100039.88
2019-05-18T19:25:01.370Z,100044.81
2019-05-18T19:27:30.898Z,100046.30
2019-05-18T19:30:00.513Z,100043.66
2019-05-18T19:32:30.054Z,100044.16
2019-05-18T19:34:59.574Z,100042.35
2019-05-18T19:37:29.130Z,100046.78
2019-05-18T19:39:58.688Z,100043.45
2019-05-18T19:42:28.264Z,100049.03
2019-05-18T19:44:57.819Z,100051.89
2019-05-18T19:47:28.352Z,100052.34
2019-05-18T19:49:57.898Z,100055.23
2019-05-18T19:52:27.435Z,100056.36
2019-05-18T19:54:56.970Z,100055.88
2019-05-18T19:57:26.484Z,100061.91
2019-05-18T19:59:56.061Z,100062.04
2019-05-18T20:02:25.669Z,100063.45
2019-05-18T20:05:07.506Z,100065.92
2019-05-18T20:07:26.447Z,100065.15
2019-05-18T20:09:55.986Z,100067.17
2019-05-18T20:12:25.519Z,100067.30
2019-05-18T20:14:55.074Z,100067.75
2019-05-18T20:17:24.659Z,100063.20
2019-05-18T20:19:54.209Z,100059.57
2019-05-18T20:22:23.741Z,100066.23
2019-05-18T20:24:53.330Z,100066.12
2019-05-18T20:27:22.879Z,100059.56
2019-05-18T20:29:52.445Z,100060.00
2019-05-18T20:32:21.951Z,100064.29
2019-05-18T20:34:51.518Z,100064.78
2019-05-18T20:37:21.079Z,100068.19
2019-05-18T20:39:51.718Z,100068.59
2019-05-18T20:42:21.265Z,100061.50
2019-05-18T20:44:50.870Z,100072.41
2019-05-18T20:47:20.395Z,100070.45
2019-05-18T20:49:50.017Z,100074.19
2019-05-18T20:52:19.563Z,100069.27
2019-05-18T20:54:49.182Z,100073.59
2019-05-18T20:57:18.708Z,100081.07
2019-05-18T20:59:48.327Z,100072.61
2019-05-18T21:02:17.876Z,100073.52
2019-05-18T21:04:47.418Z,100083.20
2019-05-18T21:07:16.969Z,100082.72
2019-05-18T21:09:46.527Z,100082.98
2019-05-18T21:12:16.074Z,100088.41
2019-05-18T21:14:45.628Z,100087.09
2019-05-18T21:17:15.146Z,100083.83
2019-05-18T21:19:44.824Z,100085.86
2019-05-18T21:22:14.407Z,100078.59
2019-05-18T21:24:43.952Z,100080.83
2019-05-18T21:27:13.496Z,100083.33
2019-05-18T21:29:43.055Z,100083.86
2019-05-18T21:32:12.628Z,100015.73
2019-05-18T21:34:42.141Z,100077.61
2019-05-18T21:37:11.728Z,100084.65
2019-05-18T21:39:41.277Z,100088.72
2019-05-18T21:42:10.873Z,100093.09
2019-05-18T21:44:40.427Z,100087.13
2019-05-18T21:47:09.930Z,100088.00
2019-05-18T21:49:39.457Z,100084.09
2019-05-18T21:52:08.980Z,100073.55
2019-05-18T21:54:38.509Z,100082.95
2019-05-18T21:57:08.029Z,100083.17
2019-05-18T21:59:37.545Z,100083.19
2019-05-18T22:02:07.751Z,100080.81
2019-05-18T22:04:38.332Z,100081.84
2019-05-18T22:07:07.890Z,100080.73
2019-05-18T22:09:38.427Z,100076.20
2019-05-18T22:12:07.922Z,100072.84
2019-05-18T22:14:37.432Z,100073.73
2019-05-18T22:17:07.088Z,100075.44
2019-05-18T22:19:36.598Z,100084.06
2019-05-18T22:22:06.138Z,100078.95
2019-05-18T22:24:35.662Z,100081.58
2019-05-18T22:27:05.176Z,100082.89
2019-05-18T22:29:34.703Z,100083.06
2019-05-18T22:32:04.205Z,100089.30
2019-05-18T22:34:34.798Z,100083.80
2019-05-18T22:37:04.320Z,100014.80
2019-05-18T22:39:33.863Z,100082.65
2019-05-18T22:42:03.440Z,100073.42
2019-05-18T22:44:32.963Z,100076.19
2019-05-18T22:47:02.513Z,100077.59
2019-05-18T22:49:32.050Z,100075.16
2019-05-18T22:52:01.575Z,100020.78
2019-05-18T22:54:31.126Z,100077.01
2019-05-18T22:57:00.658Z,100075.34
2019-05-18T22:59:30.244Z,100073.80
2019-05-18T23:01:59.798Z,100065.23
2019-05-18T23:04:30.392Z,100077.70
2019-05-18T23:06:59.926Z,100066.22
2019-05-18T23:09:30.543Z,100071.06
2019-05-18T23:12:00.072Z,100063.86
2019-05-18T23:14:29.639Z,100063.75
2019-05-18T23:16:59.192Z,100065.91
2019-05-18T23:19:28.711Z,100069.85
2019-05-18T23:21:58.255Z,100063.42
2019-05-18T23:24:27.864Z,100063.77
2019-05-18T23:26:57.416Z,100063.67
2019-05-18T23:29:26.940Z,100060.41
2019-05-18T23:31:56.471Z,100053.97
2019-05-18T23:34:26.835Z,100057.41
2019-05-18T23:36:56.499Z,100045.09
2019-05-18T23:39:26.027Z,100051.09
2019-05-18T23:41:55.552Z,100049.86
2019-05-18T23:44:25.107Z,100037.07
2019-05-18T23:46:54.669Z,100043.95
2019-05-18T23:49:24.197Z,100038.89
2019-05-18T23:51:53.880Z,100042.39
2019-05-18T23:54:23.419Z,100038.50
2019-05-18T23:56:52.940Z,100047.27
2019-05-18T23:59:22.453Z,100050.69
