createdAt,value
2018-07-08T00:00:22.862Z,4.60
2018-07-08T00:01:23.006Z,3.70
2018-07-08T00:02:23.139Z,4.80
2018-07-08T00:03:23.291Z,3.30
2018-07-08T00:04:23.423Z,3.80
2018-07-08T00:05:23.565Z,4.20
2018-07-08T00:06:23.710Z,4.50
2018-07-08T00:07:23.856Z,3.40
2018-07-08T00:08:23.997Z,6.20
2018-07-08T00:09:24.135Z,4.10
2018-07-08T00:10:24.269Z,3.40
2018-07-08T00:11:24.435Z,3.40
2018-07-08T00:12:24.562Z,4.50
2018-07-08T00:13:24.699Z,4.40
2018-07-08T00:14:24.835Z,5.60
2018-07-08T00:15:24.999Z,3.20
2018-07-08T00:16:25.132Z,3.40
2018-07-08T00:17:25.272Z,3.40
2018-07-08T00:18:25.406Z,5.50
2018-07-08T00:19:25.561Z,3.80
2018-07-08T00:20:25.682Z,3.80
2018-07-08T00:21:25.823Z,5.20
2018-07-08T00:22:25.972Z,4.80
2018-07-08T00:23:26.109Z,4.00
2018-07-08T00:24:26.261Z,3.90
2018-07-08T00:25:26.393Z,3.70
2018-07-08T00:26:26.531Z,4.00
2018-07-08T00:27:26.671Z,6.50
2018-07-08T00:28:26.812Z,3.30
2018-07-08T00:29:26.949Z,3.30
2018-07-08T00:30:27.092Z,4.30
2018-07-08T00:31:27.233Z,3.70
2018-07-08T00:32:27.371Z,4.60
2018-07-08T00:33:27.506Z,3.20
2018-07-08T00:34:28.455Z,2.80
2018-07-08T00:35:27.739Z,4.10
2018-07-08T00:36:27.876Z,4.20
2018-07-08T00:37:28.016Z,4.80
2018-07-08T00:38:28.155Z,4.50
2018-07-08T00:39:28.287Z,3.60
2018-07-08T00:40:28.422Z,3.20
2018-07-08T00:41:28.561Z,3.80
2018-07-08T00:42:28.705Z,4.00
2018-07-08T00:43:28.838Z,4.70
2018-07-08T00:44:28.977Z,3.20
2018-07-08T00:45:29.124Z,4.60
2018-07-08T00:46:29.264Z,4.80
2018-07-08T00:47:29.402Z,3.00
2018-07-08T00:48:29.537Z,5.10
2018-07-08T00:49:29.671Z,3.70
2018-07-08T00:50:29.808Z,3.30
2018-07-08T00:51:29.959Z,3.10
2018-07-08T00:52:30.092Z,5.20
2018-07-08T00:53:30.228Z,3.60
2018-07-08T00:54:30.368Z,3.20
2018-07-08T00:55:30.503Z,3.40
2018-07-08T00:56:30.643Z,4.50
2018-07-08T00:57:30.772Z,3.70
2018-07-08T00:58:30.910Z,4.60
2018-07-08T00:59:31.049Z,3.20
2018-07-08T01:00:31.191Z,4.10
2018-07-08T01:01:31.360Z,3.70
2018-07-08T01:02:31.463Z,3.20
2018-07-08T01:03:31.639Z,4.20
2018-07-08T01:04:31.781Z,4.70
2018-07-08T01:05:31.918Z,3.30
2018-07-08T01:06:32.059Z,3.00
2018-07-08T01:07:32.192Z,4.40
2018-07-08T01:08:32.326Z,3.90
2018-07-08T01:09:32.466Z,3.30
2018-07-08T01:10:32.606Z,3.50
2018-07-08T01:11:32.746Z,4.30
2018-07-08T01:12:32.882Z,4.20
2018-07-08T01:13:33.018Z,4.70
2018-07-08T01:14:33.179Z,4.00
2018-07-08T01:15:33.315Z,5.30
2018-07-08T01:16:33.459Z,3.10
2018-07-08T01:17:33.597Z,4.30
2018-07-08T01:18:33.748Z,5.40
2018-07-08T01:19:33.881Z,4.20
2018-07-08T01:20:34.017Z,4.60
2018-07-08T01:21:34.154Z,5.00
2018-07-08T01:22:34.309Z,5.20
2018-07-08T01:23:34.444Z,4.20
2018-07-08T01:24:34.583Z,3.80
2018-07-08T01:25:34.727Z,3.30
2018-07-08T01:26:34.878Z,4.40
2018-07-08T01:27:35.019Z,3.30
2018-07-08T01:28:35.160Z,4.60
2018-07-08T01:29:35.295Z,4.70
2018-07-08T01:30:35.439Z,4.10
2018-07-08T01:31:35.570Z,4.30
2018-07-08T01:32:35.720Z,4.20
2018-07-08T01:33:35.852Z,4.10
2018-07-08T01:34:35.992Z,4.30
2018-07-08T01:35:36.179Z,4.60
2018-07-08T01:36:36.269Z,4.30
2018-07-08T01:37:36.403Z,4.20
2018-07-08T01:38:36.542Z,3.80
2018-07-08T01:39:36.687Z,4.00
2018-07-08T01:40:36.818Z,3.70
2018-07-08T01:41:36.954Z,5.50
2018-07-08T01:42:37.095Z,3.20
2018-07-08T01:43:37.313Z,4.80
2018-07-08T01:44:37.387Z,4.80
2018-07-08T01:45:37.527Z,3.20
2018-07-08T01:46:37.669Z,3.80
2018-07-08T01:47:37.834Z,5.60
2018-07-08T01:48:37.968Z,4.30
2018-07-08T01:49:38.107Z,3.50
2018-07-08T01:50:38.254Z,3.90
2018-07-08T01:51:38.405Z,5.20
2018-07-08T01:52:38.535Z,5.70
2018-07-08T01:53:38.672Z,3.60
2018-07-08T01:54:38.880Z,3.30
2018-07-08T01:55:39.024Z,3.40
2018-07-08T01:56:39.161Z,4.70
2018-07-08T01:57:39.296Z,3.80
2018-07-08T01:58:39.442Z,3.40
2018-07-08T01:59:39.621Z,4.10
2018-07-08T02:00:39.767Z,4.80
2018-07-08T02:01:39.904Z,4.30
2018-07-08T02:02:40.079Z,5.20
2018-07-08T02:03:40.211Z,3.10
2018-07-08T02:04:40.346Z,4.20
2018-07-08T02:05:40.483Z,4.20
2018-07-08T02:06:40.649Z,5.10
2018-07-08T02:07:40.786Z,4.00
2018-07-08T02:08:40.923Z,5.50
2018-07-08T02:09:41.066Z,3.70
2018-07-08T02:10:41.244Z,4.30
2018-07-08T02:11:41.357Z,4.50
2018-07-08T02:12:41.494Z,3.70
2018-07-08T02:13:41.639Z,4.60
2018-07-08T02:14:41.834Z,3.70
2018-07-08T02:15:41.966Z,3.80
2018-07-08T02:16:42.100Z,4.20
2018-07-08T02:17:42.245Z,4.90
2018-07-08T02:18:42.420Z,5.10
2018-07-08T02:19:42.545Z,4.40
2018-07-08T02:20:42.679Z,3.80
2018-07-08T02:21:42.822Z,4.20
2018-07-08T02:22:42.956Z,4.10
2018-07-08T02:23:43.093Z,4.10
2018-07-08T02:24:43.232Z,4.80
2018-07-08T02:25:43.376Z,4.10
2018-07-08T02:26:43.581Z,5.80
2018-07-08T02:27:43.588Z,3.60
2018-07-08T02:28:43.734Z,5.50
2018-07-08T02:29:43.872Z,5.50
2018-07-08T02:30:44.013Z,5.10
2018-07-08T02:31:44.146Z,3.90
2018-07-08T02:32:44.284Z,4.50
2018-07-08T02:33:44.423Z,4.60
2018-07-08T02:34:44.561Z,4.10
2018-07-08T02:35:44.698Z,4.70
2018-07-08T02:36:44.832Z,4.80
2018-07-08T02:37:44.970Z,3.80
2018-07-08T02:38:45.105Z,4.00
2018-07-08T02:39:45.268Z,4.40
2018-07-08T02:40:45.393Z,5.30
2018-07-08T02:41:45.532Z,3.90
2018-07-08T02:42:45.662Z,4.70
2018-07-08T02:43:45.803Z,4.30
2018-07-08T02:44:45.940Z,3.80
2018-07-08T02:45:46.072Z,4.60
2018-07-08T02:46:46.220Z,4.10
2018-07-08T02:47:46.350Z,4.80
2018-07-08T02:48:46.488Z,4.30
2018-07-08T02:49:46.631Z,4.30
2018-07-08T02:50:46.765Z,4.70
2018-07-08T02:51:46.907Z,3.90
2018-07-08T02:52:47.045Z,4.20
2018-07-08T02:53:47.187Z,3.60
2018-07-08T02:54:47.324Z,5.20
2018-07-08T02:55:47.479Z,4.00
2018-07-08T02:56:47.607Z,3.50
2018-07-08T02:57:47.751Z,4.30
2018-07-08T02:58:48.475Z,3.40
2018-07-08T02:59:47.971Z,6.40
2018-07-08T03:00:48.102Z,5.50
2018-07-08T03:01:48.244Z,4.80
2018-07-08T03:02:48.375Z,4.80
2018-07-08T03:03:48.520Z,3.90
2018-07-08T03:04:48.649Z,4.00
2018-07-08T03:05:48.783Z,3.90
2018-07-08T03:06:48.921Z,5.40
2018-07-08T03:07:49.082Z,4.40
2018-07-08T03:08:49.198Z,3.60
2018-07-08T03:09:49.339Z,4.50
2018-07-08T03:10:49.472Z,6.10
2018-07-08T03:11:49.609Z,3.90
2018-07-08T03:12:49.752Z,3.70
2018-07-08T03:13:49.885Z,4.40
2018-07-08T03:14:50.025Z,5.20
2018-07-08T03:15:50.163Z,4.30
2018-07-08T03:16:50.301Z,4.50
2018-07-08T03:17:50.435Z,5.40
2018-07-08T03:18:50.571Z,4.40
2018-07-08T03:19:50.703Z,4.30
2018-07-08T03:20:50.858Z,5.10
2018-07-08T03:21:50.992Z,4.20
2018-07-08T03:22:51.132Z,3.50
2018-07-08T03:23:51.275Z,3.70
2018-07-08T03:24:51.414Z,3.70
2018-07-08T03:25:51.550Z,4.90
2018-07-08T03:26:51.696Z,5.10
2018-07-08T03:27:51.828Z,3.30
2018-07-08T03:28:52.011Z,4.70
2018-07-08T03:29:52.113Z,5.80
2018-07-08T03:30:52.250Z,5.10
2018-07-08T03:31:52.443Z,3.40
2018-07-08T03:32:52.538Z,4.80
2018-07-08T03:33:52.674Z,5.60
2018-07-08T03:34:52.808Z,3.90
2018-07-08T03:35:52.964Z,4.40
2018-07-08T03:36:53.091Z,4.30
2018-07-08T03:37:53.235Z,4.10
2018-07-08T03:38:53.372Z,4.60
2018-07-08T03:39:53.563Z,3.60
2018-07-08T03:40:53.667Z,4.60
2018-07-08T03:41:53.810Z,3.90
2018-07-08T03:42:53.949Z,3.40
2018-07-08T03:43:54.082Z,3.70
2018-07-08T03:44:54.220Z,4.10
2018-07-08T03:45:54.358Z,3.70
2018-07-08T03:46:54.502Z,4.20
2018-07-08T03:47:54.631Z,3.90
2018-07-08T03:48:54.774Z,4.50
2018-07-08T03:49:54.908Z,5.10
2018-07-08T03:50:55.094Z,4.20
2018-07-08T03:51:55.205Z,4.50
2018-07-08T03:52:55.331Z,3.70
2018-07-08T03:53:55.469Z,4.10
2018-07-08T03:54:55.620Z,4.90
2018-07-08T03:55:55.755Z,3.80
2018-07-08T03:56:55.892Z,5.50
2018-07-08T03:57:56.029Z,3.30
2018-07-08T03:58:56.190Z,4.80
2018-07-08T03:59:56.326Z,6.80
2018-07-08T04:00:56.472Z,3.80
2018-07-08T04:01:56.625Z,4.60
2018-07-08T04:02:56.753Z,4.20
2018-07-08T04:03:56.907Z,3.60
2018-07-08T04:04:57.066Z,4.80
2018-07-08T04:05:57.210Z,3.70
2018-07-08T04:06:57.344Z,4.50
2018-07-08T04:07:57.480Z,4.20
2018-07-08T04:08:57.621Z,4.20
2018-07-08T04:09:57.755Z,3.80
2018-07-08T04:10:57.887Z,4.90
2018-07-08T04:11:58.036Z,5.40
2018-07-08T04:12:58.171Z,4.80
2018-07-08T04:13:58.305Z,4.40
2018-07-08T04:14:58.441Z,3.90
2018-07-08T04:15:58.585Z,4.80
2018-07-08T04:16:58.722Z,4.80
2018-07-08T04:17:58.858Z,4.40
2018-07-08T04:18:58.993Z,5.10
2018-07-08T04:19:59.127Z,4.10
2018-07-08T04:20:59.268Z,7.00
2018-07-08T04:21:59.404Z,4.80
2018-07-08T04:22:59.543Z,4.40
2018-07-08T04:23:59.675Z,5.70
2018-07-08T04:24:59.817Z,4.10
2018-07-08T04:25:59.955Z,5.10
2018-07-08T04:27:00.090Z,5.70
2018-07-08T04:28:00.229Z,5.20
2018-07-08T04:29:00.367Z,6.20
2018-07-08T04:30:00.507Z,5.50
2018-07-08T04:31:00.644Z,3.90
2018-07-08T04:32:00.782Z,5.90
2018-07-08T04:33:00.916Z,5.40
2018-07-08T04:34:01.054Z,5.00
2018-07-08T04:35:01.188Z,4.70
2018-07-08T04:36:01.325Z,5.10
2018-07-08T04:37:01.461Z,4.20
2018-07-08T04:38:01.605Z,3.80
2018-07-08T04:39:01.739Z,5.60
2018-07-08T04:40:01.874Z,4.10
2018-07-08T04:41:02.020Z,4.80
2018-07-08T04:42:02.159Z,4.60
2018-07-08T04:43:02.294Z,5.60
2018-07-08T04:44:02.429Z,4.80
2018-07-08T04:45:02.568Z,4.50
2018-07-08T04:46:02.698Z,5.70
2018-07-08T04:47:02.837Z,4.10
2018-07-08T04:48:02.973Z,4.20
2018-07-08T04:49:03.105Z,3.90
2018-07-08T04:50:03.245Z,5.60
2018-07-08T04:51:03.376Z,4.20
2018-07-08T04:52:03.512Z,5.60
2018-07-08T04:53:03.656Z,5.70
2018-07-08T04:54:03.794Z,5.00
2018-07-08T04:55:03.930Z,7.80
2018-07-08T04:56:04.059Z,5.00
2018-07-08T04:57:04.199Z,5.80
2018-07-08T04:58:04.332Z,5.20
2018-07-08T04:59:04.473Z,4.10
2018-07-08T05:00:04.610Z,4.40
2018-07-08T05:01:04.746Z,4.40
2018-07-08T05:02:04.885Z,4.70
2018-07-08T05:03:05.023Z,4.60
2018-07-08T05:04:05.164Z,4.70
2018-07-08T05:05:05.304Z,4.30
2018-07-08T05:06:05.439Z,4.60
2018-07-08T05:07:05.570Z,4.30
2018-07-08T05:08:05.723Z,5.20
2018-07-08T05:09:05.855Z,6.10
2018-07-08T05:10:05.993Z,4.50
2018-07-08T05:11:06.127Z,5.00
2018-07-08T05:12:06.267Z,6.00
2018-07-08T05:13:06.403Z,7.80
2018-07-08T05:14:06.544Z,5.40
2018-07-08T05:15:06.679Z,4.90
2018-07-08T05:16:06.822Z,5.00
2018-07-08T05:17:06.955Z,5.30
2018-07-08T05:18:07.100Z,4.50
2018-07-08T05:19:07.234Z,5.80
2018-07-08T05:20:07.362Z,5.60
2018-07-08T05:21:07.500Z,5.50
2018-07-08T05:22:07.649Z,4.90
2018-07-08T05:23:07.785Z,4.90
2018-07-08T05:24:07.934Z,4.90
2018-07-08T05:25:08.074Z,6.30
2018-07-08T05:26:08.201Z,5.90
2018-07-08T05:27:08.343Z,5.00
2018-07-08T05:28:08.487Z,5.20
2018-07-08T05:29:08.620Z,4.70
2018-07-08T05:30:08.761Z,5.90
2018-07-08T05:31:08.898Z,5.70
2018-07-08T05:32:09.033Z,4.60
2018-07-08T05:33:09.173Z,4.70
2018-07-08T05:34:09.307Z,5.40
2018-07-08T05:35:09.445Z,4.50
2018-07-08T05:36:09.575Z,5.10
2018-07-08T05:37:09.713Z,7.20
2018-07-08T05:38:09.849Z,5.70
2018-07-08T05:39:09.985Z,5.30
2018-07-08T05:40:10.124Z,5.80
2018-07-08T05:41:10.261Z,6.10
2018-07-08T05:42:10.401Z,5.60
2018-07-08T05:43:10.543Z,5.50
2018-07-08T05:44:10.688Z,5.00
2018-07-08T05:45:10.824Z,4.80
2018-07-08T05:46:10.958Z,5.70
2018-07-08T05:47:11.098Z,5.60
2018-07-08T05:48:11.245Z,5.70
2018-07-08T05:49:11.379Z,6.10
2018-07-08T05:50:11.562Z,6.30
2018-07-08T05:51:11.667Z,5.20
2018-07-08T05:52:11.804Z,8.20
2018-07-08T05:53:11.944Z,6.90
2018-07-08T05:54:13.002Z,7.00
2018-07-08T05:55:12.304Z,5.20
2018-07-08T05:56:12.430Z,5.90
2018-07-08T05:57:12.568Z,6.80
2018-07-08T05:58:12.708Z,6.50
2018-07-08T05:59:12.842Z,6.30
2018-07-08T06:00:12.981Z,5.50
2018-07-08T06:01:13.116Z,6.70
2018-07-08T06:02:13.258Z,7.10
2018-07-08T06:03:13.409Z,5.80
2018-07-08T06:04:13.548Z,5.90
2018-07-08T06:05:13.682Z,6.30
2018-07-08T06:06:13.874Z,7.80
2018-07-08T06:07:14.009Z,6.00
2018-07-08T06:08:14.148Z,4.50
2018-07-08T06:09:14.293Z,6.50
2018-07-08T06:10:14.431Z,6.00
2018-07-08T06:11:14.567Z,6.20
2018-07-08T06:12:14.705Z,4.80
2018-07-08T06:13:14.844Z,5.90
2018-07-08T06:14:14.984Z,6.50
2018-07-08T06:15:15.115Z,6.10
2018-07-08T06:16:15.257Z,5.90
2018-07-08T06:17:15.399Z,5.70
2018-07-08T06:18:15.527Z,6.10
2018-07-08T06:19:15.670Z,5.30
2018-07-08T06:20:15.810Z,6.30
2018-07-08T06:21:15.947Z,4.80
2018-07-08T06:22:16.088Z,6.40
2018-07-08T06:23:16.218Z,5.80
2018-07-08T06:24:16.353Z,6.20
2018-07-08T06:25:16.490Z,5.60
2018-07-08T06:26:16.633Z,6.20
2018-07-08T06:27:16.781Z,4.90
2018-07-08T06:28:16.924Z,5.20
2018-07-08T06:29:17.067Z,5.50
2018-07-08T06:30:17.204Z,4.90
2018-07-08T06:31:17.339Z,4.80
2018-07-08T06:32:17.481Z,7.20
2018-07-08T06:33:17.619Z,4.10
2018-07-08T06:34:17.766Z,4.80
2018-07-08T06:35:17.903Z,5.80
2018-07-08T06:36:18.047Z,5.40
2018-07-08T06:37:18.200Z,3.80
2018-07-08T06:38:18.321Z,5.70
2018-07-08T06:39:18.496Z,7.50
2018-07-08T06:40:18.595Z,4.10
2018-07-08T06:41:18.739Z,4.80
2018-07-08T06:42:18.870Z,6.40
2018-07-08T06:43:19.017Z,5.30
2018-07-08T06:44:19.159Z,4.60
2018-07-08T06:45:19.298Z,5.30
2018-07-08T06:46:19.442Z,4.70
2018-07-08T06:47:19.616Z,3.70
2018-07-08T06:48:19.756Z,4.30
2018-07-08T06:49:19.893Z,6.00
2018-07-08T06:50:20.042Z,7.50
2018-07-08T06:51:20.186Z,11.30
2018-07-08T06:52:20.324Z,7.10
2018-07-08T06:53:20.467Z,20.10
2018-07-08T06:54:20.604Z,13.50
2018-07-08T06:55:20.738Z,7.10
2018-07-08T06:56:20.879Z,9.40
2018-07-08T06:57:21.015Z,10.40
2018-07-08T06:58:21.151Z,16.40
2018-07-08T06:59:21.289Z,10.90
2018-07-08T07:00:21.448Z,11.90
2018-07-08T07:01:21.566Z,13.80
2018-07-08T07:02:21.711Z,4.70
2018-07-08T07:03:21.851Z,5.10
2018-07-08T07:04:21.995Z,5.70
2018-07-08T07:05:22.130Z,6.20
2018-07-08T07:06:22.276Z,5.60
2018-07-08T07:07:22.418Z,5.60
2018-07-08T07:08:22.559Z,4.80
2018-07-08T07:09:22.702Z,5.80
2018-07-08T07:10:22.830Z,5.60
2018-07-08T07:11:22.968Z,4.20
2018-07-08T07:12:23.107Z,4.00
2018-07-08T07:13:23.251Z,5.10
2018-07-08T07:14:23.386Z,4.10
2018-07-08T07:15:23.531Z,4.90
2018-07-08T07:16:23.671Z,3.50
2018-07-08T07:17:23.859Z,4.50
2018-07-08T07:18:23.946Z,5.50
2018-07-08T07:19:24.085Z,6.40
2018-07-08T07:20:24.224Z,5.20
2018-07-08T07:21:24.369Z,4.50
2018-07-08T07:22:24.502Z,4.10
2018-07-08T07:23:24.639Z,4.10
2018-07-08T07:24:24.775Z,3.70
2018-07-08T07:25:24.916Z,5.60
2018-07-08T07:26:25.055Z,3.60
2018-07-08T07:27:25.199Z,4.70
2018-07-08T07:28:25.333Z,3.30
2018-07-08T07:29:25.487Z,3.30
2018-07-08T07:30:25.603Z,4.40
2018-07-08T07:31:25.743Z,3.80
2018-07-08T07:32:25.915Z,5.30
2018-07-08T07:33:26.050Z,3.30
2018-07-08T07:34:26.189Z,4.60
2018-07-08T07:35:26.328Z,3.10
2018-07-08T07:36:26.473Z,3.30
2018-07-08T07:37:26.696Z,5.30
2018-07-08T07:38:26.761Z,4.20
2018-07-08T07:39:26.892Z,3.80
2018-07-08T07:40:27.041Z,5.10
2018-07-08T07:41:27.165Z,6.30
2018-07-08T07:42:27.304Z,5.00
2018-07-08T07:43:28.020Z,4.50
2018-07-08T07:44:27.531Z,3.60
2018-07-08T07:45:27.723Z,3.70
2018-07-08T07:46:27.820Z,4.60
2018-07-08T07:47:27.958Z,5.80
2018-07-08T07:48:28.094Z,6.60
2018-07-08T07:49:28.233Z,6.30
2018-07-08T07:50:28.373Z,5.20
2018-07-08T07:51:28.507Z,5.20
2018-07-08T07:52:28.651Z,4.00
2018-07-08T07:53:28.800Z,4.80
2018-07-08T07:54:28.926Z,5.10
2018-07-08T07:55:29.063Z,6.30
2018-07-08T07:56:29.202Z,6.10
2018-07-08T07:57:29.337Z,4.60
2018-07-08T07:58:29.480Z,5.00
2018-07-08T07:59:29.621Z,5.70
2018-07-08T08:00:29.758Z,3.60
2018-07-08T08:01:29.899Z,3.30
2018-07-08T08:02:30.031Z,5.20
2018-07-08T08:03:30.170Z,4.20
2018-07-08T08:04:30.306Z,4.00
2018-07-08T08:05:30.495Z,5.00
2018-07-08T08:06:30.582Z,3.00
2018-07-08T08:07:30.722Z,5.40
2018-07-08T08:08:30.867Z,4.30
2018-07-08T08:09:31.009Z,4.10
2018-07-08T08:10:31.143Z,3.70
2018-07-08T08:11:31.283Z,3.20
2018-07-08T08:12:31.442Z,5.30
2018-07-08T08:13:31.584Z,5.20
2018-07-08T08:14:31.747Z,3.20
2018-07-08T08:15:31.898Z,4.30
2018-07-08T08:16:32.044Z,4.00
2018-07-08T08:17:32.178Z,3.40
2018-07-08T08:18:32.320Z,3.90
2018-07-08T08:19:32.481Z,3.30
2018-07-08T08:20:32.624Z,3.00
2018-07-08T08:21:32.763Z,4.10
2018-07-08T08:22:32.907Z,2.50
2018-07-08T08:23:33.046Z,3.50
2018-07-08T08:24:33.181Z,2.30
2018-07-08T08:25:33.328Z,4.00
2018-07-08T08:26:33.558Z,4.10
2018-07-08T08:27:33.638Z,4.00
2018-07-08T08:28:33.774Z,4.10
2018-07-08T08:29:33.924Z,4.70
2018-07-08T08:30:34.075Z,4.10
2018-07-08T08:31:34.254Z,3.20
2018-07-08T08:32:34.348Z,3.90
2018-07-08T08:33:34.487Z,2.90
2018-07-08T08:34:34.625Z,4.80
2018-07-08T08:35:34.773Z,5.70
2018-07-08T08:36:34.955Z,3.70
2018-07-08T08:37:35.050Z,3.00
2018-07-08T08:38:35.194Z,4.30
2018-07-08T08:39:35.335Z,4.10
2018-07-08T08:40:35.476Z,2.90
2018-07-08T08:41:35.616Z,4.50
2018-07-08T08:42:35.761Z,3.60
2018-07-08T08:43:35.901Z,3.00
2018-07-08T08:44:36.045Z,3.00
2018-07-08T08:45:36.193Z,3.50
2018-07-08T08:46:36.334Z,5.40
2018-07-08T08:47:36.474Z,3.30
2018-07-08T08:48:36.613Z,3.80
2018-07-08T08:49:36.752Z,4.30
2018-07-08T08:50:36.886Z,5.10
2018-07-08T08:51:37.029Z,5.30
2018-07-08T08:52:37.165Z,5.20
2018-07-08T08:53:37.302Z,4.70
2018-07-08T08:54:37.442Z,5.70
2018-07-08T08:55:37.575Z,5.90
2018-07-08T08:56:37.720Z,5.60
2018-07-08T08:57:37.871Z,3.80
2018-07-08T08:58:38.007Z,6.60
2018-07-08T08:59:38.134Z,5.90
2018-07-08T09:00:38.278Z,8.40
2018-07-08T09:01:38.414Z,4.40
2018-07-08T09:02:38.556Z,3.10
2018-07-08T09:03:38.726Z,3.90
2018-07-08T09:04:38.839Z,4.40
2018-07-08T09:05:38.974Z,10.50
2018-07-08T09:06:39.131Z,5.10
2018-07-08T09:07:39.270Z,5.30
2018-07-08T09:08:39.409Z,4.30
2018-07-08T09:09:39.614Z,5.50
2018-07-08T09:10:39.732Z,5.20
2018-07-08T09:11:39.841Z,3.50
2018-07-08T09:12:39.977Z,3.60
2018-07-08T09:13:40.126Z,5.10
2018-07-08T09:14:40.320Z,6.10
2018-07-08T09:15:40.457Z,6.60
2018-07-08T09:16:40.603Z,5.60
2018-07-08T09:17:40.742Z,5.60
2018-07-08T09:18:40.888Z,5.60
2018-07-08T09:19:41.034Z,12.40
2018-07-08T09:20:41.170Z,12.50
2018-07-08T09:21:41.326Z,9.20
2018-07-08T09:22:41.447Z,6.90
2018-07-08T09:23:41.667Z,9.30
2018-07-08T09:24:41.719Z,8.10
2018-07-08T09:25:41.856Z,4.50
2018-07-08T09:26:42.548Z,8.80
2018-07-08T09:27:42.088Z,4.50
2018-07-08T09:28:42.248Z,5.80
2018-07-08T09:29:42.411Z,4.80
2018-07-08T09:30:42.526Z,5.90
2018-07-08T09:31:42.657Z,4.30
2018-07-08T09:32:42.801Z,4.80
2018-07-08T09:33:42.940Z,4.80
2018-07-08T09:34:43.079Z,4.40
2018-07-08T09:35:43.218Z,3.20
2018-07-08T09:36:43.367Z,3.20
2018-07-08T09:37:43.491Z,2.80
2018-07-08T09:38:43.706Z,2.80
2018-07-08T09:39:43.772Z,2.90
2018-07-08T09:40:43.920Z,4.90
2018-07-08T09:41:44.059Z,2.70
2018-07-08T09:42:44.197Z,4.00
2018-07-08T09:43:44.340Z,3.40
2018-07-08T09:44:44.484Z,2.50
2018-07-08T09:45:44.619Z,5.30
2018-07-08T09:46:44.763Z,4.50
2018-07-08T09:47:44.903Z,3.40
2018-07-08T09:48:45.042Z,3.30
2018-07-08T09:49:45.188Z,3.60
2018-07-08T09:50:45.336Z,2.50
2018-07-08T09:51:45.470Z,2.60
2018-07-08T09:52:45.615Z,1.90
2018-07-08T09:53:45.753Z,2.80
2018-07-08T09:54:45.906Z,3.10
2018-07-08T09:55:46.048Z,2.50
2018-07-08T09:56:46.187Z,3.10
2018-07-08T09:57:46.329Z,2.80
2018-07-08T09:58:46.470Z,3.00
2018-07-08T09:59:46.624Z,2.40
2018-07-08T10:00:46.762Z,3.40
2018-07-08T10:01:46.902Z,3.70
2018-07-08T10:02:47.045Z,4.40
2018-07-08T10:03:47.182Z,2.80
2018-07-08T10:04:47.332Z,3.00
2018-07-08T10:05:47.466Z,3.10
2018-07-08T10:06:47.611Z,3.30
2018-07-08T10:07:47.760Z,3.10
2018-07-08T10:08:47.923Z,3.90
2018-07-08T10:09:48.051Z,2.80
2018-07-08T10:10:48.197Z,2.70
2018-07-08T10:11:48.328Z,4.20
2018-07-08T10:12:48.465Z,2.50
2018-07-08T10:13:48.665Z,4.00
2018-07-08T10:14:48.745Z,2.40
2018-07-08T10:15:48.890Z,2.50
2018-07-08T10:16:49.032Z,2.60
2018-07-08T10:17:49.195Z,3.60
2018-07-08T10:18:49.320Z,3.10
2018-07-08T10:19:49.621Z,2.50
2018-07-08T10:20:49.614Z,2.30
2018-07-08T10:21:49.754Z,3.90
2018-07-08T10:22:49.905Z,4.40
2018-07-08T10:23:50.045Z,3.00
2018-07-08T10:24:50.189Z,3.00
2018-07-08T10:25:51.048Z,2.90
2018-07-08T10:26:50.475Z,2.80
2018-07-08T10:27:50.618Z,2.90
2018-07-08T10:28:50.758Z,6.20
2018-07-08T10:29:50.900Z,6.30
2018-07-08T10:30:51.104Z,9.60
2018-07-08T10:31:51.197Z,8.80
2018-07-08T10:32:51.318Z,7.40
2018-07-08T10:33:51.460Z,10.70
2018-07-08T10:34:51.606Z,20.10
2018-07-08T10:35:51.745Z,33.30
2018-07-08T10:36:51.895Z,19.50
2018-07-08T10:37:52.039Z,20.50
2018-07-08T10:38:52.176Z,32.60
2018-07-08T10:39:52.344Z,32.30
2018-07-08T10:40:52.487Z,31.70
2018-07-08T10:41:52.633Z,28.30
2018-07-08T10:42:52.773Z,10.30
2018-07-08T10:43:52.921Z,3.50
2018-07-08T10:44:53.060Z,13.80
2018-07-08T10:45:53.221Z,31.90
2018-07-08T10:46:53.367Z,10.30
2018-07-08T10:47:53.507Z,10.30
2018-07-08T10:48:53.643Z,12.90
2018-07-08T10:49:53.784Z,10.60
2018-07-08T10:50:53.928Z,12.00
2018-07-08T10:51:54.066Z,18.10
2018-07-08T10:52:54.213Z,6.70
2018-07-08T10:53:54.357Z,5.60
2018-07-08T10:54:54.490Z,3.60
2018-07-08T10:55:54.633Z,4.00
2018-07-08T10:56:54.779Z,2.80
2018-07-08T10:57:54.922Z,4.00
2018-07-08T10:58:55.075Z,4.30
2018-07-08T10:59:55.217Z,6.20
2018-07-08T11:00:55.361Z,4.50
2018-07-08T11:01:55.511Z,6.50
2018-07-08T11:02:55.646Z,6.80
2018-07-08T11:03:55.795Z,6.20
2018-07-08T11:04:55.937Z,4.60
2018-07-08T11:05:56.079Z,5.50
2018-07-08T11:06:56.217Z,7.30
2018-07-08T11:07:56.364Z,12.70
2018-07-08T11:08:56.502Z,12.80
2018-07-08T11:09:56.642Z,8.20
2018-07-08T11:10:56.789Z,7.20
2018-07-08T11:11:56.927Z,5.20
2018-07-08T11:12:57.072Z,7.30
2018-07-08T11:13:57.211Z,5.00
2018-07-08T11:14:57.352Z,5.00
2018-07-08T11:15:57.505Z,5.60
2018-07-08T11:16:57.628Z,6.60
2018-07-08T11:17:57.776Z,3.20
2018-07-08T11:18:57.911Z,2.60
2018-07-08T11:19:58.054Z,3.60
2018-07-08T11:20:58.270Z,4.90
2018-07-08T11:21:58.343Z,26.40
2018-07-08T11:22:58.499Z,25.10
2018-07-08T11:23:58.659Z,30.80
2018-07-08T11:24:58.811Z,22.60
2018-07-08T11:25:58.952Z,26.00
2018-07-08T11:26:59.101Z,21.00
2018-07-08T11:27:59.232Z,11.20
2018-07-08T11:28:59.378Z,7.30
2018-07-08T11:29:59.526Z,9.00
2018-07-08T11:30:59.668Z,14.00
2018-07-08T11:31:59.811Z,9.60
2018-07-08T11:32:59.949Z,6.70
2018-07-08T11:34:00.124Z,8.50
2018-07-08T11:35:00.275Z,10.00
2018-07-08T11:36:00.416Z,2.70
2018-07-08T11:37:00.556Z,3.40
2018-07-08T11:38:00.702Z,5.50
2018-07-08T11:39:00.846Z,5.50
2018-07-08T11:40:00.986Z,2.40
2018-07-08T11:41:01.135Z,2.10
2018-07-08T11:42:01.281Z,5.70
2018-07-08T11:43:01.480Z,8.60
2018-07-08T11:44:01.576Z,6.30
2018-07-08T11:45:01.718Z,6.80
2018-07-08T11:46:01.871Z,6.50
2018-07-08T11:47:02.008Z,4.40
2018-07-08T11:48:02.149Z,7.90
2018-07-08T11:49:02.334Z,8.10
2018-07-08T11:50:02.461Z,7.50
2018-07-08T11:51:02.603Z,5.70
2018-07-08T11:52:02.747Z,4.70
2018-07-08T11:53:02.887Z,5.70
2018-07-08T11:54:03.030Z,4.70
2018-07-08T11:55:03.173Z,3.10
2018-07-08T11:56:03.329Z,3.00
2018-07-08T11:57:03.469Z,3.90
2018-07-08T11:58:03.619Z,35.50
2018-07-08T11:59:03.758Z,18.40
2018-07-08T12:00:03.900Z,23.80
2018-07-08T12:01:04.089Z,31.80
2018-07-08T12:02:04.240Z,6.10
2018-07-08T12:03:04.405Z,40.70
2018-07-08T12:04:04.553Z,17.90
2018-07-08T12:05:04.708Z,10.90
2018-07-08T12:06:04.837Z,3.60
2018-07-08T12:07:04.988Z,8.40
2018-07-08T12:08:05.130Z,15.20
2018-07-08T12:09:05.278Z,8.20
2018-07-08T12:10:05.430Z,9.60
2018-07-08T12:11:05.570Z,10.00
2018-07-08T12:12:05.713Z,7.30
2018-07-08T12:13:05.865Z,5.20
2018-07-08T12:14:06.017Z,5.00
2018-07-08T12:15:06.150Z,3.60
2018-07-08T12:16:06.298Z,7.60
2018-07-08T12:17:06.437Z,5.40
2018-07-08T12:18:06.586Z,5.50
2018-07-08T12:19:06.824Z,3.70
2018-07-08T12:20:06.852Z,4.30
2018-07-08T12:21:07.009Z,6.30
2018-07-08T12:22:07.167Z,3.50
2018-07-08T12:23:07.280Z,4.90
2018-07-08T12:24:07.451Z,9.10
2018-07-08T12:25:07.613Z,9.80
2018-07-08T12:26:07.751Z,5.10
2018-07-08T12:27:07.894Z,4.30
2018-07-08T12:28:08.037Z,3.00
2018-07-08T12:29:08.180Z,4.00
2018-07-08T12:30:08.325Z,8.30
2018-07-08T12:31:08.473Z,20.70
2018-07-08T12:32:08.620Z,15.90
2018-07-08T12:33:08.760Z,12.80
2018-07-08T12:34:08.901Z,3.00
2018-07-08T12:35:09.274Z,3.30
2018-07-08T12:36:09.211Z,6.40
2018-07-08T12:37:09.361Z,7.10
2018-07-08T12:38:09.499Z,5.70
2018-07-08T12:39:09.634Z,4.10
2018-07-08T12:40:09.812Z,3.10
2018-07-08T12:41:09.974Z,25.30
2018-07-08T12:42:10.099Z,17.50
2018-07-08T12:43:10.247Z,63.90
2018-07-08T12:44:10.414Z,27.40
2018-07-08T12:45:10.536Z,34.00
2018-07-08T12:46:10.676Z,28.80
2018-07-08T12:47:10.814Z,41.60
2018-07-08T12:48:10.962Z,28.90
2018-07-08T12:49:11.102Z,21.50
2018-07-08T12:50:11.246Z,17.70
2018-07-08T12:51:11.387Z,11.40
2018-07-08T12:52:11.587Z,6.60
2018-07-08T12:53:11.667Z,6.90
2018-07-08T12:54:11.808Z,5.90
2018-07-08T12:55:12.000Z,7.80
2018-07-08T12:56:12.144Z,10.50
2018-07-08T12:57:12.301Z,6.80
2018-07-08T12:58:12.441Z,5.60
2018-07-08T12:59:12.581Z,5.90
2018-07-08T13:00:12.729Z,9.80
2018-07-08T13:01:12.880Z,16.90
2018-07-08T13:02:13.020Z,24.90
2018-07-08T13:03:13.162Z,80.30
2018-07-08T13:04:13.309Z,43.80
2018-07-08T13:05:13.453Z,40.80
2018-07-08T13:06:13.597Z,16.80
2018-07-08T13:07:13.741Z,18.30
2018-07-08T13:08:13.882Z,6.10
2018-07-08T13:09:14.178Z,3.90
2018-07-08T13:10:14.255Z,8.90
2018-07-08T13:11:14.395Z,11.40
2018-07-08T13:12:14.542Z,21.50
2018-07-08T13:13:14.693Z,4.40
2018-07-08T13:14:14.842Z,21.90
2018-07-08T13:15:14.990Z,5.70
2018-07-08T13:16:15.134Z,35.80
2018-07-08T13:17:15.277Z,47.10