createdAt,value
2018-03-11T00:00:03.448Z,6.50
2018-03-11T00:02:31.835Z,3.30
2018-03-11T00:05:00.095Z,3.93
2018-03-11T00:07:28.384Z,3.80
2018-03-11T00:09:56.655Z,3.77
2018-03-11T00:12:24.944Z,4.17
2018-03-11T00:14:53.228Z,5.10
2018-03-11T00:17:21.510Z,3.97
2018-03-11T00:19:49.794Z,3.40
2018-03-11T00:22:18.079Z,3.40
2018-03-11T00:24:46.378Z,4.50
2018-03-11T00:27:15.376Z,4.05
2018-03-11T00:29:43.654Z,4.27
2018-03-11T00:32:11.934Z,6.10
2018-03-11T00:34:40.246Z,4.77
2018-03-11T00:37:08.581Z,4.80
2018-03-11T00:39:36.884Z,4.37
2018-03-11T00:42:05.835Z,4.40
2018-03-11T00:44:34.143Z,3.77
2018-03-11T00:47:02.433Z,3.50
2018-03-11T00:49:30.743Z,3.50
2018-03-11T00:51:59.166Z,3.37
2018-03-11T00:54:27.449Z,4.27
2018-03-11T00:56:55.721Z,3.87
2018-03-11T00:59:24.920Z,4.20
2018-03-11T01:01:53.194Z,3.40
2018-03-11T01:04:21.476Z,3.20
2018-03-11T01:06:49.887Z,3.80
2018-03-11T01:09:18.185Z,3.53
2018-03-11T01:11:46.453Z,4.73
2018-03-11T01:14:14.747Z,3.50
2018-03-11T01:16:43.024Z,3.97
2018-03-11T01:19:11.329Z,3.70
2018-03-11T01:21:39.612Z,3.93
2018-03-11T01:24:08.277Z,4.30
2018-03-11T01:26:36.605Z,5.33
2018-03-11T01:29:05.799Z,7.95
2018-03-11T01:31:34.055Z,5.20
2018-03-11T01:34:02.339Z,4.20
2018-03-11T01:36:30.619Z,9.63
2018-03-11T01:38:58.891Z,4.40
2018-03-11T01:41:27.207Z,4.30
2018-03-11T01:43:55.513Z,5.07
2018-03-11T01:46:23.792Z,8.63
2018-03-11T01:48:52.212Z,4.67
2018-03-11T01:51:20.505Z,4.00
2018-03-11T01:53:48.760Z,3.93
2018-03-11T01:56:17.155Z,4.43
2018-03-11T01:58:45.915Z,4.40
2018-03-11T02:01:14.200Z,3.80
2018-03-11T02:03:42.456Z,3.90
2018-03-11T02:06:10.769Z,3.70
2018-03-11T02:08:39.056Z,3.13
2018-03-11T02:11:07.378Z,3.30
2018-03-11T02:13:35.666Z,3.40
2018-03-11T02:16:03.967Z,3.87
2018-03-11T02:18:32.277Z,3.17
2018-03-11T02:21:00.527Z,3.33
2018-03-11T02:23:28.856Z,3.67
2018-03-11T02:25:57.158Z,3.43
2018-03-11T02:28:25.760Z,5.03
2018-03-11T02:30:54.045Z,2.70
2018-03-11T02:33:22.327Z,3.17
2018-03-11T02:35:50.603Z,2.50
2018-03-11T02:38:18.910Z,2.67
2018-03-11T02:40:47.203Z,2.40
2018-03-11T02:43:15.505Z,2.78
2018-03-11T02:45:43.780Z,2.50
2018-03-11T02:48:12.106Z,2.33
2018-03-11T02:50:40.335Z,2.40
2018-03-11T02:53:08.611Z,2.83
2018-03-11T02:55:36.886Z,2.87
2018-03-11T02:58:05.163Z,8.40
2018-03-11T03:00:33.441Z,3.70
2018-03-11T03:03:01.728Z,3.10
2018-03-11T03:05:30.001Z,3.50
2018-03-11T03:07:58.362Z,3.47
2018-03-11T03:10:26.607Z,3.60
2018-03-11T03:12:54.912Z,3.50
2018-03-11T03:15:23.159Z,3.30
2018-03-11T03:17:51.453Z,4.10
2018-03-11T03:20:19.711Z,3.60
2018-03-11T03:22:48.013Z,4.83
2018-03-11T03:25:16.356Z,10.13
2018-03-11T03:27:44.668Z,3.30
2018-03-11T03:30:12.972Z,3.17
2018-03-11T03:32:41.280Z,5.30
2018-03-11T03:35:09.544Z,3.58
2018-03-11T03:37:37.800Z,3.40
2018-03-11T03:40:06.076Z,3.10
2018-03-11T03:42:34.348Z,3.83
2018-03-11T03:45:02.640Z,3.50
2018-03-11T03:47:30.947Z,3.70
2018-03-11T03:49:59.235Z,3.80
2018-03-11T03:52:27.811Z,2.93
2018-03-11T03:54:56.098Z,3.00
2018-03-11T03:57:24.400Z,3.27
2018-03-11T03:59:52.701Z,3.40
2018-03-11T04:02:20.987Z,3.60
2018-03-11T04:04:49.296Z,2.90
2018-03-11T04:07:17.602Z,3.37
2018-03-11T04:09:45.894Z,3.03
2018-03-11T04:12:14.160Z,3.57
2018-03-11T04:14:42.480Z,4.30
2018-03-11T04:17:10.758Z,3.03
2018-03-11T04:19:39.072Z,3.30
2018-03-11T04:22:07.358Z,3.13
2018-03-11T04:24:35.647Z,2.90
2018-03-11T04:27:04.771Z,3.80
2018-03-11T04:29:33.082Z,4.13
2018-03-11T04:32:01.356Z,4.40
2018-03-11T04:34:29.701Z,3.90
2018-03-11T04:36:57.985Z,4.60
2018-03-11T04:39:26.265Z,10.50
2018-03-11T04:41:54.536Z,4.23
2018-03-11T04:44:22.825Z,3.30
2018-03-11T04:46:51.149Z,4.20
2018-03-11T04:49:19.438Z,3.00
2018-03-11T04:51:47.732Z,3.33
2018-03-11T04:54:15.984Z,3.10
2018-03-11T04:56:44.272Z,3.00
2018-03-11T04:59:12.562Z,2.87
2018-03-11T05:01:41.368Z,3.27
2018-03-11T05:04:09.681Z,3.80
2018-03-11T05:06:37.970Z,3.43
2018-03-11T05:09:06.248Z,3.40
2018-03-11T05:11:34.529Z,3.60
2018-03-11T05:14:02.826Z,3.80
2018-03-11T05:16:31.084Z,3.53
2018-03-11T05:18:59.560Z,2.90
2018-03-11T05:21:27.839Z,3.47
2018-03-11T05:23:56.123Z,4.80
2018-03-11T05:26:24.411Z,3.60
2018-03-11T05:28:52.721Z,3.87
2018-03-11T05:31:20.987Z,2.62
2018-03-11T05:33:49.304Z,3.73
2018-03-11T05:36:17.568Z,3.10
2018-03-11T05:38:45.858Z,3.30
2018-03-11T05:41:14.123Z,3.33
2018-03-11T05:43:42.443Z,3.55
2018-03-11T05:46:10.716Z,4.90
2018-03-11T05:48:38.995Z,3.20
2018-03-11T05:51:07.269Z,3.07
2018-03-11T05:53:35.561Z,3.35
2018-03-11T05:56:03.816Z,3.70
2018-03-11T05:58:32.089Z,2.77
2018-03-11T06:01:00.376Z,3.00
2018-03-11T06:03:28.679Z,2.83
2018-03-11T06:05:56.950Z,3.70
2018-03-11T06:08:25.220Z,4.10
2018-03-11T06:10:53.480Z,3.30
2018-03-11T06:13:22.127Z,2.80
2018-03-11T06:15:50.425Z,5.43
2018-03-11T06:18:18.753Z,6.63
2018-03-11T06:20:46.996Z,3.47
2018-03-11T06:23:16.191Z,3.60
2018-03-11T06:25:44.476Z,2.80
2018-03-11T06:28:12.842Z,3.70
2018-03-11T06:30:41.130Z,3.70
2018-03-11T06:33:09.408Z,3.40
2018-03-11T06:35:37.755Z,4.53
2018-03-11T06:38:06.033Z,4.10
2018-03-11T06:40:34.332Z,4.50
2018-03-11T06:43:02.662Z,3.42
2018-03-11T06:45:30.961Z,4.33
2018-03-11T06:47:59.272Z,4.67
2018-03-11T06:50:27.540Z,4.30
2018-03-11T06:52:55.824Z,5.12
2018-03-11T06:55:24.479Z,4.37
2018-03-11T06:57:52.752Z,4.63
2018-03-11T07:00:21.056Z,4.00
2018-03-11T07:02:49.329Z,4.37
2018-03-11T07:05:17.614Z,4.20
2018-03-11T07:07:45.889Z,4.70
2018-03-11T07:10:14.186Z,4.57
2018-03-11T07:12:42.461Z,4.23
2018-03-11T07:15:10.756Z,4.20
2018-03-11T07:17:39.070Z,5.60
2018-03-11T07:20:07.344Z,4.72
2018-03-11T07:22:35.621Z,7.73
2018-03-11T07:25:04.811Z,5.10
2018-03-11T07:27:33.096Z,6.20
2018-03-11T07:30:01.383Z,4.73
2018-03-11T07:32:30.600Z,8.70
2018-03-11T07:34:58.880Z,4.63
2018-03-11T07:37:27.181Z,4.60
2018-03-11T07:39:55.512Z,4.93
2018-03-11T07:42:23.780Z,6.90
2018-03-11T07:44:52.045Z,4.50
2018-03-11T07:47:20.344Z,4.60
2018-03-11T07:49:48.620Z,4.90
2018-03-11T07:52:16.912Z,4.50
2018-03-11T07:54:45.199Z,4.30
2018-03-11T07:57:13.492Z,6.45
2018-03-11T07:59:41.786Z,5.23
2018-03-11T08:02:10.071Z,5.23
2018-03-11T08:04:38.360Z,4.77
2018-03-11T08:07:06.662Z,7.57
2018-03-11T08:09:34.935Z,7.97
2018-03-11T08:12:03.248Z,5.10
2018-03-11T08:14:31.509Z,6.05
2018-03-11T08:16:59.903Z,5.03
2018-03-11T08:19:28.191Z,7.03
2018-03-11T08:21:56.497Z,6.37
2018-03-11T08:24:24.766Z,4.83
2018-03-11T08:26:53.065Z,9.23
2018-03-11T08:29:21.323Z,5.17
2018-03-11T08:31:49.807Z,5.47
2018-03-11T08:34:18.066Z,5.47
2018-03-11T08:36:46.340Z,12.03
2018-03-11T08:39:14.630Z,6.25
2018-03-11T08:41:42.899Z,6.63
2018-03-11T08:44:11.196Z,8.65
2018-03-11T08:46:39.456Z,6.87
2018-03-11T08:49:07.766Z,7.10
2018-03-11T08:51:36.043Z,7.20
2018-03-11T08:54:05.392Z,7.32
2018-03-11T08:56:33.668Z,7.60
2018-03-11T08:59:01.955Z,7.77
2018-03-11T09:01:30.244Z,7.87
2018-03-11T09:03:58.575Z,8.23
2018-03-11T09:06:26.848Z,12.03
2018-03-11T09:08:55.189Z,9.83
2018-03-11T09:11:23.485Z,7.03
2018-03-11T09:13:51.795Z,7.78
2018-03-11T09:16:20.524Z,7.53
2018-03-11T09:18:49.664Z,7.60
2018-03-11T09:21:17.980Z,11.25
2018-03-11T09:23:46.376Z,9.20
2018-03-11T09:26:14.637Z,9.40
2018-03-11T09:28:42.929Z,7.80
2018-03-11T09:31:11.270Z,10.60
2018-03-11T09:33:41.486Z,8.60
2018-03-11T09:36:09.799Z,8.93
2018-03-11T09:38:38.096Z,8.00
2018-03-11T09:41:06.419Z,7.53
2018-03-11T09:43:34.744Z,7.13
2018-03-11T09:46:03.019Z,4.30
2018-03-11T09:48:31.300Z,3.93
2018-03-11T09:50:59.602Z,4.18
2018-03-11T09:53:27.868Z,5.70
2018-03-11T09:55:56.168Z,3.00
2018-03-11T09:58:24.872Z,2.90
2018-03-11T10:00:53.791Z,3.27
2018-03-11T10:03:22.068Z,2.80
2018-03-11T10:05:50.367Z,2.83
2018-03-11T10:08:18.629Z,2.63
2018-03-11T10:10:46.934Z,2.67
2018-03-11T10:13:15.208Z,2.97
2018-03-11T10:15:43.495Z,3.53
2018-03-11T10:18:11.786Z,2.90
2018-03-11T10:20:40.160Z,3.20
2018-03-11T10:23:08.439Z,2.83
2018-03-11T10:25:36.771Z,2.53
2018-03-11T10:28:05.041Z,2.00
2018-03-11T10:30:33.347Z,2.10
2018-03-11T10:33:01.682Z,2.37
2018-03-11T10:35:29.960Z,3.20
2018-03-11T10:37:58.267Z,2.07
2018-03-11T10:40:26.541Z,2.50
2018-03-11T10:42:54.849Z,3.00
2018-03-11T10:45:23.146Z,2.90
2018-03-11T10:47:51.425Z,2.57
2018-03-11T10:50:19.698Z,2.70
2018-03-11T10:52:48.001Z,3.22
2018-03-11T10:55:16.300Z,2.97
2018-03-11T10:57:44.623Z,3.23
2018-03-11T11:00:13.228Z,2.53
2018-03-11T11:02:41.520Z,2.50
2018-03-11T11:05:09.812Z,2.45
2018-03-11T11:07:38.971Z,2.43
2018-03-11T11:10:07.249Z,3.77
2018-03-11T11:12:35.564Z,3.43
2018-03-11T11:15:03.841Z,3.53
2018-03-11T11:17:32.137Z,3.33
2018-03-11T11:20:00.418Z,3.40
2018-03-11T11:22:28.712Z,3.47
2018-03-11T11:24:57.017Z,3.33
2018-03-11T11:27:25.380Z,3.67
2018-03-11T11:29:53.636Z,2.87
2018-03-11T11:32:21.938Z,2.85
2018-03-11T11:34:50.198Z,5.40
2018-03-11T11:37:18.521Z,3.50
2018-03-11T11:39:46.808Z,7.63
2018-03-11T11:42:15.079Z,12.67
2018-03-11T11:44:43.383Z,4.10
2018-03-11T11:47:11.680Z,4.25
2018-03-11T11:49:40.050Z,3.40
2018-03-11T11:52:08.367Z,8.13
2018-03-11T11:54:36.695Z,4.40
2018-03-11T11:57:05.763Z,6.77
2018-03-11T11:59:34.096Z,3.50
2018-03-11T12:02:02.356Z,3.70
2018-03-11T12:04:30.724Z,5.10
2018-03-11T12:06:59.016Z,6.63
2018-03-11T12:09:27.312Z,3.50
2018-03-11T12:11:55.601Z,4.10
2018-03-11T12:14:23.936Z,4.37
2018-03-11T12:16:52.331Z,3.70
2018-03-11T12:19:20.698Z,3.80
2018-03-11T12:21:48.969Z,3.70
2018-03-11T12:24:17.257Z,3.13
2018-03-11T12:26:45.543Z,6.80
2018-03-11T12:29:13.944Z,3.78
2018-03-11T12:31:42.263Z,3.13
2018-03-11T12:34:10.586Z,3.50
2018-03-11T12:36:38.887Z,10.90
2018-03-11T12:39:07.179Z,2.20
2018-03-11T12:41:35.560Z,2.53
2018-03-11T12:44:05.068Z,2.82
2018-03-11T12:46:33.388Z,2.20
2018-03-11T12:49:01.646Z,2.40
2018-03-11T12:51:30.572Z,1.70
2018-03-11T12:53:58.828Z,1.92
2018-03-11T12:56:27.155Z,1.53
2018-03-11T12:58:55.399Z,2.30
2018-03-11T13:01:23.871Z,2.00
2018-03-11T13:03:52.140Z,2.27
2018-03-11T13:06:20.440Z,2.00
2018-03-11T13:08:48.757Z,1.20
2018-03-11T13:11:17.083Z,1.20
2018-03-11T13:13:45.360Z,1.60
2018-03-11T13:16:13.661Z,1.55
2018-03-11T13:18:41.923Z,3.10
2018-03-11T13:21:11.051Z,1.15
2018-03-11T13:23:40.567Z,1.50
2018-03-11T13:26:08.844Z,2.15
2018-03-11T13:28:46.799Z,1.60
2018-03-11T13:31:15.558Z,2.57
2018-03-11T13:33:55.635Z,1.40
2018-03-11T13:36:24.009Z,1.17
2018-03-11T13:39:04.015Z,1.20
2018-03-11T13:41:32.339Z,1.20
2018-03-11T13:44:01.406Z,1.20
2018-03-11T13:46:41.397Z,1.30
2018-03-11T13:49:09.683Z,1.27
2018-03-11T13:51:49.646Z,1.80
2018-03-11T13:54:17.918Z,1.77
2018-03-11T13:56:46.187Z,1.27
2018-03-11T13:59:14.504Z,2.03
2018-03-11T14:01:42.778Z,1.37
2018-03-11T14:04:11.092Z,1.40
2018-03-11T14:06:39.400Z,1.12
2018-03-11T14:09:07.677Z,0.97
2018-03-11T14:11:35.940Z,0.87
2018-03-11T14:14:04.250Z,2.83
2018-03-11T14:16:32.619Z,1.60
2018-03-11T14:19:00.935Z,1.20
2018-03-11T14:21:29.220Z,1.00
2018-03-11T14:23:58.248Z,1.23
2018-03-11T14:26:26.892Z,1.00
2018-03-11T14:28:55.189Z,1.57
2018-03-11T14:31:23.472Z,1.17
2018-03-11T14:33:51.775Z,1.20
2018-03-11T14:36:20.679Z,1.25
2018-03-11T14:38:48.960Z,1.23
2018-03-11T14:41:17.253Z,1.00
2018-03-11T14:43:45.511Z,1.12
2018-03-11T14:46:13.878Z,1.33
2018-03-11T14:48:42.690Z,0.97
2018-03-11T14:51:16.904Z,1.27
2018-03-11T14:53:45.177Z,1.03
2018-03-11T14:56:13.464Z,1.13
2018-03-11T14:58:41.833Z,1.00
2018-03-11T15:01:10.174Z,0.98
2018-03-11T15:03:38.444Z,0.97
2018-03-11T15:06:06.792Z,1.80
2018-03-11T15:08:35.112Z,1.30
2018-03-11T15:11:03.402Z,1.47
2018-03-11T15:13:31.715Z,1.30
2018-03-11T15:15:59.999Z,1.30
2018-03-11T15:18:28.300Z,1.30
2018-03-11T15:20:56.584Z,1.23
2018-03-11T15:23:24.908Z,1.63
2018-03-11T15:25:53.184Z,3.53
2018-03-11T15:28:25.167Z,1.40
2018-03-11T15:30:53.536Z,1.70
2018-03-11T15:33:21.833Z,1.73
2018-03-11T15:35:50.206Z,1.80
2018-03-11T15:38:18.502Z,1.40
2018-03-11T15:40:46.869Z,1.40
2018-03-11T15:43:15.136Z,2.03
2018-03-11T15:45:43.415Z,1.47
2018-03-11T15:48:11.809Z,1.70
2018-03-11T15:50:40.148Z,1.50
2018-03-11T15:53:08.471Z,1.70
2018-03-11T15:55:36.727Z,2.10
2018-03-11T15:58:05.521Z,1.77
2018-03-11T16:00:33.787Z,1.80
2018-03-11T16:03:02.080Z,2.37
2018-03-11T16:05:30.345Z,3.55
2018-03-11T16:07:58.638Z,1.80
2018-03-11T16:10:26.934Z,2.03
2018-03-11T16:12:55.245Z,2.00
2018-03-11T16:15:23.504Z,4.97
2018-03-11T16:17:52.455Z,1.80
2018-03-11T16:20:20.853Z,1.85
2018-03-11T16:22:49.183Z,2.20
2018-03-11T16:25:17.462Z,1.90
2018-03-11T16:27:45.791Z,1.90
2018-03-11T16:30:14.107Z,2.15
2018-03-11T16:32:43.752Z,2.30
2018-03-11T16:35:12.068Z,1.90
2018-03-11T16:37:40.389Z,2.47
2018-03-11T16:40:09.181Z,1.90
2018-03-11T16:42:37.469Z,2.40
2018-03-11T16:45:05.785Z,2.67
2018-03-11T16:47:34.085Z,3.10
2018-03-11T16:50:02.377Z,2.70
2018-03-11T16:52:30.665Z,4.63
2018-03-11T16:55:00.049Z,3.83
2018-03-11T16:57:28.365Z,3.23
2018-03-11T16:59:56.684Z,2.63
2018-03-11T17:02:25.583Z,3.43
2018-03-11T17:04:53.894Z,4.13
2018-03-11T17:07:22.204Z,3.05
2018-03-11T17:09:50.598Z,2.20
2018-03-11T17:12:18.920Z,2.28
2018-03-11T17:14:47.209Z,2.30
2018-03-11T17:17:15.492Z,2.27
2018-03-11T17:19:43.859Z,2.30
2018-03-11T17:22:13.060Z,4.10
2018-03-11T17:24:41.335Z,2.00
2018-03-11T17:27:09.649Z,1.90
2018-03-11T17:29:38.902Z,1.50
2018-03-11T17:32:07.198Z,2.83
2018-03-11T17:34:35.536Z,3.17
2018-03-11T17:37:03.862Z,1.80
2018-03-11T17:39:32.623Z,2.20
2018-03-11T17:42:00.930Z,2.23
2018-03-11T17:44:29.211Z,2.50
2018-03-11T17:46:57.582Z,2.00
2018-03-11T17:49:25.848Z,1.70
2018-03-11T17:51:54.158Z,1.70
2018-03-11T17:54:22.503Z,1.83
2018-03-11T17:56:50.844Z,2.37
2018-03-11T17:59:19.155Z,3.10
2018-03-11T18:01:47.471Z,14.13
2018-03-11T18:04:15.799Z,1.93
2018-03-11T18:06:44.097Z,2.00
2018-03-11T18:09:12.485Z,2.00
2018-03-11T18:11:40.963Z,2.10
2018-03-11T18:14:09.446Z,2.33
2018-03-11T18:16:37.808Z,2.67
2018-03-11T18:19:06.322Z,3.53
2018-03-11T18:21:34.614Z,2.10
2018-03-11T18:24:03.047Z,1.87
2018-03-11T18:26:31.343Z,2.03
2018-03-11T18:28:59.632Z,7.10
2018-03-11T18:31:27.914Z,3.87
2018-03-11T18:33:56.224Z,3.83
2018-03-11T18:36:24.513Z,4.00
2018-03-11T18:38:56.681Z,11.30
2018-03-11T18:44:21.845Z,4.57
2018-03-11T18:46:50.151Z,5.33
2018-03-11T18:49:18.474Z,7.97
2018-03-11T18:51:47.097Z,4.37
2018-03-11T18:54:15.397Z,3.50
2018-03-11T18:56:43.791Z,3.93
2018-03-11T18:59:12.108Z,4.53
2018-03-11T19:01:40.964Z,6.63
2018-03-11T19:04:10.075Z,5.80
2018-03-11T19:06:38.450Z,6.10
2018-03-11T19:09:06.747Z,5.87
2018-03-11T19:11:35.033Z,7.30
2018-03-11T19:14:03.319Z,5.20
2018-03-11T19:16:31.756Z,4.83
2018-03-11T19:19:00.112Z,6.43
2018-03-11T19:21:28.465Z,5.33
2018-03-11T19:23:57.001Z,5.13
2018-03-11T19:26:25.415Z,5.13
2018-03-11T19:28:53.715Z,5.40
2018-03-11T19:31:21.995Z,6.47
2018-03-11T19:33:50.318Z,6.73
2018-03-11T19:36:18.739Z,8.38
2018-03-11T19:38:47.064Z,6.80
2018-03-11T19:41:16.068Z,6.10
2018-03-11T19:43:44.396Z,6.63
2018-03-11T19:46:12.740Z,6.77
2018-03-11T19:48:41.127Z,5.90
2018-03-11T19:51:09.624Z,7.62
2018-03-11T19:53:37.871Z,5.70
2018-03-11T19:56:06.193Z,4.70
2018-03-11T19:58:34.521Z,4.47
2018-03-11T20:01:02.807Z,4.68
2018-03-11T20:03:32.005Z,4.13
2018-03-11T20:06:00.362Z,7.60
2018-03-11T20:08:28.592Z,3.13
2018-03-11T20:10:56.916Z,3.67
2018-03-11T20:13:25.178Z,2.80
2018-03-11T20:15:53.460Z,2.97
2018-03-11T20:18:21.788Z,3.20
2018-03-11T20:20:50.096Z,2.63
2018-03-11T20:23:18.377Z,2.50
2018-03-11T20:25:46.673Z,3.67
2018-03-11T20:28:14.955Z,3.90
2018-03-11T20:30:43.324Z,2.47
2018-03-11T20:33:11.635Z,3.07
2018-03-11T20:35:40.927Z,2.50
2018-03-11T20:38:09.277Z,2.17
2018-03-11T20:40:37.612Z,2.50
2018-03-11T20:43:06.018Z,2.17
2018-03-11T20:45:34.432Z,2.30
2018-03-11T20:48:02.856Z,2.30
2018-03-11T20:50:31.228Z,4.50
2018-03-11T20:52:59.548Z,7.50
2018-03-11T20:55:27.857Z,3.67
2018-03-11T20:57:56.217Z,13.23
2018-03-11T21:00:24.510Z,13.50
2018-03-11T21:02:52.835Z,17.03
2018-03-11T21:05:21.152Z,11.23
2018-03-11T21:07:49.572Z,7.90
2018-03-11T21:10:17.858Z,5.80
2018-03-11T21:12:46.184Z,12.48
2018-03-11T21:15:14.521Z,6.40
2018-03-11T21:17:42.812Z,6.90
2018-03-11T21:20:11.825Z,5.12
2018-03-11T21:22:40.137Z,8.30
2018-03-11T21:25:08.438Z,6.60
2018-03-11T21:27:36.735Z,4.87
2018-03-11T21:30:05.401Z,5.10
2018-03-11T21:32:33.686Z,3.80
2018-03-11T21:35:02.022Z,6.27
2018-03-11T21:37:30.378Z,7.57
2018-03-11T21:39:58.733Z,6.67
2018-03-11T21:42:27.035Z,5.87
2018-03-11T21:44:55.315Z,7.87
2018-03-11T21:47:23.636Z,5.90
2018-03-11T21:49:51.940Z,11.23
2018-03-11T21:52:20.217Z,12.37
2018-03-11T21:54:48.514Z,9.03
2018-03-11T21:57:16.836Z,6.27
2018-03-11T21:59:45.170Z,5.13
2018-03-11T22:02:14.257Z,4.90
2018-03-11T22:04:42.577Z,4.30
2018-03-11T22:07:10.873Z,4.40
2018-03-11T22:09:39.173Z,4.13
2018-03-11T22:12:07.470Z,8.10
2018-03-11T22:14:35.763Z,4.20
2018-03-11T22:17:04.875Z,10.15
2018-03-11T22:19:33.234Z,4.33
2018-03-11T22:22:01.498Z,4.05
2018-03-11T22:24:29.797Z,4.37
2018-03-11T22:26:58.090Z,4.70
2018-03-11T22:29:26.422Z,4.07
2018-03-11T22:31:54.722Z,5.30
2018-03-11T22:34:23.185Z,4.47
2018-03-11T22:36:51.491Z,5.03
2018-03-11T22:39:19.811Z,8.33
2018-03-11T22:41:48.085Z,4.40
2018-03-11T22:44:16.392Z,6.12
2018-03-11T22:46:44.711Z,4.63
2018-03-11T22:49:13.017Z,4.50
2018-03-11T22:51:41.369Z,3.50
2018-03-11T22:54:09.656Z,3.03
2018-03-11T22:56:37.951Z,3.73
2018-03-11T22:59:06.238Z,2.80
2018-03-11T23:01:34.560Z,2.57
2018-03-11T23:04:02.821Z,4.00
2018-03-11T23:06:31.124Z,2.87
2018-03-11T23:08:59.525Z,2.33
2018-03-11T23:11:27.844Z,5.57
2018-03-11T23:13:56.128Z,2.80
2018-03-11T23:16:24.421Z,3.40
2018-03-11T23:19:04.555Z,6.20
2018-03-11T23:21:32.872Z,2.70
2018-03-11T23:24:01.636Z,5.43
2018-03-11T23:26:29.968Z,5.97
2018-03-11T23:28:59.079Z,2.80
2018-03-11T23:31:27.385Z,5.50
2018-03-11T23:33:55.676Z,4.03
2018-03-11T23:36:24.898Z,3.23
2018-03-11T23:38:53.157Z,3.35
2018-03-11T23:41:21.456Z,5.30
2018-03-11T23:43:49.735Z,6.87
2018-03-11T23:46:18.045Z,3.67
2018-03-11T23:48:46.305Z,3.30
2018-03-11T23:51:14.682Z,3.20
2018-03-11T23:53:42.989Z,4.10
2018-03-11T23:56:11.400Z,4.50
2018-03-11T23:58:39.748Z,3.13
