createdAt,value
2017-11-22T00:00:52.564Z,91.08
2017-11-22T00:01:52.541Z,91.31
2017-11-22T00:02:52.520Z,91.37
2017-11-22T00:03:52.498Z,90.75
2017-11-22T00:04:52.477Z,91.03
2017-11-22T00:05:52.455Z,91.27
2017-11-22T00:06:52.432Z,91.31
2017-11-22T00:07:52.411Z,90.89
2017-11-22T00:08:52.387Z,90.56
2017-11-22T00:09:52.366Z,91.60
2017-11-22T00:10:52.346Z,91.08
2017-11-22T00:11:52.335Z,90.56
2017-11-22T00:12:52.311Z,91.03
2017-11-22T00:13:52.280Z,90.70
2017-11-22T00:14:52.260Z,90.75
2017-11-22T00:15:52.238Z,91.41
2017-11-22T00:16:52.216Z,91.75
2017-11-22T00:17:52.195Z,91.27
2017-11-22T00:18:52.172Z,90.42
2017-11-22T00:19:52.152Z,91.17
2017-11-22T00:20:52.128Z,91.46
2017-11-22T00:21:52.109Z,91.84
2017-11-22T00:22:52.086Z,91.75
2017-11-22T00:23:52.064Z,91.75
2017-11-22T00:24:52.043Z,91.75
2017-11-22T00:25:52.022Z,91.46
2017-11-22T00:26:52.000Z,90.89
2017-11-22T00:27:51.976Z,90.75
2017-11-22T00:28:51.956Z,90.70
2017-11-22T00:29:51.933Z,90.08
2017-11-22T00:30:51.920Z,90.70
2017-11-22T00:31:51.890Z,90.46
2017-11-22T00:32:51.869Z,90.75
2017-11-22T00:33:51.846Z,90.61
2017-11-22T00:34:51.825Z,91.37
2017-11-22T00:35:51.804Z,90.42
2017-11-22T00:36:51.782Z,90.46
2017-11-22T00:37:51.762Z,91.08
2017-11-22T00:38:51.740Z,90.89
2017-11-22T00:39:51.717Z,91.13
2017-11-22T00:40:51.695Z,90.99
2017-11-22T00:41:51.670Z,90.56
2017-11-22T00:42:51.658Z,90.75
2017-11-22T00:43:51.630Z,90.27
2017-11-22T00:44:51.607Z,91.03
2017-11-22T00:45:51.584Z,91.27
2017-11-22T00:46:51.564Z,91.41
2017-11-22T00:47:51.542Z,90.61
2017-11-22T00:48:51.523Z,91.37
2017-11-22T00:49:51.500Z,90.70
2017-11-22T00:50:51.476Z,91.03
2017-11-22T00:51:51.458Z,90.56
2017-11-22T00:52:51.436Z,91.31
2017-11-22T00:53:51.414Z,90.46
2017-11-22T00:54:51.391Z,90.94
2017-11-22T00:55:51.369Z,90.46
2017-11-22T00:56:51.349Z,90.75
2017-11-22T00:57:51.325Z,91.03
2017-11-22T00:58:51.304Z,91.22
2017-11-22T00:59:51.284Z,91.46
2017-11-22T01:00:51.261Z,90.84
2017-11-22T01:01:51.240Z,90.36
2017-11-22T01:02:51.219Z,90.08
2017-11-22T01:03:51.196Z,90.36
2017-11-22T01:04:51.176Z,89.70
2017-11-22T01:05:51.154Z,90.08
2017-11-22T01:06:51.131Z,90.36
2017-11-22T01:07:51.106Z,89.89
2017-11-22T01:08:51.091Z,90.27
2017-11-22T01:09:51.068Z,90.36
2017-11-22T01:10:51.044Z,90.36
2017-11-22T01:11:51.024Z,90.08
2017-11-22T01:12:51.002Z,89.61
2017-11-22T01:13:50.981Z,90.17
2017-11-22T01:14:50.962Z,90.17
2017-11-22T01:15:50.942Z,90.36
2017-11-22T01:16:50.913Z,89.70
2017-11-22T01:17:50.894Z,91.22
2017-11-22T01:18:50.870Z,90.36
2017-11-22T01:19:50.850Z,90.56
2017-11-22T01:20:50.834Z,89.70
2017-11-22T01:21:50.808Z,90.17
2017-11-22T01:22:50.783Z,90.17
2017-11-22T01:23:50.762Z,89.98
2017-11-22T01:24:50.742Z,89.61
2017-11-22T01:25:50.721Z,89.98
2017-11-22T01:26:50.698Z,90.17
2017-11-22T01:27:50.682Z,90.36
2017-11-22T01:28:50.658Z,90.75
2017-11-22T01:29:50.660Z,90.46
2017-11-22T01:30:50.611Z,90.08
2017-11-22T01:31:50.590Z,89.89
2017-11-22T01:32:50.571Z,90.08
2017-11-22T01:33:50.549Z,90.56
2017-11-22T01:34:50.526Z,89.79
2017-11-22T01:35:50.505Z,90.36
2017-11-22T01:36:50.482Z,90.46
2017-11-22T01:37:50.463Z,90.75
2017-11-22T01:38:50.440Z,90.75
2017-11-22T01:39:50.424Z,90.36
2017-11-22T01:40:50.400Z,90.56
2017-11-22T01:41:50.376Z,89.98
2017-11-22T01:42:50.354Z,89.41
2017-11-22T01:43:50.331Z,90.08
2017-11-22T01:44:50.310Z,89.79
2017-11-22T01:45:50.290Z,90.46
2017-11-22T01:46:50.266Z,89.61
2017-11-22T01:47:50.246Z,89.89
2017-11-22T01:48:50.234Z,89.32
2017-11-22T01:49:50.203Z,89.89
2017-11-22T01:50:50.181Z,89.51
2017-11-22T01:51:50.161Z,90.17
2017-11-22T01:52:50.137Z,89.70
2017-11-22T01:53:50.117Z,89.51
2017-11-22T01:54:50.094Z,89.79
2017-11-22T01:55:50.074Z,89.61
2017-11-22T01:56:50.052Z,89.41
2017-11-22T01:57:50.031Z,89.61
2017-11-22T01:58:50.010Z,89.89
2017-11-22T01:59:49.987Z,89.89
2017-11-22T02:00:49.964Z,90.17
2017-11-22T02:01:49.944Z,89.89
2017-11-22T02:02:49.941Z,89.61
2017-11-22T02:03:49.900Z,89.32
2017-11-22T02:04:49.880Z,89.70
2017-11-22T02:05:49.859Z,88.65
2017-11-22T02:06:49.835Z,88.75
2017-11-22T02:07:49.814Z,89.41
2017-11-22T02:08:49.792Z,89.89
2017-11-22T02:09:49.771Z,89.41
2017-11-22T02:10:49.747Z,89.41
2017-11-22T02:11:49.727Z,89.89
2017-11-22T02:12:49.729Z,88.93
2017-11-22T02:13:49.684Z,89.22
2017-11-22T02:14:49.661Z,89.79
2017-11-22T02:15:49.639Z,89.70
2017-11-22T02:16:49.618Z,89.79
2017-11-22T02:17:49.598Z,89.61
2017-11-22T02:18:49.576Z,89.70
2017-11-22T02:19:49.554Z,89.89
2017-11-22T02:20:49.534Z,89.70
2017-11-22T02:21:49.512Z,89.41
2017-11-22T02:22:49.490Z,89.70
2017-11-22T02:23:49.468Z,89.51
2017-11-22T02:24:49.445Z,89.70
2017-11-22T02:25:49.425Z,89.32
2017-11-22T02:26:49.403Z,89.51
2017-11-22T02:27:49.383Z,89.32
2017-11-22T02:28:49.361Z,89.41
2017-11-22T02:29:49.339Z,89.13
2017-11-22T02:30:49.317Z,89.03
2017-11-22T02:31:49.302Z,89.79
2017-11-22T02:32:49.274Z,89.22
2017-11-22T02:33:49.253Z,89.51
2017-11-22T02:34:49.231Z,88.56
2017-11-22T02:35:49.210Z,88.56
2017-11-22T02:36:49.187Z,89.13
2017-11-22T02:37:49.166Z,88.84
2017-11-22T02:38:49.144Z,89.22
2017-11-22T02:39:49.122Z,89.22
2017-11-22T02:40:49.099Z,89.03
2017-11-22T02:41:49.077Z,89.03
2017-11-22T02:42:49.058Z,89.51
2017-11-22T02:43:49.037Z,89.13
2017-11-22T02:44:49.015Z,89.22
2017-11-22T02:45:48.995Z,89.13
2017-11-22T02:46:48.973Z,89.32
2017-11-22T02:47:48.949Z,89.51
2017-11-22T02:48:48.930Z,89.13
2017-11-22T02:49:48.915Z,88.75
2017-11-22T02:50:48.889Z,89.22
2017-11-22T02:51:48.864Z,88.75
2017-11-22T02:52:48.841Z,88.27
2017-11-22T02:53:48.823Z,88.08
2017-11-22T02:54:48.798Z,88.75
2017-11-22T02:55:48.779Z,88.56
2017-11-22T02:56:48.757Z,88.08
2017-11-22T02:57:48.738Z,87.89
2017-11-22T02:58:48.713Z,88.46
2017-11-22T02:59:48.692Z,87.98
2017-11-22T03:00:48.673Z,87.89
2017-11-22T03:01:48.650Z,88.84
2017-11-22T03:02:48.628Z,88.08
2017-11-22T03:03:48.610Z,87.79
2017-11-22T03:04:48.584Z,88.27
2017-11-22T03:05:48.564Z,87.98
2017-11-22T03:06:48.541Z,88.08
2017-11-22T03:07:48.525Z,88.75
2017-11-22T03:08:48.499Z,88.65
2017-11-22T03:09:48.478Z,88.56
2017-11-22T03:10:48.455Z,88.46
2017-11-22T03:11:48.437Z,89.03
2017-11-22T03:12:48.409Z,88.65
2017-11-22T03:13:48.393Z,88.65
2017-11-22T03:14:48.374Z,88.08
2017-11-22T03:15:48.348Z,88.27
2017-11-22T03:16:48.329Z,88.37
2017-11-22T03:17:48.307Z,87.79
2017-11-22T03:18:48.289Z,87.89
2017-11-22T03:19:48.264Z,87.98
2017-11-22T03:20:48.243Z,87.89
2017-11-22T03:21:48.222Z,88.84
2017-11-22T03:22:48.197Z,88.65
2017-11-22T03:23:48.178Z,88.08
2017-11-22T03:24:48.158Z,88.08
2017-11-22T03:25:48.136Z,88.56
2017-11-22T03:26:48.120Z,88.93
2017-11-22T03:27:48.092Z,88.84
2017-11-22T03:28:48.072Z,89.32
2017-11-22T03:29:48.052Z,88.93
2017-11-22T03:30:48.029Z,89.70
2017-11-22T03:31:48.007Z,89.70
2017-11-22T03:32:47.988Z,89.32
2017-11-22T03:33:47.967Z,89.61
2017-11-22T03:34:47.943Z,90.56
2017-11-22T03:35:47.930Z,89.61
2017-11-22T03:36:47.903Z,90.27
2017-11-22T03:37:47.889Z,90.27
2017-11-22T03:38:47.859Z,90.84
2017-11-22T03:39:47.837Z,91.79
2017-11-22T03:40:47.816Z,91.79
2017-11-22T03:41:47.797Z,92.36
2017-11-22T03:42:47.775Z,92.08
2017-11-22T03:43:47.750Z,92.55
2017-11-22T03:44:47.730Z,93.32
2017-11-22T03:45:47.710Z,92.94
2017-11-22T03:46:47.690Z,92.74
2017-11-22T03:47:47.666Z,93.22
2017-11-22T03:48:47.645Z,93.13
2017-11-22T03:49:47.623Z,92.27
2017-11-22T03:50:47.600Z,92.18
2017-11-22T03:51:47.578Z,92.65
2017-11-22T03:52:47.559Z,93.79
2017-11-22T03:53:47.537Z,93.13
2017-11-22T03:54:47.522Z,93.13
2017-11-22T03:55:47.492Z,92.55
2017-11-22T03:56:47.473Z,92.65
2017-11-22T03:57:47.452Z,92.27
2017-11-22T03:58:47.427Z,92.36
2017-11-22T03:59:47.425Z,92.08
2017-11-22T04:00:47.386Z,92.84
2017-11-22T04:01:47.364Z,92.46
2017-11-22T04:02:47.340Z,92.18
2017-11-22T04:03:47.320Z,91.60
2017-11-22T04:04:47.299Z,91.99
2017-11-22T04:05:47.276Z,92.18
2017-11-22T04:06:47.256Z,91.31
2017-11-22T04:07:47.235Z,90.75
2017-11-22T04:08:47.212Z,91.51
2017-11-22T04:09:47.192Z,90.65
2017-11-22T04:10:47.168Z,90.56
2017-11-22T04:11:47.148Z,90.75
2017-11-22T04:12:47.126Z,90.36
2017-11-22T04:13:47.103Z,90.36
2017-11-22T04:14:47.084Z,90.94
2017-11-22T04:15:47.061Z,91.03
2017-11-22T04:16:47.035Z,90.56
2017-11-22T04:17:47.018Z,91.31
2017-11-22T04:18:46.997Z,91.41
2017-11-22T04:19:46.974Z,90.94
2017-11-22T04:20:46.954Z,90.75
2017-11-22T04:21:46.932Z,90.36
2017-11-22T04:22:46.912Z,90.84
2017-11-22T04:23:46.889Z,91.31
2017-11-22T04:24:46.869Z,90.08
2017-11-22T04:25:46.846Z,90.46
2017-11-22T04:26:46.824Z,90.36
2017-11-22T04:27:46.805Z,89.79
2017-11-22T04:28:46.784Z,89.41
2017-11-22T04:29:46.760Z,89.89
2017-11-22T04:30:46.739Z,89.07
2017-11-22T04:31:46.718Z,89.13
2017-11-22T04:32:46.696Z,88.89
2017-11-22T04:33:46.677Z,88.70
2017-11-22T04:34:46.655Z,88.41
2017-11-22T04:35:46.635Z,88.12
2017-11-22T04:36:46.618Z,88.41
2017-11-22T04:37:46.590Z,88.41
2017-11-22T04:38:46.569Z,88.12
2017-11-22T04:39:46.546Z,88.12
2017-11-22T04:40:46.526Z,87.93
2017-11-22T04:41:46.510Z,88.31
2017-11-22T04:42:46.482Z,87.84
2017-11-22T04:43:46.463Z,87.65
2017-11-22T04:44:46.442Z,88.22
2017-11-22T04:45:46.420Z,88.31
2017-11-22T04:46:46.398Z,88.89
2017-11-22T04:47:46.375Z,88.70
2017-11-22T04:48:46.364Z,88.79
2017-11-22T04:49:46.334Z,89.07
2017-11-22T04:50:46.315Z,88.98
2017-11-22T04:51:46.292Z,88.60
2017-11-22T04:52:46.272Z,88.70
2017-11-22T04:53:46.251Z,88.41
2017-11-22T04:54:46.227Z,88.79
2017-11-22T04:55:46.214Z,88.41
2017-11-22T04:56:46.186Z,89.94
2017-11-22T04:57:46.166Z,88.51
2017-11-22T04:58:46.143Z,88.79
2017-11-22T04:59:46.120Z,89.65
2017-11-22T05:00:46.101Z,90.60
2017-11-22T05:01:46.079Z,91.89
2017-11-22T05:02:46.057Z,93.22
2017-11-22T05:03:46.036Z,92.18
2017-11-22T05:04:46.017Z,91.99
2017-11-22T05:05:45.994Z,91.22
2017-11-22T05:06:45.973Z,90.36
2017-11-22T05:07:45.952Z,91.31
2017-11-22T05:08:45.931Z,91.31
2017-11-22T05:09:45.911Z,90.84
2017-11-22T05:10:45.890Z,91.60
2017-11-22T05:11:45.867Z,90.46
2017-11-22T05:12:45.847Z,90.27
2017-11-22T05:13:45.826Z,90.36
2017-11-22T05:14:45.809Z,89.75
2017-11-22T05:15:45.782Z,89.75
2017-11-22T05:16:45.761Z,89.84
2017-11-22T05:17:45.741Z,89.84
2017-11-22T05:18:45.715Z,90.03
2017-11-22T05:19:45.696Z,89.55
2017-11-22T05:20:45.678Z,89.75
2017-11-22T05:21:45.655Z,90.22
2017-11-22T05:22:45.634Z,90.60
2017-11-22T05:23:45.613Z,89.84
2017-11-22T05:24:45.592Z,90.70
2017-11-22T05:25:45.568Z,90.60
2017-11-22T05:26:45.545Z,91.60
2017-11-22T05:27:45.526Z,90.27
2017-11-22T05:28:45.506Z,90.56
2017-11-22T05:29:45.483Z,90.75
2017-11-22T05:30:45.461Z,91.13
2017-11-22T05:31:45.447Z,90.94
2017-11-22T05:32:45.418Z,90.08
2017-11-22T05:33:45.406Z,90.75
2017-11-22T05:34:45.376Z,90.56
2017-11-22T05:35:45.358Z,90.50
2017-11-22T05:36:45.334Z,89.65
2017-11-22T05:37:45.314Z,90.12
2017-11-22T05:38:45.315Z,90.03
2017-11-22T05:39:45.271Z,90.50
2017-11-22T05:40:45.248Z,90.98
2017-11-22T05:41:45.228Z,90.60
2017-11-22T05:42:45.208Z,90.36
2017-11-22T05:43:45.186Z,90.79
2017-11-22T05:44:45.164Z,91.89
2017-11-22T05:45:45.149Z,92.03
2017-11-22T05:46:45.121Z,93.32
2017-11-22T05:47:45.101Z,93.41
2017-11-22T05:48:45.077Z,93.60
2017-11-22T05:49:45.068Z,94.84
2017-11-22T05:50:45.036Z,94.84
2017-11-22T05:51:45.016Z,95.22
2017-11-22T05:52:45.001Z,94.74
2017-11-22T05:53:44.973Z,94.74
2017-11-22T05:54:44.983Z,95.12
2017-11-22T05:55:44.931Z,95.03
2017-11-22T05:56:44.909Z,95.41
2017-11-22T05:57:44.893Z,95.41
2017-11-22T05:58:44.865Z,97.03
2017-11-22T05:59:44.845Z,97.03
2017-11-22T06:00:44.823Z,97.03
2017-11-22T06:01:44.810Z,96.31
2017-11-22T06:02:44.780Z,96.31
2017-11-22T06:03:44.763Z,97.08
2017-11-22T06:04:44.737Z,96.41
2017-11-22T06:05:44.716Z,95.79
2017-11-22T06:06:44.694Z,95.32
2017-11-22T06:07:44.680Z,95.22
2017-11-22T06:08:44.650Z,94.65
2017-11-22T06:09:44.630Z,95.12
2017-11-22T06:10:44.609Z,95.41
2017-11-22T06:11:44.586Z,95.03
2017-11-22T06:12:44.564Z,94.37
2017-11-22T06:13:44.543Z,93.70
2017-11-22T06:14:44.517Z,92.18
2017-11-22T06:15:44.509Z,92.46
2017-11-22T06:16:44.478Z,92.18
2017-11-22T06:17:44.457Z,92.08
2017-11-22T06:18:44.437Z,91.99
2017-11-22T06:19:44.412Z,91.99
2017-11-22T06:20:44.390Z,90.56
2017-11-22T06:21:44.370Z,90.27
2017-11-22T06:22:44.346Z,89.84
2017-11-22T06:23:44.333Z,89.41
2017-11-22T06:24:44.305Z,89.70
2017-11-22T06:25:44.293Z,89.61
2017-11-22T06:26:44.260Z,89.55
2017-11-22T06:27:44.243Z,89.75
2017-11-22T06:28:44.218Z,88.31
2017-11-22T06:29:44.195Z,87.65
2017-11-22T06:30:44.174Z,87.74
2017-11-22T06:31:44.154Z,88.31
2017-11-22T06:32:44.132Z,87.46
2017-11-22T06:33:44.111Z,88.70
2017-11-22T06:34:44.087Z,87.46
2017-11-22T06:35:44.068Z,87.93
2017-11-22T06:36:44.046Z,87.74
2017-11-22T06:37:44.025Z,87.07
2017-11-22T06:38:44.002Z,87.27
2017-11-22T06:39:43.984Z,86.79
2017-11-22T06:40:43.960Z,86.79
2017-11-22T06:41:43.954Z,86.69
2017-11-22T06:42:43.916Z,87.17
2017-11-22T06:43:43.899Z,86.79
2017-11-22T06:44:43.876Z,87.65
2017-11-22T06:45:43.854Z,86.88
2017-11-22T06:46:43.834Z,86.51
2017-11-22T06:47:43.808Z,85.74
2017-11-22T06:48:43.788Z,86.03
2017-11-22T06:49:43.767Z,85.46
2017-11-22T06:50:43.744Z,86.32
2017-11-22T06:51:43.724Z,86.03
2017-11-22T06:52:43.703Z,86.51
2017-11-22T06:53:43.680Z,86.22
2017-11-22T06:54:43.659Z,85.46
2017-11-22T06:55:43.639Z,85.46
2017-11-22T06:56:43.617Z,85.46
2017-11-22T06:57:43.595Z,85.64
2017-11-22T06:58:43.574Z,86.69
2017-11-22T06:59:43.555Z,86.60
2017-11-22T07:00:43.532Z,85.74
2017-11-22T07:01:43.512Z,86.22
2017-11-22T07:02:43.489Z,85.93
2017-11-22T07:03:43.468Z,85.64
2017-11-22T07:04:43.447Z,85.64
2017-11-22T07:05:43.427Z,85.17
2017-11-22T07:06:43.405Z,85.84
2017-11-22T07:07:43.384Z,85.64
2017-11-22T07:08:43.363Z,84.60
2017-11-22T07:09:43.340Z,84.50
2017-11-22T07:10:43.320Z,85.08
2017-11-22T07:11:43.299Z,84.88
2017-11-22T07:12:43.284Z,84.88
2017-11-22T07:13:43.258Z,85.27
2017-11-22T07:14:43.237Z,85.46
2017-11-22T07:15:43.217Z,85.17
2017-11-22T07:16:43.197Z,84.50
2017-11-22T07:17:43.175Z,84.50
2017-11-22T07:18:43.152Z,84.79
2017-11-22T07:19:43.132Z,85.08
2017-11-22T07:20:43.110Z,85.27
2017-11-22T07:21:43.090Z,85.55
2017-11-22T07:22:43.069Z,85.36
2017-11-22T07:23:43.054Z,84.60
2017-11-22T07:24:43.028Z,84.41
2017-11-22T07:25:43.006Z,84.60
2017-11-22T07:26:42.986Z,83.88
2017-11-22T07:27:42.964Z,84.88
2017-11-22T07:28:42.944Z,85.21
2017-11-22T07:29:42.922Z,84.79
2017-11-22T07:30:42.901Z,84.41
2017-11-22T07:31:42.882Z,84.41
2017-11-22T07:32:42.860Z,84.36
2017-11-22T07:33:42.839Z,83.97
2017-11-22T07:34:42.819Z,83.88
2017-11-22T07:35:42.798Z,84.12
2017-11-22T07:36:42.775Z,84.07
2017-11-22T07:37:42.755Z,84.22
2017-11-22T07:38:42.733Z,84.03
2017-11-22T07:39:42.714Z,84.07
2017-11-22T07:40:42.693Z,83.88
2017-11-22T07:41:42.673Z,83.97
2017-11-22T07:42:42.651Z,83.97
2017-11-22T07:43:42.633Z,83.97
2017-11-22T07:44:42.615Z,84.79
2017-11-22T07:45:42.591Z,83.97
2017-11-22T07:46:42.569Z,83.78
2017-11-22T07:47:42.548Z,83.69
2017-11-22T07:48:42.527Z,82.54
2017-11-22T07:49:42.506Z,83.78
2017-11-22T07:50:42.484Z,83.88
2017-11-22T07:51:42.462Z,83.21
2017-11-22T07:52:42.442Z,83.21
2017-11-22T07:53:42.426Z,83.40
2017-11-22T07:54:42.403Z,84.07
2017-11-22T07:55:42.382Z,84.07
2017-11-22T07:56:42.362Z,84.92
2017-11-22T07:57:42.341Z,84.26
2017-11-22T07:58:42.321Z,83.02
2017-11-22T07:59:42.298Z,83.02
2017-11-22T08:00:42.278Z,83.02
2017-11-22T08:01:42.257Z,83.50
2017-11-22T08:02:42.236Z,82.92
2017-11-22T08:03:42.216Z,83.21
2017-11-22T08:04:42.194Z,83.97
2017-11-22T08:05:42.175Z,83.40
2017-11-22T08:06:42.154Z,82.92
2017-11-22T08:07:42.131Z,82.83
2017-11-22T08:08:42.113Z,83.59
2017-11-22T08:09:42.092Z,83.40
2017-11-22T08:10:42.071Z,82.73
2017-11-22T08:11:42.051Z,82.54
2017-11-22T08:12:42.029Z,82.54
2017-11-22T08:13:42.009Z,82.45
2017-11-22T08:14:41.985Z,82.64
2017-11-22T08:15:41.968Z,82.83
2017-11-22T08:16:41.946Z,82.45
2017-11-22T08:17:41.929Z,82.54
2017-11-22T08:18:41.903Z,82.64
2017-11-22T08:19:41.885Z,82.45
2017-11-22T08:20:41.864Z,83.02
2017-11-22T08:21:41.844Z,82.54
2017-11-22T08:22:41.824Z,82.64
2017-11-22T08:23:41.806Z,82.64
2017-11-22T08:24:41.784Z,83.12
2017-11-22T08:25:41.770Z,82.45
2017-11-22T08:26:41.739Z,82.45
2017-11-22T08:27:41.726Z,81.97
2017-11-22T08:28:41.699Z,83.02
2017-11-22T08:29:41.680Z,83.59
2017-11-22T08:30:41.661Z,83.02
2017-11-22T08:31:41.638Z,81.97
2017-11-22T08:32:41.626Z,82.45
2017-11-22T08:33:41.598Z,82.64
2017-11-22T08:34:41.578Z,82.64
2017-11-22T08:35:41.600Z,82.35
2017-11-22T08:36:41.535Z,82.54
2017-11-22T08:37:41.517Z,82.17
2017-11-22T08:38:41.494Z,81.97
2017-11-22T08:39:41.478Z,82.35
2017-11-22T08:40:41.552Z,82.35
2017-11-22T08:41:41.435Z,82.17
2017-11-22T08:42:41.413Z,82.54
2017-11-22T08:43:41.393Z,81.97
2017-11-22T08:44:41.377Z,81.88
2017-11-22T08:45:41.353Z,81.78
2017-11-22T08:46:41.334Z,82.54
2017-11-22T08:47:41.313Z,82.07
2017-11-22T08:48:41.292Z,81.78
2017-11-22T08:49:41.272Z,81.78
2017-11-22T08:50:41.251Z,81.88
2017-11-22T08:51:41.233Z,81.12
2017-11-22T08:52:41.214Z,82.35
2017-11-22T08:53:41.239Z,82.54
2017-11-22T08:54:41.179Z,81.40
2017-11-22T08:55:41.153Z,81.21
2017-11-22T08:56:41.133Z,81.44
2017-11-22T08:57:41.198Z,81.78
2017-11-22T08:58:41.093Z,81.49
2017-11-22T08:59:41.065Z,81.40
2017-11-22T09:00:41.054Z,81.40
2017-11-22T09:01:41.127Z,81.30
2017-11-22T09:02:41.099Z,81.21
2017-11-22T09:03:41.095Z,81.40
2017-11-22T09:04:40.975Z,81.25
2017-11-22T09:05:41.048Z,81.15
2017-11-22T09:06:40.932Z,80.77
2017-11-22T09:07:40.912Z,80.77
2017-11-22T09:08:40.903Z,81.25
2017-11-22T09:09:40.868Z,81.15
2017-11-22T09:10:40.851Z,81.30
2017-11-22T09:11:40.830Z,81.12
2017-11-22T09:12:40.818Z,80.68
2017-11-22T09:13:40.881Z,80.68
2017-11-22T09:14:40.774Z,81.35
2017-11-22T09:15:40.751Z,81.06
2017-11-22T09:16:40.789Z,81.25
2017-11-22T09:17:40.712Z,80.58
2017-11-22T09:18:40.692Z,80.92
2017-11-22T09:19:40.670Z,80.77
2017-11-22T09:20:40.652Z,81.40
2017-11-22T09:21:40.655Z,81.30
2017-11-22T09:22:40.673Z,81.54
2017-11-22T09:23:40.668Z,80.77
2017-11-22T09:24:40.574Z,81.15
2017-11-22T09:25:40.552Z,81.35
2017-11-22T09:26:40.532Z,80.96
2017-11-22T09:27:40.512Z,80.68
2017-11-22T09:28:40.488Z,80.68
2017-11-22T09:29:40.474Z,80.49
2017-11-22T09:30:40.452Z,81.15
2017-11-22T09:31:40.433Z,80.96
2017-11-22T09:32:40.412Z,81.06
2017-11-22T09:33:40.484Z,80.58
2017-11-22T09:34:40.376Z,81.06
2017-11-22T09:35:40.356Z,81.15
2017-11-22T09:36:40.333Z,80.77
2017-11-22T09:37:40.319Z,80.20
2017-11-22T09:38:40.359Z,80.11
2017-11-22T09:39:40.274Z,79.63
2017-11-22T09:40:40.356Z,80.30
2017-11-22T09:41:40.236Z,80.49
2017-11-22T09:42:40.216Z,80.30
2017-11-22T09:43:40.196Z,80.58
2017-11-22T09:44:40.177Z,80.20
2017-11-22T09:45:40.158Z,80.20
2017-11-22T09:46:40.201Z,79.63
2017-11-22T09:47:40.118Z,79.91
2017-11-22T09:48:40.099Z,79.35
2017-11-22T09:49:40.079Z,79.53
2017-11-22T09:50:40.059Z,79.63
2017-11-22T09:51:40.040Z,80.01
2017-11-22T09:52:40.021Z,80.58
2017-11-22T09:53:40.002Z,79.91
2017-11-22T09:54:40.088Z,80.30
2017-11-22T09:55:39.963Z,80.49
2017-11-22T09:56:39.944Z,80.11
2017-11-22T09:57:39.925Z,80.20
2017-11-22T09:58:39.903Z,80.68
2017-11-22T09:59:39.884Z,80.01
2017-11-22T10:00:39.944Z,80.01
2017-11-22T10:01:39.954Z,80.11
2017-11-22T10:02:39.828Z,80.20
2017-11-22T10:03:39.903Z,80.39
2017-11-22T10:04:39.787Z,80.01
2017-11-22T10:05:39.767Z,80.01
2017-11-22T10:06:39.835Z,80.11
2017-11-22T10:07:39.729Z,79.44
2017-11-22T10:08:39.711Z,79.53
2017-11-22T10:09:39.691Z,79.72
2017-11-22T10:10:39.672Z,79.91
2017-11-22T10:11:39.653Z,79.63
2017-11-22T10:12:39.634Z,80.11
2017-11-22T10:13:39.613Z,80.01
2017-11-22T10:14:39.692Z,81.06
2017-11-22T10:15:39.677Z,79.53
2017-11-22T10:16:39.555Z,79.82
2017-11-22T10:17:39.537Z,80.11
2017-11-22T10:18:39.518Z,80.11
2017-11-22T10:19:39.497Z,79.82
2017-11-22T10:20:39.478Z,80.39
2017-11-22T10:21:39.458Z,80.11
2017-11-22T10:22:39.441Z,79.35
2017-11-22T10:23:39.419Z,79.44
2017-11-22T10:24:39.400Z,79.82
2017-11-22T10:25:39.382Z,80.11
2017-11-22T10:26:39.362Z,80.11
2017-11-22T10:27:39.360Z,80.11
2017-11-22T10:28:39.324Z,79.91
2017-11-22T10:29:39.304Z,79.72
2017-11-22T10:30:39.284Z,79.91
2017-11-22T10:31:39.266Z,80.20
2017-11-22T10:32:39.245Z,80.01
2017-11-22T10:33:39.226Z,80.20
2017-11-22T10:34:39.207Z,79.91
2017-11-22T10:35:39.185Z,80.01
2017-11-22T10:36:39.171Z,79.91
2017-11-22T10:37:39.147Z,80.11
2017-11-22T10:38:39.128Z,80.39
2017-11-22T10:39:39.109Z,80.39
2017-11-22T10:40:39.091Z,80.58
2017-11-22T10:41:39.073Z,79.82
2017-11-22T10:42:39.050Z,79.63
2017-11-22T10:43:39.033Z,79.91
2017-11-22T10:44:39.014Z,80.39
2017-11-22T10:45:38.991Z,80.39
2017-11-22T10:46:38.975Z,80.39
2017-11-22T10:47:38.953Z,80.68
2017-11-22T10:48:38.935Z,81.35
2017-11-22T10:49:38.914Z,80.96
2017-11-22T10:50:38.897Z,80.68
2017-11-22T10:51:38.877Z,79.82
2017-11-22T10:52:38.857Z,79.72
2017-11-22T10:53:38.837Z,80.01
2017-11-22T10:54:38.818Z,80.01
2017-11-22T10:55:38.798Z,79.91
2017-11-22T10:56:38.776Z,80.20
2017-11-22T10:57:38.757Z,80.11
2017-11-22T10:58:38.740Z,80.20
2017-11-22T10:59:38.721Z,80.01
2017-11-22T11:00:38.699Z,80.11
2017-11-22T11:01:38.679Z,80.49
2017-11-22T11:02:38.662Z,80.87
2017-11-22T11:03:38.641Z,80.49
2017-11-22T11:04:38.621Z,80.68
2017-11-22T11:05:38.602Z,81.25
2017-11-22T11:06:38.582Z,80.77
2017-11-22T11:07:38.576Z,81.35
2017-11-22T11:08:38.542Z,80.96
2017-11-22T11:09:38.522Z,80.11
2017-11-22T11:10:38.506Z,80.11
2017-11-22T11:11:38.484Z,80.11
2017-11-22T11:12:38.464Z,80.30
2017-11-22T11:13:38.445Z,80.87
2017-11-22T11:14:38.426Z,81.06
2017-11-22T11:15:38.406Z,81.06
2017-11-22T11:16:38.384Z,80.68
2017-11-22T11:17:38.365Z,80.87
2017-11-22T11:18:38.348Z,80.87
2017-11-22T11:19:38.328Z,80.77
2017-11-22T11:20:38.310Z,80.01
2017-11-22T11:21:38.287Z,80.11
2017-11-22T11:22:38.265Z,79.91
2017-11-22T11:23:38.246Z,80.58
2017-11-22T11:24:38.228Z,80.39
2017-11-22T11:25:38.208Z,79.72
2017-11-22T11:26:38.188Z,80.68
2017-11-22T11:27:38.169Z,81.44
2017-11-22T11:28:38.149Z,80.01
2017-11-22T11:29:38.128Z,80.20
2017-11-22T11:30:38.108Z,80.39
2017-11-22T11:31:38.090Z,80.49
2017-11-22T11:32:38.071Z,81.25
2017-11-22T11:33:38.050Z,80.68
2017-11-22T11:34:38.035Z,79.44
2017-11-22T11:35:38.012Z,79.53
2017-11-22T11:36:37.999Z,79.15
2017-11-22T11:37:37.972Z,79.53
2017-11-22T11:38:37.952Z,79.53
2017-11-22T11:39:37.935Z,80.05
2017-11-22T11:40:37.914Z,79.19
2017-11-22T11:41:37.895Z,78.20
2017-11-22T11:42:37.876Z,78.39
2017-11-22T11:43:37.856Z,78.86
2017-11-22T11:44:37.838Z,77.86
2017-11-22T11:45:37.818Z,77.91
2017-11-22T11:46:37.800Z,78.23
2017-11-22T11:47:37.797Z,77.47
2017-11-22T11:48:37.764Z,77.06
2017-11-22T11:49:37.741Z,76.71
2017-11-22T11:50:37.721Z,76.96
2017-11-22T11:51:37.707Z,77.76
2017-11-22T11:52:37.687Z,76.90
2017-11-22T11:53:37.669Z,76.62
2017-11-22T11:54:37.648Z,76.23
2017-11-22T11:55:37.631Z,75.76
2017-11-22T11:56:37.613Z,76.71
2017-11-22T11:57:37.603Z,76.52
2017-11-22T11:58:37.577Z,75.47
2017-11-22T11:59:37.562Z,76.62
2017-11-22T12:00:37.539Z,75.42
2017-11-22T12:01:37.534Z,74.17
2017-11-22T12:02:37.501Z,74.46
2017-11-22T12:03:37.484Z,74.55
2017-11-22T12:04:37.467Z,73.32
2017-11-22T12:05:37.449Z,74.37
2017-11-22T12:06:37.443Z,73.79
2017-11-22T12:07:37.412Z,73.32
2017-11-22T12:08:37.397Z,72.64
2017-11-22T12:09:37.378Z,72.74
2017-11-22T12:10:37.363Z,72.55
2017-11-22T12:11:37.345Z,72.55
2017-11-22T12:12:37.328Z,72.74
2017-11-22T12:13:37.311Z,72.74
2017-11-22T12:14:37.293Z,73.08
2017-11-22T12:15:37.275Z,73.69
2017-11-22T12:16:37.261Z,72.83
2017-11-22T12:17:37.245Z,72.55
2017-11-22T12:18:37.225Z,72.36
2017-11-22T12:19:37.209Z,72.74
2017-11-22T12:20:37.193Z,71.98
2017-11-22T12:21:37.175Z,72.36
2017-11-22T12:22:37.158Z,72.26
2017-11-22T12:23:37.142Z,71.78
2017-11-22T12:24:37.125Z,72.51
2017-11-22T12:25:37.109Z,73.18
2017-11-22T12:26:37.092Z,73.69
2017-11-22T12:27:37.075Z,72.45
2017-11-22T12:28:37.057Z,73.22
2017-11-22T12:29:37.049Z,72.64
2017-11-22T12:30:37.023Z,72.26
2017-11-22T12:31:37.008Z,72.36
2017-11-22T12:32:36.991Z,72.93
2017-11-22T12:33:36.974Z,73.18
2017-11-22T12:34:36.963Z,73.94
2017-11-22T12:35:36.939Z,72.74
2017-11-22T12:36:36.923Z,73.22
2017-11-22T12:37:36.904Z,72.83
2017-11-22T12:38:36.886Z,72.74
2017-11-22T12:39:36.873Z,71.06
2017-11-22T12:40:36.854Z,70.58
2017-11-22T12:41:36.838Z,70.77
2017-11-22T12:42:36.820Z,70.29
2017-11-22T12:43:36.804Z,69.37
2017-11-22T12:44:36.787Z,68.41
2017-11-22T12:45:36.772Z,67.46
2017-11-22T12:46:36.753Z,66.44
2017-11-22T12:47:36.739Z,66.92
2017-11-22T12:48:36.748Z,66.92
2017-11-22T12:49:36.707Z,65.48
2017-11-22T12:50:36.688Z,65.42
2017-11-22T12:51:36.673Z,65.30
2017-11-22T12:52:36.656Z,66.19