createdAt,value
2017-09-04T00:02:08.996Z,99.90
2017-09-04T00:04:36.570Z,99.90
2017-09-04T00:07:04.138Z,99.90
2017-09-04T00:09:31.734Z,99.90
2017-09-04T00:11:59.321Z,99.90
2017-09-04T00:14:26.908Z,99.90
2017-09-04T00:16:54.493Z,99.90
2017-09-04T00:19:22.093Z,99.90
2017-09-04T00:21:49.774Z,99.90
2017-09-04T00:24:17.747Z,99.90
2017-09-04T00:26:45.344Z,99.90
2017-09-04T00:29:12.927Z,99.90
2017-09-04T00:31:40.553Z,99.90
2017-09-04T00:34:08.181Z,99.90
2017-09-04T00:36:35.835Z,99.90
2017-09-04T00:39:03.475Z,99.90
2017-09-04T00:41:31.805Z,99.90
2017-09-04T00:43:59.395Z,99.90
2017-09-04T00:46:26.966Z,99.90
2017-09-04T00:48:54.519Z,99.90
2017-09-04T00:51:22.075Z,99.90
2017-09-04T00:53:50.443Z,99.90
2017-09-04T00:56:18.063Z,99.90
2017-09-04T00:58:45.655Z,99.90
2017-09-04T01:01:13.224Z,99.90
2017-09-04T01:03:40.807Z,99.90
2017-09-04T01:06:08.389Z,99.90
2017-09-04T01:08:35.952Z,99.90
2017-09-04T01:11:03.588Z,99.90
2017-09-04T01:13:31.230Z,99.90
2017-09-04T01:15:58.809Z,99.90
2017-09-04T01:18:26.382Z,99.90
2017-09-04T01:20:54.937Z,99.90
2017-09-04T01:23:22.527Z,99.90
2017-09-04T01:25:50.102Z,99.90
2017-09-04T01:28:17.685Z,99.90
2017-09-04T01:30:45.265Z,99.90
2017-09-04T01:33:12.815Z,99.90
2017-09-04T01:35:40.417Z,99.90
2017-09-04T01:38:07.958Z,99.90
2017-09-04T01:40:35.534Z,99.90
2017-09-04T01:43:04.004Z,99.90
2017-09-04T01:45:31.595Z,99.90
2017-09-04T01:47:59.163Z,99.90
2017-09-04T01:50:26.737Z,99.90
2017-09-04T01:52:54.305Z,99.90
2017-09-04T01:55:21.908Z,99.90
2017-09-04T01:57:49.492Z,99.90
2017-09-04T02:00:17.074Z,99.90
2017-09-04T02:02:44.653Z,99.90
2017-09-04T02:05:12.226Z,99.90
2017-09-04T02:07:39.812Z,99.90
2017-09-04T02:10:07.398Z,99.90
2017-09-04T02:12:34.946Z,99.90
2017-09-04T02:15:02.543Z,99.90
2017-09-04T02:17:30.101Z,99.90
2017-09-04T02:19:58.442Z,99.90
2017-09-04T02:22:26.010Z,99.90
2017-09-04T02:24:53.594Z,99.90
2017-09-04T02:27:21.153Z,99.90
2017-09-04T02:29:48.713Z,99.90
2017-09-04T02:32:16.279Z,99.90
2017-09-04T02:34:43.848Z,99.90
2017-09-04T02:37:11.412Z,99.90
2017-09-04T02:39:39.017Z,99.90
2017-09-04T02:42:06.586Z,99.90
2017-09-04T02:44:34.164Z,99.90
2017-09-04T02:47:01.746Z,99.90
2017-09-04T02:49:29.335Z,99.90
2017-09-04T02:51:56.903Z,99.90
2017-09-04T02:54:24.782Z,99.90
2017-09-04T02:56:52.351Z,99.90
2017-09-04T02:59:19.910Z,99.90
2017-09-04T03:01:47.489Z,99.90
2017-09-04T03:04:15.809Z,99.90
2017-09-04T03:06:43.385Z,99.90
2017-09-04T03:09:10.945Z,99.90
2017-09-04T03:11:38.521Z,99.90
2017-09-04T03:14:06.077Z,99.90
2017-09-04T03:16:33.699Z,99.90
2017-09-04T03:19:01.276Z,99.90
2017-09-04T03:21:28.844Z,99.90
2017-09-04T03:23:56.415Z,99.90
2017-09-04T03:26:24.028Z,99.90
2017-09-04T03:28:51.590Z,99.90
2017-09-04T03:31:19.163Z,99.90
2017-09-04T03:33:46.725Z,99.90
2017-09-04T03:36:15.054Z,99.90
2017-09-04T03:38:43.392Z,99.90
2017-09-04T03:41:10.954Z,99.90
2017-09-04T03:43:38.511Z,99.90
2017-09-04T03:46:06.526Z,99.90
2017-09-04T03:48:34.100Z,99.90
2017-09-04T03:51:01.704Z,99.90
2017-09-04T03:53:29.263Z,99.90
2017-09-04T03:55:56.852Z,99.90
2017-09-04T03:58:25.196Z,99.90
2017-09-04T04:00:52.769Z,99.90
2017-09-04T04:03:20.635Z,99.90
2017-09-04T04:05:48.221Z,99.90
2017-09-04T04:08:16.563Z,99.90
2017-09-04T04:10:44.160Z,99.90
2017-09-04T04:13:12.529Z,99.90
2017-09-04T04:15:40.130Z,99.90
2017-09-04T04:18:07.689Z,99.90
2017-09-04T04:20:35.275Z,99.90
2017-09-04T04:23:02.825Z,99.90
2017-09-04T04:25:30.831Z,99.90
2017-09-04T04:27:59.172Z,99.90
2017-09-04T04:30:26.729Z,99.90
2017-09-04T04:32:54.295Z,99.90
2017-09-04T04:35:21.846Z,99.90
2017-09-04T04:37:49.435Z,99.90
2017-09-04T04:40:17.039Z,99.90
2017-09-04T04:42:44.600Z,99.90
2017-09-04T04:45:12.173Z,99.90
2017-09-04T04:47:39.746Z,99.90
2017-09-04T04:50:07.962Z,99.90
2017-09-04T04:52:36.300Z,99.90
2017-09-04T04:55:03.845Z,99.90
2017-09-04T04:57:31.456Z,99.90
2017-09-04T04:59:59.041Z,99.90
2017-09-04T05:02:26.618Z,99.90
2017-09-04T05:04:54.177Z,99.90
2017-09-04T05:07:21.831Z,99.90
2017-09-04T05:09:50.158Z,99.90
2017-09-04T05:12:17.758Z,99.90
2017-09-04T05:14:45.326Z,99.90
2017-09-04T05:17:12.900Z,99.90
2017-09-04T05:19:40.460Z,99.90
2017-09-04T05:22:08.295Z,99.90
2017-09-04T05:24:35.866Z,99.90
2017-09-04T05:27:03.447Z,99.90
2017-09-04T05:29:31.024Z,99.90
2017-09-04T05:31:58.596Z,99.90
2017-09-04T05:34:26.170Z,99.90
2017-09-04T05:36:53.751Z,99.90
2017-09-04T05:39:21.323Z,99.90
2017-09-04T05:41:48.884Z,99.90
2017-09-04T05:44:16.435Z,99.90
2017-09-04T05:46:44.043Z,99.90
2017-09-04T05:49:11.600Z,99.90
2017-09-04T05:51:39.172Z,99.90
2017-09-04T05:54:06.732Z,99.90
2017-09-04T05:56:35.081Z,99.90
2017-09-04T05:59:02.644Z,99.90
2017-09-04T06:01:30.226Z,99.90
2017-09-04T06:03:58.560Z,99.90
2017-09-04T06:06:26.158Z,99.90
2017-09-04T06:08:53.739Z,99.90
2017-09-04T06:11:21.306Z,99.90
2017-09-04T06:13:48.938Z,99.90
2017-09-04T06:16:16.503Z,99.90
2017-09-04T06:18:44.088Z,99.90
2017-09-04T06:21:11.655Z,99.90
2017-09-04T06:23:39.220Z,99.90
2017-09-04T06:26:06.784Z,99.90
2017-09-04T06:28:34.363Z,99.90
2017-09-04T06:31:01.927Z,99.90
2017-09-04T06:33:29.499Z,99.90
2017-09-04T06:35:57.074Z,99.90
2017-09-04T06:38:24.683Z,99.90
2017-09-04T06:40:52.252Z,99.90
2017-09-04T06:43:19.865Z,99.90
2017-09-04T06:45:47.456Z,99.90
2017-09-04T06:48:15.038Z,99.90
2017-09-04T06:50:42.684Z,99.90
2017-09-04T06:53:10.290Z,99.90
2017-09-04T06:55:38.645Z,99.90
2017-09-04T06:58:06.229Z,99.90
2017-09-04T07:00:33.835Z,99.90
2017-09-04T07:03:01.451Z,99.90
2017-09-04T07:05:29.028Z,99.90
2017-09-04T07:07:56.602Z,99.90
2017-09-04T07:10:24.199Z,98.80
2017-09-04T07:12:51.779Z,98.30
2017-09-04T07:15:19.376Z,98.40
2017-09-04T07:17:46.959Z,98.80
2017-09-04T07:20:14.530Z,98.70
2017-09-04T07:22:42.130Z,98.40
2017-09-04T07:25:10.622Z,97.30
2017-09-04T07:27:38.300Z,97.20
2017-09-04T07:30:05.879Z,97.10
2017-09-04T07:32:33.466Z,96.60
2017-09-04T07:35:01.064Z,97.40
2017-09-04T07:37:28.660Z,97.20
2017-09-04T07:39:56.301Z,96.00
2017-09-04T07:42:23.889Z,94.40
2017-09-04T07:44:51.511Z,94.00
2017-09-04T07:47:19.089Z,94.70
2017-09-04T07:49:46.691Z,94.30
2017-09-04T07:52:14.297Z,93.40
2017-09-04T07:54:41.930Z,93.50
2017-09-04T07:57:09.491Z,93.80
2017-09-04T07:59:37.067Z,93.40
2017-09-04T08:02:04.654Z,94.30
2017-09-04T08:04:32.238Z,92.30
2017-09-04T08:06:59.835Z,92.70
2017-09-04T08:09:27.406Z,93.10
2017-09-04T08:11:55.015Z,92.40
2017-09-04T08:14:22.621Z,91.80
2017-09-04T08:16:50.260Z,91.40
2017-09-04T08:19:18.659Z,89.00
2017-09-04T08:21:46.232Z,89.00
2017-09-04T08:24:13.843Z,87.80
2017-09-04T08:26:41.468Z,81.80
2017-09-04T08:29:09.133Z,86.20
2017-09-04T08:31:36.747Z,81.90
2017-09-04T08:34:04.353Z,82.40
2017-09-04T08:36:31.998Z,81.10
2017-09-04T08:38:59.597Z,80.90
2017-09-04T08:41:27.198Z,81.30
2017-09-04T08:43:54.870Z,83.30
2017-09-04T08:46:22.449Z,80.70
2017-09-04T08:48:50.055Z,81.50
2017-09-04T08:51:17.650Z,79.00
2017-09-04T08:53:45.575Z,81.20
2017-09-04T08:56:13.875Z,80.40
2017-09-04T08:58:41.477Z,78.20
2017-09-04T09:01:09.084Z,78.60
2017-09-04T09:03:36.741Z,79.20
2017-09-04T09:06:04.340Z,80.40
2017-09-04T09:08:31.951Z,76.50
2017-09-04T09:10:59.560Z,73.30
2017-09-04T09:13:27.164Z,76.30
2017-09-04T09:15:54.752Z,75.20
2017-09-04T09:18:22.327Z,71.70
2017-09-04T09:20:50.007Z,71.10
2017-09-04T09:23:18.506Z,69.10
2017-09-04T09:25:46.217Z,66.30
2017-09-04T09:28:13.783Z,69.30
2017-09-04T09:30:41.388Z,70.90
2017-09-04T09:33:08.955Z,69.70
2017-09-04T09:35:36.547Z,65.70
2017-09-04T09:38:04.148Z,69.10
2017-09-04T09:40:31.715Z,65.50
2017-09-04T09:42:59.289Z,61.70
2017-09-04T09:45:26.884Z,61.20
2017-09-04T09:47:54.461Z,59.40
2017-09-04T09:50:22.048Z,59.70
2017-09-04T09:52:49.616Z,59.40
2017-09-04T09:55:17.205Z,57.70
2017-09-04T09:57:45.547Z,57.90
2017-09-04T10:00:14.468Z,56.00
2017-09-04T10:02:42.049Z,55.90
2017-09-04T10:05:09.642Z,56.20
2017-09-04T10:07:37.211Z,55.90
2017-09-04T10:10:04.794Z,59.30
2017-09-04T10:12:33.175Z,54.20
2017-09-04T10:15:00.757Z,54.10
2017-09-04T10:17:28.318Z,52.80
2017-09-04T10:19:55.920Z,53.80
2017-09-04T10:22:23.502Z,55.10
2017-09-04T10:24:51.129Z,50.50
2017-09-04T10:27:18.715Z,50.80
2017-09-04T10:29:46.297Z,51.00
2017-09-04T10:32:14.078Z,52.70
2017-09-04T10:34:41.676Z,51.50
2017-09-04T10:37:09.791Z,50.70
2017-09-04T10:39:38.174Z,46.60
2017-09-04T10:42:05.801Z,46.50
2017-09-04T10:44:33.405Z,49.60
2017-09-04T10:47:02.053Z,48.80
2017-09-04T10:49:29.629Z,48.80
2017-09-04T10:51:57.982Z,48.60
2017-09-04T10:54:25.575Z,48.60
2017-09-04T10:56:53.148Z,49.40
2017-09-04T10:59:20.731Z,48.90
2017-09-04T11:01:48.302Z,50.50
2017-09-04T11:04:15.898Z,52.00
2017-09-04T11:06:43.481Z,49.90
2017-09-04T11:09:11.342Z,50.20
2017-09-04T11:11:39.702Z,48.10
2017-09-04T11:14:07.265Z,48.10
2017-09-04T11:16:35.609Z,48.00
2017-09-04T11:19:03.382Z,48.00
2017-09-04T11:21:31.061Z,47.60
2017-09-04T11:23:58.624Z,47.40
2017-09-04T11:26:26.195Z,49.00
2017-09-04T11:28:53.779Z,49.90
2017-09-04T11:31:21.702Z,50.00
2017-09-04T11:33:49.261Z,50.20
2017-09-04T11:36:16.844Z,49.00
2017-09-04T11:38:44.428Z,50.10
2017-09-04T11:41:12.005Z,49.40
2017-09-04T11:43:39.641Z,51.60
2017-09-04T11:46:07.344Z,52.60
2017-09-04T11:48:34.999Z,47.80
2017-09-04T11:51:02.624Z,48.70
2017-09-04T11:53:30.689Z,47.50
2017-09-04T11:55:58.365Z,48.10
2017-09-04T11:58:26.021Z,47.00
2017-09-04T12:00:53.709Z,47.20
2017-09-04T12:03:21.370Z,48.10
2017-09-04T12:05:49.727Z,47.70
2017-09-04T12:08:17.335Z,47.70
2017-09-04T12:10:44.990Z,46.80
2017-09-04T12:13:12.656Z,47.00
2017-09-04T12:15:40.633Z,46.90
2017-09-04T12:18:08.266Z,47.50
2017-09-04T12:20:35.909Z,47.50
2017-09-04T12:23:03.638Z,47.10
2017-09-04T12:25:31.285Z,47.20
2017-09-04T12:27:58.943Z,46.80
2017-09-04T12:30:27.379Z,45.30
2017-09-04T12:32:55.037Z,45.20
2017-09-04T12:35:22.738Z,44.60
2017-09-04T12:37:51.200Z,45.40
2017-09-04T12:40:18.825Z,45.40
2017-09-04T12:42:46.521Z,44.10
2017-09-04T12:45:14.094Z,44.30
2017-09-04T12:47:41.709Z,44.80
2017-09-04T12:50:10.631Z,43.70
2017-09-04T12:52:38.202Z,42.60
2017-09-04T12:55:05.856Z,42.20
2017-09-04T12:57:33.554Z,41.80
2017-09-04T13:00:01.155Z,41.50
2017-09-04T13:02:28.725Z,41.00
2017-09-04T13:04:56.360Z,45.20
2017-09-04T13:07:24.727Z,46.60
2017-09-04T13:09:52.370Z,46.50
2017-09-04T13:12:21.830Z,46.00
2017-09-04T13:14:55.103Z,46.90
2017-09-04T13:17:28.257Z,46.30
2017-09-04T13:20:02.428Z,44.50
2017-09-04T13:22:35.546Z,44.50
2017-09-04T13:25:08.795Z,44.00
2017-09-04T13:27:42.251Z,42.50
2017-09-04T13:33:11.583Z,43.70
2017-09-04T13:35:44.849Z,42.90
2017-09-04T13:38:18.252Z,39.40
2017-09-04T13:40:51.545Z,33.80
2017-09-04T13:43:24.813Z,30.50
2017-09-04T13:48:54.902Z,26.80
2017-09-04T13:51:40.345Z,26.40
2017-09-04T13:54:13.743Z,26.60
2017-09-04T13:56:45.322Z,23.70
2017-09-04T14:12:51.136Z,24.70
2017-09-04T14:15:30.558Z,23.50
2017-09-04T14:18:03.867Z,21.60
2017-09-04T14:20:31.529Z,20.70
2017-09-04T14:22:59.099Z,19.80
2017-09-04T14:25:26.666Z,20.90
2017-09-04T14:27:54.251Z,22.10
2017-09-04T14:30:21.872Z,21.90
2017-09-04T14:32:49.897Z,19.80
2017-09-04T14:35:17.528Z,18.70
2017-09-04T14:37:45.155Z,18.20
2017-09-04T14:40:23.435Z,18.10
2017-09-04T14:42:55.372Z,17.20
2017-09-04T14:45:23.468Z,17.50
2017-09-04T14:47:51.690Z,18.20
2017-09-04T14:50:19.276Z,18.10
2017-09-04T14:52:46.848Z,17.30
2017-09-04T14:55:14.435Z,16.50
2017-09-04T14:57:42.777Z,15.50
2017-09-04T15:00:10.359Z,15.40
2017-09-04T15:02:37.951Z,13.60
2017-09-04T15:05:05.838Z,14.80
2017-09-04T15:07:33.434Z,15.90
2017-09-04T15:10:01.018Z,17.00
2017-09-04T15:12:29.397Z,17.30
2017-09-04T15:14:56.950Z,17.20
2017-09-04T15:17:24.568Z,17.00
2017-09-04T15:19:52.140Z,18.80
2017-09-04T15:22:19.781Z,19.80
2017-09-04T15:24:48.368Z,21.60
2017-09-04T15:27:16.561Z,19.90
2017-09-04T15:29:44.154Z,19.40
2017-09-04T15:32:11.750Z,18.50
2017-09-04T15:34:39.329Z,18.70
2017-09-04T15:37:06.919Z,19.70
2017-09-04T15:39:34.506Z,20.80
2017-09-04T15:42:02.103Z,20.50
2017-09-04T15:44:29.713Z,20.90
2017-09-04T15:46:57.416Z,20.10
2017-09-04T15:49:25.286Z,20.20
2017-09-04T15:51:52.857Z,21.70
2017-09-04T15:54:20.425Z,20.00
2017-09-04T15:56:47.996Z,19.60
2017-09-04T15:59:15.552Z,19.30
2017-09-04T16:01:43.431Z,21.60
2017-09-04T16:04:11.000Z,21.40
2017-09-04T16:06:38.961Z,20.50
2017-09-04T16:09:06.578Z,22.30
2017-09-04T16:11:34.148Z,22.70
2017-09-04T16:14:04.371Z,23.40
2017-09-04T16:16:33.319Z,22.60
2017-09-04T16:19:02.471Z,23.30
2017-09-04T16:21:30.925Z,26.20
2017-09-04T16:27:01.715Z,31.20
2017-09-04T16:29:33.008Z,35.70
2017-09-04T16:32:00.590Z,35.70
2017-09-04T16:34:30.058Z,38.50
2017-09-04T16:40:03.182Z,38.60
2017-09-04T16:42:37.291Z,38.90
2017-09-04T16:45:05.800Z,40.30
2017-09-04T16:47:51.340Z,41.20
2017-09-04T16:53:20.937Z,43.20
2017-09-04T16:55:52.976Z,44.50
2017-09-04T16:58:22.197Z,45.10
2017-09-04T17:00:49.834Z,45.10
2017-09-04T17:03:17.500Z,45.60
2017-09-04T17:05:45.144Z,45.20
2017-09-04T17:17:20.123Z,47.60
2017-09-04T17:20:02.720Z,47.50
2017-09-04T17:22:31.571Z,51.80
2017-09-04T17:25:01.149Z,51.80
2017-09-04T17:27:30.577Z,55.60
2017-09-04T17:29:58.985Z,56.60
2017-09-04T17:32:34.654Z,56.50
2017-09-04T17:35:05.522Z,57.40
2017-09-04T17:37:33.207Z,58.50
2017-09-04T17:40:00.846Z,59.20
2017-09-04T17:42:28.549Z,59.50
2017-09-04T17:44:56.213Z,59.70
2017-09-04T17:47:23.894Z,61.00
2017-09-04T17:49:51.514Z,62.20
2017-09-04T17:52:19.090Z,63.20
2017-09-04T17:54:46.787Z,64.00
2017-09-04T17:57:15.177Z,66.40
2017-09-04T17:59:42.926Z,66.30
2017-09-04T18:02:10.582Z,66.90
2017-09-04T18:04:38.267Z,66.30
2017-09-04T18:07:05.857Z,65.90
2017-09-04T18:09:33.489Z,67.30
2017-09-04T18:12:01.307Z,68.50
2017-09-04T18:14:28.877Z,69.50
2017-09-04T18:16:56.527Z,70.90
2017-09-04T18:19:32.325Z,72.00
2017-09-04T18:22:00.792Z,72.70
2017-09-04T18:24:28.369Z,72.50
2017-09-04T18:26:56.762Z,74.80
2017-09-04T18:29:25.194Z,74.30
2017-09-04T18:31:56.867Z,74.30
2017-09-04T18:34:29.740Z,75.40
2017-09-04T18:37:03.222Z,75.80
2017-09-04T18:39:30.798Z,76.60
2017-09-04T18:41:58.412Z,77.20
2017-09-04T18:44:25.991Z,78.50
2017-09-04T18:46:53.627Z,78.30
2017-09-04T18:49:21.213Z,79.50
2017-09-04T18:51:56.288Z,79.70
2017-09-04T18:54:30.358Z,79.80
2017-09-04T18:56:57.962Z,80.80
2017-09-04T18:59:26.317Z,81.90
2017-09-04T19:01:53.928Z,81.70
2017-09-04T19:04:21.537Z,82.00
2017-09-04T19:06:49.125Z,81.80
2017-09-04T19:09:16.820Z,81.00
2017-09-04T19:11:44.446Z,81.80
2017-09-04T19:14:12.034Z,81.80
2017-09-04T19:16:39.662Z,83.80
2017-09-04T19:19:07.226Z,84.00
2017-09-04T19:21:34.825Z,83.90
2017-09-04T19:24:02.440Z,85.20
2017-09-04T19:26:30.033Z,86.10
2017-09-04T19:28:57.633Z,87.00
2017-09-04T19:31:25.243Z,87.30
2017-09-04T19:33:52.823Z,88.00
2017-09-04T19:36:20.441Z,88.90
2017-09-04T19:38:48.804Z,90.40
2017-09-04T19:41:23.322Z,90.40
2017-09-04T19:43:50.925Z,90.70
2017-09-04T19:46:18.807Z,90.50
2017-09-04T19:48:46.419Z,90.40
2017-09-04T19:51:13.982Z,90.20
2017-09-04T19:53:41.564Z,90.20
2017-09-04T19:56:09.153Z,90.30
2017-09-04T19:58:36.744Z,90.60
2017-09-04T20:01:04.327Z,90.60
2017-09-04T20:03:31.925Z,90.80
2017-09-04T20:05:59.495Z,91.00
2017-09-04T20:08:27.065Z,91.30
2017-09-04T20:10:54.655Z,91.10
2017-09-04T20:13:22.725Z,91.40
2017-09-04T20:15:51.205Z,91.30
2017-09-04T20:18:19.552Z,91.40
2017-09-04T20:20:47.142Z,91.30
2017-09-04T20:23:14.723Z,91.10
2017-09-04T20:25:42.330Z,91.20
2017-09-04T20:28:09.924Z,91.60
2017-09-04T20:30:38.267Z,92.50
2017-09-04T20:33:05.835Z,92.50
2017-09-04T20:35:46.412Z,92.50
2017-09-04T20:38:13.978Z,92.50
2017-09-04T20:40:41.848Z,92.60
2017-09-04T20:43:09.413Z,92.70
2017-09-04T20:45:36.994Z,93.30
2017-09-04T20:48:04.600Z,93.40
2017-09-04T20:50:32.161Z,93.70
2017-09-04T20:52:59.761Z,93.90
2017-09-04T20:55:27.336Z,93.70
2017-09-04T20:57:55.235Z,93.80
2017-09-04T21:00:22.804Z,94.00
2017-09-04T21:02:50.410Z,94.10
2017-09-04T21:05:18.011Z,94.20
2017-09-04T21:07:45.607Z,94.10
2017-09-04T21:10:13.981Z,94.60
2017-09-04T21:12:41.582Z,94.60
2017-09-04T21:15:09.192Z,94.60
2017-09-04T21:17:36.764Z,94.70
2017-09-04T21:20:04.710Z,94.70
2017-09-04T21:22:32.284Z,94.70
2017-09-04T21:25:00.841Z,95.10
2017-09-04T21:27:31.810Z,95.00
2017-09-04T21:29:59.675Z,95.00
2017-09-04T21:32:27.286Z,95.10
2017-09-04T21:34:54.849Z,95.40
2017-09-04T21:37:22.783Z,95.30
2017-09-04T21:39:50.421Z,95.30
2017-09-04T21:42:18.246Z,95.50
2017-09-04T21:44:46.640Z,95.50
2017-09-04T21:47:14.203Z,95.50
2017-09-04T21:49:41.792Z,95.60
2017-09-04T21:52:09.370Z,95.70
2017-09-04T21:54:36.965Z,95.90
2017-09-04T21:57:04.520Z,96.20
2017-09-04T21:59:32.094Z,96.00
2017-09-04T22:01:59.684Z,95.70
2017-09-04T22:04:28.035Z,95.30
2017-09-04T22:06:55.711Z,95.30
2017-09-04T22:09:23.293Z,96.10
2017-09-04T22:11:50.908Z,96.20
2017-09-04T22:14:18.464Z,96.10
2017-09-04T22:16:46.056Z,96.50
2017-09-04T22:19:13.628Z,96.50
2017-09-04T22:21:41.551Z,96.80
2017-09-04T22:24:09.128Z,96.90
2017-09-04T22:26:37.482Z,97.10
2017-09-04T22:29:05.077Z,97.00
2017-09-04T22:31:33.630Z,96.70
2017-09-04T22:34:01.214Z,96.70
2017-09-04T22:36:28.785Z,96.50
2017-09-04T22:38:56.360Z,96.20
2017-09-04T22:41:23.940Z,96.10
2017-09-04T22:43:51.888Z,96.30
2017-09-04T22:46:19.459Z,96.00
2017-09-04T22:48:47.050Z,95.60
2017-09-04T22:51:15.430Z,95.30
2017-09-04T22:53:43.045Z,95.40
2017-09-04T22:56:10.649Z,95.30
2017-09-04T22:58:38.223Z,95.30
2017-09-04T23:01:05.819Z,95.10
2017-09-04T23:03:33.730Z,96.00
2017-09-04T23:06:02.085Z,95.90
2017-09-04T23:08:30.409Z,95.80
2017-09-04T23:10:58.393Z,95.80
2017-09-04T23:13:25.973Z,95.60
2017-09-04T23:15:53.542Z,95.30
2017-09-04T23:18:21.122Z,95.20
2017-09-04T23:20:48.691Z,95.30
2017-09-04T23:23:16.280Z,95.40
2017-09-04T23:25:43.853Z,95.50
2017-09-04T23:28:11.454Z,95.70
2017-09-04T23:30:39.043Z,95.80
2017-09-04T23:33:06.934Z,96.00
2017-09-04T23:35:34.696Z,96.00
2017-09-04T23:38:02.255Z,95.90
2017-09-04T23:40:29.840Z,96.10
2017-09-04T23:42:57.420Z,95.80
2017-09-04T23:45:25.017Z,96.20
2017-09-04T23:47:52.607Z,95.80
2017-09-04T23:50:20.192Z,95.50
2017-09-04T23:52:48.538Z,95.30
2017-09-04T23:55:16.135Z,95.30
2017-09-04T23:57:44.481Z,95.30
