createdAt,value
2023-02-20T00:00:43.967Z,101159.41
2023-02-20T00:03:47.666Z,101176.31
2023-02-20T00:06:51.040Z,101171.94
2023-02-20T00:09:54.662Z,101157.22
2023-02-20T00:12:58.218Z,101180.84
2023-02-20T00:16:01.860Z,101156.66
2023-02-20T00:19:05.926Z,101170.13
2023-02-20T00:22:10.622Z,101166.88
2023-02-20T00:25:16.287Z,101167.94
2023-02-20T00:28:19.828Z,101170.00
2023-02-20T00:31:23.623Z,101172.84
2023-02-20T00:34:28.686Z,101186.37
2023-02-20T00:37:31.868Z,101193.03
2023-02-20T00:40:35.639Z,101198.06
2023-02-20T00:43:39.041Z,101190.25
2023-02-20T00:46:42.527Z,101205.44
2023-02-20T00:49:46.091Z,101207.44
2023-02-20T00:52:50.605Z,101205.84
2023-02-20T00:55:54.091Z,101179.47
2023-02-20T00:58:58.304Z,101202.59
2023-02-20T01:02:02.171Z,101180.72
2023-02-20T01:05:06.154Z,101204.03
2023-02-20T01:08:09.549Z,101177.59
2023-02-20T01:11:13.041Z,101215.72
2023-02-20T01:14:16.440Z,101214.00
2023-02-20T01:17:20.988Z,101222.16
2023-02-20T01:20:24.124Z,101222.22
2023-02-20T01:23:32.270Z,101225.06
2023-02-20T01:26:37.699Z,101231.84
2023-02-20T01:29:41.371Z,101247.06
2023-02-20T01:32:45.127Z,101251.38
2023-02-20T01:35:48.566Z,101250.72
2023-02-20T01:38:51.785Z,101255.50
2023-02-20T01:42:08.696Z,101251.31
2023-02-20T01:45:24.394Z,101248.19
2023-02-20T01:48:28.020Z,101256.53
2023-02-20T01:51:36.384Z,101260.31
2023-02-20T01:54:43.802Z,101263.97
2023-02-20T01:57:58.754Z,101260.31
2023-02-20T02:01:05.241Z,101263.16
2023-02-20T02:04:11.423Z,101262.34
2023-02-20T02:07:15.503Z,101261.47
2023-02-20T02:10:26.202Z,101262.44
2023-02-20T02:13:33.865Z,101262.59
2023-02-20T02:17:07.781Z,101271.63
2023-02-20T02:20:26.961Z,101284.09
2023-02-20T02:23:42.400Z,101287.81
2023-02-20T02:27:28.631Z,101286.94
2023-02-20T02:30:44.388Z,101289.62
2023-02-20T02:33:59.748Z,101296.72
2023-02-20T02:37:06.906Z,101300.31
2023-02-20T02:40:26.483Z,101312.69
2023-02-20T02:44:00.039Z,101323.41
2023-02-20T02:47:07.869Z,101319.03
2023-02-20T02:50:21.906Z,101319.06
2023-02-20T02:53:25.149Z,101333.25
2023-02-20T02:56:34.991Z,101337.72
2023-02-20T02:59:38.314Z,101328.87
2023-02-20T03:02:49.164Z,101339.50
2023-02-20T03:06:06.550Z,101341.22
2023-02-20T03:09:33.335Z,101343.00
2023-02-20T03:12:41.845Z,101335.06
2023-02-20T03:15:53.829Z,101343.06
2023-02-20T03:19:03.116Z,101336.00
2023-02-20T03:22:14.218Z,101338.69
2023-02-20T03:25:27.054Z,101330.75
2023-02-20T03:28:44.932Z,101336.03
2023-02-20T03:32:17.098Z,101338.63
2023-02-20T03:35:43.683Z,101323.25
2023-02-20T03:39:11.315Z,101322.31
2023-02-20T03:42:35.992Z,101327.53
2023-02-20T03:45:42.735Z,101345.19
2023-02-20T03:48:54.570Z,101322.16
2023-02-20T03:51:59.329Z,101345.13
2023-02-20T03:55:04.762Z,101348.69
2023-02-20T03:58:13.872Z,101340.72
2023-02-20T04:01:21.672Z,101339.84
2023-02-20T04:04:48.389Z,101344.25
2023-02-20T04:07:57.889Z,101345.16
2023-02-20T04:11:21.712Z,101350.50
2023-02-20T04:14:28.749Z,101347.88
2023-02-20T04:17:40.537Z,101352.41
2023-02-20T04:20:46.963Z,101353.34
2023-02-20T04:24:03.626Z,101350.78
2023-02-20T04:27:08.055Z,101327.78
2023-02-20T04:30:13.826Z,101344.44
2023-02-20T04:33:18.433Z,101350.53
2023-02-20T04:36:24.299Z,101335.31
2023-02-20T04:39:29.172Z,101332.53
2023-02-20T04:42:34.294Z,101334.22
2023-02-20T04:45:37.647Z,101336.75
2023-02-20T04:48:42.698Z,101332.28
2023-02-20T04:51:47.036Z,101324.97
2023-02-20T04:54:51.565Z,101321.28
2023-02-20T04:57:58.243Z,101338.94
2023-02-20T05:01:02.255Z,101342.44
2023-02-20T05:04:05.689Z,101336.91
2023-02-20T05:07:09.109Z,101339.53
2023-02-20T05:10:18.618Z,101354.56
2023-02-20T05:13:21.994Z,101354.50
2023-02-20T05:16:25.266Z,101347.38
2023-02-20T05:19:28.753Z,101345.66
2023-02-20T05:22:31.950Z,101340.34
2023-02-20T05:25:35.352Z,101335.00
2023-02-20T05:28:42.252Z,101341.28
2023-02-20T05:31:46.007Z,101342.97
2023-02-20T05:34:49.613Z,101356.28
2023-02-20T05:37:53.109Z,101358.94
2023-02-20T05:40:56.230Z,101357.12
2023-02-20T05:44:00.117Z,101366.84
2023-02-20T05:47:04.252Z,101358.78
2023-02-20T05:50:08.011Z,101355.22
2023-02-20T05:53:13.287Z,101378.22
2023-02-20T05:56:18.368Z,101373.75
2023-02-20T05:59:25.269Z,101370.16
2023-02-20T06:02:34.203Z,101379.94
2023-02-20T06:05:38.424Z,101390.63
2023-02-20T06:08:42.516Z,101384.34
2023-02-20T06:11:52.094Z,101375.41
2023-02-20T06:14:55.184Z,101383.41
2023-02-20T06:17:59.112Z,101389.53
2023-02-20T06:21:03.615Z,101396.66
2023-02-20T06:24:07.345Z,101399.22
2023-02-20T06:27:11.272Z,101408.16
2023-02-20T06:30:15.260Z,101398.31
2023-02-20T06:33:18.649Z,101407.13
2023-02-20T06:36:25.390Z,101405.22
2023-02-20T06:39:30.386Z,101402.38
2023-02-20T06:42:34.375Z,101394.28
2023-02-20T06:45:39.953Z,101391.41
2023-02-20T06:48:48.032Z,101375.19
2023-02-20T06:51:54.791Z,101379.44
2023-02-20T06:54:59.313Z,101390.03
2023-02-20T06:58:02.572Z,101394.28
2023-02-20T07:01:06.184Z,101402.97
2023-02-20T07:04:19.653Z,101401.66
2023-02-20T07:07:24.426Z,101390.72
2023-02-20T07:10:27.583Z,101403.88
2023-02-20T07:13:31.115Z,101395.75
2023-02-20T07:16:35.593Z,101368.97
2023-02-20T07:19:39.302Z,101395.22
2023-02-20T07:22:54.090Z,101393.28
2023-02-20T07:25:58.991Z,101401.12
2023-02-20T07:29:03.510Z,101397.50
2023-02-20T07:32:09.219Z,101402.78
2023-02-20T07:35:12.732Z,101401.75
2023-02-20T07:38:16.407Z,101393.53
2023-02-20T07:41:21.605Z,101397.00
2023-02-20T07:44:25.088Z,101407.56
2023-02-20T07:47:28.315Z,101402.06
2023-02-20T07:50:35.348Z,101390.31
2023-02-20T07:53:38.600Z,101395.41
2023-02-20T07:56:42.434Z,101389.94
2023-02-20T07:59:45.738Z,101389.19
2023-02-20T08:02:49.458Z,101397.88
2023-02-20T08:05:53.052Z,101400.66
2023-02-20T08:08:56.384Z,101401.06
2023-02-20T08:12:00.034Z,101398.31
2023-02-20T08:15:03.425Z,101405.25
2023-02-20T08:18:15.648Z,101404.81
2023-02-20T08:21:26.939Z,101398.59
2023-02-20T08:24:30.427Z,101386.94
2023-02-20T08:27:38.066Z,101384.56
2023-02-20T08:30:42.252Z,101382.81
2023-02-20T08:33:45.382Z,101357.88
2023-02-20T08:36:48.738Z,101361.03
2023-02-20T08:39:51.923Z,101357.66
2023-02-20T08:42:55.479Z,101342.88
2023-02-20T08:45:58.869Z,101346.94
2023-02-20T08:49:03.513Z,101324.59
2023-02-20T08:52:06.849Z,101338.37
2023-02-20T08:55:10.651Z,101357.94
2023-02-20T08:58:14.064Z,101350.75
2023-02-20T09:01:17.576Z,101350.59
2023-02-20T09:04:22.319Z,101354.72
2023-02-20T09:07:26.087Z,101360.56
2023-02-20T09:10:29.486Z,101354.00
2023-02-20T09:13:33.078Z,101336.88
2023-02-20T09:16:36.405Z,101353.59
2023-02-20T09:19:40.018Z,101348.72
2023-02-20T09:22:43.488Z,101342.75
2023-02-20T09:25:46.996Z,101329.47
2023-02-20T09:28:50.387Z,101330.94
2023-02-20T09:31:54.140Z,101317.75
2023-02-20T09:34:58.310Z,101308.72
2023-02-20T09:38:02.421Z,101305.41
2023-02-20T09:41:05.904Z,101303.88
2023-02-20T09:44:31.738Z,101307.03
2023-02-20T09:47:52.178Z,101302.88
2023-02-20T09:51:10.374Z,101301.09
2023-02-20T09:54:37.501Z,101308.47
2023-02-20T09:57:42.704Z,101304.50
2023-02-20T10:00:49.049Z,101299.38
2023-02-20T10:03:57.877Z,101290.94
2023-02-20T10:07:16.529Z,101278.53
2023-02-20T10:10:24.547Z,101275.38
2023-02-20T10:13:52.412Z,101293.31
2023-02-20T10:17:45.881Z,101297.72
2023-02-20T10:21:07.381Z,101285.91
2023-02-20T10:24:11.761Z,101278.19
2023-02-20T10:27:53.640Z,101273.31
2023-02-20T10:31:25.407Z,101259.78
2023-02-20T10:34:39.769Z,101260.16
2023-02-20T10:37:50.768Z,101262.41
2023-02-20T10:41:04.805Z,101248.16
2023-02-20T10:44:16.302Z,101241.00
2023-02-20T10:47:58.006Z,101227.44
2023-02-20T10:51:26.113Z,101227.88
2023-02-20T10:54:44.803Z,101218.31
2023-02-20T10:57:55.557Z,101207.44
2023-02-20T11:01:03.818Z,101204.00
2023-02-20T11:04:28.786Z,101196.53
2023-02-20T11:07:32.240Z,101183.59
2023-02-20T11:10:36.075Z,101175.50
2023-02-20T11:13:39.460Z,101174.62
2023-02-20T11:16:54.988Z,101167.75
2023-02-20T11:20:14.244Z,101157.19
2023-02-20T11:23:41.779Z,101137.25
2023-02-20T11:26:49.729Z,101141.47
2023-02-20T11:30:00.890Z,101139.81
2023-02-20T11:33:24.122Z,101124.97
2023-02-20T11:36:32.540Z,101125.56
2023-02-20T11:39:36.143Z,101107.38
2023-02-20T11:42:40.202Z,101093.84
2023-02-20T11:45:43.505Z,101093.97
2023-02-20T11:49:08.060Z,101091.03
2023-02-20T11:52:24.555Z,101085.44
2023-02-20T11:55:29.736Z,101080.72
2023-02-20T11:58:34.100Z,101064.44
2023-02-20T12:01:38.292Z,101063.94
2023-02-20T12:04:45.764Z,101061.66
2023-02-20T12:07:51.876Z,101042.75
2023-02-20T12:11:02.596Z,101035.16
2023-02-20T12:14:16.310Z,101030.81
2023-02-20T12:17:34.048Z,101020.88
2023-02-20T12:20:45.263Z,101019.44
2023-02-20T12:23:59.174Z,101014.91
2023-02-20T12:27:04.613Z,101013.75
2023-02-20T12:30:32.868Z,101002.97
2023-02-20T12:33:52.958Z,100991.59
2023-02-20T12:37:16.807Z,100985.50
2023-02-20T12:40:21.474Z,100997.06
2023-02-20T12:44:12.471Z,101001.69
2023-02-20T12:47:28.107Z,100996.00
2023-02-20T12:51:19.237Z,100978.81
2023-02-20T12:54:40.092Z,100981.41
2023-02-20T12:58:27.939Z,100981.63
2023-02-20T13:01:39.713Z,100978.66
2023-02-20T13:04:53.167Z,100981.47
2023-02-20T13:08:07.866Z,100976.41
2023-02-20T13:11:17.607Z,100983.56
2023-02-20T13:14:25.301Z,100978.44
2023-02-20T13:17:32.969Z,100971.03
2023-02-20T13:20:44.958Z,100959.34
2023-02-20T13:23:53.196Z,100964.16
2023-02-20T13:26:59.266Z,100973.84
2023-02-20T13:30:21.161Z,100969.13
2023-02-20T13:33:29.872Z,100931.25
2023-02-20T13:36:36.460Z,100933.09
2023-02-20T13:39:41.831Z,100939.38
2023-02-20T13:42:45.357Z,100942.53
2023-02-20T13:45:50.204Z,100932.03
2023-02-20T13:48:54.596Z,100921.09
2023-02-20T13:51:58.107Z,100901.16
2023-02-20T13:55:15.500Z,100927.53
2023-02-20T13:58:19.204Z,100916.34
2023-02-20T14:01:22.681Z,100903.72
2023-02-20T14:04:26.545Z,100897.97
2023-02-20T14:07:29.715Z,100894.66
2023-02-20T14:10:34.816Z,100897.56
2023-02-20T14:13:41.262Z,100913.72
2023-02-20T14:16:45.311Z,100905.13
2023-02-20T14:19:59.517Z,100893.34
2023-02-20T14:23:11.125Z,100897.78
2023-02-20T14:26:28.209Z,100883.56
2023-02-20T14:29:35.313Z,100893.75
2023-02-20T14:32:43.166Z,100874.84
2023-02-20T14:36:15.041Z,100864.31
2023-02-20T14:39:31.281Z,100862.41
2023-02-20T14:42:44.141Z,100877.25
2023-02-20T14:46:03.568Z,100874.63
2023-02-20T14:49:10.070Z,100869.50
2023-02-20T14:52:16.630Z,100864.37
2023-02-20T14:55:20.546Z,100861.84
2023-02-20T14:58:23.775Z,100858.53
2023-02-20T15:01:27.202Z,100854.34
2023-02-20T15:04:30.531Z,100849.31
2023-02-20T15:07:35.319Z,100855.19
2023-02-20T15:10:42.262Z,100855.38
2023-02-20T15:13:47.570Z,100846.34
2023-02-20T15:17:09.489Z,100840.66
2023-02-20T15:20:41.501Z,100832.28
2023-02-20T15:23:46.514Z,100834.03
2023-02-20T15:26:50.094Z,100834.38
2023-02-20T15:30:18.380Z,100830.22
2023-02-20T15:33:22.026Z,100824.84
2023-02-20T15:36:26.714Z,100812.19
2023-02-20T15:39:30.349Z,100809.59
2023-02-20T15:42:33.568Z,100804.34
2023-02-20T15:45:39.181Z,100798.47
2023-02-20T15:48:43.434Z,100789.37
2023-02-20T15:51:52.331Z,100788.34
2023-02-20T15:55:01.984Z,100779.78
2023-02-20T15:58:34.212Z,100781.41
2023-02-20T16:01:39.868Z,100791.59
2023-02-20T16:04:43.516Z,100775.91
2023-02-20T16:07:47.335Z,100783.69
2023-02-20T16:10:52.944Z,100769.28
2023-02-20T16:14:02.907Z,100770.94
2023-02-20T16:17:06.320Z,100766.78
2023-02-20T16:20:27.878Z,100767.69
2023-02-20T16:23:34.013Z,100763.91
2023-02-20T16:26:40.073Z,100751.59
2023-02-20T16:29:44.332Z,100743.16
2023-02-20T16:32:49.998Z,100719.19
2023-02-20T16:35:55.389Z,100734.81
2023-02-20T16:39:00.868Z,100741.87
2023-02-20T16:42:16.432Z,100720.41
2023-02-20T16:45:21.297Z,100735.16
2023-02-20T16:48:25.650Z,100735.34
2023-02-20T16:51:30.082Z,100726.50
2023-02-20T16:54:34.743Z,100740.34
2023-02-20T16:57:39.542Z,100732.94
2023-02-20T17:00:56.729Z,100739.13
2023-02-20T17:04:00.963Z,100740.84
2023-02-20T17:07:09.140Z,100730.75
2023-02-20T17:10:14.968Z,100731.63
2023-02-20T17:13:20.715Z,100717.94
2023-02-20T17:16:33.019Z,100711.03
2023-02-20T17:19:39.106Z,100716.19
2023-02-20T17:22:44.329Z,100715.84
2023-02-20T17:25:50.634Z,100717.34
2023-02-20T17:28:55.381Z,100710.44
2023-02-20T17:32:00.787Z,100698.03
2023-02-20T17:35:05.446Z,100710.91
2023-02-20T17:38:10.559Z,100710.06
2023-02-20T17:41:16.047Z,100706.72
2023-02-20T17:44:24.126Z,100709.47
2023-02-20T17:47:29.693Z,100697.16
2023-02-20T17:50:35.038Z,100707.94
2023-02-20T17:53:40.705Z,100698.66
2023-02-20T17:56:47.233Z,100698.88
2023-02-20T17:59:52.010Z,100700.78
2023-02-20T18:02:58.413Z,100690.94
2023-02-20T18:06:04.267Z,100697.03
2023-02-20T18:09:10.494Z,100698.25
2023-02-20T18:12:17.299Z,100657.06
2023-02-20T18:15:21.946Z,100693.09
2023-02-20T18:18:27.168Z,100681.06
2023-02-20T18:21:32.411Z,100668.47
2023-02-20T18:24:41.398Z,100666.25
2023-02-20T18:27:46.412Z,100665.38
2023-02-20T18:30:53.016Z,100658.00
2023-02-20T18:34:00.043Z,100651.56
2023-02-20T18:37:05.438Z,100648.78
2023-02-20T18:40:11.312Z,100638.16
2023-02-20T18:43:19.712Z,100645.78
2023-02-20T18:46:37.640Z,100636.41
2023-02-20T18:49:47.861Z,100622.78
2023-02-20T18:52:54.712Z,100608.81
2023-02-20T18:55:59.871Z,100618.78
2023-02-20T18:59:06.302Z,100604.56
2023-02-20T19:02:16.777Z,100613.25
2023-02-20T19:05:26.298Z,100607.78
2023-02-20T19:08:31.897Z,100596.37
2023-02-20T19:11:38.222Z,100593.94
2023-02-20T19:14:45.567Z,100603.06
2023-02-20T19:17:49.678Z,100601.81
2023-02-20T19:20:55.195Z,100556.63
2023-02-20T19:24:01.187Z,100595.81
2023-02-20T19:27:06.387Z,100588.41
2023-02-20T19:30:14.801Z,100594.84
2023-02-20T19:33:20.817Z,100581.03
2023-02-20T19:36:26.848Z,100577.53
2023-02-20T19:39:33.262Z,100586.13
2023-02-20T19:42:39.803Z,100572.87
2023-02-20T19:45:47.819Z,100576.50
2023-02-20T19:48:52.742Z,100578.88
2023-02-20T19:52:02.963Z,100573.50
2023-02-20T19:55:08.640Z,100566.75
2023-02-20T19:58:14.852Z,100575.94
2023-02-20T20:01:21.464Z,100575.16
2023-02-20T20:04:28.544Z,100558.16
2023-02-20T20:07:34.206Z,100536.31
2023-02-20T20:10:40.650Z,100556.22
2023-02-20T20:13:46.701Z,100558.06
2023-02-20T20:16:53.009Z,100548.53
2023-02-20T20:19:59.900Z,100557.28
2023-02-20T20:23:07.775Z,100525.28
2023-02-20T20:26:15.668Z,100549.16
2023-02-20T20:29:22.746Z,100543.47
2023-02-20T20:32:29.087Z,100526.28
2023-02-20T20:35:35.611Z,100529.03
2023-02-20T20:38:45.604Z,100517.56
2023-02-20T20:41:56.233Z,100518.47
2023-02-20T20:45:00.716Z,100535.03
2023-02-20T20:48:08.631Z,100513.06
2023-02-20T20:51:16.822Z,100526.34
2023-02-20T20:54:22.397Z,100466.59
2023-02-20T20:57:30.974Z,100476.88
2023-02-20T21:00:36.743Z,100518.53
2023-02-20T21:03:41.488Z,100513.16
2023-02-20T21:06:47.064Z,100515.78
2023-02-20T21:09:52.792Z,100513.47
2023-02-20T21:12:58.970Z,100503.78
2023-02-20T21:16:03.155Z,100507.16
2023-02-20T21:19:07.450Z,100513.16
2023-02-20T21:22:11.926Z,100513.22
2023-02-20T21:25:17.727Z,100495.59
2023-02-20T21:28:22.130Z,100468.19
2023-02-20T21:31:27.513Z,100491.22
2023-02-20T21:34:31.537Z,100503.06
2023-02-20T21:37:36.297Z,100499.75
2023-02-20T21:40:40.455Z,100472.88
2023-02-20T21:44:03.408Z,100489.84
2023-02-20T21:47:10.389Z,100493.34
2023-02-20T21:50:17.183Z,100486.50
2023-02-20T21:53:21.166Z,100489.13
2023-02-20T21:56:25.928Z,100492.53
2023-02-20T21:59:29.393Z,100491.19
2023-02-20T22:02:33.763Z,100484.28
2023-02-20T22:05:38.175Z,100478.47
2023-02-20T22:09:00.308Z,100452.12
2023-02-20T22:12:22.303Z,100477.44
2023-02-20T22:15:44.730Z,100464.75
2023-02-20T22:19:07.081Z,100423.81
2023-02-20T22:22:29.215Z,100452.53
2023-02-20T22:25:51.396Z,100445.03
2023-02-20T22:29:13.578Z,100435.41
2023-02-20T22:32:36.271Z,100432.19
2023-02-20T22:35:58.512Z,100440.19
2023-02-20T22:39:22.315Z,100425.09
2023-02-20T22:42:43.859Z,100417.84
2023-02-20T22:46:05.960Z,100412.50
2023-02-20T22:49:28.259Z,100419.78
2023-02-20T22:52:50.759Z,100412.66
2023-02-20T22:56:14.131Z,100413.44
2023-02-20T22:59:36.911Z,100415.66
2023-02-20T23:02:59.360Z,100421.06
2023-02-20T23:06:21.368Z,100395.44
2023-02-20T23:09:43.283Z,100414.03
2023-02-20T23:13:05.455Z,100399.25
2023-02-20T23:16:27.530Z,100401.62
2023-02-20T23:19:49.786Z,100400.97
2023-02-20T23:23:12.445Z,100398.28
2023-02-20T23:26:34.680Z,100396.94
2023-02-20T23:29:56.666Z,100386.50
2023-02-20T23:33:18.828Z,100412.38
2023-02-20T23:36:42.162Z,100398.88
2023-02-20T23:40:04.266Z,100400.41
2023-02-20T23:43:28.948Z,100409.09
2023-02-20T23:46:51.309Z,100411.78
2023-02-20T23:50:13.250Z,100409.22
2023-02-20T23:53:35.295Z,100410.16
2023-02-20T23:56:56.887Z,100395.75
