createdAt,value
2023-05-01T00:01:23.021Z,8.50
2023-05-01T00:04:06.388Z,8.80
2023-05-01T00:06:47.479Z,8.50
2023-05-01T00:09:16.556Z,8.50
2023-05-01T00:12:06.426Z,8.50
2023-05-01T00:14:47.678Z,8.40
2023-05-01T00:17:24.947Z,8.40
2023-05-01T00:20:02.672Z,8.40
2023-05-01T00:22:45.359Z,8.30
2023-05-01T00:25:13.819Z,8.30
2023-05-01T00:27:55.267Z,8.30
2023-05-01T00:30:33.555Z,8.40
2023-05-01T00:33:26.106Z,8.20
2023-05-01T00:36:02.374Z,8.20
2023-05-01T00:38:41.897Z,8.40
2023-05-01T00:41:16.614Z,8.20
2023-05-01T00:43:50.362Z,8.10
2023-05-01T00:46:21.576Z,8.10
2023-05-01T00:48:51.671Z,8.00
2023-05-01T00:51:21.165Z,8.00
2023-05-01T00:54:00.261Z,7.90
2023-05-01T00:56:29.105Z,7.90
2023-05-01T00:59:07.117Z,7.90
2023-05-01T01:01:38.309Z,7.80
2023-05-01T01:04:08.619Z,7.80
2023-05-01T01:06:58.797Z,7.80
2023-05-01T01:09:45.856Z,7.70
2023-05-01T01:12:31.544Z,7.70
2023-05-01T01:15:12.767Z,7.50
2023-05-01T01:18:03.134Z,7.60
2023-05-01T01:20:52.682Z,7.60
2023-05-01T01:23:54.475Z,7.50
2023-05-01T01:26:47.782Z,7.50
2023-05-01T01:29:43.255Z,7.30
2023-05-01T01:32:31.738Z,7.30
2023-05-01T01:35:12.120Z,7.30
2023-05-01T01:38:07.132Z,7.20
2023-05-01T01:40:46.080Z,7.20
2023-05-01T01:43:28.009Z,7.10
2023-05-01T01:46:10.869Z,7.40
2023-05-01T01:48:57.386Z,7.00
2023-05-01T01:51:33.348Z,7.00
2023-05-01T01:54:10.456Z,6.90
2023-05-01T01:56:42.087Z,6.90
2023-05-01T01:59:45.659Z,6.90
2023-05-01T02:02:21.229Z,6.90
2023-05-01T02:05:02.007Z,6.90
2023-05-01T02:07:35.833Z,6.80
2023-05-01T02:10:06.721Z,6.90
2023-05-01T02:12:35.577Z,6.80
2023-05-01T02:15:12.826Z,6.70
2023-05-01T02:17:43.230Z,6.70
2023-05-01T02:20:13.796Z,6.70
2023-05-01T02:22:44.234Z,6.70
2023-05-01T02:25:20.812Z,6.70
2023-05-01T02:28:03.080Z,6.50
2023-05-01T02:30:49.994Z,6.50
2023-05-01T02:33:20.564Z,6.70
2023-05-01T02:36:08.410Z,6.50
2023-05-01T02:38:38.252Z,6.50
2023-05-01T02:41:27.392Z,6.40
2023-05-01T02:44:06.072Z,6.40
2023-05-01T02:46:38.564Z,6.30
2023-05-01T02:49:08.184Z,6.30
2023-05-01T02:51:46.588Z,6.20
2023-05-01T02:54:30.604Z,6.30
2023-05-01T02:57:03.068Z,6.20
2023-05-01T02:59:33.689Z,6.40
2023-05-01T03:02:06.142Z,6.20
2023-05-01T03:04:37.825Z,6.20
2023-05-01T03:07:15.290Z,6.20
2023-05-01T03:09:59.144Z,6.10
2023-05-01T03:12:30.644Z,6.10
2023-05-01T03:15:12.930Z,6.10
2023-05-01T03:17:56.072Z,6.10
2023-05-01T03:20:27.610Z,6.00
2023-05-01T03:23:30.202Z,6.00
2023-05-01T03:29:18.872Z,5.90
2023-05-01T03:31:47.572Z,5.90
2023-05-01T03:34:15.798Z,5.80
2023-05-01T03:36:44.036Z,5.80
2023-05-01T03:39:13.007Z,5.80
2023-05-01T03:42:12.837Z,5.80
2023-05-01T03:44:43.487Z,5.80
2023-05-01T03:47:19.737Z,5.80
2023-05-01T03:49:51.024Z,5.80
2023-05-01T03:52:31.391Z,6.00
2023-05-01T03:55:00.004Z,5.80
2023-05-01T03:57:38.623Z,5.80
2023-05-01T04:00:13.328Z,5.80
2023-05-01T04:02:54.834Z,5.80
2023-05-01T04:05:26.053Z,5.80
2023-05-01T04:08:12.700Z,5.90
2023-05-01T04:10:45.176Z,5.90
2023-05-01T04:13:29.529Z,5.90
2023-05-01T04:16:02.044Z,6.00
2023-05-01T04:18:34.009Z,6.00
2023-05-01T04:21:08.795Z,6.20
2023-05-01T04:23:39.558Z,6.10
2023-05-01T04:26:14.241Z,6.40
2023-05-01T04:28:50.569Z,6.40
2023-05-01T04:31:23.266Z,6.30
2023-05-01T04:33:51.845Z,6.50
2023-05-01T04:36:25.697Z,6.40
2023-05-01T04:39:01.067Z,6.50
2023-05-01T04:41:33.846Z,6.50
2023-05-01T04:44:04.580Z,6.50
2023-05-01T04:46:49.991Z,6.60
2023-05-01T04:49:43.189Z,6.60
2023-05-01T04:52:18.004Z,6.70
2023-05-01T04:54:57.074Z,6.80
2023-05-01T04:57:27.357Z,6.80
2023-05-01T05:00:18.763Z,6.90
2023-05-01T05:03:04.349Z,6.90
2023-05-01T05:05:49.155Z,7.00
2023-05-01T05:08:37.037Z,7.10
2023-05-01T05:11:16.744Z,7.20
2023-05-01T05:14:04.312Z,7.30
2023-05-01T05:16:54.081Z,7.30
2023-05-01T05:19:26.636Z,7.40
2023-05-01T05:22:12.048Z,7.50
2023-05-01T05:25:04.190Z,7.60
2023-05-01T05:27:38.576Z,7.70
2023-05-01T05:30:08.092Z,7.70
2023-05-01T05:32:47.387Z,7.80
2023-05-01T05:35:20.167Z,7.90
2023-05-01T05:37:55.323Z,7.90
2023-05-01T05:40:28.088Z,8.00
2023-05-01T05:43:09.451Z,8.10
2023-05-01T05:45:38.893Z,8.20
2023-05-01T05:48:14.767Z,8.30
2023-05-01T05:51:21.529Z,8.50
2023-05-01T05:54:02.649Z,8.60
2023-05-01T05:56:37.282Z,8.70
2023-05-01T05:59:09.455Z,8.90
2023-05-01T06:01:40.108Z,9.10
2023-05-01T06:04:14.556Z,9.30
2023-05-01T06:06:47.978Z,9.50
2023-05-01T06:09:17.304Z,9.60
2023-05-01T06:11:55.878Z,9.80
2023-05-01T06:14:27.524Z,9.90
2023-05-01T06:16:58.312Z,10.10
2023-05-01T06:19:28.336Z,10.20
2023-05-01T06:22:07.014Z,10.40
2023-05-01T06:24:58.939Z,10.70
2023-05-01T06:27:39.470Z,10.80
2023-05-01T06:30:29.254Z,10.90
2023-05-01T06:35:56.145Z,11.30
2023-05-01T06:38:31.381Z,11.40
2023-05-01T06:41:23.074Z,11.60
2023-05-01T06:44:03.805Z,11.80
2023-05-01T06:46:55.625Z,11.90
2023-05-01T06:49:24.359Z,11.90
2023-05-01T06:51:54.283Z,12.30
2023-05-01T06:54:22.506Z,12.40
2023-05-01T06:56:50.928Z,12.60
2023-05-01T06:59:19.082Z,12.80
2023-05-01T07:01:50.303Z,13.00
2023-05-01T07:04:18.554Z,13.20
2023-05-01T07:06:46.851Z,13.40
2023-05-01T07:09:17.577Z,13.60
2023-05-01T07:11:45.856Z,13.90
2023-05-01T07:14:16.411Z,14.00
2023-05-01T07:16:44.848Z,14.10
2023-05-01T07:19:13.892Z,14.30
2023-05-01T07:21:43.471Z,14.40
2023-05-01T07:24:12.441Z,14.70
2023-05-01T07:26:42.236Z,14.90
2023-05-01T07:29:11.187Z,15.00
2023-05-01T07:31:42.188Z,15.10
2023-05-01T07:34:10.643Z,15.20
2023-05-01T07:36:38.986Z,15.30
2023-05-01T07:39:07.505Z,15.40
2023-05-01T07:41:35.718Z,15.50
2023-05-01T07:51:57.642Z,15.60
2023-05-01T07:54:25.968Z,15.60
2023-05-01T07:56:57.127Z,15.60
2023-05-01T07:59:25.534Z,15.70
2023-05-01T08:01:54.136Z,15.70
2023-05-01T08:04:24.061Z,15.80
2023-05-01T08:06:52.451Z,15.90
2023-05-01T08:09:20.793Z,16.00
2023-05-01T08:11:49.150Z,16.10
2023-05-01T08:14:18.422Z,16.20
2023-05-01T08:16:46.810Z,16.30
2023-05-01T08:19:15.129Z,16.40
2023-05-01T08:22:00.013Z,16.50
2023-05-01T08:24:28.778Z,16.60
2023-05-01T08:26:57.259Z,16.70
2023-05-01T08:29:25.778Z,16.70
2023-05-01T08:31:54.183Z,16.80
2023-05-01T08:34:22.847Z,16.90
2023-05-01T08:36:51.291Z,17.10
2023-05-01T08:39:21.332Z,17.20
2023-05-01T08:41:49.680Z,17.30
2023-05-01T08:44:18.609Z,17.40
2023-05-01T08:46:50.086Z,17.60
2023-05-01T08:49:19.374Z,17.60
2023-05-01T08:51:50.078Z,17.70
2023-05-01T08:54:22.169Z,17.90
2023-05-01T08:56:55.210Z,18.00
2023-05-01T08:59:44.438Z,17.90
2023-05-01T09:02:16.176Z,18.00
2023-05-01T09:04:46.885Z,18.00
2023-05-01T09:07:16.536Z,18.10
2023-05-01T09:09:46.458Z,18.30
2023-05-01T09:12:23.201Z,18.40
2023-05-01T09:14:52.933Z,18.40
2023-05-01T09:17:22.406Z,18.60
2023-05-01T09:19:52.023Z,18.70
2023-05-01T09:22:21.544Z,18.80
2023-05-01T09:24:51.507Z,18.90
2023-05-01T09:27:20.325Z,18.90
2023-05-01T09:29:51.199Z,18.90
2023-05-01T09:32:21.656Z,19.00
2023-05-01T09:34:51.216Z,19.00
2023-05-01T09:37:30.334Z,19.00
2023-05-01T09:40:11.906Z,19.00
2023-05-01T09:43:50.086Z,19.20
2023-05-01T09:47:04.932Z,19.30
2023-05-01T09:50:22.467Z,19.50
2023-05-01T09:52:52.956Z,19.50
2023-05-01T09:55:25.361Z,19.50
2023-05-01T09:57:54.959Z,19.50
2023-05-01T10:00:23.821Z,19.60
2023-05-01T10:02:52.861Z,19.60
2023-05-01T10:05:23.027Z,19.60
2023-05-01T10:08:12.911Z,19.80
2023-05-01T10:14:18.945Z,20.10
2023-05-01T10:16:49.686Z,20.10
2023-05-01T10:19:19.178Z,20.10
2023-05-01T10:21:47.403Z,20.30
2023-05-01T10:24:17.082Z,20.40
2023-05-01T10:26:45.783Z,20.50
2023-05-01T10:29:14.252Z,20.60
2023-05-01T10:31:43.921Z,20.70
2023-05-01T10:34:19.424Z,20.80
2023-05-01T10:36:54.823Z,20.90
2023-05-01T10:39:32.321Z,21.00
2023-05-01T10:42:08.565Z,21.10
2023-05-01T10:44:37.202Z,21.10
2023-05-01T10:47:41.503Z,21.20
2023-05-01T10:50:12.039Z,21.30
2023-05-01T10:53:16.596Z,21.40
2023-05-01T10:55:46.217Z,21.60
2023-05-01T10:58:15.965Z,21.80
2023-05-01T11:00:44.275Z,22.00
2023-05-01T11:03:40.275Z,22.20
2023-05-01T11:06:11.003Z,22.40
2023-05-01T11:08:40.244Z,22.60
2023-05-01T11:11:41.621Z,22.80
2023-05-01T11:14:11.098Z,23.00
2023-05-01T11:16:43.488Z,23.10
2023-05-01T11:19:13.169Z,23.20
2023-05-01T11:21:49.475Z,23.30
2023-05-01T11:24:18.903Z,23.10
2023-05-01T11:26:47.479Z,23.60
2023-05-01T11:29:15.677Z,23.80
2023-05-01T11:31:48.944Z,24.10
2023-05-01T11:34:17.454Z,24.30
2023-05-01T11:36:51.016Z,24.70
2023-05-01T11:39:20.580Z,25.30
2023-05-01T11:41:48.957Z,25.90
2023-05-01T11:44:20.635Z,26.60
2023-05-01T11:46:58.117Z,27.40
2023-05-01T11:49:28.612Z,28.10
2023-05-01T11:52:01.133Z,28.80
2023-05-01T11:54:29.444Z,29.60
2023-05-01T11:57:01.097Z,30.30
2023-05-01T11:59:31.815Z,31.10
2023-05-01T12:02:00.272Z,31.80
2023-05-01T12:04:32.480Z,32.00
2023-05-01T12:07:02.356Z,31.70
2023-05-01T12:09:31.124Z,31.50
2023-05-01T12:12:03.597Z,31.20
2023-05-01T12:14:41.780Z,31.20
2023-05-01T12:17:13.447Z,31.90
2023-05-01T12:19:49.846Z,32.70
2023-05-01T12:22:22.648Z,33.60
2023-05-01T12:24:52.748Z,34.40
2023-05-01T12:27:23.220Z,35.20
2023-05-01T12:29:54.485Z,35.90
2023-05-01T12:32:32.381Z,36.40
2023-05-01T12:35:14.409Z,36.70
2023-05-01T12:37:44.069Z,37.10
2023-05-01T12:40:15.420Z,37.00
2023-05-01T12:42:54.921Z,37.20
2023-05-01T12:45:23.279Z,37.70
2023-05-01T12:47:51.823Z,38.20
2023-05-01T12:50:21.364Z,38.50
2023-05-01T12:52:51.234Z,39.00
2023-05-01T12:55:19.428Z,39.00
2023-05-01T12:57:54.630Z,38.70
2023-05-01T13:00:23.045Z,38.80
2023-05-01T13:02:51.397Z,39.00
2023-05-01T13:05:20.274Z,39.10
2023-05-01T13:07:53.406Z,39.30
2023-05-01T13:10:32.572Z,39.20
2023-05-01T13:16:35.353Z,38.70
2023-05-01T13:31:52.730Z,37.40
2023-05-01T13:34:33.832Z,37.40
2023-05-01T13:37:17.641Z,37.40
2023-05-01T13:40:37.541Z,37.00
2023-05-01T13:43:16.386Z,36.80
2023-05-01T13:45:44.646Z,36.90
2023-05-01T13:48:15.845Z,37.10
2023-05-01T13:50:44.145Z,37.30
2023-05-01T13:57:26.212Z,37.80
2023-05-01T13:59:55.261Z,37.30
2023-05-01T14:02:36.765Z,36.70
2023-05-01T14:05:09.932Z,36.30
2023-05-01T14:07:47.987Z,36.00
2023-05-01T14:10:17.173Z,36.10
2023-05-01T14:12:46.928Z,36.10
2023-05-01T14:15:15.603Z,35.90
2023-05-01T14:20:48.368Z,35.80
2023-05-01T14:23:20.850Z,35.70
2023-05-01T14:26:41.791Z,35.70
2023-05-01T14:32:11.734Z,35.50
2023-05-01T14:34:42.867Z,35.40
2023-05-01T14:37:16.164Z,35.40
2023-05-01T14:39:44.317Z,35.50
2023-05-01T14:42:12.639Z,35.40
2023-05-01T14:44:43.356Z,35.20
2023-05-01T14:47:11.561Z,35.00
2023-05-01T14:49:42.548Z,34.70
2023-05-01T14:52:20.641Z,34.20
2023-05-01T14:54:49.810Z,33.60
2023-05-01T14:57:17.975Z,33.00
2023-05-01T14:59:48.467Z,32.30
2023-05-01T15:02:16.988Z,31.60
2023-05-01T15:04:45.577Z,30.90
2023-05-01T15:07:15.377Z,30.10
2023-05-01T15:09:46.257Z,29.40
2023-05-01T15:12:14.463Z,28.90
2023-05-01T15:14:42.664Z,28.50
2023-05-01T15:17:10.819Z,28.10
2023-05-01T15:19:38.990Z,27.70
2023-05-01T15:22:07.191Z,27.50
2023-05-01T15:24:36.712Z,27.20
2023-05-01T15:27:04.963Z,26.90
2023-05-01T15:29:33.363Z,26.70
2023-05-01T15:32:12.326Z,26.70
2023-05-01T15:34:42.736Z,26.50
2023-05-01T15:37:11.059Z,26.40
2023-05-01T15:39:40.766Z,26.30
2023-05-01T15:42:09.788Z,26.20
2023-05-01T15:44:38.201Z,26.10
2023-05-01T15:47:06.617Z,25.90
2023-05-01T15:49:34.903Z,25.80
2023-05-01T15:52:04.424Z,25.70
2023-05-01T15:54:35.328Z,25.50
2023-05-01T15:57:12.811Z,25.30
2023-05-01T16:00:03.644Z,25.20
2023-05-01T16:02:32.942Z,25.10
2023-05-01T16:05:01.335Z,25.00
2023-05-01T16:07:32.188Z,24.80
2023-05-01T16:10:17.812Z,24.70
2023-05-01T16:12:50.490Z,24.50
2023-05-01T16:15:22.051Z,24.40
2023-05-01T16:17:54.881Z,24.40
2023-05-01T16:20:25.252Z,24.40
2023-05-01T16:22:53.728Z,24.30
2023-05-01T16:25:22.205Z,24.10
2023-05-01T16:27:54.833Z,24.00
2023-05-01T16:30:27.525Z,24.00
2023-05-01T16:32:56.024Z,23.90
2023-05-01T16:35:28.818Z,23.70
2023-05-01T16:37:57.547Z,23.70
2023-05-01T16:40:26.177Z,23.70
2023-05-01T16:43:00.819Z,23.60
2023-05-01T16:45:29.654Z,23.40
2023-05-01T16:47:58.895Z,23.40
2023-05-01T16:50:27.763Z,23.30
2023-05-01T16:53:01.686Z,23.30
2023-05-01T16:55:30.341Z,23.30
2023-05-01T16:58:00.561Z,23.20
2023-05-01T17:00:29.450Z,23.20
2023-05-01T17:02:59.091Z,23.10
2023-05-01T17:05:27.849Z,23.00
2023-05-01T17:07:56.348Z,23.10
2023-05-01T17:10:25.042Z,23.00
2023-05-01T17:12:53.538Z,23.00
2023-05-01T17:15:23.495Z,22.90
2023-05-01T17:17:51.925Z,22.80
2023-05-01T17:20:20.806Z,22.70
2023-05-01T17:22:49.514Z,22.70
2023-05-01T17:25:18.184Z,22.70
2023-05-01T17:27:46.729Z,22.60
2023-05-01T17:30:15.249Z,22.60
2023-05-01T17:32:45.380Z,22.50
2023-05-01T17:35:13.755Z,22.50
2023-05-01T17:37:43.424Z,22.50
2023-05-01T17:40:12.393Z,22.40
2023-05-01T17:42:40.814Z,22.40
2023-05-01T17:45:10.433Z,22.40
2023-05-01T17:47:42.950Z,22.30
2023-05-01T17:50:14.135Z,22.30
2023-05-01T17:52:43.489Z,22.20
2023-05-01T17:55:12.656Z,22.20
2023-05-01T17:57:41.832Z,22.20
2023-05-01T18:00:11.935Z,22.10
2023-05-01T18:02:45.111Z,22.00
2023-05-01T18:05:15.440Z,21.90
2023-05-01T18:07:43.734Z,21.90
2023-05-01T18:10:13.189Z,21.80
2023-05-01T18:12:41.770Z,21.70
2023-05-01T18:15:11.180Z,21.70
2023-05-01T18:17:39.499Z,21.60
2023-05-01T18:20:10.753Z,21.60
2023-05-01T18:22:40.654Z,21.50
2023-05-01T18:25:12.288Z,21.50
2023-05-01T18:27:41.737Z,21.40
2023-05-01T18:30:13.777Z,21.40
2023-05-01T18:32:48.277Z,21.30
2023-05-01T18:35:21.298Z,21.30
2023-05-01T18:38:01.410Z,21.20
2023-05-01T18:40:30.004Z,21.20
2023-05-01T18:42:58.413Z,21.20
2023-05-01T18:45:29.583Z,21.10
2023-05-01T18:51:14.908Z,21.00
2023-05-01T18:54:04.244Z,21.00
2023-05-01T18:56:33.172Z,21.00
2023-05-01T18:59:02.260Z,20.90
2023-05-01T19:01:30.738Z,20.90
2023-05-01T19:04:00.229Z,20.80
2023-05-01T19:06:31.366Z,20.80
2023-05-01T19:09:01.078Z,20.80
2023-05-01T19:11:32.011Z,20.70
2023-05-01T19:14:00.417Z,20.70
2023-05-01T19:16:28.974Z,20.60
2023-05-01T19:18:57.666Z,20.60
2023-05-01T19:21:26.213Z,20.60
2023-05-01T19:23:54.512Z,20.60
2023-05-01T19:26:35.827Z,20.50
2023-05-01T19:29:06.885Z,20.50
2023-05-01T19:31:35.500Z,20.40
2023-05-01T19:34:04.120Z,20.40
2023-05-01T19:36:32.522Z,20.30
2023-05-01T19:39:00.705Z,20.30
2023-05-01T19:41:30.769Z,20.20
2023-05-01T19:43:59.343Z,20.20
2023-05-01T19:46:29.952Z,20.20
2023-05-01T19:48:59.277Z,20.10
2023-05-01T19:51:34.481Z,20.10
2023-05-01T19:54:04.834Z,20.10
2023-05-01T19:56:36.240Z,20.00
2023-05-01T19:59:04.795Z,20.00
2023-05-01T20:01:33.548Z,19.90
2023-05-01T20:04:02.566Z,19.90
2023-05-01T20:06:31.413Z,19.90
2023-05-01T20:09:02.231Z,19.90
2023-05-01T20:11:34.490Z,19.80
2023-05-01T20:14:03.723Z,19.80
2023-05-01T20:16:40.595Z,19.70
2023-05-01T20:19:10.029Z,19.60
2023-05-01T20:21:38.257Z,19.50
2023-05-01T20:24:10.456Z,19.40
2023-05-01T20:26:40.243Z,19.20
2023-05-01T20:29:09.375Z,19.10
2023-05-01T20:31:37.860Z,19.10
2023-05-01T20:34:08.654Z,18.90
2023-05-01T20:36:40.839Z,18.80
2023-05-01T20:39:09.140Z,18.80
2023-05-01T20:41:40.288Z,18.70
2023-05-01T20:44:09.199Z,18.60
2023-05-01T20:46:37.720Z,18.60
2023-05-01T20:49:10.214Z,18.60
2023-05-01T20:51:39.108Z,18.60
2023-05-01T20:54:07.697Z,18.50
2023-05-01T20:56:36.258Z,18.40
2023-05-01T20:59:07.804Z,18.40
2023-05-01T21:01:36.855Z,18.10
2023-05-01T21:04:06.402Z,18.00
2023-05-01T21:06:35.041Z,18.00
2023-05-01T21:09:05.881Z,18.00
2023-05-01T21:11:36.041Z,18.00
2023-05-01T21:14:05.794Z,17.90
2023-05-01T21:16:34.983Z,18.00
2023-05-01T21:19:03.397Z,18.00
2023-05-01T21:21:36.839Z,17.90
2023-05-01T21:24:06.541Z,17.90
2023-05-01T21:26:35.108Z,17.80
2023-05-01T21:29:05.254Z,17.80
2023-05-01T21:31:33.761Z,17.70
2023-05-01T21:34:05.135Z,17.70
2023-05-01T21:36:33.840Z,17.40
2023-05-01T21:39:02.050Z,17.50
2023-05-01T21:41:30.364Z,17.50
2023-05-01T21:43:58.696Z,17.40
2023-05-01T21:46:28.436Z,17.40
2023-05-01T21:48:57.019Z,17.30
2023-05-01T21:51:28.522Z,17.30
2023-05-01T21:53:56.917Z,17.30
2023-05-01T21:56:25.684Z,17.40
2023-05-01T21:58:55.408Z,17.30
2023-05-01T22:01:24.758Z,17.30
2023-05-01T22:03:56.907Z,17.30
2023-05-01T22:06:25.620Z,17.10
2023-05-01T22:08:54.524Z,17.30
2023-05-01T22:11:23.340Z,17.30
2023-05-01T22:13:51.514Z,17.30
2023-05-01T22:16:19.884Z,17.30
2023-05-01T22:18:49.955Z,17.30
2023-05-01T22:21:20.138Z,17.20
2023-05-01T22:23:48.381Z,17.20
2023-05-01T22:26:16.746Z,17.10
2023-05-01T22:28:45.380Z,17.10
2023-05-01T22:31:13.823Z,17.00
2023-05-01T22:33:41.965Z,17.00
2023-05-01T22:36:10.199Z,17.00
2023-05-01T22:38:39.811Z,16.90
2023-05-01T22:41:08.212Z,16.90
2023-05-01T22:43:36.502Z,16.80
2023-05-01T22:46:05.933Z,16.80
2023-05-01T22:48:34.349Z,16.80
2023-05-01T22:51:02.626Z,16.80
2023-05-01T22:53:32.863Z,16.70
2023-05-01T22:56:02.605Z,16.60
2023-05-01T22:58:30.820Z,16.60
2023-05-01T23:00:58.930Z,16.60
2023-05-01T23:03:27.149Z,16.60
2023-05-01T23:05:58.020Z,16.70
2023-05-01T23:08:26.495Z,16.70
2023-05-01T23:10:54.795Z,16.70
2023-05-01T23:13:24.314Z,16.70
2023-05-01T23:15:53.422Z,16.70
2023-05-01T23:18:24.787Z,16.60
2023-05-01T23:20:53.745Z,16.60
2023-05-01T23:23:22.341Z,16.50
2023-05-01T23:25:51.364Z,16.50
2023-05-01T23:28:25.493Z,16.50
2023-05-01T23:30:58.086Z,16.40
2023-05-01T23:33:27.512Z,16.50
2023-05-01T23:36:41.157Z,16.40
2023-05-01T23:39:09.393Z,16.40
2023-05-01T23:41:37.669Z,16.40
2023-05-01T23:44:07.660Z,16.30
2023-05-01T23:46:36.056Z,16.40
2023-05-01T23:52:02.630Z,16.30
2023-05-01T23:54:31.511Z,16.40
2023-05-01T23:56:59.755Z,16.30
2023-05-01T23:59:29.603Z,16.30
