createdAt,value
2023-03-25T00:01:08.289Z,62.33
2023-03-25T00:03:37.010Z,63.95
2023-03-25T00:06:06.703Z,64.61
2023-03-25T00:08:33.651Z,64.10
2023-03-25T00:11:02.263Z,65.27
2023-03-25T00:13:28.907Z,66.42
2023-03-25T00:15:55.531Z,65.75
2023-03-25T00:18:22.285Z,65.23
2023-03-25T00:20:53.416Z,65.27
2023-03-25T00:23:21.283Z,64.65
2023-03-25T00:25:49.563Z,65.22
2023-03-25T00:28:16.960Z,64.53
2023-03-25T00:30:45.247Z,65.80
2023-03-25T00:33:12.051Z,65.01
2023-03-25T00:35:42.315Z,64.95
2023-03-25T00:38:08.918Z,65.88
2023-03-25T00:40:35.867Z,66.33
2023-03-25T00:43:04.393Z,66.35
2023-03-25T00:45:31.312Z,66.65
2023-03-25T00:47:58.079Z,66.73
2023-03-25T00:50:25.652Z,67.74
2023-03-25T00:52:52.812Z,65.79
2023-03-25T00:55:19.971Z,64.51
2023-03-25T00:57:46.824Z,63.83
2023-03-25T01:00:16.705Z,63.89
2023-03-25T01:02:43.450Z,63.87
2023-03-25T01:05:11.256Z,62.38
2023-03-25T01:07:39.743Z,64.19
2023-03-25T01:10:06.935Z,63.96
2023-03-25T01:12:33.648Z,63.89
2023-03-25T01:15:01.701Z,64.12
2023-03-25T01:17:28.347Z,64.22
2023-03-25T01:19:54.966Z,64.87
2023-03-25T01:22:21.640Z,66.26
2023-03-25T01:24:48.310Z,66.42
2023-03-25T01:27:14.934Z,66.63
2023-03-25T01:29:41.670Z,68.29
2023-03-25T01:32:08.297Z,69.27
2023-03-25T01:34:34.963Z,71.12
2023-03-25T01:37:01.713Z,71.56
2023-03-25T01:39:28.371Z,70.40
2023-03-25T01:41:55.015Z,72.74
2023-03-25T01:44:21.726Z,73.88
2023-03-25T01:46:50.179Z,73.94
2023-03-25T01:49:21.704Z,74.65
2023-03-25T01:51:53.556Z,76.05
2023-03-25T01:54:20.509Z,76.51
2023-03-25T01:56:50.132Z,77.25
2023-03-25T01:59:21.130Z,79.84
2023-03-25T02:01:48.409Z,79.90
2023-03-25T02:04:22.651Z,80.09
2023-03-25T02:06:52.214Z,81.04
2023-03-25T02:09:22.984Z,81.15
2023-03-25T02:11:49.593Z,81.71
2023-03-25T02:14:22.230Z,83.06
2023-03-25T02:17:13.783Z,84.29
2023-03-25T02:19:40.374Z,84.96
2023-03-25T02:22:30.926Z,87.12
2023-03-25T02:25:11.420Z,90.51
2023-03-25T02:27:51.294Z,92.57
2023-03-25T02:30:36.725Z,93.01
2023-03-25T02:33:37.313Z,94.14
2023-03-25T02:36:41.535Z,97.52
2023-03-25T02:39:13.330Z,98.05
2023-03-25T02:41:51.963Z,97.21
2023-03-25T02:44:36.052Z,95.88
2023-03-25T02:47:11.274Z,95.30
2023-03-25T02:49:43.242Z,94.67
2023-03-25T02:52:16.028Z,96.11
2023-03-25T02:54:44.305Z,95.15
2023-03-25T02:57:15.882Z,98.63
2023-03-25T02:59:43.942Z,98.33
2023-03-25T03:02:11.258Z,95.84
2023-03-25T03:04:49.963Z,96.74
2023-03-25T03:07:29.660Z,100.00
2023-03-25T03:09:59.269Z,99.63
2023-03-25T03:13:02.944Z,99.49
2023-03-25T03:15:53.221Z,98.80
2023-03-25T03:18:38.831Z,98.91
2023-03-25T03:21:08.220Z,98.39
2023-03-25T03:23:43.701Z,95.87
2023-03-25T03:26:44.730Z,96.94
2023-03-25T03:29:27.691Z,96.09
2023-03-25T03:32:07.186Z,97.35
2023-03-25T03:34:43.707Z,96.26
2023-03-25T03:37:15.006Z,97.06
2023-03-25T03:39:43.982Z,95.94
2023-03-25T03:42:31.064Z,97.34
2023-03-25T03:45:04.051Z,99.18
2023-03-25T03:47:38.834Z,98.57
2023-03-25T03:50:17.753Z,100.00
2023-03-25T03:52:52.986Z,100.00
2023-03-25T03:55:43.272Z,100.00
2023-03-25T03:58:15.104Z,100.00
2023-03-25T04:01:02.121Z,100.00
2023-03-25T04:03:37.972Z,100.00
2023-03-25T04:06:23.431Z,100.00
2023-03-25T04:09:25.212Z,100.00
2023-03-25T04:11:57.283Z,100.00
2023-03-25T04:14:24.383Z,100.00
2023-03-25T04:16:51.068Z,100.00
2023-03-25T04:19:17.720Z,100.00
2023-03-25T04:21:45.370Z,100.00
2023-03-25T04:24:12.181Z,100.00
2023-03-25T04:26:38.864Z,100.00
2023-03-25T04:29:05.488Z,100.00
2023-03-25T04:31:32.170Z,100.00
2023-03-25T04:33:59.554Z,100.00
2023-03-25T04:36:27.362Z,100.00
2023-03-25T04:38:54.641Z,100.00
2023-03-25T04:41:24.314Z,100.00
2023-03-25T04:43:53.357Z,100.00
2023-03-25T04:46:20.198Z,100.00
2023-03-25T04:48:47.337Z,100.00
2023-03-25T04:51:15.342Z,100.00
2023-03-25T04:53:42.676Z,100.00
2023-03-25T04:56:13.798Z,100.00
2023-03-25T04:58:40.409Z,100.00
2023-03-25T05:01:07.711Z,100.00
2023-03-25T05:03:34.359Z,100.00
2023-03-25T05:06:01.009Z,100.00
2023-03-25T05:08:27.630Z,100.00
2023-03-25T05:10:55.454Z,100.00
2023-03-25T05:13:22.066Z,100.00
2023-03-25T05:15:48.969Z,100.00
2023-03-25T05:18:16.860Z,100.00
2023-03-25T05:20:45.511Z,100.00
2023-03-25T05:23:14.325Z,100.00
2023-03-25T05:25:42.068Z,100.00
2023-03-25T05:28:09.460Z,100.00
2023-03-25T05:30:37.164Z,100.00
2023-03-25T05:33:03.875Z,100.00
2023-03-25T05:35:30.518Z,100.00
2023-03-25T05:37:57.278Z,100.00
2023-03-25T05:40:23.959Z,100.00
2023-03-25T05:42:50.644Z,100.00
2023-03-25T05:45:17.454Z,100.00
2023-03-25T05:47:44.281Z,100.00
2023-03-25T05:50:11.109Z,100.00
2023-03-25T05:52:37.719Z,100.00
2023-03-25T05:55:04.672Z,100.00
2023-03-25T05:57:31.270Z,100.00
2023-03-25T05:59:57.903Z,100.00
2023-03-25T06:02:24.554Z,100.00
2023-03-25T06:04:51.249Z,100.00
2023-03-25T06:07:17.893Z,100.00
2023-03-25T06:09:44.519Z,100.00
2023-03-25T06:12:11.443Z,100.00
2023-03-25T06:14:40.817Z,100.00
2023-03-25T06:17:07.412Z,100.00
2023-03-25T06:19:34.032Z,100.00
2023-03-25T06:22:00.686Z,100.00
2023-03-25T06:24:27.455Z,100.00
2023-03-25T06:26:54.073Z,100.00
2023-03-25T06:29:20.693Z,100.00
2023-03-25T06:31:47.278Z,100.00
2023-03-25T06:34:13.922Z,100.00
2023-03-25T06:36:40.537Z,100.00
2023-03-25T06:39:07.192Z,100.00
2023-03-25T06:41:33.946Z,100.00
2023-03-25T06:44:00.561Z,100.00
2023-03-25T06:46:27.178Z,100.00
2023-03-25T06:48:53.985Z,100.00
2023-03-25T06:51:20.640Z,100.00
2023-03-25T06:53:47.295Z,100.00
2023-03-25T06:56:13.925Z,100.00
2023-03-25T06:58:40.535Z,100.00
2023-03-25T07:01:07.941Z,100.00
2023-03-25T07:03:36.756Z,100.00
2023-03-25T07:06:07.848Z,100.00
2023-03-25T07:08:35.157Z,100.00
2023-03-25T07:11:03.627Z,100.00
2023-03-25T07:13:30.387Z,100.00
2023-03-25T07:15:58.239Z,100.00
2023-03-25T07:18:24.903Z,100.00
2023-03-25T07:20:51.630Z,100.00
2023-03-25T07:23:18.296Z,100.00
2023-03-25T07:25:45.081Z,100.00
2023-03-25T07:28:11.706Z,100.00
2023-03-25T07:30:38.353Z,100.00
2023-03-25T07:33:05.033Z,100.00
2023-03-25T07:35:32.931Z,100.00
2023-03-25T07:37:59.662Z,96.39
2023-03-25T07:40:26.292Z,98.30
2023-03-25T07:42:52.883Z,100.00
2023-03-25T07:45:19.871Z,99.41
2023-03-25T07:47:46.553Z,98.99
2023-03-25T07:50:13.331Z,98.41
2023-03-25T07:52:39.933Z,94.93
2023-03-25T07:55:09.765Z,94.88
2023-03-25T07:57:36.362Z,91.72
2023-03-25T08:00:03.296Z,90.40
2023-03-25T08:02:30.029Z,93.29
2023-03-25T08:04:56.685Z,89.59
2023-03-25T08:07:23.888Z,93.87
2023-03-25T08:09:50.550Z,89.60
2023-03-25T08:12:17.150Z,86.54
2023-03-25T08:14:43.833Z,87.27
2023-03-25T08:17:10.462Z,90.02
2023-03-25T08:19:37.159Z,86.98
2023-03-25T08:22:04.443Z,86.30
2023-03-25T08:24:31.059Z,86.04
2023-03-25T08:26:57.659Z,87.17
2023-03-25T08:29:24.265Z,82.74
2023-03-25T08:31:50.985Z,80.64
2023-03-25T08:34:21.083Z,82.27
2023-03-25T08:36:47.896Z,82.69
2023-03-25T08:39:14.523Z,79.87
2023-03-25T08:41:41.154Z,80.72
2023-03-25T08:44:08.237Z,77.01
2023-03-25T08:46:35.297Z,76.64
2023-03-25T08:49:02.584Z,76.31
2023-03-25T08:51:29.315Z,77.64
2023-03-25T08:53:55.929Z,75.85
2023-03-25T08:56:22.601Z,75.39
2023-03-25T08:58:49.248Z,74.98
2023-03-25T09:01:15.919Z,73.09
2023-03-25T09:03:42.629Z,74.79
2023-03-25T09:06:09.982Z,70.87
2023-03-25T09:08:37.356Z,71.35
2023-03-25T09:11:04.174Z,68.94
2023-03-25T09:13:30.869Z,69.59
2023-03-25T09:15:58.775Z,70.93
2023-03-25T09:18:25.429Z,70.90
2023-03-25T09:20:52.204Z,68.38
2023-03-25T09:23:18.852Z,68.66
2023-03-25T09:25:45.464Z,71.11
2023-03-25T09:28:12.448Z,70.22
2023-03-25T09:30:39.159Z,68.83
2023-03-25T09:33:05.862Z,66.05
2023-03-25T09:35:32.890Z,66.29
2023-03-25T09:37:59.610Z,66.54
2023-03-25T09:40:26.617Z,67.15
2023-03-25T09:43:05.322Z,67.66
2023-03-25T09:45:46.702Z,64.38
2023-03-25T09:48:27.553Z,64.23
2023-03-25T09:50:55.740Z,64.23
2023-03-25T09:53:40.308Z,60.18
2023-03-25T09:56:12.944Z,62.55
2023-03-25T09:58:46.757Z,60.04
2023-03-25T10:01:28.825Z,60.18
2023-03-25T10:04:05.038Z,62.17
2023-03-25T10:06:43.321Z,64.14
2023-03-25T10:10:03.316Z,59.01
2023-03-25T10:12:47.846Z,60.74
2023-03-25T10:15:30.370Z,59.03
2023-03-25T10:17:59.845Z,60.88
2023-03-25T10:21:08.032Z,59.20
2023-03-25T10:24:10.910Z,58.10
2023-03-25T10:26:45.166Z,60.28
2023-03-25T10:29:20.499Z,59.51
2023-03-25T10:31:54.223Z,59.58
2023-03-25T10:34:36.706Z,59.61
2023-03-25T10:37:09.690Z,60.86
2023-03-25T10:39:36.318Z,59.65
2023-03-25T10:42:21.586Z,54.90
2023-03-25T10:44:48.733Z,56.00
2023-03-25T10:47:26.597Z,55.79
2023-03-25T10:49:54.924Z,57.49
2023-03-25T10:52:22.083Z,59.80
2023-03-25T10:54:53.670Z,60.10
2023-03-25T10:57:26.121Z,60.07
2023-03-25T11:00:15.048Z,60.16
2023-03-25T11:02:41.743Z,59.85
2023-03-25T11:05:12.163Z,59.66
2023-03-25T11:07:46.270Z,59.06
2023-03-25T11:10:21.409Z,60.42
2023-03-25T11:12:51.125Z,57.65
2023-03-25T11:15:20.253Z,53.23
2023-03-25T11:17:48.841Z,57.02
2023-03-25T11:20:21.645Z,55.88
2023-03-25T11:22:51.939Z,55.29
2023-03-25T11:25:24.904Z,52.37
2023-03-25T11:28:20.740Z,54.76
2023-03-25T11:31:07.186Z,55.17
2023-03-25T11:33:33.861Z,54.12
2023-03-25T11:36:21.186Z,54.35
2023-03-25T11:38:58.302Z,56.44
2023-03-25T11:41:29.923Z,56.84
2023-03-25T11:43:57.396Z,56.46
2023-03-25T11:46:24.823Z,52.69
2023-03-25T11:48:51.884Z,52.01
2023-03-25T11:51:28.816Z,53.62
2023-03-25T11:54:07.673Z,53.47
2023-03-25T11:56:40.725Z,52.28
2023-03-25T11:59:22.785Z,51.85
2023-03-25T12:01:51.470Z,52.10
2023-03-25T12:04:23.684Z,52.48
2023-03-25T12:06:56.723Z,53.14
2023-03-25T12:09:24.030Z,53.55
2023-03-25T12:11:54.243Z,52.86
2023-03-25T12:14:40.825Z,52.25
2023-03-25T12:17:25.483Z,50.66
2023-03-25T12:20:04.063Z,51.51
2023-03-25T12:22:34.526Z,50.91
2023-03-25T12:25:22.564Z,52.12
2023-03-25T12:28:08.205Z,50.04
2023-03-25T12:30:40.682Z,50.53
2023-03-25T12:33:16.484Z,50.97
2023-03-25T12:35:48.043Z,52.32
2023-03-25T12:38:33.364Z,51.31
2023-03-25T12:41:37.384Z,50.68
2023-03-25T12:44:34.638Z,51.33
2023-03-25T12:47:25.156Z,51.01
2023-03-25T12:50:13.329Z,50.57
2023-03-25T12:52:56.057Z,49.54
2023-03-25T12:55:42.945Z,49.12
2023-03-25T12:58:35.680Z,48.04
2023-03-25T13:01:34.183Z,48.02
2023-03-25T13:04:09.792Z,50.50
2023-03-25T13:07:02.766Z,50.04
2023-03-25T13:09:45.675Z,47.86
2023-03-25T13:12:28.102Z,48.60
2023-03-25T13:15:05.843Z,47.39
2023-03-25T13:18:11.346Z,48.38
2023-03-25T13:20:46.514Z,48.95
2023-03-25T13:23:18.222Z,48.10
2023-03-25T13:25:55.591Z,48.04
2023-03-25T13:28:28.651Z,47.34
2023-03-25T13:30:56.344Z,47.58
2023-03-25T13:33:32.379Z,49.72
2023-03-25T13:36:14.117Z,49.17
2023-03-25T13:38:56.400Z,49.10
2023-03-25T13:41:26.604Z,45.85
2023-03-25T13:44:11.468Z,46.19
2023-03-25T13:46:43.250Z,46.12
2023-03-25T13:49:21.202Z,46.00
2023-03-25T13:51:47.915Z,47.76
2023-03-25T13:54:29.352Z,47.20
2023-03-25T13:57:26.624Z,47.30
2023-03-25T14:00:11.619Z,47.60
2023-03-25T14:02:56.791Z,47.92
2023-03-25T14:05:50.111Z,48.41
2023-03-25T14:08:54.372Z,48.85
2023-03-25T14:11:27.674Z,47.33
2023-03-25T14:13:54.244Z,46.26
2023-03-25T14:16:29.682Z,45.95
2023-03-25T14:19:03.160Z,45.72
2023-03-25T14:21:49.663Z,46.31
2023-03-25T14:24:32.069Z,47.56
2023-03-25T14:27:05.548Z,45.88
2023-03-25T14:29:37.348Z,47.48
2023-03-25T14:32:10.629Z,48.09
2023-03-25T14:34:39.412Z,48.79
2023-03-25T14:37:07.122Z,47.90
2023-03-25T14:39:33.646Z,47.62
2023-03-25T14:42:09.268Z,48.66
2023-03-25T14:44:50.118Z,48.53
2023-03-25T14:47:16.813Z,46.99
2023-03-25T14:50:17.137Z,49.00
2023-03-25T14:52:46.221Z,47.59
2023-03-25T14:55:41.718Z,47.97
2023-03-25T14:58:14.427Z,49.77
2023-03-25T15:00:45.674Z,48.19
2023-03-25T15:03:15.121Z,47.88
2023-03-25T15:05:42.554Z,49.24
2023-03-25T15:08:09.295Z,48.99
2023-03-25T15:10:39.548Z,47.87
2023-03-25T15:13:31.692Z,49.83
2023-03-25T15:16:19.984Z,48.03
2023-03-25T15:18:46.713Z,49.43
2023-03-25T15:21:14.580Z,48.45
2023-03-25T15:23:42.569Z,46.64
2023-03-25T15:26:32.441Z,46.83
2023-03-25T15:29:17.737Z,46.56
2023-03-25T15:32:05.448Z,46.11
2023-03-25T15:35:00.486Z,45.48
2023-03-25T15:37:48.893Z,45.33
2023-03-25T15:40:43.983Z,46.13
2023-03-25T15:43:35.553Z,45.98
2023-03-25T15:46:34.443Z,45.62
2023-03-25T15:49:29.097Z,45.77
2023-03-25T15:52:17.148Z,45.86
2023-03-25T15:54:59.853Z,45.41
2023-03-25T15:57:33.791Z,45.82
2023-03-25T16:00:16.991Z,46.29
2023-03-25T16:03:02.332Z,46.34
2023-03-25T16:05:33.420Z,46.11
2023-03-25T16:08:10.273Z,44.83
2023-03-25T16:10:37.382Z,45.83
2023-03-25T16:13:09.301Z,45.54
2023-03-25T16:15:37.155Z,44.74
2023-03-25T16:18:07.459Z,43.62
2023-03-25T16:20:36.038Z,45.61
2023-03-25T16:23:05.703Z,44.51
2023-03-25T16:25:35.644Z,45.12
2023-03-25T16:28:05.858Z,45.39
2023-03-25T16:30:40.476Z,45.12
2023-03-25T16:33:07.116Z,45.84
2023-03-25T16:35:40.912Z,43.52
2023-03-25T16:38:11.466Z,43.96
2023-03-25T16:40:41.165Z,43.44
2023-03-25T16:43:15.672Z,44.00
2023-03-25T16:45:44.236Z,43.69
2023-03-25T16:48:18.505Z,43.25
2023-03-25T16:50:46.279Z,44.09
2023-03-25T16:53:16.040Z,44.51
2023-03-25T16:55:47.279Z,43.85
2023-03-25T16:58:17.757Z,44.31
2023-03-25T17:00:48.393Z,43.84
2023-03-25T17:03:18.002Z,44.53
2023-03-25T17:06:01.641Z,44.47
2023-03-25T17:08:29.352Z,45.40
2023-03-25T17:10:58.147Z,45.95
2023-03-25T17:13:28.626Z,45.59
2023-03-25T17:15:55.401Z,45.41
2023-03-25T17:18:28.833Z,44.75
2023-03-25T17:20:58.860Z,45.14
2023-03-25T17:23:45.918Z,46.68
2023-03-25T17:26:15.534Z,46.09
2023-03-25T17:29:02.472Z,46.09
2023-03-25T17:31:34.862Z,45.32
2023-03-25T17:34:05.944Z,45.22
2023-03-25T17:36:36.000Z,45.05
2023-03-25T17:39:05.810Z,46.56
2023-03-25T17:41:38.332Z,46.48
2023-03-25T17:44:06.188Z,45.70
2023-03-25T17:46:33.812Z,46.91
2023-03-25T17:49:01.430Z,47.29
2023-03-25T17:51:30.532Z,47.60
2023-03-25T17:53:57.345Z,48.71
2023-03-25T17:56:26.829Z,47.72
2023-03-25T17:59:03.712Z,47.43
2023-03-25T18:01:31.126Z,48.92
2023-03-25T18:03:58.268Z,47.85
2023-03-25T18:06:25.304Z,47.80
2023-03-25T18:08:51.912Z,47.13
2023-03-25T18:11:18.920Z,47.26
2023-03-25T18:13:45.610Z,47.58
2023-03-25T18:16:12.335Z,47.59
2023-03-25T18:18:38.999Z,45.96
2023-03-25T18:21:06.908Z,45.73
2023-03-25T18:23:33.558Z,47.55
2023-03-25T18:26:00.280Z,48.07
2023-03-25T18:28:27.203Z,48.68
2023-03-25T18:30:56.503Z,46.82
2023-03-25T18:33:24.290Z,46.30
2023-03-25T18:35:51.161Z,46.03
2023-03-25T18:38:23.516Z,46.22
2023-03-25T18:40:51.419Z,46.08
2023-03-25T18:43:18.501Z,48.04
2023-03-25T18:45:46.509Z,48.14
2023-03-25T18:48:15.934Z,47.33
2023-03-25T18:50:46.261Z,49.26
2023-03-25T18:53:15.042Z,50.89
2023-03-25T18:55:43.231Z,51.44
2023-03-25T18:58:19.604Z,52.51
2023-03-25T19:00:47.894Z,51.76
2023-03-25T19:03:15.610Z,50.25
2023-03-25T19:05:42.585Z,49.90
2023-03-25T19:08:18.515Z,51.16
2023-03-25T19:10:46.235Z,53.47
2023-03-25T19:13:13.836Z,53.52
2023-03-25T19:15:40.825Z,53.77
2023-03-25T19:18:07.574Z,54.32
2023-03-25T19:20:35.964Z,54.74
2023-03-25T19:23:04.454Z,54.38
2023-03-25T19:25:31.166Z,52.06
2023-03-25T19:27:57.794Z,52.94
2023-03-25T19:30:25.221Z,53.26
2023-03-25T19:32:53.685Z,54.93
2023-03-25T19:35:21.593Z,55.78
2023-03-25T19:37:48.217Z,57.18
2023-03-25T19:40:16.256Z,55.75
2023-03-25T19:42:42.894Z,54.46
2023-03-25T19:45:10.448Z,56.22
2023-03-25T19:47:38.330Z,56.73
2023-03-25T19:50:05.471Z,56.79
2023-03-25T19:52:32.262Z,58.81
2023-03-25T19:54:58.870Z,60.21
2023-03-25T19:57:25.484Z,62.27
2023-03-25T19:59:52.288Z,64.75
2023-03-25T20:02:18.973Z,64.29
2023-03-25T20:04:45.738Z,64.74
2023-03-25T20:07:12.444Z,65.02
2023-03-25T20:09:40.815Z,65.85
2023-03-25T20:12:08.431Z,64.96
2023-03-25T20:14:35.200Z,67.27
2023-03-25T20:17:01.853Z,66.56
2023-03-25T20:19:28.533Z,66.42
2023-03-25T20:21:55.182Z,66.30
2023-03-25T20:24:21.971Z,66.49
2023-03-25T20:26:48.550Z,67.47
2023-03-25T20:29:15.190Z,66.30
2023-03-25T20:31:41.874Z,67.89
2023-03-25T20:34:08.563Z,68.92
2023-03-25T20:36:35.193Z,69.37
2023-03-25T20:39:02.345Z,67.33
2023-03-25T20:41:28.959Z,68.57
2023-03-25T20:43:55.614Z,67.45
2023-03-25T20:46:22.320Z,70.34
2023-03-25T20:48:48.998Z,70.01
2023-03-25T20:51:15.629Z,68.93
2023-03-25T20:53:42.206Z,66.03
2023-03-25T20:56:08.828Z,64.28
2023-03-25T20:58:35.562Z,62.80
2023-03-25T21:01:02.298Z,62.02
2023-03-25T21:03:29.638Z,60.90
2023-03-25T21:06:07.364Z,58.13
2023-03-25T21:08:37.270Z,63.98
2023-03-25T21:11:07.405Z,64.20
2023-03-25T21:13:34.262Z,62.84
2023-03-25T21:16:04.014Z,62.51
2023-03-25T21:18:30.657Z,62.04
2023-03-25T21:20:59.586Z,63.03
2023-03-25T21:23:26.488Z,62.03
2023-03-25T21:25:53.291Z,61.95
2023-03-25T21:28:20.462Z,63.65
2023-03-25T21:30:47.932Z,64.14
2023-03-25T21:33:15.179Z,65.14
2023-03-25T21:35:53.453Z,66.40
2023-03-25T21:38:28.469Z,65.28
2023-03-25T21:41:01.016Z,65.66
2023-03-25T21:43:27.631Z,65.07
2023-03-25T21:45:54.606Z,64.83
2023-03-25T21:48:22.482Z,65.01
2023-03-25T21:50:51.002Z,64.90
2023-03-25T21:53:18.407Z,64.74
2023-03-25T21:55:53.012Z,65.74
2023-03-25T21:58:19.710Z,65.24
2023-03-25T22:00:46.333Z,64.42
2023-03-25T22:03:12.959Z,63.32
2023-03-25T22:05:39.755Z,64.04
2023-03-25T22:08:06.496Z,62.16
2023-03-25T22:10:33.573Z,63.53
2023-03-25T22:13:00.304Z,63.39
2023-03-25T22:15:26.913Z,63.29
2023-03-25T22:17:53.569Z,63.50
2023-03-25T22:20:20.266Z,63.94
2023-03-25T22:22:46.865Z,64.13
2023-03-25T22:25:13.500Z,64.40
2023-03-25T22:27:40.190Z,63.97
2023-03-25T22:30:08.894Z,64.80
2023-03-25T22:32:36.474Z,64.29
2023-03-25T22:35:03.280Z,63.62
2023-03-25T22:37:29.892Z,65.62
2023-03-25T22:39:56.595Z,64.66
2023-03-25T22:42:23.212Z,64.30
2023-03-25T22:44:49.945Z,63.40
2023-03-25T22:47:16.551Z,64.78
2023-03-25T22:49:43.153Z,64.76
2023-03-25T22:52:09.761Z,65.36
2023-03-25T22:54:36.659Z,66.90
2023-03-25T22:57:03.585Z,66.80
2023-03-25T22:59:30.301Z,66.93
2023-03-25T23:01:56.963Z,66.35
2023-03-25T23:04:23.646Z,67.15
2023-03-25T23:07:00.924Z,67.34
2023-03-25T23:09:34.591Z,68.33
2023-03-25T23:12:01.191Z,68.52
2023-03-25T23:14:27.880Z,69.11
2023-03-25T23:16:54.476Z,68.79
2023-03-25T23:19:21.192Z,68.28
2023-03-25T23:21:47.964Z,68.55
2023-03-25T23:24:14.588Z,68.77
2023-03-25T23:26:41.211Z,69.12
2023-03-25T23:29:10.765Z,68.54
2023-03-25T23:31:39.158Z,69.50
2023-03-25T23:34:09.989Z,70.38
2023-03-25T23:36:37.405Z,69.47
2023-03-25T23:39:05.121Z,69.97
2023-03-25T23:41:31.740Z,71.19
2023-03-25T23:43:58.353Z,71.48
2023-03-25T23:46:26.213Z,71.75
2023-03-25T23:48:53.364Z,72.46
2023-03-25T23:51:23.882Z,72.73
2023-03-25T23:53:52.193Z,71.50
2023-03-25T23:56:21.237Z,70.75
2023-03-25T23:58:48.245Z,71.15
