createdAt,value
2023-11-21T13:08:28.436Z,97595.47
2023-11-21T13:13:31.427Z,97580.97
2023-11-21T13:18:35.356Z,97597.88
2023-11-21T13:23:39.100Z,97602.13
2023-11-21T13:28:42.994Z,97584.34
2023-11-21T13:33:51.126Z,97606.97
2023-11-21T13:38:56.008Z,97608.84
2023-11-21T13:44:17.754Z,97616.91
2023-11-21T13:49:22.589Z,97559.31
2023-11-21T13:54:26.262Z,97539.69
2023-11-21T13:59:31.402Z,97529.19
2023-11-21T14:04:50.890Z,97600.81
2023-11-21T14:09:54.033Z,97590.69
2023-11-21T14:14:56.271Z,97610.06
2023-11-21T14:19:58.146Z,97581.13
2023-11-21T14:25:01.247Z,97559.88
2023-11-21T14:30:03.061Z,97603.16
2023-11-21T14:35:05.598Z,97623.06
2023-11-21T14:40:09.159Z,97628.50
2023-11-21T14:45:13.450Z,97577.97
2023-11-21T14:50:33.945Z,97594.25
2023-11-21T14:55:51.922Z,97612.63
2023-11-21T15:01:01.343Z,97634.63
2023-11-21T15:06:20.521Z,97574.31
2023-11-21T15:11:26.499Z,97682.59
2023-11-21T15:16:28.442Z,97689.44
2023-11-21T15:21:30.330Z,97659.56
2023-11-21T15:26:32.044Z,97635.81
2023-11-21T15:31:33.860Z,97596.19
2023-11-21T15:36:35.578Z,97629.75
2023-11-21T15:41:40.633Z,97673.81
2023-11-21T15:46:44.438Z,97691.38
2023-11-21T15:51:48.455Z,97649.81
2023-11-21T15:56:50.091Z,97712.06
2023-11-21T16:01:51.824Z,97694.66
2023-11-21T16:06:54.701Z,97677.66
2023-11-21T16:12:01.546Z,97704.16
2023-11-21T16:17:04.209Z,97638.16
2023-11-21T16:22:06.941Z,97700.44
2023-11-21T16:27:11.688Z,97735.91
2023-11-21T16:32:13.717Z,97666.44
2023-11-21T16:37:15.439Z,97731.03
2023-11-21T16:47:19.144Z,97716.88
2023-11-21T16:52:24.181Z,97745.00
2023-11-21T16:57:25.973Z,97648.59
2023-11-21T17:02:27.701Z,97724.31
2023-11-21T17:07:30.445Z,97723.63
2023-11-21T17:12:32.151Z,97754.16
2023-11-21T17:17:35.284Z,97760.09
2023-11-21T17:22:37.282Z,97688.09
2023-11-21T17:27:39.348Z,97771.34
2023-11-21T17:32:43.680Z,97729.16
2023-11-21T17:37:45.881Z,97782.28
2023-11-21T17:42:47.745Z,97759.25
2023-11-21T17:47:49.646Z,97789.34
2023-11-21T17:52:51.391Z,97784.75
2023-11-21T17:57:53.702Z,97769.97
2023-11-21T18:02:57.588Z,97781.84
2023-11-21T18:07:59.353Z,97736.78
2023-11-21T18:13:01.162Z,97764.91
2023-11-21T18:18:02.931Z,97705.56
2023-11-21T18:23:04.630Z,97782.09
2023-11-21T18:28:06.338Z,97811.66
2023-11-21T18:33:08.068Z,97806.34
2023-11-21T18:38:11.506Z,97796.84
2023-11-21T18:43:13.317Z,97804.84
2023-11-21T18:48:16.858Z,97815.75
2023-11-21T18:53:18.851Z,97813.28
2023-11-21T18:58:20.623Z,97798.91
2023-11-21T19:03:22.603Z,97786.59
2023-11-21T19:08:25.003Z,97780.00
2023-11-21T19:13:26.877Z,97809.03
2023-11-21T19:18:31.063Z,97826.22
2023-11-21T19:23:32.820Z,97870.06
2023-11-21T19:28:34.805Z,97776.13
2023-11-21T19:33:36.833Z,97810.84
2023-11-21T19:38:39.062Z,97840.19
2023-11-21T19:43:41.480Z,97752.63
2023-11-21T19:48:44.242Z,97833.09
2023-11-21T19:53:46.422Z,97811.28
2023-11-21T19:58:48.660Z,97822.53
2023-11-21T20:03:53.308Z,97844.03
2023-11-21T20:08:55.497Z,97899.94
2023-11-21T20:13:57.803Z,97871.16
2023-11-21T20:18:59.816Z,97908.03
2023-11-21T20:24:02.790Z,97923.00
2023-11-21T20:29:04.661Z,97916.25
2023-11-21T20:34:06.638Z,97915.84
2023-11-21T20:39:08.829Z,97893.66
2023-11-21T20:44:11.097Z,97872.41
2023-11-21T20:49:14.250Z,97879.75
