createdAt,value
2022-10-30T00:00:17.766Z,99.60
2022-10-30T00:02:47.256Z,99.70
2022-10-30T00:05:15.242Z,99.60
2022-10-30T00:07:42.930Z,99.80
2022-10-30T00:10:10.731Z,99.90
2022-10-30T00:12:39.657Z,99.70
2022-10-30T00:15:08.566Z,99.80
2022-10-30T00:17:36.133Z,99.90
2022-10-30T00:20:03.870Z,99.90
2022-10-30T00:22:31.470Z,99.90
2022-10-30T00:24:59.066Z,99.70
2022-10-30T00:27:26.583Z,99.80
2022-10-30T00:29:55.450Z,99.80
2022-10-30T00:32:23.037Z,99.90
2022-10-30T00:34:50.613Z,99.90
2022-10-30T00:37:20.992Z,99.90
2022-10-30T00:39:48.707Z,99.90
2022-10-30T00:42:16.933Z,99.80
2022-10-30T00:44:46.951Z,99.90
2022-10-30T00:47:17.998Z,99.90
2022-10-30T00:49:49.868Z,99.90
2022-10-30T00:52:17.646Z,99.90
2022-10-30T00:54:45.309Z,99.90
2022-10-30T00:57:12.879Z,99.90
2022-10-30T00:59:40.792Z,99.90
2022-10-30T01:02:09.052Z,99.90
2022-10-30T01:04:38.863Z,99.90
2022-10-30T01:07:09.825Z,99.90
2022-10-30T01:09:38.008Z,99.90
2022-10-30T01:12:05.994Z,99.90
2022-10-30T01:14:34.781Z,99.90
2022-10-30T01:17:13.919Z,99.90
2022-10-30T01:19:45.098Z,99.90
2022-10-30T01:22:18.623Z,99.90
2022-10-30T01:24:50.647Z,99.90
2022-10-30T01:27:28.459Z,99.90
2022-10-30T01:30:03.081Z,99.90
2022-10-30T01:32:39.092Z,99.90
2022-10-30T01:35:11.245Z,99.90
2022-10-30T01:37:40.702Z,99.90
2022-10-30T01:40:10.355Z,99.90
2022-10-30T01:42:44.769Z,99.90
2022-10-30T01:45:14.453Z,99.90
2022-10-30T01:47:48.656Z,99.90
2022-10-30T01:50:24.815Z,99.90
2022-10-30T01:52:57.293Z,99.90
2022-10-30T01:55:29.782Z,99.90
2022-10-30T01:58:00.588Z,99.90
2022-10-30T02:00:28.320Z,99.90
2022-10-30T02:02:56.533Z,99.90
2022-10-30T02:05:31.375Z,99.90
2022-10-30T02:07:59.231Z,99.90
2022-10-30T02:10:27.254Z,99.90
2022-10-30T02:12:55.062Z,99.90
2022-10-30T02:18:09.083Z,99.90
2022-10-30T02:20:38.466Z,99.90
2022-10-30T02:23:07.062Z,99.90
2022-10-30T02:25:35.173Z,99.90
2022-10-30T02:28:02.772Z,99.90
2022-10-30T02:30:30.396Z,99.90
2022-10-30T02:32:58.269Z,99.90
2022-10-30T02:35:26.121Z,99.90
2022-10-30T02:37:55.325Z,99.90
2022-10-30T02:40:23.135Z,99.90
2022-10-30T02:42:52.898Z,99.90
2022-10-30T02:45:20.723Z,99.90
2022-10-30T02:47:48.442Z,99.90
2022-10-30T02:50:16.183Z,99.90
2022-10-30T02:52:43.722Z,99.90
2022-10-30T02:55:12.675Z,99.90
2022-10-30T02:57:40.222Z,99.80
2022-10-30T03:00:08.397Z,99.90
2022-10-30T03:02:35.986Z,99.90
2022-10-30T03:05:03.589Z,99.80
2022-10-30T03:07:31.179Z,99.80
2022-10-30T03:09:58.775Z,99.90
2022-10-30T03:12:27.655Z,99.90
2022-10-30T03:14:55.346Z,99.90
2022-10-30T03:17:22.954Z,99.70
2022-10-30T03:19:51.448Z,99.80
2022-10-30T03:22:19.054Z,99.80
2022-10-30T03:24:46.641Z,99.90
2022-10-30T03:27:14.226Z,99.90
2022-10-30T03:29:43.124Z,99.90
2022-10-30T03:32:11.601Z,99.90
2022-10-30T03:34:39.321Z,99.70
2022-10-30T03:37:06.944Z,99.70
2022-10-30T03:39:34.651Z,99.80
2022-10-30T03:42:02.241Z,99.70
2022-10-30T03:44:29.790Z,99.50
2022-10-30T03:46:59.344Z,99.70
2022-10-30T03:49:26.945Z,99.60
2022-10-30T03:51:54.519Z,99.70
2022-10-30T03:54:22.073Z,99.70
2022-10-30T03:56:49.659Z,99.50
2022-10-30T03:59:17.226Z,99.50
2022-10-30T04:01:44.910Z,99.60
2022-10-30T04:04:14.024Z,99.70
2022-10-30T04:06:41.590Z,99.80
2022-10-30T04:09:09.364Z,99.70
2022-10-30T04:11:36.927Z,99.70
2022-10-30T04:14:04.540Z,99.80
2022-10-30T04:16:32.098Z,99.80
2022-10-30T04:18:59.645Z,99.70
2022-10-30T04:21:28.501Z,99.90
2022-10-30T04:23:56.965Z,99.90
2022-10-30T04:26:24.515Z,99.80
2022-10-30T04:28:52.104Z,99.80
2022-10-30T04:31:19.757Z,99.90
2022-10-30T04:33:47.393Z,99.80
2022-10-30T04:36:15.020Z,99.50
2022-10-30T04:38:43.954Z,99.80
2022-10-30T04:41:11.583Z,99.70
2022-10-30T04:43:39.121Z,99.50
2022-10-30T04:46:06.992Z,99.60
2022-10-30T04:48:36.131Z,99.40
2022-10-30T04:51:03.790Z,99.40
2022-10-30T04:53:31.448Z,99.50
2022-10-30T04:56:00.410Z,99.50
2022-10-30T04:58:27.971Z,99.60
2022-10-30T05:01:00.347Z,99.70
2022-10-30T05:03:30.739Z,99.90
2022-10-30T05:05:59.015Z,99.50
2022-10-30T05:08:26.687Z,99.60
2022-10-30T05:10:54.371Z,99.70
2022-10-30T05:13:23.631Z,99.60
2022-10-30T05:15:51.300Z,99.40
2022-10-30T05:18:19.446Z,99.40
2022-10-30T05:20:47.568Z,99.50
2022-10-30T05:23:15.308Z,99.60
2022-10-30T05:25:42.862Z,99.90
2022-10-30T05:28:10.702Z,99.90
2022-10-30T05:30:39.614Z,99.90
2022-10-30T05:33:10.205Z,99.90
2022-10-30T05:35:38.135Z,99.90
2022-10-30T05:38:07.508Z,99.90
2022-10-30T05:40:35.568Z,99.90
2022-10-30T05:43:03.336Z,99.90
2022-10-30T05:45:30.961Z,99.90
2022-10-30T05:48:00.976Z,99.90
2022-10-30T05:50:29.337Z,99.90
2022-10-30T05:52:57.608Z,99.90
2022-10-30T05:55:25.434Z,99.90
2022-10-30T05:57:56.859Z,99.90
2022-10-30T06:00:24.983Z,99.90
2022-10-30T06:02:52.655Z,99.90
2022-10-30T06:05:21.559Z,99.90
2022-10-30T06:07:49.152Z,99.90
2022-10-30T06:10:16.801Z,99.90
2022-10-30T06:12:44.333Z,99.90
2022-10-30T06:15:11.956Z,99.90
2022-10-30T06:17:39.676Z,99.90
2022-10-30T06:20:07.477Z,99.90
2022-10-30T06:22:36.868Z,99.90
2022-10-30T06:25:04.717Z,99.90
2022-10-30T06:27:34.952Z,99.90
2022-10-30T06:30:02.650Z,99.90
2022-10-30T06:32:30.267Z,99.90
2022-10-30T06:34:57.876Z,99.90
2022-10-30T06:37:25.467Z,99.90
2022-10-30T06:39:54.533Z,99.90
2022-10-30T06:42:22.109Z,99.90
2022-10-30T06:44:49.851Z,99.90
2022-10-30T06:47:17.433Z,99.90
2022-10-30T06:49:44.987Z,99.90
2022-10-30T06:52:12.551Z,99.90
2022-10-30T06:54:40.142Z,99.90
2022-10-30T06:57:09.035Z,99.90
2022-10-30T06:59:36.666Z,99.90
2022-10-30T07:02:06.911Z,99.90
2022-10-30T07:04:36.198Z,99.90
2022-10-30T07:07:04.778Z,99.90
2022-10-30T07:09:32.489Z,99.90
2022-10-30T07:12:05.756Z,99.90
2022-10-30T07:14:35.927Z,99.90
2022-10-30T07:17:03.539Z,99.90
2022-10-30T07:19:31.078Z,99.90
2022-10-30T07:22:03.608Z,99.90
2022-10-30T07:24:31.280Z,99.90
2022-10-30T07:26:58.897Z,99.90
2022-10-30T07:29:26.459Z,99.80
2022-10-30T07:32:02.972Z,99.90
2022-10-30T07:34:31.469Z,99.70
2022-10-30T07:36:59.072Z,99.90
2022-10-30T07:39:26.703Z,99.90
2022-10-30T07:41:54.234Z,99.90
2022-10-30T07:44:21.824Z,99.80
2022-10-30T07:46:49.440Z,99.90
2022-10-30T07:49:19.402Z,99.90
2022-10-30T07:51:46.990Z,99.90
2022-10-30T07:54:14.648Z,99.90
2022-10-30T07:56:42.219Z,99.90
2022-10-30T07:59:09.812Z,99.90
2022-10-30T08:01:37.475Z,99.90
2022-10-30T08:04:05.227Z,99.90
2022-10-30T08:06:34.154Z,99.90
2022-10-30T08:09:01.736Z,99.90
2022-10-30T08:11:29.378Z,99.90
2022-10-30T08:13:56.982Z,99.90
2022-10-30T08:16:24.603Z,99.90
2022-10-30T08:18:52.295Z,99.90
2022-10-30T08:21:19.944Z,99.90
2022-10-30T08:23:48.865Z,99.90
2022-10-30T08:26:16.413Z,99.90
2022-10-30T08:28:44.080Z,99.90
2022-10-30T08:31:11.730Z,99.90
2022-10-30T08:33:39.871Z,99.90
2022-10-30T08:36:08.345Z,99.90
2022-10-30T08:38:35.983Z,99.90
2022-10-30T08:41:04.955Z,99.90
2022-10-30T08:43:32.546Z,99.90
2022-10-30T08:46:00.459Z,99.90
2022-10-30T08:48:28.084Z,99.90
2022-10-30T08:50:58.698Z,99.90
2022-10-30T08:53:26.414Z,99.90
2022-10-30T08:55:54.009Z,99.90
2022-10-30T08:58:23.052Z,99.90
2022-10-30T09:00:50.875Z,99.90
2022-10-30T09:03:18.451Z,99.90
2022-10-30T09:05:46.084Z,99.90
2022-10-30T09:08:13.655Z,99.90
2022-10-30T09:10:41.204Z,99.90
2022-10-30T09:13:11.631Z,99.90
2022-10-30T09:15:40.704Z,99.90
2022-10-30T09:18:08.327Z,99.80
2022-10-30T09:20:35.886Z,99.70
2022-10-30T09:23:03.743Z,99.20
2022-10-30T09:25:31.753Z,99.10
2022-10-30T09:27:59.417Z,99.00
2022-10-30T09:30:27.374Z,99.00
2022-10-30T09:32:57.459Z,98.80
2022-10-30T09:35:25.724Z,98.60
2022-10-30T09:37:53.341Z,98.30
2022-10-30T09:40:23.955Z,97.60
2022-10-30T09:42:51.785Z,97.20
2022-10-30T09:45:34.350Z,97.40
2022-10-30T09:48:12.115Z,97.80
2022-10-30T09:50:42.089Z,97.40
2022-10-30T09:53:14.046Z,96.40
2022-10-30T09:55:43.491Z,96.40
2022-10-30T09:58:18.608Z,96.00
2022-10-30T10:00:50.081Z,96.00
2022-10-30T10:03:24.112Z,95.70
2022-10-30T10:05:53.109Z,95.50
2022-10-30T10:08:23.241Z,95.10
2022-10-30T10:10:52.792Z,95.00
2022-10-30T10:13:31.032Z,95.20
2022-10-30T10:16:00.891Z,95.40
2022-10-30T10:21:00.192Z,95.30
2022-10-30T10:23:30.474Z,94.70
2022-10-30T10:25:59.385Z,94.30
2022-10-30T10:28:48.724Z,93.90
2022-10-30T10:31:21.741Z,94.30
2022-10-30T10:33:57.761Z,94.20
2022-10-30T10:36:31.676Z,94.40
2022-10-30T10:39:07.240Z,94.60
2022-10-30T10:41:53.802Z,94.50
2022-10-30T10:44:26.397Z,94.20
2022-10-30T10:47:07.025Z,94.40
2022-10-30T10:49:44.373Z,94.40
2022-10-30T10:52:15.259Z,94.00
2022-10-30T10:54:44.594Z,93.80
2022-10-30T10:57:17.014Z,93.70
2022-10-30T10:59:47.951Z,93.70
2022-10-30T11:02:25.856Z,93.20
2022-10-30T11:04:56.420Z,93.30
2022-10-30T11:07:25.787Z,93.30
2022-10-30T11:09:54.233Z,93.50
2022-10-30T11:12:23.825Z,93.30
2022-10-30T11:14:51.432Z,93.30
2022-10-30T11:17:22.796Z,93.40
2022-10-30T11:19:52.011Z,93.60
2022-10-30T11:22:23.903Z,93.10
2022-10-30T11:24:51.519Z,93.10
2022-10-30T11:27:24.217Z,93.00
2022-10-30T11:29:53.402Z,92.70
2022-10-30T11:32:22.652Z,92.70
2022-10-30T11:35:01.786Z,92.80
2022-10-30T11:37:34.214Z,92.80
2022-10-30T11:40:07.234Z,92.70
2022-10-30T11:42:35.587Z,92.60
2022-10-30T11:45:04.009Z,92.40
2022-10-30T11:50:07.197Z,92.70
2022-10-30T11:52:39.685Z,92.40
2022-10-30T11:55:11.715Z,91.80
2022-10-30T11:57:42.666Z,92.10
2022-10-30T12:00:15.486Z,92.00
2022-10-30T12:02:44.354Z,91.90
2022-10-30T12:05:36.277Z,92.00
2022-10-30T12:08:21.902Z,92.50
2022-10-30T12:10:59.602Z,92.20
2022-10-30T12:13:27.882Z,92.30
2022-10-30T12:16:06.540Z,92.10
2022-10-30T12:18:34.635Z,92.10
2022-10-30T12:21:02.944Z,91.90
2022-10-30T12:23:30.684Z,91.80
2022-10-30T12:26:00.803Z,91.60
2022-10-30T12:28:29.187Z,91.60
2022-10-30T12:30:58.899Z,91.80
2022-10-30T12:33:28.832Z,91.40
2022-10-30T12:35:57.595Z,91.10
2022-10-30T12:38:29.094Z,91.10
2022-10-30T12:41:05.591Z,91.50
2022-10-30T12:43:35.499Z,91.20
2022-10-30T12:46:08.979Z,91.50
2022-10-30T12:48:38.561Z,91.30
2022-10-30T12:51:12.106Z,91.50
2022-10-30T12:53:44.532Z,91.40
2022-10-30T12:56:16.419Z,91.40
2022-10-30T12:58:45.968Z,91.90
2022-10-30T13:01:17.387Z,92.00
2022-10-30T13:03:51.204Z,91.90
2022-10-30T13:06:21.262Z,91.70
2022-10-30T13:08:54.363Z,91.70
2022-10-30T13:11:28.526Z,91.80
2022-10-30T13:13:56.746Z,92.00
2022-10-30T13:16:26.698Z,92.20
2022-10-30T13:18:56.227Z,92.10
2022-10-30T13:21:26.730Z,92.50
2022-10-30T13:23:56.845Z,92.20
2022-10-30T13:26:30.691Z,92.00
2022-10-30T13:29:02.302Z,92.30
2022-10-30T13:31:33.564Z,92.20
2022-10-30T13:34:04.044Z,92.00
2022-10-30T13:36:34.305Z,92.20
2022-10-30T13:39:04.508Z,92.00
2022-10-30T13:41:39.168Z,92.10
2022-10-30T13:44:13.321Z,92.10
2022-10-30T13:46:50.943Z,92.00
2022-10-30T13:49:26.931Z,91.90
2022-10-30T13:51:56.697Z,91.60
2022-10-30T13:54:26.326Z,91.70
2022-10-30T13:56:56.819Z,91.60
2022-10-30T13:59:33.274Z,91.50
2022-10-30T14:02:05.191Z,91.50
2022-10-30T14:04:37.359Z,91.80
2022-10-30T14:07:16.337Z,91.90
2022-10-30T14:09:50.135Z,92.30
2022-10-30T14:12:36.521Z,92.50
2022-10-30T14:15:06.670Z,92.60
2022-10-30T14:17:34.293Z,92.70
2022-10-30T14:20:23.586Z,93.00
2022-10-30T14:23:07.652Z,93.10
2022-10-30T14:25:35.478Z,93.10
2022-10-30T14:28:03.206Z,93.20
2022-10-30T14:30:34.698Z,93.20
2022-10-30T14:33:02.468Z,93.40
2022-10-30T14:35:34.735Z,93.40
2022-10-30T14:38:25.505Z,93.30
2022-10-30T14:41:08.380Z,93.40
2022-10-30T14:43:44.886Z,93.20
2022-10-30T14:46:19.774Z,93.30
2022-10-30T14:48:50.659Z,93.30
2022-10-30T14:51:20.348Z,93.30
2022-10-30T14:53:54.824Z,93.60
2022-10-30T14:56:27.730Z,93.80
2022-10-30T14:59:19.016Z,93.70
2022-10-30T15:01:52.528Z,93.80
2022-10-30T15:04:23.494Z,93.80
2022-10-30T15:06:55.217Z,93.90
2022-10-30T15:09:34.157Z,93.90
2022-10-30T15:12:21.519Z,94.20
2022-10-30T15:14:54.679Z,94.50
2022-10-30T15:17:28.025Z,94.40
2022-10-30T15:19:56.305Z,94.50
2022-10-30T15:22:24.529Z,94.80
2022-10-30T15:24:52.610Z,94.90
2022-10-30T15:27:21.373Z,95.10
2022-10-30T15:29:50.947Z,95.40
2022-10-30T15:32:19.700Z,95.50
2022-10-30T15:34:55.556Z,95.70
2022-10-30T15:37:23.195Z,95.70
2022-10-30T15:39:50.812Z,95.90
2022-10-30T15:42:18.771Z,96.40
2022-10-30T15:44:46.975Z,96.30
2022-10-30T15:47:16.534Z,96.60
2022-10-30T15:49:48.914Z,96.80
2022-10-30T15:52:20.147Z,97.00
2022-10-30T15:54:48.890Z,97.00
2022-10-30T15:57:49.305Z,97.10
2022-10-30T16:00:07.904Z,97.50
2022-10-30T16:02:36.467Z,97.70
2022-10-30T16:05:20.098Z,97.60
2022-10-30T16:07:49.176Z,97.90
2022-10-30T16:10:17.403Z,97.90
2022-10-30T16:12:45.366Z,98.20
2022-10-30T16:15:22.453Z,98.50
2022-10-30T16:17:53.166Z,98.40
2022-10-30T16:20:23.769Z,98.40
2022-10-30T16:22:52.861Z,98.50
2022-10-30T16:25:21.955Z,98.50
2022-10-30T16:27:49.581Z,98.60
2022-10-30T16:30:17.595Z,98.70
2022-10-30T16:32:52.081Z,98.80
2022-10-30T16:35:21.656Z,99.10
2022-10-30T16:37:50.614Z,99.20
2022-10-30T16:40:21.061Z,99.10
2022-10-30T16:42:50.474Z,99.30
2022-10-30T16:45:37.087Z,99.20
2022-10-30T16:48:09.508Z,99.30
2022-10-30T16:50:38.179Z,99.40
2022-10-30T16:53:06.442Z,99.40
2022-10-30T16:55:38.576Z,99.30
2022-10-30T16:58:06.408Z,99.40
2022-10-30T17:00:36.682Z,99.40
2022-10-30T17:03:08.920Z,99.40
2022-10-30T17:05:37.260Z,99.50
2022-10-30T17:08:06.007Z,99.50
2022-10-30T17:10:36.212Z,99.50
2022-10-30T17:13:22.282Z,99.60
2022-10-30T17:15:49.868Z,99.50
2022-10-30T17:18:17.810Z,99.50
2022-10-30T17:20:45.399Z,99.50
2022-10-30T17:23:15.329Z,99.50
2022-10-30T17:25:44.413Z,99.50
2022-10-30T17:28:25.460Z,99.50
2022-10-30T17:30:53.198Z,99.50
2022-10-30T17:33:35.246Z,99.90
2022-10-30T17:36:03.309Z,99.50
2022-10-30T17:38:30.892Z,99.50
2022-10-30T17:41:00.260Z,99.40
2022-10-30T17:43:29.276Z,99.40
2022-10-30T17:45:58.090Z,99.60
2022-10-30T17:48:27.530Z,99.50
2022-10-30T17:50:55.813Z,99.50
2022-10-30T17:53:24.465Z,99.50
2022-10-30T17:55:56.817Z,99.50
2022-10-30T17:58:25.969Z,99.60
2022-10-30T18:00:53.645Z,99.70
2022-10-30T18:03:21.404Z,99.50
2022-10-30T18:05:49.397Z,99.50
2022-10-30T18:08:16.985Z,99.60
2022-10-30T18:10:44.609Z,99.50
2022-10-30T18:13:12.899Z,99.50
2022-10-30T18:15:46.404Z,99.60
2022-10-30T18:18:14.270Z,99.60
2022-10-30T18:20:41.933Z,99.60
2022-10-30T18:23:38.871Z,99.40
2022-10-30T18:26:04.770Z,99.40
2022-10-30T18:28:32.381Z,99.60
2022-10-30T18:31:01.754Z,99.50
2022-10-30T18:33:29.359Z,99.40
2022-10-30T18:35:57.690Z,99.40
2022-10-30T18:38:25.270Z,99.40
2022-10-30T18:40:52.993Z,99.50
2022-10-30T18:43:20.620Z,99.50
2022-10-30T18:45:48.192Z,99.60
2022-10-30T18:48:17.519Z,99.60
2022-10-30T18:50:45.528Z,99.60
2022-10-30T18:53:15.090Z,99.60
2022-10-30T18:55:43.961Z,99.90
2022-10-30T18:58:11.995Z,99.70
2022-10-30T19:01:09.948Z,99.70
2022-10-30T19:03:29.317Z,99.60
2022-10-30T19:05:57.458Z,99.60
2022-10-30T19:08:25.183Z,99.50
2022-10-30T19:10:56.752Z,99.70
2022-10-30T19:13:24.733Z,99.50
2022-10-30T19:15:58.953Z,99.50
2022-10-30T19:18:31.174Z,99.30
2022-10-30T19:21:05.032Z,99.30
2022-10-30T19:23:35.038Z,99.40
2022-10-30T19:26:02.801Z,99.40
2022-10-30T19:28:31.058Z,99.50
2022-10-30T19:30:58.706Z,99.50
2022-10-30T19:33:26.328Z,99.40
2022-10-30T19:35:55.776Z,99.30
2022-10-30T19:38:23.742Z,99.40
2022-10-30T19:40:51.726Z,99.40
2022-10-30T19:43:20.000Z,99.50
2022-10-30T19:45:51.339Z,99.50
2022-10-30T19:48:40.527Z,99.50
2022-10-30T19:51:12.462Z,99.40
2022-10-30T19:53:40.064Z,99.40
2022-10-30T19:56:09.508Z,99.30
2022-10-30T19:58:37.322Z,99.20
2022-10-30T20:01:05.027Z,99.30
2022-10-30T20:03:32.812Z,99.30
2022-10-30T20:06:00.581Z,99.40
2022-10-30T20:08:29.629Z,99.50
2022-10-30T20:10:57.829Z,99.30
2022-10-30T20:13:26.195Z,99.40
2022-10-30T20:15:54.447Z,99.40
2022-10-30T20:18:23.086Z,99.40
2022-10-30T20:20:51.440Z,99.30
2022-10-30T20:23:20.148Z,99.30
2022-10-30T20:25:49.740Z,99.30
2022-10-30T20:28:21.844Z,99.20
2022-10-30T20:30:49.714Z,99.20
2022-10-30T20:33:19.150Z,99.30
2022-10-30T20:35:46.861Z,99.40
2022-10-30T20:38:16.799Z,99.40
2022-10-30T20:40:44.777Z,99.40
2022-10-30T20:43:15.784Z,99.50
2022-10-30T20:45:43.503Z,99.40
2022-10-30T20:48:11.341Z,99.30
2022-10-30T20:50:39.600Z,99.30
2022-10-30T20:53:07.479Z,99.40
2022-10-30T20:55:35.763Z,99.30
2022-10-30T20:58:03.970Z,99.30
2022-10-30T21:00:33.333Z,99.40
2022-10-30T21:03:02.455Z,99.10
2022-10-30T21:05:43.163Z,99.20
2022-10-30T21:08:11.805Z,99.30
2022-10-30T21:10:39.778Z,99.40
2022-10-30T21:13:10.005Z,99.40
2022-10-30T21:15:40.397Z,99.20
2022-10-30T21:18:08.105Z,99.40
2022-10-30T21:20:36.927Z,99.40
2022-10-30T21:23:04.998Z,99.20
2022-10-30T21:25:33.121Z,99.20
2022-10-30T21:28:00.891Z,99.10
2022-10-30T21:30:28.821Z,99.20
2022-10-30T21:32:59.319Z,99.20
2022-10-30T21:35:27.732Z,99.20
2022-10-30T21:37:55.331Z,99.30
2022-10-30T21:40:23.122Z,99.20
2022-10-30T21:42:50.846Z,99.10
2022-10-30T21:45:18.491Z,99.10
2022-10-30T21:47:46.135Z,99.20
2022-10-30T21:50:15.199Z,99.20
2022-10-30T21:52:42.827Z,99.20
2022-10-30T21:55:10.408Z,99.20
2022-10-30T21:57:38.181Z,99.10
2022-10-30T22:00:07.526Z,99.00
2022-10-30T22:02:35.554Z,99.10
2022-10-30T22:05:03.349Z,99.20
2022-10-30T22:07:32.458Z,99.20
2022-10-30T22:10:00.087Z,99.00
2022-10-30T22:12:27.829Z,99.20
2022-10-30T22:14:55.433Z,99.10
2022-10-30T22:17:23.171Z,99.00
2022-10-30T22:19:50.763Z,98.90
2022-10-30T22:22:18.379Z,99.00
2022-10-30T22:24:47.293Z,99.20
2022-10-30T22:27:14.861Z,99.30
2022-10-30T22:29:42.485Z,99.10
2022-10-30T22:32:10.050Z,99.10
2022-10-30T22:34:37.658Z,99.20
2022-10-30T22:37:05.252Z,99.10
2022-10-30T22:39:32.878Z,98.90
2022-10-30T22:42:01.943Z,98.90
2022-10-30T22:44:29.493Z,98.90
2022-10-30T22:46:57.196Z,98.80
2022-10-30T22:49:24.806Z,98.90
2022-10-30T22:51:52.375Z,98.80
2022-10-30T22:54:19.998Z,98.70
2022-10-30T22:56:47.735Z,98.70
2022-10-30T22:59:16.719Z,98.70
2022-10-30T23:01:47.531Z,98.80
2022-10-30T23:04:16.031Z,98.80
2022-10-30T23:06:44.173Z,98.70
2022-10-30T23:09:15.419Z,98.60
2022-10-30T23:11:43.338Z,98.60
2022-10-30T23:14:10.928Z,98.70
2022-10-30T23:16:39.931Z,99.10
2022-10-30T23:19:08.079Z,98.80
2022-10-30T23:21:35.818Z,98.80
2022-10-30T23:24:04.170Z,99.10
2022-10-30T23:26:33.238Z,99.00
2022-10-30T23:29:01.481Z,98.90
2022-10-30T23:31:30.180Z,99.00
2022-10-30T23:34:00.224Z,98.90
2022-10-30T23:36:28.130Z,98.90
2022-10-30T23:38:56.438Z,99.00
2022-10-30T23:41:24.885Z,99.10
2022-10-30T23:43:53.777Z,99.30
2022-10-30T23:46:21.601Z,99.50
2022-10-30T23:48:49.195Z,99.30
2022-10-30T23:51:18.327Z,99.10
2022-10-30T23:53:45.965Z,98.90
2022-10-30T23:56:14.006Z,98.90
2022-10-30T23:58:43.683Z,99.00
