createdAt,value
2022-10-30T00:00:38.453Z,5.60
2022-10-30T00:03:06.475Z,5.50
2022-10-30T00:05:34.414Z,5.43
2022-10-30T00:08:02.456Z,5.73
2022-10-30T00:10:30.438Z,4.93
2022-10-30T00:12:58.285Z,5.20
2022-10-30T00:15:26.142Z,5.47
2022-10-30T00:17:55.672Z,4.77
2022-10-30T00:20:23.798Z,5.53
2022-10-30T00:22:51.631Z,6.20
2022-10-30T00:25:19.616Z,6.33
2022-10-30T00:27:47.491Z,6.20
2022-10-30T00:30:15.539Z,5.30
2022-10-30T00:32:43.986Z,5.47
2022-10-30T00:35:13.260Z,5.43
2022-10-30T00:37:41.247Z,5.60
2022-10-30T00:40:15.525Z,5.90
2022-10-30T00:42:43.636Z,5.57
2022-10-30T00:45:13.131Z,6.00
2022-10-30T00:47:44.999Z,5.50
2022-10-30T00:50:19.302Z,19.53
2022-10-30T00:52:52.363Z,11.73
2022-10-30T00:55:26.288Z,7.67
2022-10-30T00:57:55.018Z,5.63
2022-10-30T01:00:25.543Z,48.87
2022-10-30T01:02:54.090Z,10.03
2022-10-30T01:05:26.207Z,6.53
2022-10-30T01:07:54.111Z,30.53
2022-10-30T01:10:23.028Z,7.53
2022-10-30T01:12:52.672Z,6.10
2022-10-30T01:15:28.288Z,6.33
2022-10-30T01:18:20.607Z,6.07
2022-10-30T01:21:13.015Z,20.25
2022-10-30T01:23:53.966Z,6.90
2022-10-30T01:26:33.542Z,5.60
2022-10-30T01:29:15.700Z,5.87
2022-10-30T01:31:56.828Z,6.30
2022-10-30T01:34:36.381Z,5.67
2022-10-30T01:37:11.277Z,5.07
2022-10-30T01:39:42.115Z,5.50
2022-10-30T01:42:14.355Z,5.93
2022-10-30T01:44:42.595Z,5.60
2022-10-30T01:47:23.081Z,6.23
2022-10-30T01:50:21.216Z,6.10
2022-10-30T01:52:58.874Z,5.93
2022-10-30T01:55:37.638Z,6.40
2022-10-30T01:58:12.798Z,5.73
2022-10-30T02:00:44.890Z,5.93
2022-10-30T02:03:13.298Z,6.13
2022-10-30T02:05:45.118Z,5.80
2022-10-30T02:08:14.466Z,6.30
2022-10-30T02:10:43.615Z,5.60
2022-10-30T02:13:11.739Z,4.73
2022-10-30T02:15:40.376Z,4.93
2022-10-30T02:18:09.172Z,5.03
2022-10-30T02:20:38.800Z,4.00
2022-10-30T02:23:08.959Z,5.10
2022-10-30T02:25:37.109Z,5.10
2022-10-30T02:28:05.262Z,5.17
2022-10-30T02:30:33.223Z,5.33
2022-10-30T02:33:01.563Z,5.77
2022-10-30T02:35:31.093Z,5.40
2022-10-30T02:38:00.737Z,5.53
2022-10-30T02:40:28.818Z,5.70
2022-10-30T02:42:56.691Z,5.27
2022-10-30T02:45:24.568Z,5.57
2022-10-30T02:47:52.439Z,5.90
2022-10-30T02:50:20.338Z,5.03
2022-10-30T02:52:48.205Z,5.27
2022-10-30T02:55:17.663Z,5.90
2022-10-30T02:57:45.571Z,4.93
2022-10-30T03:00:14.694Z,5.57
2022-10-30T03:02:42.784Z,5.70
2022-10-30T03:05:10.807Z,5.43
2022-10-30T03:07:38.658Z,5.30
2022-10-30T03:10:07.134Z,5.53
2022-10-30T03:12:36.342Z,5.50
2022-10-30T03:15:04.322Z,5.90
2022-10-30T03:17:32.319Z,5.67
2022-10-30T03:20:00.222Z,5.30
2022-10-30T03:22:28.083Z,5.17
2022-10-30T03:24:55.918Z,5.30
2022-10-30T03:27:23.799Z,5.23
2022-10-30T03:29:53.013Z,4.83
2022-10-30T03:32:20.919Z,5.20
2022-10-30T03:34:48.794Z,5.20
2022-10-30T03:37:16.644Z,5.60
2022-10-30T03:39:44.536Z,5.83
2022-10-30T03:42:12.371Z,5.40
2022-10-30T03:44:40.224Z,5.63
2022-10-30T03:47:09.429Z,5.30
2022-10-30T03:49:37.240Z,5.30
2022-10-30T03:52:05.197Z,5.00
2022-10-30T03:54:33.056Z,5.13
2022-10-30T03:57:00.925Z,5.57
2022-10-30T03:59:29.191Z,5.17
2022-10-30T04:01:57.174Z,4.90
2022-10-30T04:04:26.460Z,5.50
2022-10-30T04:06:54.302Z,5.30
2022-10-30T04:09:22.176Z,5.53
2022-10-30T04:11:50.057Z,5.33
2022-10-30T04:14:17.885Z,5.00
2022-10-30T04:16:45.773Z,5.33
2022-10-30T04:19:13.643Z,5.13
2022-10-30T04:21:43.810Z,6.33
2022-10-30T04:24:11.743Z,5.90
2022-10-30T04:26:39.600Z,6.00
2022-10-30T04:29:07.422Z,6.20
2022-10-30T04:31:35.265Z,5.53
2022-10-30T04:34:03.145Z,5.63
2022-10-30T04:36:33.934Z,7.10
2022-10-30T04:39:03.491Z,6.53
2022-10-30T04:41:31.377Z,7.07
2022-10-30T04:44:00.386Z,7.47
2022-10-30T04:46:29.110Z,7.63
2022-10-30T04:48:57.340Z,8.00
2022-10-30T04:51:25.454Z,7.87
2022-10-30T04:53:54.186Z,7.47
2022-10-30T04:56:23.515Z,7.80
2022-10-30T04:58:52.422Z,7.27
2022-10-30T05:01:20.844Z,7.53
2022-10-30T05:03:52.020Z,7.20
2022-10-30T05:06:25.071Z,7.63
2022-10-30T05:08:53.282Z,7.53
2022-10-30T05:11:21.175Z,6.67
2022-10-30T05:13:50.501Z,7.17
2022-10-30T05:16:18.482Z,7.63
2022-10-30T05:18:46.387Z,7.77
2022-10-30T05:21:14.290Z,6.77
2022-10-30T05:23:42.159Z,7.30
2022-10-30T05:26:09.992Z,7.13
2022-10-30T05:28:38.029Z,6.60
2022-10-30T05:31:07.367Z,6.70
2022-10-30T05:33:35.218Z,7.50
2022-10-30T05:36:03.134Z,7.10
2022-10-30T05:38:31.003Z,6.73
2022-10-30T05:40:58.904Z,6.60
2022-10-30T05:43:26.816Z,7.27
2022-10-30T05:45:54.656Z,7.47
2022-10-30T05:48:24.313Z,6.70
2022-10-30T05:50:52.933Z,6.47
2022-10-30T05:53:20.819Z,6.77
2022-10-30T05:55:48.807Z,6.40
2022-10-30T05:58:16.951Z,7.03
2022-10-30T06:00:45.434Z,6.50
2022-10-30T06:03:13.882Z,6.53
2022-10-30T06:05:47.266Z,7.10
2022-10-30T06:08:16.813Z,6.87
2022-10-30T06:10:44.828Z,6.13
2022-10-30T06:13:12.852Z,6.07
2022-10-30T06:15:40.815Z,7.20
2022-10-30T06:18:08.794Z,7.50
2022-10-30T06:20:36.767Z,6.77
2022-10-30T06:23:08.271Z,6.93
2022-10-30T06:25:41.096Z,6.77
2022-10-30T06:28:10.618Z,7.00
2022-10-30T06:30:39.162Z,7.50
2022-10-30T06:33:08.133Z,7.43
2022-10-30T06:35:36.294Z,7.90
2022-10-30T06:38:05.669Z,7.87
2022-10-30T06:40:33.722Z,8.30
2022-10-30T06:43:02.013Z,7.30
2022-10-30T06:45:30.321Z,9.07
2022-10-30T06:47:58.678Z,7.50
2022-10-30T06:50:27.316Z,7.93
2022-10-30T06:52:56.096Z,7.97
2022-10-30T06:55:25.451Z,7.07
2022-10-30T06:57:57.324Z,8.20
2022-10-30T07:00:25.647Z,9.07
2022-10-30T07:02:58.306Z,8.23
2022-10-30T07:05:26.597Z,7.80
2022-10-30T07:07:57.503Z,7.87
2022-10-30T07:10:27.088Z,8.20
2022-10-30T07:12:56.297Z,8.60
2022-10-30T07:15:24.652Z,8.40
2022-10-30T07:18:00.106Z,11.20
2022-10-30T07:20:30.188Z,15.27
2022-10-30T07:22:58.292Z,8.83
2022-10-30T07:25:28.152Z,8.13
2022-10-30T07:27:57.554Z,7.90
2022-10-30T07:30:27.718Z,7.97
2022-10-30T07:33:00.989Z,7.70
2022-10-30T07:35:29.996Z,7.70
2022-10-30T07:38:03.545Z,8.80
2022-10-30T07:40:33.157Z,9.07
2022-10-30T07:43:03.646Z,8.10
2022-10-30T07:45:32.456Z,7.97
2022-10-30T07:48:00.775Z,8.23
2022-10-30T07:50:29.115Z,7.27
2022-10-30T07:52:57.006Z,7.23
2022-10-30T07:55:24.901Z,7.50
2022-10-30T07:57:54.263Z,7.00
2022-10-30T08:00:22.288Z,7.10
2022-10-30T08:02:51.795Z,6.75
2022-10-30T08:05:19.899Z,7.57
2022-10-30T08:07:49.064Z,12.05
2022-10-30T08:10:17.139Z,7.80
2022-10-30T08:12:45.918Z,7.15
2022-10-30T08:15:15.767Z,8.93
2022-10-30T08:17:44.704Z,7.13
2022-10-30T08:20:14.263Z,6.65
2022-10-30T08:22:46.796Z,7.45
2022-10-30T08:25:15.133Z,6.88
2022-10-30T08:27:52.313Z,7.07
2022-10-30T08:30:21.918Z,7.95
2022-10-30T08:32:49.991Z,7.43
2022-10-30T08:35:19.970Z,7.68
2022-10-30T08:37:48.348Z,7.57
2022-10-30T08:40:16.304Z,6.60
2022-10-30T08:42:44.187Z,6.72
2022-10-30T08:45:12.290Z,6.75
2022-10-30T08:47:41.687Z,6.32
2022-10-30T08:50:10.276Z,7.55
2022-10-30T08:53:01.894Z,6.90
2022-10-30T08:55:45.077Z,7.50
2022-10-30T08:58:14.438Z,7.32
2022-10-30T09:00:44.514Z,12.57
2022-10-30T09:03:14.703Z,9.88
2022-10-30T09:05:43.919Z,8.30
2022-10-30T09:08:12.380Z,7.15
2022-10-30T09:10:41.660Z,6.95
2022-10-30T09:13:10.958Z,7.45
2022-10-30T09:15:39.928Z,7.10
2022-10-30T09:18:08.514Z,6.90
2022-10-30T09:20:52.989Z,7.95
2022-10-30T09:23:21.780Z,7.47
2022-10-30T09:25:51.601Z,7.03
2022-10-30T09:28:23.110Z,7.18
2022-10-30T09:30:53.592Z,7.22
2022-10-30T09:33:22.453Z,7.05
2022-10-30T09:42:29.498Z,6.93
2022-10-30T09:45:29.294Z,6.47
2022-10-30T09:48:12.491Z,6.65
2022-10-30T09:50:48.886Z,6.35
2022-10-30T09:53:26.729Z,6.63
2022-10-30T09:56:05.004Z,7.32
2022-10-30T09:58:42.061Z,6.88
2022-10-30T10:01:18.269Z,6.72
2022-10-30T10:03:59.614Z,6.82
2022-10-30T10:06:29.197Z,6.22
2022-10-30T10:09:05.008Z,8.50
2022-10-30T10:11:38.411Z,5.50
2022-10-30T10:14:15.069Z,5.78
2022-10-30T10:16:46.818Z,5.47
2022-10-30T10:19:23.663Z,5.05
2022-10-30T10:21:57.896Z,6.00
2022-10-30T10:24:31.352Z,5.03
2022-10-30T10:27:17.190Z,5.05
2022-10-30T10:29:58.658Z,5.47
2022-10-30T10:32:46.881Z,4.80
2022-10-30T10:35:31.574Z,4.47
2022-10-30T10:38:10.232Z,4.72
2022-10-30T10:40:53.751Z,4.10
2022-10-30T10:43:37.050Z,4.25
2022-10-30T10:46:23.032Z,4.00
2022-10-30T10:49:02.408Z,4.20
2022-10-30T10:51:35.672Z,3.05
2022-10-30T10:54:08.186Z,2.65
2022-10-30T10:56:43.893Z,3.88
2022-10-30T10:59:22.470Z,2.22
2022-10-30T11:01:58.841Z,2.90
2022-10-30T11:04:33.438Z,2.35
2022-10-30T11:07:20.594Z,2.85
2022-10-30T11:09:52.729Z,2.88
2022-10-30T11:12:28.514Z,1.98
2022-10-30T11:14:59.681Z,1.92
2022-10-30T11:17:34.709Z,2.30
2022-10-30T11:20:13.168Z,2.50
2022-10-30T11:22:46.574Z,2.25
2022-10-30T11:25:26.871Z,2.60
2022-10-30T11:28:02.429Z,1.92
2022-10-30T11:30:30.524Z,2.08
2022-10-30T11:33:00.088Z,2.65
2022-10-30T11:35:28.198Z,2.60
2022-10-30T11:38:14.488Z,2.38
2022-10-30T11:40:48.223Z,2.00
2022-10-30T11:43:23.708Z,2.38
2022-10-30T11:45:52.446Z,2.42
2022-10-30T11:48:27.203Z,2.00
2022-10-30T11:51:00.252Z,2.15
2022-10-30T11:53:34.092Z,2.28
2022-10-30T11:56:04.854Z,2.35
2022-10-30T11:58:37.724Z,2.13
2022-10-30T12:01:08.119Z,2.22
2022-10-30T12:03:39.078Z,1.92
2022-10-30T12:06:17.246Z,2.40
2022-10-30T12:09:00.240Z,1.92
2022-10-30T12:11:31.586Z,1.60
2022-10-30T12:14:01.801Z,1.83
2022-10-30T12:16:30.640Z,2.10
2022-10-30T12:19:03.809Z,1.50
2022-10-30T12:21:37.949Z,1.63
2022-10-30T12:24:09.531Z,1.80
2022-10-30T12:26:39.188Z,1.95
2022-10-30T12:29:15.812Z,1.90
2022-10-30T12:31:50.594Z,1.90
2022-10-30T12:34:31.857Z,2.03
2022-10-30T12:37:07.941Z,1.88
2022-10-30T12:39:49.394Z,1.90
2022-10-30T12:42:20.130Z,1.58
2022-10-30T12:44:54.927Z,1.52
2022-10-30T12:47:32.362Z,1.35
2022-10-30T12:52:45.751Z,1.40
2022-10-30T12:55:21.516Z,1.58
2022-10-30T12:57:56.051Z,1.65
2022-10-30T13:00:31.315Z,1.33
2022-10-30T13:03:02.670Z,1.75
2022-10-30T13:05:38.782Z,2.05
2022-10-30T13:08:16.142Z,1.67
2022-10-30T13:10:47.780Z,1.17
2022-10-30T13:13:20.144Z,1.60
2022-10-30T13:15:52.380Z,1.33
2022-10-30T13:18:22.188Z,1.33
2022-10-30T13:21:02.879Z,1.13
2022-10-30T13:23:40.696Z,1.40
2022-10-30T13:26:18.235Z,1.30
2022-10-30T13:28:53.286Z,1.63
2022-10-30T13:31:33.347Z,1.13
2022-10-30T13:34:08.047Z,1.05
2022-10-30T13:39:24.645Z,1.10
2022-10-30T13:42:10.420Z,1.10
2022-10-30T13:44:49.924Z,0.90
2022-10-30T13:47:25.953Z,1.33
2022-10-30T13:50:17.083Z,1.20
2022-10-30T13:52:49.699Z,1.20
2022-10-30T13:55:23.852Z,1.42
2022-10-30T13:57:57.711Z,1.20
2022-10-30T14:00:35.707Z,1.50
2022-10-30T14:03:18.727Z,1.30
2022-10-30T14:05:52.081Z,1.45
2022-10-30T14:08:27.944Z,1.30
2022-10-30T14:11:00.709Z,1.33
2022-10-30T14:13:30.783Z,1.02
2022-10-30T14:16:02.486Z,1.42
2022-10-30T14:18:43.879Z,1.50
2022-10-30T14:21:31.961Z,1.55
2022-10-30T14:24:12.329Z,1.35
2022-10-30T14:26:42.258Z,1.40
2022-10-30T14:29:43.159Z,1.50
2022-10-30T14:32:49.488Z,1.17
2022-10-30T14:35:39.749Z,1.42
2022-10-30T14:38:26.881Z,1.45
2022-10-30T14:41:41.759Z,1.42
2022-10-30T14:44:21.885Z,1.65
2022-10-30T14:47:02.874Z,1.42
2022-10-30T14:49:44.715Z,1.38
2022-10-30T14:52:21.726Z,1.75
2022-10-30T14:54:55.645Z,1.67
2022-10-30T14:57:24.793Z,1.80
2022-10-30T15:00:44.576Z,1.50
2022-10-30T15:03:30.917Z,1.20
2022-10-30T15:06:03.501Z,1.50
2022-10-30T15:08:58.269Z,1.73
2022-10-30T15:11:36.886Z,1.58
2022-10-30T15:14:21.102Z,1.80
2022-10-30T15:16:52.119Z,1.80
2022-10-30T15:19:24.107Z,1.60
2022-10-30T15:21:54.792Z,1.83
2022-10-30T15:24:31.965Z,1.60
2022-10-30T15:27:02.201Z,1.80
2022-10-30T15:29:34.529Z,1.45
2022-10-30T15:32:04.793Z,1.85
2022-10-30T15:34:34.192Z,1.70
2022-10-30T15:37:12.740Z,1.73
2022-10-30T15:39:42.046Z,1.85
2022-10-30T15:42:11.444Z,1.95
2022-10-30T15:44:42.774Z,1.70
2022-10-30T15:47:16.409Z,1.80
2022-10-30T15:49:50.505Z,1.70
2022-10-30T15:52:23.063Z,2.05
2022-10-30T15:54:57.067Z,2.40
2022-10-30T15:58:01.688Z,2.22
2022-10-30T16:00:23.461Z,1.98
2022-10-30T16:03:01.331Z,2.10
2022-10-30T16:05:30.283Z,1.73
2022-10-30T16:07:59.213Z,2.30
2022-10-30T16:10:34.310Z,2.35
2022-10-30T16:13:03.803Z,2.40
2022-10-30T16:15:35.388Z,2.20
2022-10-30T16:18:08.378Z,2.40
2022-10-30T16:20:37.366Z,1.98
2022-10-30T16:23:06.637Z,2.03
2022-10-30T16:25:38.396Z,2.28
2022-10-30T16:28:24.697Z,2.13
2022-10-30T16:30:53.297Z,2.13
2022-10-30T16:33:27.383Z,2.22
2022-10-30T16:35:56.712Z,1.77
2022-10-30T16:38:27.554Z,2.53
2022-10-30T16:40:57.501Z,1.90
2022-10-30T16:43:29.029Z,2.10
2022-10-30T16:46:04.124Z,2.30
2022-10-30T16:48:37.146Z,2.22
2022-10-30T16:51:05.915Z,2.30
2022-10-30T16:53:34.109Z,2.70
2022-10-30T16:56:04.252Z,2.72
2022-10-30T16:58:33.096Z,2.10
2022-10-30T17:01:06.291Z,2.20
2022-10-30T17:03:39.133Z,2.20
2022-10-30T17:06:09.243Z,2.28
2022-10-30T17:08:43.004Z,2.00
2022-10-30T17:11:20.734Z,1.88
2022-10-30T17:13:59.962Z,2.40
2022-10-30T17:16:29.537Z,2.00
2022-10-30T17:19:00.143Z,2.10
2022-10-30T17:21:31.683Z,2.97
2022-10-30T17:24:01.592Z,4.38
2022-10-30T17:26:36.612Z,4.13
2022-10-30T17:29:04.612Z,2.30
2022-10-30T17:31:44.791Z,1.92
2022-10-30T17:34:15.979Z,2.13
2022-10-30T17:36:44.291Z,2.20
2022-10-30T17:39:12.244Z,2.38
2022-10-30T17:41:43.492Z,2.00
2022-10-30T17:44:20.025Z,2.08
2022-10-30T17:46:48.312Z,2.05
2022-10-30T17:49:25.878Z,2.30
2022-10-30T17:51:53.796Z,2.30
2022-10-30T17:54:21.780Z,2.45
2022-10-30T17:56:51.386Z,2.35
2022-10-30T17:59:19.399Z,3.22
2022-10-30T18:01:48.991Z,4.25
2022-10-30T18:04:21.127Z,2.40
2022-10-30T18:06:50.256Z,2.70
2022-10-30T18:09:18.171Z,2.60
2022-10-30T18:11:46.153Z,2.25
2022-10-30T18:14:17.742Z,2.20
2022-10-30T18:16:45.923Z,2.80
2022-10-30T18:19:14.280Z,2.00
2022-10-30T18:21:42.174Z,2.10
2022-10-30T18:24:12.866Z,2.30
2022-10-30T18:26:41.167Z,2.17
2022-10-30T18:29:09.488Z,2.30
2022-10-30T18:31:39.984Z,2.25
2022-10-30T18:34:15.104Z,2.20
2022-10-30T18:36:43.196Z,2.20
2022-10-30T18:39:12.996Z,1.98
2022-10-30T18:41:43.199Z,2.00
2022-10-30T18:44:14.784Z,2.30
2022-10-30T18:46:44.279Z,1.80
2022-10-30T18:49:13.628Z,1.92
2022-10-30T18:51:42.055Z,1.80
2022-10-30T18:54:15.838Z,2.55
2022-10-30T18:56:44.533Z,1.88
2022-10-30T18:59:12.478Z,1.70
2022-10-30T19:01:44.602Z,2.17
2022-10-30T19:04:14.027Z,1.70
2022-10-30T19:06:44.798Z,1.90
2022-10-30T19:09:12.734Z,2.10
2022-10-30T19:11:44.439Z,1.83
2022-10-30T19:14:14.026Z,1.88
2022-10-30T19:16:42.292Z,2.03
2022-10-30T19:19:11.670Z,2.17
2022-10-30T19:21:41.049Z,1.98
2022-10-30T19:24:13.830Z,1.90
2022-10-30T19:26:41.929Z,1.90
2022-10-30T19:29:10.135Z,2.25
2022-10-30T19:31:38.122Z,1.60
2022-10-30T19:34:06.035Z,1.85
2022-10-30T19:36:36.952Z,1.88
2022-10-30T19:39:09.189Z,1.90
2022-10-30T19:41:37.567Z,1.65
2022-10-30T19:44:06.022Z,1.73
2022-10-30T19:46:34.495Z,1.60
2022-10-30T19:49:08.455Z,1.38
2022-10-30T19:51:37.792Z,2.08
2022-10-30T19:54:05.911Z,1.95
2022-10-30T19:56:33.919Z,1.70
2022-10-30T19:59:01.984Z,1.52
2022-10-30T20:01:30.255Z,1.85
2022-10-30T20:03:58.504Z,1.55
2022-10-30T20:06:27.156Z,1.60
2022-10-30T20:08:57.682Z,1.95
2022-10-30T20:11:25.599Z,1.92
2022-10-30T20:13:54.726Z,1.83
2022-10-30T20:16:22.769Z,1.67
2022-10-30T20:18:51.475Z,1.88
2022-10-30T20:21:20.973Z,1.80
2022-10-30T20:23:48.941Z,1.88
2022-10-30T20:26:25.096Z,1.50
2022-10-30T20:28:53.717Z,1.73
2022-10-30T20:31:21.990Z,1.80
2022-10-30T20:33:50.292Z,1.67
2022-10-30T20:36:18.285Z,1.67
2022-10-30T20:38:46.208Z,1.40
2022-10-30T20:41:23.299Z,1.55
2022-10-30T20:43:51.868Z,1.50
2022-10-30T20:46:20.441Z,1.58
2022-10-30T20:48:48.796Z,1.55
2022-10-30T20:51:17.062Z,1.60
2022-10-30T20:53:45.108Z,1.50
2022-10-30T20:56:14.563Z,1.60
2022-10-30T20:58:44.107Z,1.70
2022-10-30T21:01:13.688Z,1.75
2022-10-30T21:03:42.795Z,1.92
2022-10-30T21:06:12.668Z,1.80
2022-10-30T21:08:40.655Z,1.80
2022-10-30T21:11:09.329Z,1.45
2022-10-30T21:13:38.140Z,1.60
2022-10-30T21:16:09.892Z,1.67
2022-10-30T21:18:37.761Z,1.45
2022-10-30T21:21:07.968Z,1.95
2022-10-30T21:23:35.944Z,1.80
2022-10-30T21:26:05.887Z,1.67
2022-10-30T21:28:35.224Z,1.73
2022-10-30T21:31:04.023Z,2.15
2022-10-30T21:33:34.440Z,2.25
2022-10-30T21:36:10.896Z,1.52
2022-10-30T21:38:41.588Z,1.90
2022-10-30T21:41:09.977Z,1.80
2022-10-30T21:43:37.954Z,1.77
2022-10-30T21:46:07.178Z,1.58
2022-10-30T21:48:36.564Z,1.90
2022-10-30T21:51:09.820Z,2.15
2022-10-30T21:53:38.093Z,1.88
2022-10-30T21:56:07.935Z,1.80
2022-10-30T21:58:36.006Z,2.35
2022-10-30T22:01:05.337Z,1.63
2022-10-30T22:03:33.935Z,2.03
2022-10-30T22:06:08.647Z,1.88
2022-10-30T22:08:36.606Z,1.80
2022-10-30T22:11:05.762Z,1.95
2022-10-30T22:13:33.903Z,2.05
2022-10-30T22:16:02.890Z,1.92
2022-10-30T22:18:30.964Z,1.77
2022-10-30T22:21:02.756Z,1.85
2022-10-30T22:23:32.066Z,1.85
2022-10-30T22:26:02.054Z,1.85
2022-10-30T22:28:32.293Z,2.08
2022-10-30T22:31:04.069Z,1.90
2022-10-30T22:33:33.352Z,2.25
2022-10-30T22:36:06.871Z,2.25
2022-10-30T22:38:36.586Z,1.95
2022-10-30T22:41:12.616Z,1.88
2022-10-30T22:43:41.229Z,1.98
2022-10-30T22:46:10.489Z,1.52
2022-10-30T22:48:38.615Z,1.60
2022-10-30T22:51:13.418Z,1.70
2022-10-30T22:53:46.761Z,1.40
2022-10-30T22:56:17.529Z,1.38
2022-10-30T22:58:46.443Z,1.70
2022-10-30T23:01:17.028Z,1.80
2022-10-30T23:03:45.358Z,1.60
2022-10-30T23:06:14.296Z,1.80
2022-10-30T23:08:42.643Z,1.55
2022-10-30T23:11:12.500Z,1.60
2022-10-30T23:13:41.395Z,1.90
2022-10-30T23:16:12.534Z,1.63
2022-10-30T23:18:41.279Z,1.65
2022-10-30T23:21:14.535Z,1.92
2022-10-30T23:23:43.199Z,1.52
2022-10-30T23:26:16.103Z,1.90
2022-10-30T23:28:45.070Z,1.70
2022-10-30T23:31:19.243Z,1.58
2022-10-30T23:33:48.692Z,1.65
2022-10-30T23:36:17.316Z,1.50
2022-10-30T23:38:45.360Z,1.95
2022-10-30T23:41:14.748Z,1.98
2022-10-30T23:43:42.675Z,1.80
2022-10-30T23:46:10.642Z,1.90
2022-10-30T23:48:38.600Z,1.70
2022-10-30T23:51:10.147Z,1.55
2022-10-30T23:53:38.027Z,1.80
2022-10-30T23:56:06.971Z,1.85
2022-10-30T23:58:36.318Z,1.60
