createdAt,value
2023-03-11T00:00:26.234Z,0.60
2023-03-11T00:01:26.205Z,1.88
2023-03-11T00:02:26.232Z,2.21
2023-03-11T00:03:26.185Z,1.88
2023-03-11T00:04:26.175Z,0.92
2023-03-11T00:05:26.208Z,0.60
2023-03-11T00:06:26.157Z,1.88
2023-03-11T00:07:26.152Z,1.56
2023-03-11T00:08:26.146Z,1.56
2023-03-11T00:09:26.128Z,0.92
2023-03-11T00:10:27.939Z,1.56
2023-03-11T00:11:26.107Z,2.53
2023-03-11T00:12:26.107Z,0.92
2023-03-11T00:13:26.088Z,1.88
2023-03-11T00:14:26.077Z,2.21
2023-03-11T00:15:26.531Z,2.85
2023-03-11T00:16:26.122Z,0.60
2023-03-11T00:17:26.048Z,0.27
2023-03-11T00:18:26.036Z,0.60
2023-03-11T00:19:26.020Z,1.88
2023-03-11T00:20:26.045Z,2.21
2023-03-11T00:21:25.999Z,2.21
2023-03-11T00:22:25.993Z,1.56
2023-03-11T00:23:25.985Z,1.56
2023-03-11T00:24:25.976Z,-0.05
2023-03-11T00:25:26.329Z,0.92
2023-03-11T00:26:25.962Z,2.21
2023-03-11T00:27:25.943Z,2.21
2023-03-11T00:28:25.982Z,1.56
2023-03-11T00:29:25.917Z,0.92
2023-03-11T00:30:26.254Z,1.56
2023-03-11T00:31:25.901Z,0.92
2023-03-11T00:32:25.924Z,1.88
2023-03-11T00:33:25.893Z,1.88
2023-03-11T00:34:25.893Z,1.88
2023-03-11T00:35:26.191Z,2.21
2023-03-11T00:36:25.855Z,1.88
2023-03-11T00:37:25.852Z,1.88
2023-03-11T00:38:25.856Z,2.21
2023-03-11T00:39:25.818Z,-0.37
2023-03-11T00:40:26.344Z,3.17
2023-03-11T00:41:25.790Z,0.60
2023-03-11T00:42:25.802Z,2.53
2023-03-11T00:43:25.784Z,1.88
2023-03-11T00:44:25.769Z,1.56
2023-03-11T00:45:25.942Z,2.21
2023-03-11T00:46:25.812Z,0.27
2023-03-11T00:47:25.744Z,2.21
2023-03-11T00:48:25.733Z,1.88
2023-03-11T00:49:25.717Z,1.24
2023-03-11T00:50:26.059Z,1.56
2023-03-11T00:51:25.697Z,1.56
2023-03-11T00:52:25.688Z,1.56
2023-03-11T00:53:25.677Z,-1.02
2023-03-11T00:54:25.666Z,1.88
2023-03-11T00:55:25.656Z,1.24
2023-03-11T00:56:25.645Z,0.60
2023-03-11T00:57:25.650Z,2.21
2023-03-11T00:58:25.632Z,2.53
2023-03-11T00:59:25.616Z,1.88
2023-03-11T01:00:25.610Z,1.88
2023-03-11T01:01:25.675Z,-0.37
2023-03-11T01:02:25.584Z,1.88
2023-03-11T01:03:25.573Z,2.21
2023-03-11T01:04:25.622Z,1.56
2023-03-11T01:05:25.554Z,2.21
2023-03-11T01:06:30.153Z,1.88
2023-03-11T01:07:25.535Z,1.88
2023-03-11T01:08:25.518Z,2.21
2023-03-11T01:09:25.517Z,1.88
2023-03-11T01:10:25.500Z,1.24
2023-03-11T01:11:25.510Z,0.92
2023-03-11T01:12:25.472Z,2.85
2023-03-11T01:13:25.495Z,1.24
2023-03-11T01:14:25.454Z,2.53
2023-03-11T01:15:25.462Z,1.88
2023-03-11T01:16:25.492Z,1.88
2023-03-11T01:17:25.431Z,2.85
2023-03-11T01:18:25.416Z,0.27
2023-03-11T01:19:25.408Z,2.53
2023-03-11T01:20:25.397Z,1.24
2023-03-11T01:21:25.492Z,2.21
2023-03-11T01:22:25.378Z,1.56
2023-03-11T01:23:25.366Z,0.60
2023-03-11T01:24:25.350Z,1.24
2023-03-11T01:25:25.382Z,2.21
2023-03-11T01:26:25.335Z,1.24
2023-03-11T01:27:25.327Z,1.88
2023-03-11T01:28:25.308Z,1.56
2023-03-11T01:29:25.305Z,1.24
2023-03-11T01:30:25.294Z,1.88
2023-03-11T01:31:25.304Z,0.92
2023-03-11T01:32:25.306Z,0.60
2023-03-11T01:33:25.270Z,2.21
2023-03-11T01:34:25.255Z,1.24
2023-03-11T01:35:25.250Z,1.24
2023-03-11T01:36:25.226Z,1.56
2023-03-11T01:37:25.225Z,1.56
2023-03-11T01:38:25.224Z,1.24
2023-03-11T01:39:25.203Z,1.88
2023-03-11T01:40:25.188Z,1.88
2023-03-11T01:41:25.205Z,0.92
2023-03-11T01:42:25.176Z,1.24
2023-03-11T01:43:25.161Z,2.85
2023-03-11T01:44:25.144Z,1.88
2023-03-11T01:45:25.138Z,0.60
2023-03-11T01:46:25.580Z,1.24
2023-03-11T01:47:25.117Z,1.24
2023-03-11T01:48:25.104Z,0.60
2023-03-11T01:49:25.104Z,1.56
2023-03-11T01:50:25.088Z,0.60
2023-03-11T01:51:25.466Z,0.92
2023-03-11T01:52:25.061Z,1.88
2023-03-11T01:53:25.062Z,-1.02
2023-03-11T01:54:25.045Z,1.88
2023-03-11T01:55:25.050Z,0.92
2023-03-11T01:56:25.531Z,1.56
2023-03-11T01:57:25.008Z,2.85
2023-03-11T01:58:25.008Z,2.53
2023-03-11T01:59:24.996Z,1.56
2023-03-11T02:00:24.989Z,1.56
2023-03-11T02:01:25.294Z,1.56
2023-03-11T02:02:24.965Z,1.88
2023-03-11T02:03:24.948Z,2.53
2023-03-11T02:04:24.937Z,1.56
2023-03-11T02:05:24.932Z,1.56
2023-03-11T02:06:25.246Z,1.24
2023-03-11T02:07:24.910Z,2.21
2023-03-11T02:08:24.897Z,1.24
2023-03-11T02:09:24.887Z,1.56
2023-03-11T02:10:24.885Z,1.24
2023-03-11T02:11:25.144Z,-0.37
2023-03-11T02:12:24.859Z,-0.37
2023-03-11T02:13:24.847Z,0.92
2023-03-11T02:14:24.851Z,-0.69
2023-03-11T02:15:24.838Z,1.56
2023-03-11T02:16:24.901Z,1.24
2023-03-11T02:17:24.812Z,0.60
2023-03-11T02:18:24.802Z,0.60
2023-03-11T02:19:24.791Z,-0.05
2023-03-11T02:20:24.809Z,-0.37
2023-03-11T02:21:25.160Z,0.27
2023-03-11T02:22:24.764Z,0.92
2023-03-11T02:23:24.755Z,1.56
2023-03-11T02:24:24.744Z,1.88
2023-03-11T02:25:24.740Z,1.56
2023-03-11T02:26:25.093Z,1.56
2023-03-11T02:27:24.717Z,1.56
2023-03-11T02:28:24.700Z,1.56
2023-03-11T02:29:24.693Z,1.88
2023-03-11T02:30:24.679Z,0.27
2023-03-11T02:31:25.175Z,1.56
2023-03-11T02:32:24.731Z,1.56
2023-03-11T02:33:24.647Z,2.21
2023-03-11T02:34:24.656Z,0.92
2023-03-11T02:35:24.632Z,2.21
2023-03-11T02:36:24.931Z,1.88
2023-03-11T02:37:24.605Z,-0.37
2023-03-11T02:38:24.614Z,0.92
2023-03-11T02:39:24.590Z,1.88
2023-03-11T02:40:24.592Z,-0.37
2023-03-11T02:41:24.929Z,1.24
2023-03-11T02:42:24.572Z,1.88
2023-03-11T02:43:24.551Z,1.56
2023-03-11T02:44:24.533Z,0.92
2023-03-11T02:45:24.530Z,1.24
2023-03-11T02:46:24.858Z,1.56
2023-03-11T02:47:24.517Z,0.92
2023-03-11T02:48:24.506Z,1.88
2023-03-11T02:49:24.486Z,1.56
2023-03-11T02:50:24.485Z,1.56
2023-03-11T02:51:24.775Z,1.56
2023-03-11T02:52:24.452Z,0.92
2023-03-11T02:53:24.437Z,2.53
2023-03-11T02:54:24.425Z,-0.05
2023-03-11T02:55:24.413Z,1.56
2023-03-11T02:56:24.600Z,1.56
2023-03-11T02:57:24.398Z,-0.05
2023-03-11T02:58:24.402Z,0.92
2023-03-11T02:59:24.373Z,1.24
2023-03-11T03:00:24.378Z,2.53
2023-03-11T03:01:24.742Z,1.24
2023-03-11T03:02:24.368Z,0.92
2023-03-11T03:03:24.343Z,1.56
2023-03-11T03:04:24.411Z,2.53
2023-03-11T03:05:24.310Z,1.88
2023-03-11T03:06:24.488Z,1.56
2023-03-11T03:07:24.291Z,1.56
2023-03-11T03:08:24.282Z,1.56
2023-03-11T03:09:24.283Z,0.60
2023-03-11T03:10:24.277Z,2.53
2023-03-11T03:11:24.686Z,0.60
2023-03-11T03:12:24.244Z,2.53
2023-03-11T03:13:24.223Z,2.85
2023-03-11T03:14:24.220Z,2.21
2023-03-11T03:15:24.225Z,1.56
2023-03-11T03:16:24.598Z,0.92
2023-03-11T03:17:24.201Z,1.56
2023-03-11T03:18:24.192Z,1.24
2023-03-11T03:19:24.168Z,2.53
2023-03-11T03:20:24.182Z,1.24
2023-03-11T03:21:24.446Z,0.60
2023-03-11T03:22:24.158Z,0.92
2023-03-11T03:23:24.127Z,2.53
2023-03-11T03:24:24.116Z,1.56
2023-03-11T03:25:24.106Z,1.56
2023-03-11T03:26:24.638Z,-0.05
2023-03-11T03:27:24.076Z,1.56
2023-03-11T03:28:24.081Z,0.92
2023-03-11T03:29:24.098Z,1.56
2023-03-11T03:30:24.072Z,1.88
2023-03-11T03:31:24.410Z,0.92
2023-03-11T03:32:24.090Z,3.17
2023-03-11T03:33:24.028Z,0.60
2023-03-11T03:34:24.014Z,1.56
2023-03-11T03:35:24.001Z,1.56
2023-03-11T03:36:23.994Z,1.24
2023-03-11T03:37:23.991Z,-0.37
2023-03-11T03:38:23.981Z,1.24
2023-03-11T03:39:23.955Z,0.27
2023-03-11T03:40:23.988Z,0.92
2023-03-11T03:41:23.936Z,0.60
2023-03-11T03:42:23.944Z,0.92
2023-03-11T03:43:23.917Z,0.92
2023-03-11T03:44:23.941Z,0.92
2023-03-11T03:45:23.898Z,1.24
2023-03-11T03:46:23.968Z,0.92
2023-03-11T03:47:23.898Z,1.56
2023-03-11T03:48:23.875Z,-2.30
2023-03-11T03:49:23.856Z,3.50
2023-03-11T03:50:23.851Z,2.85
2023-03-11T03:51:23.834Z,1.24
2023-03-11T03:52:23.835Z,-1.02
2023-03-11T03:53:23.846Z,0.27
2023-03-11T03:54:23.806Z,-1.02
2023-03-11T03:55:23.793Z,0.92
2023-03-11T03:56:23.794Z,0.92
2023-03-11T03:57:23.783Z,1.24
2023-03-11T03:58:23.778Z,0.27
2023-03-11T03:59:23.766Z,1.24
2023-03-11T04:00:23.751Z,1.24
2023-03-11T04:01:23.744Z,1.88
2023-03-11T04:02:23.775Z,1.24
2023-03-11T04:03:23.800Z,2.21
2023-03-11T04:04:23.719Z,1.24
2023-03-11T04:05:23.693Z,0.92
2023-03-11T04:06:23.688Z,1.88
2023-03-11T04:07:23.685Z,1.24
2023-03-11T04:08:23.672Z,0.27
2023-03-11T04:09:23.661Z,2.21
2023-03-11T04:10:23.647Z,1.24
2023-03-11T04:11:23.632Z,-0.37
2023-03-11T04:12:23.632Z,1.24
2023-03-11T04:13:23.605Z,1.24
2023-03-11T04:14:23.607Z,-1.02
2023-03-11T04:15:23.597Z,1.24
2023-03-11T04:16:23.740Z,1.24
2023-03-11T04:17:23.590Z,1.24
2023-03-11T04:18:23.566Z,1.24
2023-03-11T04:19:23.553Z,1.88
2023-03-11T04:20:23.542Z,1.24
2023-03-11T04:21:23.541Z,1.56
2023-03-11T04:22:23.570Z,0.92
2023-03-11T04:23:23.517Z,1.56
2023-03-11T04:24:23.505Z,0.60
2023-03-11T04:25:23.507Z,1.24
2023-03-11T04:26:23.491Z,1.24
2023-03-11T04:27:23.474Z,0.60
2023-03-11T04:28:23.476Z,1.24
2023-03-11T04:29:23.452Z,1.24
2023-03-11T04:30:23.443Z,2.85
2023-03-11T04:31:23.475Z,1.24
2023-03-11T04:32:23.458Z,0.27
2023-03-11T04:33:23.404Z,1.56
2023-03-11T04:34:23.401Z,0.92
2023-03-11T04:35:23.472Z,1.24
2023-03-11T04:36:23.378Z,1.56
2023-03-11T04:37:23.697Z,1.24
2023-03-11T04:38:23.353Z,1.24
2023-03-11T04:39:23.338Z,0.92
2023-03-11T04:40:23.340Z,0.92
2023-03-11T04:41:23.317Z,0.60
2023-03-11T04:42:23.636Z,1.56
2023-03-11T04:43:23.298Z,0.60
2023-03-11T04:44:23.292Z,1.24
2023-03-11T04:45:23.287Z,0.92
2023-03-11T04:46:23.316Z,0.60
2023-03-11T04:47:23.557Z,0.60
2023-03-11T04:48:23.260Z,0.27
2023-03-11T04:49:23.241Z,0.92
2023-03-11T04:50:23.239Z,-0.05
2023-03-11T04:51:23.215Z,-0.37
2023-03-11T04:52:23.708Z,1.24
2023-03-11T04:53:23.200Z,1.56
2023-03-11T04:54:23.197Z,1.56
2023-03-11T04:55:23.188Z,1.24
2023-03-11T04:56:23.176Z,1.24
2023-03-11T04:57:23.417Z,3.50
2023-03-11T04:58:23.151Z,1.88
2023-03-11T04:59:23.140Z,-0.37
2023-03-11T05:00:23.142Z,0.92
2023-03-11T05:01:23.178Z,1.56
2023-03-11T05:02:23.124Z,1.24
2023-03-11T05:03:23.137Z,2.53
2023-03-11T05:04:23.149Z,1.24
2023-03-11T05:05:23.072Z,1.56
2023-03-11T05:06:23.071Z,2.21
2023-03-11T05:07:23.378Z,2.53
2023-03-11T05:08:23.050Z,1.56
2023-03-11T05:09:23.037Z,1.24
2023-03-11T05:10:23.015Z,1.24
2023-03-11T05:11:23.024Z,0.92
2023-03-11T05:12:23.383Z,2.21
2023-03-11T05:13:23.004Z,1.24
2023-03-11T05:14:22.936Z,2.53
2023-03-11T05:15:22.988Z,1.56
2023-03-11T05:16:23.049Z,0.60
2023-03-11T05:17:23.258Z,1.24
2023-03-11T05:18:22.885Z,1.56
2023-03-11T05:19:22.935Z,1.24
2023-03-11T05:20:22.888Z,-3.27
2023-03-11T05:21:22.852Z,-0.05
2023-03-11T05:22:23.241Z,0.92
2023-03-11T05:23:22.854Z,0.92
2023-03-11T05:24:22.818Z,0.27
2023-03-11T05:25:22.822Z,1.56
2023-03-11T05:26:22.813Z,2.53
2023-03-11T05:27:23.101Z,1.24
2023-03-11T05:28:22.772Z,1.56
2023-03-11T05:29:22.786Z,1.88
2023-03-11T05:30:22.752Z,0.92
2023-03-11T05:31:22.799Z,0.27
2023-03-11T05:32:23.097Z,-0.69
2023-03-11T05:33:22.752Z,2.85
2023-03-11T05:34:22.717Z,0.60
2023-03-11T05:35:22.791Z,1.56
2023-03-11T05:36:22.711Z,1.56
2023-03-11T05:37:23.064Z,1.24
2023-03-11T05:38:22.689Z,0.27
2023-03-11T05:39:22.686Z,1.24
2023-03-11T05:40:22.662Z,1.24
2023-03-11T05:41:22.663Z,1.24
2023-03-11T05:42:23.094Z,1.24
2023-03-11T05:43:22.646Z,1.24
2023-03-11T05:44:22.633Z,1.24
2023-03-11T05:45:22.611Z,0.60
2023-03-11T05:46:22.645Z,1.56
2023-03-11T05:47:22.995Z,2.21
2023-03-11T05:48:22.588Z,1.56
2023-03-11T05:49:22.575Z,0.60
2023-03-11T05:50:22.582Z,1.56
2023-03-11T05:51:22.563Z,1.56
2023-03-11T05:52:22.856Z,0.27
2023-03-11T05:53:22.538Z,1.24
2023-03-11T05:54:22.511Z,0.60
2023-03-11T05:55:22.512Z,1.24
2023-03-11T05:56:22.499Z,1.56
2023-03-11T05:57:22.852Z,1.56
2023-03-11T05:58:22.508Z,-0.05
2023-03-11T05:59:22.471Z,1.24
2023-03-11T06:00:22.452Z,-0.05
2023-03-11T06:01:22.448Z,1.56
2023-03-11T06:02:22.787Z,0.27
2023-03-11T06:03:22.431Z,0.27
2023-03-11T06:04:22.515Z,-1.66
2023-03-11T06:05:22.457Z,1.56
2023-03-11T06:06:22.392Z,1.56
2023-03-11T06:07:22.898Z,1.24
2023-03-11T06:08:22.370Z,0.27
2023-03-11T06:09:22.380Z,1.56
2023-03-11T06:10:22.359Z,0.60
2023-03-11T06:11:22.345Z,1.56
2023-03-11T06:12:22.593Z,1.24
2023-03-11T06:13:22.325Z,-0.69
2023-03-11T06:14:22.319Z,1.56
2023-03-11T06:15:22.298Z,1.56
2023-03-11T06:16:22.361Z,1.56
2023-03-11T06:17:22.630Z,1.24
2023-03-11T06:18:22.279Z,1.56
2023-03-11T06:19:22.284Z,1.24
2023-03-11T06:20:22.257Z,1.24
2023-03-11T06:21:22.245Z,1.56
2023-03-11T06:22:22.550Z,1.24
2023-03-11T06:23:22.223Z,1.24
2023-03-11T06:24:22.207Z,2.85
2023-03-11T06:25:22.198Z,1.56
2023-03-11T06:26:22.186Z,-1.34
2023-03-11T06:27:22.522Z,1.56
2023-03-11T06:28:22.165Z,1.56
2023-03-11T06:29:22.161Z,1.56
2023-03-11T06:30:22.144Z,0.27
2023-03-11T06:31:22.190Z,1.56
2023-03-11T06:32:22.187Z,2.53
2023-03-11T06:33:22.139Z,-0.05
2023-03-11T06:34:22.131Z,2.21
2023-03-11T06:35:22.105Z,0.27
2023-03-11T06:36:22.087Z,1.24
2023-03-11T06:37:22.072Z,0.60
2023-03-11T06:38:22.062Z,2.53
2023-03-11T06:39:22.048Z,2.85
2023-03-11T06:40:22.035Z,0.60
2023-03-11T06:41:22.041Z,2.85
2023-03-11T06:42:22.011Z,1.56
2023-03-11T06:43:22.041Z,1.88
2023-03-11T06:44:22.006Z,0.60
2023-03-11T06:45:21.997Z,1.56
2023-03-11T06:46:21.975Z,1.56
2023-03-11T06:47:21.967Z,-0.05
2023-03-11T06:48:21.969Z,2.53
2023-03-11T06:49:21.953Z,1.56
2023-03-11T06:50:21.940Z,1.56
2023-03-11T06:51:21.932Z,1.88
2023-03-11T06:52:21.911Z,1.56
2023-03-11T06:53:21.914Z,-0.05
2023-03-11T06:54:21.897Z,1.88
2023-03-11T06:55:21.888Z,1.88
2023-03-11T06:56:21.880Z,1.88
2023-03-11T06:57:21.877Z,1.88
2023-03-11T06:58:21.850Z,1.56
2023-03-11T06:59:21.849Z,0.60
2023-03-11T07:00:21.841Z,1.88
2023-03-11T07:01:21.847Z,1.88
2023-03-11T07:02:21.825Z,3.17
2023-03-11T07:03:21.811Z,1.88
2023-03-11T07:04:21.814Z,2.21
2023-03-11T07:05:21.787Z,1.88
2023-03-11T07:06:21.775Z,1.88
2023-03-11T07:07:21.775Z,2.21
2023-03-11T07:08:21.749Z,1.88
2023-03-11T07:09:21.745Z,1.56
2023-03-11T07:10:21.726Z,0.27
2023-03-11T07:11:21.733Z,1.88
2023-03-11T07:12:21.705Z,2.21
2023-03-11T07:13:21.713Z,2.53
2023-03-11T07:14:21.724Z,1.24
2023-03-11T07:15:21.689Z,1.56
2023-03-11T07:16:21.717Z,1.24
2023-03-11T07:17:21.660Z,2.21
2023-03-11T07:18:21.654Z,2.21
2023-03-11T07:19:22.116Z,2.21
2023-03-11T07:20:21.627Z,2.85
2023-03-11T07:21:21.621Z,2.53
2023-03-11T07:22:21.624Z,3.50
2023-03-11T07:23:21.803Z,0.60
2023-03-11T07:24:21.590Z,2.85
2023-03-11T07:25:21.583Z,2.85
2023-03-11T07:26:21.560Z,3.17
2023-03-11T07:27:21.564Z,2.53
2023-03-11T07:28:21.545Z,3.50
2023-03-11T07:29:21.537Z,1.88
2023-03-11T07:30:21.545Z,1.56
2023-03-11T07:31:21.568Z,2.53
2023-03-11T07:32:21.607Z,2.21
2023-03-11T07:33:21.537Z,1.56
2023-03-11T07:34:21.482Z,1.56
2023-03-11T07:35:21.483Z,2.53
2023-03-11T07:36:21.945Z,2.21
2023-03-11T07:37:21.470Z,2.85
2023-03-11T07:38:21.448Z,2.85
2023-03-11T07:39:21.451Z,3.17
2023-03-11T07:40:21.417Z,1.56
2023-03-11T07:41:21.902Z,2.21
2023-03-11T07:42:21.912Z,2.85
2023-03-11T07:43:21.737Z,2.85
2023-03-11T07:44:21.378Z,3.17
2023-03-11T07:45:21.384Z,5.43
2023-03-11T07:46:21.949Z,2.85
2023-03-11T07:47:21.369Z,2.85
2023-03-11T07:48:21.702Z,0.92
2023-03-11T07:49:21.333Z,3.17
2023-03-11T07:50:21.313Z,3.17
2023-03-11T07:51:21.312Z,3.17
2023-03-11T07:52:21.304Z,3.17
2023-03-11T07:53:21.608Z,3.17
2023-03-11T07:54:21.284Z,1.56
2023-03-11T07:55:21.289Z,2.21
2023-03-11T07:56:21.267Z,3.17
2023-03-11T07:57:21.253Z,3.17
2023-03-11T07:58:21.711Z,1.56
2023-03-11T07:59:21.242Z,2.85
2023-03-11T08:00:21.216Z,2.53
2023-03-11T08:01:21.211Z,3.17
2023-03-11T08:02:21.245Z,2.21
2023-03-11T08:03:21.487Z,3.50
2023-03-11T08:04:21.176Z,3.17
2023-03-11T08:05:21.174Z,3.17
2023-03-11T08:06:21.152Z,1.88
2023-03-11T08:07:21.154Z,3.17
2023-03-11T08:08:21.644Z,2.85
2023-03-11T08:09:21.128Z,1.24
2023-03-11T08:10:21.109Z,1.88
2023-03-11T08:11:21.110Z,3.17
2023-03-11T08:12:21.095Z,4.46
2023-03-11T08:13:21.264Z,3.50
2023-03-11T08:14:21.079Z,3.50
2023-03-11T08:15:21.062Z,2.85
2023-03-11T08:16:21.047Z,2.85
2023-03-11T08:17:21.039Z,3.50
2023-03-11T08:18:21.353Z,3.50
2023-03-11T08:19:21.032Z,2.85
2023-03-11T08:20:21.013Z,3.50
2023-03-11T08:21:21.007Z,1.24
2023-03-11T08:22:20.996Z,3.50
2023-03-11T08:23:21.004Z,3.50
2023-03-11T08:24:21.020Z,2.53
2023-03-11T08:25:20.961Z,2.85
2023-03-11T08:26:20.952Z,3.17
2023-03-11T08:27:20.942Z,3.17
2023-03-11T08:28:21.145Z,2.85
2023-03-11T08:29:20.924Z,2.85
2023-03-11T08:30:20.909Z,3.82
2023-03-11T08:31:20.929Z,2.85
2023-03-11T08:32:20.944Z,3.50
2023-03-11T08:33:21.149Z,3.17
2023-03-11T08:34:20.871Z,2.85
2023-03-11T08:35:20.860Z,2.21
2023-03-11T08:36:20.839Z,5.11
2023-03-11T08:37:23.383Z,3.50
2023-03-11T08:38:21.002Z,3.50
2023-03-11T08:39:20.818Z,3.82
2023-03-11T08:40:20.799Z,5.11
2023-03-11T08:41:20.794Z,3.82
2023-03-11T08:42:20.792Z,3.50
2023-03-11T08:43:21.092Z,1.56
2023-03-11T08:44:20.770Z,2.53
2023-03-11T08:45:20.759Z,3.50
2023-03-11T08:46:20.785Z,2.85
2023-03-11T08:47:20.739Z,1.24
2023-03-11T08:48:21.166Z,3.17
2023-03-11T08:49:20.714Z,3.17
2023-03-11T08:50:20.709Z,3.17
2023-03-11T08:51:20.706Z,2.85
2023-03-11T08:52:20.712Z,3.82
2023-03-11T08:53:21.097Z,3.50
2023-03-11T08:54:20.652Z,2.53
2023-03-11T08:55:20.658Z,3.50
2023-03-11T08:56:20.628Z,2.53
2023-03-11T08:57:20.626Z,3.17
2023-03-11T08:58:20.639Z,3.50
2023-03-11T08:59:20.612Z,2.85
2023-03-11T09:00:20.588Z,5.75
2023-03-11T09:01:20.719Z,3.82
2023-03-11T09:02:20.602Z,1.56
2023-03-11T09:03:20.583Z,3.17
2023-03-11T09:04:20.562Z,1.56
2023-03-11T09:05:20.558Z,3.17
2023-03-11T09:06:20.540Z,3.82
2023-03-11T09:07:20.534Z,2.21
2023-03-11T09:08:20.835Z,3.17
2023-03-11T09:09:20.505Z,3.82
2023-03-11T09:10:20.490Z,3.50
2023-03-11T09:11:20.481Z,3.50
2023-03-11T09:12:20.474Z,4.14
2023-03-11T09:13:20.699Z,3.50
2023-03-11T09:14:20.444Z,3.50
2023-03-11T09:15:20.465Z,3.50
2023-03-11T09:16:20.452Z,3.50
2023-03-11T09:17:20.423Z,3.50
2023-03-11T09:18:20.727Z,3.82
2023-03-11T09:19:20.400Z,4.14
2023-03-11T09:20:20.390Z,3.82
2023-03-11T09:21:20.389Z,2.21
2023-03-11T09:22:20.368Z,4.14
2023-03-11T09:23:20.374Z,4.14
2023-03-11T09:24:20.347Z,4.14
2023-03-11T09:25:20.334Z,4.79
2023-03-11T09:26:20.342Z,2.53
2023-03-11T09:27:20.313Z,1.88
2023-03-11T09:28:20.646Z,3.82
2023-03-11T09:29:20.291Z,3.82
2023-03-11T09:30:20.288Z,3.82
2023-03-11T09:31:20.318Z,4.14
2023-03-11T09:32:20.286Z,4.79
2023-03-11T09:33:20.591Z,4.46
2023-03-11T09:34:20.246Z,3.17
2023-03-11T09:35:20.231Z,4.46
2023-03-11T09:36:20.226Z,4.14
2023-03-11T09:37:20.215Z,3.17
2023-03-11T09:38:20.486Z,4.46
2023-03-11T09:39:20.188Z,4.14
2023-03-11T09:40:20.183Z,2.53
2023-03-11T09:41:20.185Z,4.14
2023-03-11T09:42:20.174Z,5.11
2023-03-11T09:43:20.452Z,4.14
2023-03-11T09:44:20.148Z,4.46
2023-03-11T09:45:20.129Z,4.46
2023-03-11T09:46:20.141Z,5.11
2023-03-11T09:47:20.110Z,4.79
2023-03-11T09:48:22.659Z,2.85
2023-03-11T09:49:20.091Z,4.46
2023-03-11T09:50:20.087Z,4.46
2023-03-11T09:51:20.412Z,3.82
2023-03-11T09:52:20.060Z,3.17
2023-03-11T09:53:20.046Z,2.85
2023-03-11T09:54:20.040Z,2.21
2023-03-11T09:55:20.024Z,5.43
2023-03-11T09:56:20.195Z,4.46
2023-03-11T09:57:20.006Z,4.46
2023-03-11T09:58:20.004Z,3.82
2023-03-11T09:59:19.990Z,4.46
2023-03-11T10:00:19.976Z,4.46
2023-03-11T10:01:19.966Z,4.46
2023-03-11T10:02:20.091Z,5.11
2023-03-11T10:03:19.994Z,3.82
2023-03-11T10:04:19.939Z,3.17
2023-03-11T10:05:19.938Z,2.53
2023-03-11T10:06:19.915Z,3.82
2023-03-11T10:07:19.897Z,4.14
2023-03-11T10:08:19.890Z,4.79
2023-03-11T10:09:19.918Z,4.79
2023-03-11T10:10:19.881Z,4.79
2023-03-11T10:11:19.884Z,4.46
2023-03-11T10:12:19.859Z,2.85
2023-03-11T10:13:19.837Z,4.46
2023-03-11T10:14:19.937Z,4.79
2023-03-11T10:15:19.815Z,6.72
2023-03-11T10:16:20.106Z,4.46
2023-03-11T10:17:19.794Z,4.79
2023-03-11T10:18:19.798Z,6.07
2023-03-11T10:19:19.773Z,5.11
2023-03-11T10:20:19.771Z,3.50
2023-03-11T10:21:19.998Z,3.17
2023-03-11T10:22:19.748Z,5.11
2023-03-11T10:23:19.735Z,5.11
2023-03-11T10:24:19.733Z,3.82
2023-03-11T10:25:19.722Z,4.46
2023-03-11T10:26:19.704Z,3.50
2023-03-11T10:27:19.705Z,4.14
2023-03-11T10:28:19.684Z,4.46
2023-03-11T10:29:20.156Z,4.79
2023-03-11T10:30:19.665Z,4.46
2023-03-11T10:31:19.672Z,3.82
2023-03-11T10:32:19.736Z,4.14
2023-03-11T10:33:19.627Z,5.75
2023-03-11T10:34:19.627Z,5.11
2023-03-11T10:35:19.616Z,6.07
2023-03-11T10:36:19.604Z,5.11
2023-03-11T10:37:19.604Z,4.46
2023-03-11T10:38:19.586Z,4.14
2023-03-11T10:39:19.849Z,4.79
2023-03-11T10:40:20.045Z,4.79
2023-03-11T10:41:19.551Z,4.79
2023-03-11T10:42:19.541Z,5.43
2023-03-11T10:43:19.578Z,3.82
2023-03-11T10:44:19.844Z,4.79
2023-03-11T10:45:19.507Z,5.11
2023-03-11T10:46:19.556Z,5.43
2023-03-11T10:47:19.489Z,5.43
2023-03-11T10:48:19.482Z,4.79
2023-03-11T10:49:19.743Z,6.72
2023-03-11T10:50:19.553Z,4.79
2023-03-11T10:51:19.441Z,5.11
2023-03-11T10:52:19.451Z,5.43
2023-03-11T10:53:19.427Z,5.11
2023-03-11T10:54:19.763Z,2.85
2023-03-11T10:55:19.403Z,4.46
2023-03-11T10:56:19.405Z,4.79
2023-03-11T10:57:19.391Z,4.79
2023-03-11T10:58:19.380Z,4.46
2023-03-11T10:59:19.701Z,4.46
2023-03-11T11:00:19.417Z,5.43
2023-03-11T11:01:19.409Z,4.46
2023-03-11T11:02:19.344Z,5.43
2023-03-11T11:03:19.322Z,4.79
2023-03-11T11:04:19.633Z,6.72
2023-03-11T11:05:19.310Z,6.40
2023-03-11T11:06:19.303Z,5.75
2023-03-11T11:07:19.286Z,6.07
2023-03-11T11:08:19.335Z,3.82
2023-03-11T11:09:20.114Z,6.07
2023-03-11T11:10:19.297Z,6.07
2023-03-11T11:11:19.256Z,6.40
2023-03-11T11:12:19.248Z,8.01
2023-03-11T11:13:19.244Z,6.07
2023-03-11T11:14:19.597Z,5.43
2023-03-11T11:15:19.205Z,6.40
2023-03-11T11:16:19.227Z,5.43
2023-03-11T11:17:19.217Z,5.75
2023-03-11T11:18:19.186Z,3.82
2023-03-11T11:19:19.746Z,5.11
2023-03-11T11:20:19.401Z,6.72
2023-03-11T11:21:19.139Z,5.11
2023-03-11T11:22:19.139Z,5.43
2023-03-11T11:23:19.125Z,1.56
2023-03-11T11:24:19.148Z,5.75
2023-03-11T11:25:19.133Z,5.11
2023-03-11T11:26:19.098Z,4.79
2023-03-11T11:27:19.088Z,5.11
2023-03-11T11:28:19.081Z,5.11
2023-03-11T11:29:19.072Z,5.43
2023-03-11T11:30:19.106Z,5.11
2023-03-11T11:31:19.134Z,6.40
2023-03-11T11:32:19.252Z,5.75
2023-03-11T11:33:19.017Z,5.43
2023-03-11T11:34:20.900Z,5.43
2023-03-11T11:35:19.095Z,5.43
2023-03-11T11:36:19.001Z,5.43
2023-03-11T11:37:18.992Z,6.07
2023-03-11T11:38:18.972Z,5.11
2023-03-11T11:39:18.990Z,5.75
2023-03-11T11:40:18.974Z,5.43
2023-03-11T11:41:18.935Z,5.11
2023-03-11T11:42:18.928Z,5.43
2023-03-11T11:43:18.916Z,4.46
2023-03-11T11:44:18.932Z,4.46
2023-03-11T11:45:18.901Z,5.11
2023-03-11T11:46:18.912Z,6.07
2023-03-11T11:47:18.901Z,4.46
2023-03-11T11:48:18.862Z,5.75
2023-03-11T11:49:18.870Z,5.43
2023-03-11T11:50:18.846Z,4.46
2023-03-11T11:51:18.832Z,5.11
2023-03-11T11:52:18.828Z,5.75
2023-03-11T11:53:18.830Z,6.07
2023-03-11T11:54:18.836Z,5.11
2023-03-11T11:55:18.794Z,6.40
2023-03-11T11:56:18.789Z,5.43
2023-03-11T11:57:18.789Z,6.07
2023-03-11T11:58:18.767Z,5.75
2023-03-11T11:59:18.809Z,5.75
2023-03-11T12:00:18.741Z,5.75
2023-03-11T12:01:18.725Z,6.07
2023-03-11T12:02:18.723Z,4.79
2023-03-11T12:03:18.732Z,6.07
2023-03-11T12:04:19.045Z,5.75
2023-03-11T12:05:18.707Z,4.46
2023-03-11T12:06:18.677Z,6.40
2023-03-11T12:07:18.668Z,6.72
2023-03-11T12:08:18.657Z,7.04
2023-03-11T12:09:18.994Z,4.46
2023-03-11T12:10:23.183Z,7.36
2023-03-11T12:11:18.690Z,5.75
2023-03-11T12:12:18.616Z,6.07
2023-03-11T12:13:18.591Z,5.75
2023-03-11T12:14:18.908Z,5.43
2023-03-11T12:15:18.632Z,5.75
2023-03-11T12:16:18.662Z,6.07
2023-03-11T12:17:18.558Z,5.11
2023-03-11T12:18:18.558Z,5.75
2023-03-11T12:19:18.909Z,4.79
2023-03-11T12:20:18.546Z,6.07
2023-03-11T12:21:18.525Z,5.43
2023-03-11T12:22:18.521Z,4.79
2023-03-11T12:23:18.502Z,6.07
2023-03-11T12:24:18.907Z,6.40
2023-03-11T12:25:18.480Z,7.04
2023-03-11T12:26:18.516Z,6.40
2023-03-11T12:27:18.601Z,6.40
2023-03-11T12:28:18.467Z,6.72
2023-03-11T12:29:19.837Z,6.72
2023-03-11T12:30:18.434Z,6.72
2023-03-11T12:31:18.440Z,5.43
2023-03-11T12:32:18.462Z,6.72
2023-03-11T12:33:18.395Z,6.72
2023-03-11T12:34:18.740Z,6.40
2023-03-11T12:35:18.390Z,5.43
2023-03-11T12:36:18.393Z,6.72
2023-03-11T12:37:18.347Z,5.43
2023-03-11T12:38:18.358Z,6.40
2023-03-11T12:39:18.644Z,5.11
2023-03-11T12:40:18.321Z,5.11
2023-03-11T12:41:20.854Z,6.07
2023-03-11T12:42:18.304Z,6.72
2023-03-11T12:43:18.297Z,5.75
2023-03-11T12:44:18.306Z,6.40
2023-03-11T12:45:18.265Z,4.46
2023-03-11T12:46:18.324Z,6.07
2023-03-11T12:47:18.245Z,6.07
2023-03-11T12:48:18.245Z,5.43
2023-03-11T12:49:18.236Z,6.40
2023-03-11T12:50:18.243Z,5.75
2023-03-11T12:51:18.198Z,6.07
2023-03-11T12:52:18.209Z,6.40
2023-03-11T12:53:18.176Z,6.07
2023-03-11T12:54:18.203Z,5.75
2023-03-11T12:55:18.157Z,5.43
2023-03-11T12:56:18.154Z,5.75
2023-03-11T12:57:18.175Z,5.43
2023-03-11T12:58:18.133Z,5.43
2023-03-11T12:59:18.115Z,5.43
2023-03-11T13:00:18.144Z,6.07
2023-03-11T13:01:18.149Z,5.43
2023-03-11T13:02:18.090Z,5.43
2023-03-11T13:03:18.173Z,5.11
2023-03-11T13:04:18.098Z,5.75
2023-03-11T13:05:18.072Z,4.79
2023-03-11T13:06:18.062Z,6.40
2023-03-11T13:07:18.061Z,4.46
2023-03-11T13:08:18.062Z,5.75
2023-03-11T13:09:18.024Z,6.07
2023-03-11T13:10:18.045Z,6.40
2023-03-11T13:11:18.010Z,6.40
2023-03-11T13:12:17.993Z,6.07
2023-03-11T13:13:17.989Z,7.04
2023-03-11T13:14:17.980Z,6.72
2023-03-11T13:15:17.978Z,6.40
2023-03-11T13:16:17.978Z,5.43
2023-03-11T13:17:17.927Z,6.40