createdAt,value
2023-03-19T00:04:59.798Z,32.17
2023-03-19T00:11:10.325Z,41.00
2023-03-19T00:17:12.827Z,32.33
2023-03-19T00:23:15.203Z,34.08
2023-03-19T00:29:17.619Z,48.53
2023-03-19T00:35:19.949Z,51.17
2023-03-19T00:41:23.104Z,42.70
2023-03-19T00:47:25.728Z,36.28
2023-03-19T00:59:30.750Z,39.80
2023-03-19T01:05:35.352Z,38.10
2023-03-19T01:11:37.790Z,43.30
2023-03-19T01:17:40.124Z,51.75
2023-03-19T01:23:42.425Z,43.42
2023-03-19T01:29:44.773Z,59.58
2023-03-19T01:35:52.834Z,47.35
2023-03-19T01:42:02.127Z,52.65
2023-03-19T01:48:39.946Z,55.28
2023-03-19T01:54:46.929Z,53.33
2023-03-19T02:01:04.884Z,43.38
2023-03-19T02:07:11.526Z,53.65
2023-03-19T02:13:14.888Z,59.97
2023-03-19T02:19:29.137Z,55.63
2023-03-19T02:25:40.127Z,56.58
2023-03-19T02:31:42.592Z,48.35
2023-03-19T02:37:45.030Z,53.95
2023-03-19T02:43:47.466Z,47.42
2023-03-19T02:49:49.850Z,55.13
2023-03-19T02:55:52.500Z,46.38
2023-03-19T03:01:55.088Z,60.88
2023-03-19T03:07:57.387Z,44.97
2023-03-19T03:13:59.648Z,44.78
2023-03-19T03:26:05.300Z,44.10
2023-03-19T03:32:08.262Z,54.53
2023-03-19T03:38:10.493Z,51.92
2023-03-19T03:44:12.932Z,43.67
2023-03-19T03:50:17.464Z,46.70
2023-03-19T03:56:21.945Z,61.63
2023-03-19T04:08:27.878Z,50.83
2023-03-19T04:14:30.442Z,55.30
2023-03-19T04:20:33.347Z,49.00
2023-03-19T04:26:36.600Z,53.65
2023-03-19T04:32:39.231Z,42.53
2023-03-19T04:38:42.798Z,53.78
2023-03-19T04:44:45.051Z,55.90
2023-03-19T04:50:52.197Z,47.90
2023-03-19T04:56:55.547Z,42.38
2023-03-19T05:03:01.234Z,45.85
2023-03-19T05:09:07.893Z,60.25
2023-03-19T05:15:10.736Z,58.97
2023-03-19T05:21:32.370Z,57.00
2023-03-19T05:33:40.768Z,53.15
2023-03-19T05:39:43.785Z,54.05
2023-03-19T05:51:57.146Z,45.17
2023-03-19T06:04:04.898Z,50.97
2023-03-19T06:10:09.032Z,44.03
2023-03-19T06:16:12.377Z,49.55
2023-03-19T06:22:20.963Z,39.00
2023-03-19T06:28:23.955Z,37.38
2023-03-19T06:34:26.992Z,43.08
2023-03-19T06:40:29.545Z,38.97
2023-03-19T06:52:34.026Z,40.25
2023-03-19T07:04:39.148Z,57.17
2023-03-19T07:10:41.605Z,42.15
2023-03-19T07:16:43.948Z,45.00
2023-03-19T07:22:46.441Z,40.00
2023-03-19T07:28:48.893Z,43.83
2023-03-19T07:34:51.417Z,41.03
2023-03-19T07:41:01.863Z,35.58
2023-03-19T07:47:06.841Z,41.78
2023-03-19T07:53:10.415Z,52.28
2023-03-19T07:59:12.924Z,43.33
2023-03-19T08:05:15.206Z,48.58
2023-03-19T08:11:17.765Z,40.95
2023-03-19T08:17:20.055Z,40.25
2023-03-19T08:23:22.558Z,38.17
2023-03-19T08:29:27.485Z,36.53
2023-03-19T08:35:29.853Z,33.75
2023-03-19T08:41:32.019Z,30.30
2023-03-19T08:47:34.216Z,30.90
2023-03-19T08:53:37.569Z,37.50
2023-03-19T08:59:39.999Z,25.65
2023-03-19T09:05:42.078Z,29.02
2023-03-19T09:11:44.211Z,29.55
2023-03-19T09:17:46.511Z,26.90
2023-03-19T09:23:48.876Z,30.52
2023-03-19T09:29:51.136Z,29.38
2023-03-19T09:35:54.467Z,27.55
2023-03-19T09:42:04.845Z,28.42
2023-03-19T09:48:12.994Z,25.40
2023-03-19T09:54:33.944Z,27.35
2023-03-19T10:00:38.606Z,29.30
2023-03-19T10:06:41.477Z,30.15
2023-03-19T10:12:43.572Z,27.30
2023-03-19T10:18:50.577Z,33.75
2023-03-19T10:24:56.970Z,39.00
2023-03-19T10:31:06.124Z,27.30
2023-03-19T10:37:17.778Z,28.02
2023-03-19T10:43:26.257Z,28.45
2023-03-19T10:49:28.633Z,31.45
2023-03-19T10:55:32.354Z,26.65
2023-03-19T11:01:39.889Z,32.75
2023-03-19T11:07:41.933Z,25.45
2023-03-19T11:13:47.618Z,24.77
2023-03-19T11:19:59.896Z,27.75
2023-03-19T11:26:02.159Z,25.17
2023-03-19T11:32:21.159Z,24.63
2023-03-19T11:39:05.805Z,22.20
2023-03-19T11:45:36.021Z,21.80
2023-03-19T11:51:51.379Z,19.13
2023-03-19T11:58:19.885Z,21.65
2023-03-19T12:04:49.525Z,19.98
2023-03-19T12:10:57.651Z,20.55
2023-03-19T12:17:20.913Z,24.52
2023-03-19T12:23:45.147Z,15.40
2023-03-19T12:29:52.656Z,18.77
2023-03-19T12:35:57.068Z,18.90
2023-03-19T12:42:02.077Z,19.65
2023-03-19T12:48:36.533Z,12.88
2023-03-19T12:54:46.312Z,17.35
2023-03-19T13:01:09.346Z,14.65
2023-03-19T13:07:35.096Z,16.05
2023-03-19T13:13:57.612Z,14.77
2023-03-19T13:20:06.113Z,12.57
2023-03-19T13:26:13.008Z,16.40
2023-03-19T13:32:29.981Z,20.58
2023-03-19T13:38:40.030Z,17.58
2023-03-19T13:44:49.834Z,24.92
2023-03-19T13:51:01.443Z,13.27
2023-03-19T13:57:15.388Z,13.00
2023-03-19T14:03:27.079Z,12.52
2023-03-19T14:10:05.191Z,19.40
2023-03-19T14:16:32.296Z,11.95
2023-03-19T14:22:40.574Z,29.50
2023-03-19T14:28:51.838Z,15.20
2023-03-19T14:34:55.726Z,16.38
2023-03-19T14:41:01.353Z,20.70
2023-03-19T14:47:19.219Z,15.48
2023-03-19T14:53:37.655Z,14.93
2023-03-19T14:59:40.852Z,15.88
2023-03-19T15:05:43.460Z,17.88
2023-03-19T15:11:56.147Z,12.98
2023-03-19T15:18:10.172Z,13.63
2023-03-19T15:24:17.551Z,15.38
2023-03-19T15:30:24.856Z,24.40
2023-03-19T15:36:33.737Z,17.38
2023-03-19T15:42:39.838Z,21.33
2023-03-19T15:48:42.546Z,13.65
2023-03-19T15:54:45.289Z,13.82
2023-03-19T16:06:51.044Z,19.52
2023-03-19T16:12:53.957Z,24.30
2023-03-19T16:25:00.247Z,21.33
2023-03-19T16:31:03.112Z,22.83
2023-03-19T16:37:34.345Z,21.48
2023-03-19T16:43:37.693Z,21.25
2023-03-19T16:49:40.030Z,23.40
2023-03-19T16:55:42.965Z,18.20
2023-03-19T17:01:45.099Z,30.30
2023-03-19T17:07:47.498Z,40.13
2023-03-19T17:13:49.844Z,42.53
2023-03-19T17:19:52.220Z,33.65
2023-03-19T17:25:54.998Z,27.20
2023-03-19T17:38:01.198Z,37.42
2023-03-19T17:50:17.287Z,37.85
2023-03-19T17:56:22.671Z,34.13
2023-03-19T18:02:31.733Z,34.90
2023-03-19T18:08:34.595Z,33.47
2023-03-19T18:14:37.000Z,30.17
2023-03-19T18:20:40.645Z,30.48
2023-03-19T18:26:43.113Z,41.60
2023-03-19T18:32:48.782Z,35.03
2023-03-19T18:38:51.206Z,31.55
2023-03-19T18:44:53.732Z,37.95
2023-03-19T18:50:56.160Z,32.17
2023-03-19T18:57:02.658Z,33.15
2023-03-19T19:03:05.806Z,44.80
2023-03-19T19:09:08.565Z,51.88
2023-03-19T19:15:30.832Z,55.15
2023-03-19T19:21:33.285Z,46.30
2023-03-19T19:27:35.927Z,47.22
2023-03-19T19:33:38.286Z,51.70
2023-03-19T19:39:41.186Z,52.92
2023-03-19T19:45:44.919Z,47.67
2023-03-19T19:51:47.289Z,45.85
2023-03-19T19:57:50.346Z,45.97
2023-03-19T20:03:53.217Z,42.15
2023-03-19T20:09:55.582Z,45.00
2023-03-19T20:15:59.253Z,40.40
2023-03-19T20:22:02.119Z,38.85
2023-03-19T20:34:22.547Z,53.13
2023-03-19T20:40:41.079Z,48.60
2023-03-19T20:46:43.486Z,40.05
2023-03-19T20:52:46.727Z,42.92
2023-03-19T20:58:49.411Z,41.65
2023-03-19T21:04:52.041Z,42.15
2023-03-19T21:10:54.709Z,46.80
2023-03-19T21:16:57.315Z,43.53
2023-03-19T21:23:21.675Z,39.53
2023-03-19T21:29:33.619Z,29.73
2023-03-19T21:35:36.423Z,41.78
2023-03-19T21:41:38.855Z,36.67
2023-03-19T21:47:41.339Z,40.88
2023-03-19T21:53:46.000Z,41.17
2023-03-19T21:59:48.539Z,67.15
2023-03-19T22:05:51.647Z,53.97
2023-03-19T22:11:54.149Z,50.65
2023-03-19T22:17:56.321Z,54.15
2023-03-19T22:23:58.940Z,44.87
2023-03-19T22:30:02.200Z,46.97
2023-03-19T22:36:04.820Z,44.55
2023-03-19T22:42:09.122Z,49.72
2023-03-19T22:48:16.073Z,52.97
2023-03-19T22:54:18.115Z,55.22
2023-03-19T23:00:24.295Z,58.87
2023-03-19T23:06:30.826Z,54.17
2023-03-19T23:12:33.239Z,63.28
2023-03-19T23:18:37.377Z,60.53
2023-03-19T23:24:39.668Z,51.25
2023-03-19T23:30:41.876Z,59.53
2023-03-19T23:36:44.670Z,57.03
2023-03-19T23:42:53.092Z,59.25
2023-03-19T23:48:56.854Z,60.55
2023-03-19T23:54:59.159Z,60.17
