createdAt,value
2023-04-18T00:01:02.277Z,5.00
2023-04-18T00:03:30.476Z,4.40
2023-04-18T00:05:59.651Z,5.00
2023-04-18T00:08:28.827Z,5.30
2023-04-18T00:10:56.610Z,4.90
2023-04-18T00:13:24.661Z,4.80
2023-04-18T00:15:54.673Z,5.40
2023-04-18T00:18:22.744Z,5.10
2023-04-18T00:20:50.592Z,5.40
2023-04-18T00:23:18.762Z,5.20
2023-04-18T00:25:46.757Z,4.90
2023-04-18T00:28:14.535Z,5.10
2023-04-18T00:30:42.305Z,4.90
2023-04-18T00:33:10.314Z,5.70
2023-04-18T00:35:38.785Z,5.30
2023-04-18T00:38:08.816Z,5.00
2023-04-18T00:40:37.040Z,5.50
2023-04-18T00:43:06.942Z,6.10
2023-04-18T00:45:35.104Z,5.80
2023-04-18T00:48:03.243Z,5.50
2023-04-18T00:50:31.705Z,5.80
2023-04-18T00:52:59.630Z,5.60
2023-04-18T00:55:27.427Z,6.00
2023-04-18T00:57:55.915Z,5.80
2023-04-18T01:00:23.948Z,5.50
2023-04-18T01:02:54.315Z,5.20
2023-04-18T01:05:23.380Z,5.70
2023-04-18T01:07:52.287Z,5.50
2023-04-18T01:10:20.474Z,5.00
2023-04-18T01:12:50.928Z,6.10
2023-04-18T01:15:18.732Z,5.70
2023-04-18T01:17:47.523Z,6.00
2023-04-18T01:20:17.113Z,5.70
2023-04-18T01:22:44.878Z,6.00
2023-04-18T01:25:13.275Z,5.70
2023-04-18T01:27:41.076Z,6.20
2023-04-18T01:30:10.681Z,6.40
2023-04-18T01:32:38.447Z,5.80
2023-04-18T01:35:07.430Z,6.10
2023-04-18T01:37:36.270Z,5.60
2023-04-18T01:40:05.006Z,5.80
2023-04-18T01:42:32.845Z,5.70
2023-04-18T01:45:01.194Z,6.20
2023-04-18T01:47:29.223Z,5.90
2023-04-18T01:49:57.066Z,5.80
2023-04-18T01:52:25.015Z,7.30
2023-04-18T01:54:52.858Z,7.30
2023-04-18T01:57:20.602Z,6.50
2023-04-18T01:59:50.357Z,6.80
2023-04-18T02:02:19.710Z,7.20
2023-04-18T02:04:48.034Z,7.60
2023-04-18T02:07:16.163Z,7.90
2023-04-18T02:09:43.912Z,8.10
2023-04-18T02:12:12.965Z,8.00
2023-04-18T02:14:40.826Z,8.40
2023-04-18T02:17:08.803Z,7.60
2023-04-18T02:19:37.784Z,9.40
2023-04-18T02:22:06.048Z,8.80
2023-04-18T02:24:33.858Z,8.50
2023-04-18T02:27:02.241Z,8.40
2023-04-18T02:29:30.871Z,8.30
2023-04-18T02:31:58.916Z,8.60
2023-04-18T02:34:26.834Z,8.30
2023-04-18T02:36:54.793Z,8.50
2023-04-18T02:39:22.675Z,8.20
2023-04-18T02:41:51.045Z,9.20
2023-04-18T02:44:19.008Z,8.70
2023-04-18T02:46:47.589Z,8.80
2023-04-18T02:49:15.645Z,8.10
2023-04-18T02:51:45.150Z,8.40
2023-04-18T02:54:13.281Z,8.60
2023-04-18T02:56:57.103Z,9.50
2023-04-18T02:59:43.795Z,9.30
2023-04-18T03:02:51.038Z,7.80
2023-04-18T03:05:29.842Z,8.70
2023-04-18T03:07:59.298Z,8.70
2023-04-18T03:10:27.778Z,8.20
2023-04-18T03:12:55.590Z,9.50
2023-04-18T03:15:23.855Z,8.50
2023-04-18T03:17:52.147Z,8.90
2023-04-18T03:20:22.002Z,8.20
2023-04-18T03:22:49.986Z,8.90
2023-04-18T03:25:21.222Z,9.50
2023-04-18T03:27:52.537Z,9.00
2023-04-18T03:30:22.082Z,9.50
2023-04-18T03:32:53.759Z,8.90
2023-04-18T03:35:21.838Z,9.40
2023-04-18T03:37:50.797Z,9.30
2023-04-18T03:40:26.668Z,8.40
2023-04-18T03:42:57.408Z,10.60
2023-04-18T03:45:25.550Z,9.30
2023-04-18T03:47:53.567Z,9.80
2023-04-18T03:50:22.260Z,8.80
2023-04-18T03:52:50.877Z,10.30
2023-04-18T03:55:19.912Z,10.20
2023-04-18T03:57:47.984Z,10.60
2023-04-18T04:00:21.590Z,10.80
2023-04-18T04:02:56.899Z,10.60
2023-04-18T04:05:24.992Z,10.20
2023-04-18T04:07:53.124Z,11.20
2023-04-18T04:10:21.056Z,10.90
2023-04-18T04:12:49.332Z,12.40
2023-04-18T04:15:17.627Z,11.20
2023-04-18T04:17:51.161Z,12.60
2023-04-18T04:20:24.270Z,11.80
2023-04-18T04:22:57.047Z,11.70
2023-04-18T04:25:28.842Z,11.30
2023-04-18T04:27:57.403Z,11.40
2023-04-18T04:30:25.870Z,12.70
2023-04-18T04:32:54.642Z,12.40
2023-04-18T04:35:22.787Z,11.80
2023-04-18T04:37:51.949Z,13.40
2023-04-18T04:40:25.584Z,12.40
2023-04-18T04:43:05.682Z,13.50
2023-04-18T04:45:39.022Z,13.10
2023-04-18T04:48:08.127Z,12.60
2023-04-18T04:50:38.603Z,12.50
2023-04-18T04:53:06.855Z,13.70
2023-04-18T04:55:34.705Z,14.20
2023-04-18T04:58:02.940Z,12.50
2023-04-18T05:00:40.444Z,13.00
2023-04-18T05:03:09.113Z,13.80
2023-04-18T05:05:37.232Z,12.90
2023-04-18T05:08:06.149Z,13.50
2023-04-18T05:10:37.250Z,14.90
2023-04-18T05:13:05.358Z,12.60
2023-04-18T05:15:33.232Z,14.90
2023-04-18T05:18:01.149Z,14.30
2023-04-18T05:20:29.220Z,13.30
2023-04-18T05:22:57.043Z,14.70
2023-04-18T05:25:24.891Z,13.60
2023-04-18T05:27:52.905Z,13.60
2023-04-18T05:30:20.745Z,13.50
2023-04-18T05:32:48.827Z,13.70
2023-04-18T05:35:16.721Z,14.30
2023-04-18T05:37:44.537Z,15.10
2023-04-18T05:40:13.631Z,13.70
2023-04-18T05:42:41.599Z,12.40
2023-04-18T05:45:10.288Z,13.60
2023-04-18T05:47:38.130Z,13.70
2023-04-18T05:50:07.400Z,13.50
2023-04-18T05:52:38.152Z,13.80
2023-04-18T05:55:06.757Z,13.50
2023-04-18T05:57:34.582Z,12.70
2023-04-18T06:00:05.753Z,13.10
2023-04-18T06:02:40.460Z,13.00
2023-04-18T06:05:10.021Z,14.30
2023-04-18T06:07:38.410Z,12.80
2023-04-18T06:10:11.041Z,12.10
2023-04-18T06:12:40.011Z,13.50
2023-04-18T06:15:09.640Z,13.90
2023-04-18T06:17:37.522Z,12.90
2023-04-18T06:20:06.553Z,14.30
2023-04-18T06:22:34.334Z,14.90
2023-04-18T06:25:02.119Z,14.50
2023-04-18T06:27:31.787Z,12.40
2023-04-18T06:29:59.890Z,15.50
2023-04-18T06:32:27.809Z,14.20
2023-04-18T06:34:55.873Z,13.40
2023-04-18T06:37:23.779Z,12.90
2023-04-18T06:39:51.630Z,13.80
2023-04-18T06:42:22.064Z,12.90
2023-04-18T06:44:50.587Z,13.60
2023-04-18T06:47:18.583Z,14.40
2023-04-18T06:49:46.423Z,13.80
2023-04-18T06:52:14.324Z,12.40
2023-04-18T06:54:42.101Z,14.60
2023-04-18T06:57:09.845Z,12.90
2023-04-18T06:59:37.726Z,14.10
2023-04-18T07:02:05.703Z,13.50
2023-04-18T07:04:33.682Z,11.80
2023-04-18T07:07:05.362Z,11.70
2023-04-18T07:09:33.162Z,13.50
2023-04-18T07:12:00.893Z,12.90
2023-04-18T07:14:28.726Z,12.00
2023-04-18T07:16:57.743Z,12.20
2023-04-18T07:19:26.054Z,12.00
2023-04-18T07:21:56.059Z,12.50
2023-04-18T07:24:24.062Z,12.80
2023-04-18T07:26:53.789Z,11.10
2023-04-18T07:29:22.791Z,11.80
2023-04-18T07:31:51.070Z,11.10
2023-04-18T07:34:18.892Z,12.40
2023-04-18T07:36:46.768Z,12.60
2023-04-18T07:39:14.559Z,12.60
2023-04-18T07:41:42.374Z,12.40
2023-04-18T07:44:10.132Z,12.20
2023-04-18T07:46:37.992Z,12.90
2023-04-18T07:49:06.211Z,13.00
2023-04-18T07:51:35.054Z,12.40
2023-04-18T07:54:03.135Z,13.70
2023-04-18T07:56:30.901Z,13.00
2023-04-18T07:58:58.777Z,12.50
2023-04-18T08:01:27.384Z,14.70
2023-04-18T08:03:56.713Z,13.30
2023-04-18T08:06:26.298Z,13.90
2023-04-18T08:08:54.155Z,14.00
2023-04-18T08:11:21.989Z,12.40
2023-04-18T08:13:50.303Z,13.50
2023-04-18T08:16:18.089Z,13.60
2023-04-18T08:18:46.116Z,13.80
2023-04-18T08:21:13.939Z,13.20
2023-04-18T08:23:41.865Z,13.40
2023-04-18T08:26:09.755Z,12.40
2023-04-18T08:28:37.554Z,12.80
2023-04-18T08:31:05.933Z,12.70
2023-04-18T08:33:33.821Z,13.40
2023-04-18T08:36:01.613Z,12.80
2023-04-18T08:38:29.454Z,12.90
2023-04-18T08:40:57.289Z,12.60
2023-04-18T08:43:25.516Z,12.90
2023-04-18T08:45:58.630Z,12.40
2023-04-18T08:48:28.442Z,12.60
2023-04-18T08:50:59.672Z,12.00
2023-04-18T08:53:27.627Z,12.50
2023-04-18T08:55:57.438Z,12.70
2023-04-18T08:58:27.496Z,12.30
2023-04-18T09:00:55.566Z,12.80
2023-04-18T09:03:43.310Z,12.00
2023-04-18T09:06:16.287Z,12.60
2023-04-18T09:08:44.621Z,13.20
2023-04-18T09:11:22.747Z,13.10
2023-04-18T09:13:50.593Z,12.10
2023-04-18T09:16:20.775Z,12.40
2023-04-18T09:19:12.539Z,11.90
2023-04-18T09:21:44.475Z,11.80
2023-04-18T09:24:17.620Z,12.50
2023-04-18T09:26:45.454Z,12.40
2023-04-18T09:29:13.761Z,11.80
2023-04-18T09:31:57.766Z,11.90
2023-04-18T09:34:26.496Z,11.80
2023-04-18T09:37:13.706Z,11.70
2023-04-18T09:39:43.984Z,12.20
2023-04-18T09:42:12.643Z,12.20
2023-04-18T09:45:08.360Z,12.40
2023-04-18T09:47:37.489Z,11.70
2023-04-18T09:50:09.020Z,13.50
2023-04-18T09:52:41.334Z,13.40
2023-04-18T09:55:14.308Z,12.40
2023-04-18T09:57:46.050Z,12.90
2023-04-18T10:00:24.591Z,12.60
2023-04-18T10:03:01.749Z,12.50
2023-04-18T10:05:35.661Z,11.50
2023-04-18T10:08:04.048Z,11.90
2023-04-18T10:10:32.754Z,11.90
2023-04-18T10:13:02.682Z,11.20
2023-04-18T10:15:30.834Z,12.50
2023-04-18T10:18:05.201Z,14.60
2023-04-18T10:20:35.377Z,14.70
2023-04-18T10:23:32.512Z,12.30
2023-04-18T10:26:01.196Z,13.20
2023-04-18T10:28:58.906Z,13.50
2023-04-18T10:31:28.725Z,13.10
2023-04-18T10:34:05.170Z,12.10
2023-04-18T10:36:33.695Z,13.40
2023-04-18T10:39:20.062Z,16.10
2023-04-18T10:41:51.559Z,12.60
2023-04-18T10:44:22.834Z,13.60
2023-04-18T10:46:51.329Z,14.40
2023-04-18T10:49:20.095Z,15.00
2023-04-18T10:51:53.137Z,14.60
2023-04-18T10:54:39.124Z,13.30
2023-04-18T10:57:12.258Z,16.20
2023-04-18T10:59:43.512Z,16.20
2023-04-18T11:02:30.043Z,15.50
2023-04-18T11:05:06.671Z,13.60
2023-04-18T11:07:41.826Z,14.60
2023-04-18T11:10:10.074Z,14.60
2023-04-18T11:12:40.421Z,14.20
2023-04-18T11:15:22.535Z,15.10
2023-04-18T11:18:03.687Z,14.00
2023-04-18T11:20:46.766Z,12.70
2023-04-18T11:23:24.731Z,15.50
2023-04-18T11:25:54.924Z,17.00
2023-04-18T11:28:24.995Z,14.80
2023-04-18T11:30:58.265Z,13.70
2023-04-18T11:33:28.669Z,12.40
2023-04-18T11:35:58.590Z,12.00
2023-04-18T11:38:34.068Z,12.60
2023-04-18T11:41:05.099Z,12.70
2023-04-18T11:43:33.094Z,25.10
2023-04-18T11:46:01.936Z,14.30
2023-04-18T11:48:40.371Z,12.30
2023-04-18T11:51:31.745Z,11.10
2023-04-18T11:53:59.845Z,17.50
2023-04-18T11:56:27.746Z,17.10
2023-04-18T11:58:56.077Z,12.50
2023-04-18T12:01:25.351Z,11.40
2023-04-18T12:04:04.902Z,11.30
2023-04-18T12:06:46.610Z,9.40
2023-04-18T12:09:15.778Z,12.30
2023-04-18T12:11:43.626Z,9.50
2023-04-18T12:14:21.706Z,10.60
2023-04-18T12:16:50.390Z,8.90
2023-04-18T12:19:20.468Z,10.10
2023-04-18T12:22:02.079Z,9.40
2023-04-18T12:24:29.972Z,10.20
2023-04-18T12:26:58.681Z,10.50
2023-04-18T12:29:27.467Z,9.90
2023-04-18T12:31:55.581Z,9.60
2023-04-18T12:34:23.497Z,9.00
2023-04-18T12:36:52.404Z,10.10
2023-04-18T12:39:20.328Z,9.00
2023-04-18T12:41:49.771Z,9.40
2023-04-18T12:44:17.968Z,9.80
2023-04-18T12:46:45.977Z,9.00
2023-04-18T12:49:13.761Z,9.90
2023-04-18T12:51:41.503Z,9.60
2023-04-18T12:54:09.291Z,10.40
2023-04-18T12:56:37.080Z,10.80
2023-04-18T12:59:04.924Z,10.30
2023-04-18T13:01:32.725Z,11.00
2023-04-18T13:04:11.605Z,11.10
2023-04-18T13:06:40.893Z,10.60
2023-04-18T13:09:09.363Z,10.90
2023-04-18T13:15:28.849Z,8.90
2023-04-18T13:17:55.989Z,22.10
2023-04-18T13:20:22.533Z,11.60
2023-04-18T13:22:49.074Z,8.90
2023-04-18T13:25:16.028Z,9.60
2023-04-18T13:27:42.755Z,8.60
2023-04-18T13:30:10.309Z,9.50
2023-04-18T13:32:38.468Z,9.90
2023-04-18T13:35:08.449Z,8.50
2023-04-18T13:37:35.052Z,9.30
2023-04-18T13:40:04.635Z,9.40
2023-04-18T13:42:32.607Z,8.70
