createdAt,value
2018-09-03T00:02:22.382Z,4.90
2018-09-03T00:04:52.677Z,5.17
2018-09-03T00:07:22.378Z,5.40
2018-09-03T00:09:52.082Z,4.80
2018-09-03T00:12:21.882Z,4.40
2018-09-03T00:14:51.909Z,5.10
2018-09-03T00:17:21.564Z,4.40
2018-09-03T00:19:51.239Z,5.33
2018-09-03T00:22:20.858Z,7.60
2018-09-03T00:24:50.611Z,7.33
2018-09-03T00:27:20.415Z,6.50
2018-09-03T00:29:50.482Z,6.17
2018-09-03T00:32:25.199Z,4.97
2018-09-03T00:35:00.806Z,5.90
2018-09-03T00:37:35.953Z,8.30
2018-09-03T00:40:11.077Z,5.13
2018-09-03T00:42:47.655Z,4.07
2018-09-03T00:45:22.670Z,4.50
2018-09-03T00:47:52.377Z,4.80
2018-09-03T00:50:22.389Z,6.27
2018-09-03T00:52:52.008Z,4.77
2018-09-03T00:55:22.007Z,5.03
2018-09-03T00:57:52.128Z,4.40
2018-09-03T01:00:21.856Z,6.53
2018-09-03T01:02:51.487Z,5.03
2018-09-03T01:05:21.482Z,5.53
2018-09-03T01:07:51.021Z,6.40
2018-09-03T01:10:22.338Z,6.13
2018-09-03T01:12:54.842Z,5.50
2018-09-03T01:15:24.879Z,5.03
2018-09-03T01:17:54.634Z,5.43
2018-09-03T01:20:24.230Z,8.03
2018-09-03T01:22:54.108Z,5.37
2018-09-03T01:25:23.778Z,5.87
2018-09-03T01:27:53.866Z,6.67
2018-09-03T01:30:23.690Z,3.93
2018-09-03T01:32:53.278Z,6.20
2018-09-03T01:35:23.009Z,6.87
2018-09-03T01:37:52.708Z,5.03
2018-09-03T01:40:22.162Z,5.40
2018-09-03T01:42:52.090Z,5.50
2018-09-03T01:45:21.829Z,6.50
2018-09-03T01:47:51.600Z,7.23
2018-09-03T01:50:21.411Z,7.70
2018-09-03T01:52:51.457Z,6.07
2018-09-03T01:55:21.200Z,5.50
2018-09-03T01:57:52.238Z,9.40
2018-09-03T02:00:22.069Z,6.40
2018-09-03T02:02:51.558Z,6.90
2018-09-03T02:05:21.141Z,8.60
2018-09-03T02:07:50.901Z,7.13
2018-09-03T02:10:20.593Z,7.97
2018-09-03T02:12:50.497Z,10.13
2018-09-03T02:15:20.620Z,7.80
2018-09-03T02:17:50.350Z,6.20
2018-09-03T02:20:20.329Z,6.63
2018-09-03T02:22:49.925Z,6.53
2018-09-03T02:25:19.577Z,7.97
2018-09-03T02:27:49.399Z,9.13
2018-09-03T02:30:19.470Z,7.33
2018-09-03T02:32:49.115Z,8.17
2018-09-03T02:35:19.022Z,6.30
2018-09-03T02:37:48.365Z,9.70
2018-09-03T02:40:18.193Z,7.40
2018-09-03T02:42:48.172Z,9.10
2018-09-03T02:45:18.281Z,8.60
2018-09-03T02:47:47.890Z,7.93
2018-09-03T02:50:17.588Z,6.80
2018-09-03T02:52:49.915Z,7.63
2018-09-03T02:55:19.377Z,9.30
2018-09-03T02:57:48.868Z,9.13
2018-09-03T03:00:18.494Z,8.33
2018-09-03T03:02:48.994Z,6.43
2018-09-03T03:05:18.726Z,5.67
2018-09-03T03:07:48.574Z,6.33
2018-09-03T03:10:18.344Z,7.00
2018-09-03T03:12:53.261Z,6.40
2018-09-03T03:15:23.209Z,6.07
2018-09-03T03:17:52.817Z,6.63
2018-09-03T03:20:22.255Z,5.90
2018-09-03T03:22:51.976Z,6.90
2018-09-03T03:25:21.516Z,5.20
2018-09-03T03:27:51.165Z,11.30
2018-09-03T03:30:22.530Z,7.30
2018-09-03T03:32:52.292Z,9.53
2018-09-03T03:35:21.765Z,8.00
2018-09-03T03:37:51.748Z,8.97
2018-09-03T03:40:21.230Z,6.67
2018-09-03T03:42:50.835Z,8.87
2018-09-03T03:45:20.725Z,9.47
2018-09-03T03:47:50.991Z,9.23
2018-09-03T03:50:20.617Z,8.97
2018-09-03T03:52:50.578Z,8.87
2018-09-03T03:55:20.463Z,10.80
2018-09-03T03:57:49.996Z,9.47
2018-09-03T04:00:19.944Z,7.07
2018-09-03T04:02:49.804Z,7.83
2018-09-03T04:05:19.396Z,7.00
2018-09-03T04:07:49.149Z,5.77
2018-09-03T04:10:19.293Z,6.97
2018-09-03T04:12:54.176Z,8.60
2018-09-03T04:15:24.465Z,8.57
2018-09-03T04:17:54.626Z,10.90
2018-09-03T04:20:24.180Z,9.10
2018-09-03T04:22:54.480Z,11.83
2018-09-03T04:25:24.370Z,10.30
2018-09-03T04:28:05.089Z,10.90
2018-09-03T04:30:37.693Z,8.63
2018-09-03T04:33:10.189Z,10.40
2018-09-03T04:35:43.047Z,11.37
2018-09-03T04:38:16.047Z,11.80
2018-09-03T04:40:48.542Z,10.43
2018-09-03T04:43:19.857Z,14.10
2018-09-03T04:45:49.673Z,13.00
2018-09-03T04:48:19.690Z,11.47
2018-09-03T04:50:49.624Z,15.00
2018-09-03T04:53:19.689Z,11.17
2018-09-03T04:55:49.673Z,12.37
2018-09-03T04:58:20.173Z,13.87
2018-09-03T05:00:50.230Z,11.87
2018-09-03T05:03:20.060Z,12.73
2018-09-03T05:05:49.985Z,12.20
2018-09-03T05:08:20.389Z,14.43
2018-09-03T05:10:50.785Z,11.37
2018-09-03T05:13:21.248Z,13.57
2018-09-03T05:15:51.541Z,13.53
2018-09-03T05:18:21.435Z,13.77
2018-09-03T05:20:52.109Z,12.10
2018-09-03T05:23:21.921Z,12.03
2018-09-03T05:26:12.810Z,12.37
2018-09-03T05:29:08.675Z,14.47
2018-09-03T05:31:38.664Z,12.53
2018-09-03T05:34:09.717Z,11.20
2018-09-03T05:36:39.229Z,14.20
2018-09-03T05:39:11.461Z,15.03
2018-09-03T05:41:41.489Z,13.07
2018-09-03T05:44:11.794Z,14.40
2018-09-03T05:46:41.637Z,14.90
2018-09-03T05:49:12.737Z,10.10
2018-09-03T05:51:42.201Z,13.20
2018-09-03T05:54:11.691Z,14.03
2018-09-03T05:56:41.681Z,11.03
2018-09-03T05:59:12.242Z,12.57
2018-09-03T06:01:42.119Z,11.67
2018-09-03T06:04:12.220Z,12.10
2018-09-03T06:06:42.144Z,13.20
2018-09-03T06:09:12.968Z,13.67
2018-09-03T06:11:42.942Z,12.47
2018-09-03T06:14:13.285Z,12.50
2018-09-03T06:16:43.348Z,14.73
2018-09-03T06:19:13.262Z,13.37
2018-09-03T06:21:43.410Z,12.37
2018-09-03T06:24:13.234Z,13.17
2018-09-03T06:26:43.427Z,14.23
2018-09-03T06:29:13.813Z,14.37
2018-09-03T06:31:43.447Z,14.23
2018-09-03T06:34:13.207Z,10.40
2018-09-03T06:36:52.406Z,13.90
2018-09-03T06:39:22.217Z,12.87
2018-09-03T06:41:52.104Z,14.37
2018-09-03T06:44:22.029Z,16.90
2018-09-03T06:46:53.474Z,18.63
2018-09-03T06:49:23.489Z,12.60
2018-09-03T06:51:53.406Z,12.87
2018-09-03T06:54:23.450Z,11.13
2018-09-03T06:56:53.259Z,13.53
2018-09-03T06:59:23.133Z,12.10
2018-09-03T07:01:53.806Z,13.47
2018-09-03T07:04:23.989Z,10.97
2018-09-03T07:06:53.943Z,13.10
2018-09-03T07:09:23.828Z,12.57
2018-09-03T07:11:53.808Z,12.10
2018-09-03T07:14:23.950Z,10.50
2018-09-03T07:16:55.570Z,10.57
2018-09-03T07:19:25.685Z,12.07
2018-09-03T07:21:55.634Z,11.90
2018-09-03T07:24:25.537Z,16.37
2018-09-03T07:26:55.589Z,17.70
2018-09-03T07:29:25.520Z,11.97
2018-09-03T07:31:55.628Z,14.57
2018-09-03T07:34:25.495Z,15.93
2018-09-03T07:36:55.450Z,17.93
2018-09-03T07:39:28.200Z,14.57
2018-09-03T07:41:57.705Z,16.00
2018-09-03T07:44:27.691Z,18.17
2018-09-03T07:46:57.631Z,17.17
2018-09-03T07:49:27.835Z,16.90
2018-09-03T07:51:57.644Z,15.77
2018-09-03T07:54:27.262Z,16.03
2018-09-03T07:56:56.635Z,14.63
2018-09-03T07:59:26.261Z,14.20
2018-09-03T08:01:56.229Z,18.50
2018-09-03T08:04:25.840Z,19.83
2018-09-03T08:06:55.916Z,15.70
2018-09-03T08:09:26.046Z,13.67
2018-09-03T08:11:55.604Z,12.73
2018-09-03T08:14:25.521Z,12.10
2018-09-03T08:16:55.514Z,12.97
2018-09-03T08:19:25.538Z,16.13
2018-09-03T08:21:55.765Z,13.87
2018-09-03T08:24:26.249Z,16.13
2018-09-03T08:26:56.228Z,11.57
2018-09-03T08:29:26.121Z,12.73
2018-09-03T08:31:56.609Z,14.67
2018-09-03T08:34:26.347Z,12.93
2018-09-03T08:36:56.622Z,15.00
2018-09-03T08:39:26.741Z,12.13
2018-09-03T08:41:56.541Z,14.30
2018-09-03T08:44:26.889Z,13.67
2018-09-03T08:46:57.361Z,15.53
2018-09-03T08:49:28.267Z,12.63
2018-09-03T08:51:58.025Z,12.73
2018-09-03T08:54:27.696Z,14.10
2018-09-03T08:56:57.547Z,11.70
2018-09-03T08:59:27.715Z,10.40
2018-09-03T09:01:57.469Z,12.47
2018-09-03T09:04:27.753Z,14.83
2018-09-03T09:06:57.590Z,11.37
2018-09-03T09:09:27.642Z,12.30
2018-09-03T09:11:57.755Z,13.63
2018-09-03T09:14:27.870Z,13.90
2018-09-03T09:16:57.708Z,11.93
2018-09-03T09:19:27.281Z,11.87
2018-09-03T09:21:57.476Z,15.63
2018-09-03T09:24:27.675Z,12.90
2018-09-03T09:26:57.349Z,11.03
2018-09-03T09:29:27.390Z,18.13
2018-09-03T09:31:57.245Z,10.30
2018-09-03T09:34:27.280Z,11.97
2018-09-03T09:36:57.275Z,15.87
2018-09-03T09:39:27.079Z,11.50
2018-09-03T09:41:56.717Z,11.10
2018-09-03T09:44:26.556Z,14.50
2018-09-03T09:46:57.249Z,14.67
2018-09-03T09:49:27.561Z,11.63
2018-09-03T09:51:57.712Z,14.60
2018-09-03T09:54:27.854Z,17.03
2018-09-03T09:56:57.629Z,13.53
2018-09-03T09:59:27.573Z,12.03
2018-09-03T10:02:00.829Z,13.90
2018-09-03T10:04:30.652Z,14.07
2018-09-03T10:07:00.449Z,16.97
2018-09-03T10:09:30.649Z,17.23
2018-09-03T10:12:01.190Z,16.17
2018-09-03T10:14:31.135Z,15.70
2018-09-03T10:17:01.608Z,13.17
2018-09-03T10:19:32.079Z,12.70
2018-09-03T10:22:02.085Z,13.33
2018-09-03T10:24:32.528Z,14.70
2018-09-03T10:27:02.952Z,13.73
2018-09-03T10:29:32.920Z,14.40
2018-09-03T10:32:03.245Z,12.07
2018-09-03T10:34:33.385Z,18.30
2018-09-03T10:37:03.206Z,14.33
2018-09-03T10:39:32.788Z,15.50
2018-09-03T10:42:03.014Z,13.30
2018-09-03T10:44:33.551Z,13.53
2018-09-03T10:47:03.592Z,17.23
2018-09-03T10:49:33.330Z,16.97
2018-09-03T10:52:03.301Z,18.17
2018-09-03T10:54:33.529Z,17.27
2018-09-03T10:57:03.521Z,21.43
2018-09-03T10:59:33.749Z,16.93
2018-09-03T11:02:03.700Z,17.93
2018-09-03T11:04:33.540Z,22.30
2018-09-03T11:07:03.686Z,19.00
2018-09-03T11:09:33.918Z,22.03
2018-09-03T11:12:04.277Z,24.10
2018-09-03T11:14:33.933Z,22.33
2018-09-03T11:17:05.354Z,21.30
2018-09-03T11:19:39.181Z,20.47
2018-09-03T11:22:08.818Z,20.13
2018-09-03T11:24:40.032Z,19.47
2018-09-03T11:27:09.919Z,19.83
2018-09-03T11:29:39.648Z,21.20
2018-09-03T11:32:09.985Z,20.73
2018-09-03T11:34:39.903Z,21.63
2018-09-03T11:37:10.573Z,21.73
2018-09-03T11:39:40.545Z,25.23
2018-09-03T11:42:10.670Z,21.33
2018-09-03T11:44:40.431Z,20.07
2018-09-03T11:47:10.665Z,18.73
2018-09-03T11:49:40.777Z,20.80
2018-09-03T11:52:11.209Z,19.17
2018-09-03T11:54:42.456Z,18.37
2018-09-03T11:57:12.618Z,18.27
2018-09-03T11:59:42.848Z,22.33
2018-09-03T12:02:13.113Z,23.27
2018-09-03T12:04:43.181Z,21.37
2018-09-03T12:07:13.129Z,27.53
2018-09-03T12:09:42.930Z,21.83
2018-09-03T12:12:13.151Z,29.53
2018-09-03T12:14:45.142Z,22.93
2018-09-03T12:17:15.326Z,26.20
2018-09-03T12:19:45.137Z,23.73
2018-09-03T12:22:15.108Z,24.90
2018-09-03T12:24:45.155Z,22.40
2018-09-03T12:27:15.045Z,27.37
2018-09-03T12:29:45.214Z,27.43
2018-09-03T12:32:15.253Z,24.13
2018-09-03T12:34:44.970Z,21.60
2018-09-03T12:37:15.136Z,26.70
2018-09-03T12:39:44.993Z,25.20
2018-09-03T12:42:14.795Z,26.53
2018-09-03T12:44:44.743Z,23.57
2018-09-03T12:47:15.668Z,25.27
2018-09-03T12:49:48.095Z,25.17
2018-09-03T12:52:17.953Z,25.20
2018-09-03T12:54:48.236Z,24.03
2018-09-03T12:57:18.217Z,26.27
2018-09-03T12:59:48.718Z,31.57
2018-09-03T13:02:25.410Z,23.57
2018-09-03T13:05:01.215Z,22.47
2018-09-03T13:07:40.541Z,24.30
2018-09-03T13:10:10.476Z,22.40
2018-09-03T13:12:40.653Z,23.00
2018-09-03T13:15:10.939Z,25.90
2018-09-03T13:17:41.294Z,24.80
2018-09-03T13:20:11.245Z,22.03
2018-09-03T13:22:41.281Z,27.87
2018-09-03T13:25:11.227Z,24.40
2018-09-03T13:27:41.158Z,27.57
2018-09-03T13:30:14.366Z,27.77
2018-09-03T13:32:47.501Z,27.50
2018-09-03T13:35:17.525Z,25.70
2018-09-03T13:37:48.077Z,28.00
2018-09-03T13:40:18.545Z,24.80
2018-09-03T13:42:48.341Z,24.10
2018-09-03T13:45:18.336Z,23.40
2018-09-03T13:47:47.845Z,27.83
2018-09-03T13:50:19.962Z,31.10
2018-09-03T13:52:49.861Z,23.30
2018-09-03T13:55:19.550Z,24.37
2018-09-03T13:57:49.461Z,24.53
2018-09-03T14:00:19.748Z,25.03
2018-09-03T14:02:49.645Z,26.70
2018-09-03T14:05:20.873Z,24.20
2018-09-03T14:07:50.603Z,30.30
2018-09-03T14:10:20.499Z,24.33
2018-09-03T14:12:51.008Z,27.83
2018-09-03T14:15:21.214Z,24.23
2018-09-03T14:17:50.905Z,22.97
2018-09-03T14:20:20.677Z,27.00
2018-09-03T14:22:50.566Z,26.80
2018-09-03T14:25:21.389Z,32.37
2018-09-03T14:30:44.375Z,27.30
2018-09-03T14:33:14.353Z,26.37
2018-09-03T14:35:44.368Z,25.40
2018-09-03T14:38:16.851Z,23.47
2018-09-03T14:40:46.621Z,29.00
2018-09-03T14:43:16.930Z,24.17
2018-09-03T14:45:47.062Z,22.60
2018-09-03T14:48:17.685Z,24.37
2018-09-03T14:50:47.552Z,22.47
2018-09-03T14:53:17.574Z,25.70
2018-09-03T14:55:47.529Z,23.57
2018-09-03T14:58:17.712Z,31.10
2018-09-03T15:00:47.437Z,20.30
2018-09-03T15:03:17.861Z,40.43
2018-09-03T15:05:47.723Z,29.17
2018-09-03T15:08:18.557Z,22.20
2018-09-03T15:10:49.909Z,25.57
2018-09-03T15:13:19.711Z,28.10
2018-09-03T15:15:49.763Z,25.10
2018-09-03T15:18:19.945Z,25.07
2018-09-03T15:20:49.890Z,27.53
2018-09-03T15:23:19.854Z,25.73
2018-09-03T15:25:49.833Z,26.20
2018-09-03T15:28:20.085Z,24.57
2018-09-03T15:30:49.949Z,21.60
2018-09-03T15:33:22.562Z,27.83
2018-09-03T15:35:52.610Z,25.83
2018-09-03T15:38:22.605Z,31.23
2018-09-03T15:40:52.721Z,22.27
2018-09-03T15:43:35.188Z,24.57
2018-09-03T15:46:05.702Z,27.33
2018-09-03T15:48:36.239Z,24.90
2018-09-03T15:51:06.266Z,23.87
2018-09-03T15:53:35.942Z,22.87
2018-09-03T15:56:06.170Z,26.10
2018-09-03T15:58:35.781Z,22.33
2018-09-03T16:01:05.669Z,25.20
2018-09-03T16:03:35.377Z,25.77
2018-09-03T16:06:06.790Z,21.33
2018-09-03T16:08:36.461Z,21.80
2018-09-03T16:11:06.127Z,21.67
2018-09-03T16:13:45.297Z,21.17
2018-09-03T16:16:15.171Z,23.67
2018-09-03T16:18:45.058Z,23.47
2018-09-03T16:21:14.696Z,23.67
2018-09-03T16:23:45.037Z,21.63
2018-09-03T16:26:14.787Z,24.83
2018-09-03T16:28:44.920Z,21.13
2018-09-03T16:31:16.205Z,21.40
2018-09-03T16:33:46.289Z,23.17
2018-09-03T16:36:16.326Z,32.30
2018-09-03T16:38:46.300Z,20.60
2018-09-03T16:41:16.365Z,23.97
2018-09-03T16:43:46.337Z,22.73
2018-09-03T16:46:16.316Z,35.10
2018-09-03T16:48:47.536Z,21.87
2018-09-03T16:51:17.772Z,28.57
2018-09-03T16:53:47.868Z,30.23
2018-09-03T16:56:17.711Z,26.00
2018-09-03T16:58:47.627Z,23.77
2018-09-03T17:01:17.894Z,24.80
2018-09-03T17:03:48.005Z,25.77
2018-09-03T17:06:18.136Z,26.87
2018-09-03T17:08:48.207Z,25.07
2018-09-03T17:11:18.341Z,26.10
2018-09-03T17:13:48.178Z,25.13
2018-09-03T17:16:18.382Z,24.10
2018-09-03T17:18:48.954Z,25.77
2018-09-03T17:21:19.813Z,29.87
2018-09-03T17:23:49.717Z,25.50
2018-09-03T17:26:19.453Z,29.17
2018-09-03T17:28:49.340Z,25.77
2018-09-03T17:31:19.485Z,31.90
2018-09-03T17:33:50.909Z,27.10
2018-09-03T17:36:21.525Z,32.53
2018-09-03T17:38:51.480Z,27.20
2018-09-03T17:41:21.638Z,25.43
2018-09-03T17:43:51.620Z,26.27
2018-09-03T17:46:21.610Z,27.70
2018-09-03T17:48:55.621Z,27.40
2018-09-03T17:51:25.817Z,26.40
2018-09-03T17:53:55.958Z,28.20
2018-09-03T17:56:26.522Z,28.17
2018-09-03T17:58:56.857Z,24.93
2018-09-03T18:01:27.185Z,29.40
2018-09-03T18:03:57.693Z,29.80
2018-09-03T18:06:27.757Z,28.40
2018-09-03T18:08:57.837Z,31.10
2018-09-03T18:11:27.946Z,27.90
2018-09-03T18:13:58.302Z,25.60
2018-09-03T18:16:28.194Z,31.00
2018-09-03T18:18:58.814Z,30.17
2018-09-03T18:21:29.438Z,26.30
2018-09-03T18:23:59.144Z,26.97
2018-09-03T18:26:28.899Z,27.87
2018-09-03T18:29:00.532Z,28.80
2018-09-03T18:31:30.569Z,26.87
2018-09-03T18:34:00.484Z,31.43
2018-09-03T18:36:30.794Z,28.10
2018-09-03T18:39:01.081Z,25.70
2018-09-03T18:41:30.969Z,26.33
2018-09-03T18:44:01.176Z,24.77
2018-09-03T18:46:30.897Z,24.90
2018-09-03T18:49:00.781Z,31.87
2018-09-03T18:51:31.174Z,27.90
2018-09-03T18:54:00.957Z,29.33
2018-09-03T18:56:30.681Z,27.50
2018-09-03T18:59:00.737Z,28.10
2018-09-03T19:01:30.964Z,30.20
2018-09-03T19:04:01.271Z,27.97
2018-09-03T19:06:31.603Z,26.13
2018-09-03T19:09:01.615Z,31.63
2018-09-03T19:11:31.454Z,33.10
2018-09-03T19:14:01.334Z,31.83
2018-09-03T19:16:31.073Z,25.17
2018-09-03T19:19:01.313Z,27.43
2018-09-03T19:21:33.838Z,30.57
2018-09-03T19:24:04.103Z,34.90
2018-09-03T19:26:34.411Z,28.17
2018-09-03T19:29:04.321Z,23.50
2018-09-03T19:31:34.626Z,27.57
2018-09-03T19:34:04.559Z,31.73
2018-09-03T19:36:34.853Z,33.03
2018-09-03T19:39:05.720Z,29.70
2018-09-03T19:41:36.162Z,25.90
2018-09-03T19:44:06.228Z,28.00
2018-09-03T19:46:36.221Z,35.50
2018-09-03T19:49:05.936Z,31.80
2018-09-03T19:51:36.256Z,27.30
2018-09-03T19:54:06.589Z,33.53
2018-09-03T19:56:36.694Z,30.63
2018-09-03T19:59:07.980Z,30.40
2018-09-03T20:01:37.803Z,31.80
2018-09-03T20:04:07.835Z,32.23
2018-09-03T20:06:39.377Z,27.10
2018-09-03T20:09:09.360Z,24.50
2018-09-03T20:11:39.881Z,29.27
2018-09-03T20:14:10.598Z,29.27
2018-09-03T20:16:40.764Z,26.57
2018-09-03T20:19:10.986Z,25.67
2018-09-03T20:21:40.717Z,37.47
2018-09-03T20:24:11.278Z,28.07
2018-09-03T20:26:41.491Z,39.60
2018-09-03T20:29:11.522Z,38.07
2018-09-03T20:31:41.920Z,39.97
2018-09-03T20:34:11.774Z,39.20
2018-09-03T20:36:41.616Z,36.60
2018-09-03T20:39:11.989Z,37.60
2018-09-03T20:41:41.756Z,34.23
2018-09-03T20:44:11.763Z,31.07
2018-09-03T20:46:43.225Z,35.30
2018-09-03T20:49:13.580Z,36.90
2018-09-03T20:51:43.831Z,33.63
2018-09-03T20:54:13.417Z,31.37
2018-09-03T20:56:43.475Z,34.80
2018-09-03T20:59:14.717Z,34.00
2018-09-03T21:01:45.054Z,34.17
2018-09-03T21:04:15.310Z,31.57
2018-09-03T21:06:45.477Z,34.23
2018-09-03T21:09:16.955Z,36.63
2018-09-03T21:11:47.085Z,34.43
2018-09-03T21:14:16.841Z,29.20
2018-09-03T21:16:46.657Z,32.57
2018-09-03T21:19:16.765Z,32.10
2018-09-03T21:21:46.974Z,32.60
2018-09-03T21:24:16.987Z,30.90
2018-09-03T21:26:47.221Z,36.40
2018-09-03T21:29:17.181Z,31.33
2018-09-03T21:31:47.249Z,45.70
2018-09-03T21:34:17.636Z,43.23
2018-09-03T21:36:47.708Z,34.70
2018-09-03T21:39:17.683Z,35.37
2018-09-03T21:41:47.719Z,40.47
2018-09-03T21:44:17.589Z,32.67
2018-09-03T21:46:47.552Z,34.10
2018-09-03T21:49:18.997Z,41.53
2018-09-03T21:51:48.788Z,35.00
2018-09-03T21:54:18.456Z,29.03
2018-09-03T21:56:48.376Z,33.40
2018-09-03T21:59:18.313Z,33.40
2018-09-03T22:01:47.973Z,28.30
2018-09-03T22:04:18.196Z,35.20
2018-09-03T22:06:48.196Z,30.90
2018-09-03T22:09:17.972Z,33.47
2018-09-03T22:11:48.030Z,38.33
2018-09-03T22:14:17.961Z,34.17
2018-09-03T22:16:48.008Z,40.63
2018-09-03T22:19:17.844Z,35.60
2018-09-03T22:21:50.352Z,33.20
2018-09-03T22:24:20.158Z,39.37
2018-09-03T22:26:51.172Z,36.10
2018-09-03T22:29:21.221Z,34.73
2018-09-03T22:31:50.971Z,35.60
2018-09-03T22:34:20.672Z,29.37
2018-09-03T22:36:50.533Z,30.50
2018-09-03T22:39:22.124Z,31.73
2018-09-03T22:41:51.981Z,31.20
2018-09-03T22:44:21.997Z,33.20
2018-09-03T22:46:52.542Z,38.40
2018-09-03T22:49:22.172Z,29.43
2018-09-03T22:51:51.998Z,32.83
2018-09-03T22:54:21.921Z,39.93
2018-09-03T22:56:51.755Z,34.03
2018-09-03T22:59:21.938Z,42.67
2018-09-03T23:01:51.974Z,48.70
2018-09-03T23:04:21.489Z,46.30
2018-09-03T23:06:50.993Z,48.97
2018-09-03T23:09:21.956Z,49.93
2018-09-03T23:11:51.524Z,47.57
2018-09-03T23:14:21.092Z,47.47
2018-09-03T23:16:50.972Z,45.10
2018-09-03T23:19:20.776Z,44.87
2018-09-03T23:21:50.403Z,38.17
2018-09-03T23:24:20.664Z,35.53
2018-09-03T23:26:50.784Z,31.70
2018-09-03T23:29:20.212Z,40.00
2018-09-03T23:31:50.000Z,35.80
2018-09-03T23:34:20.034Z,35.40
2018-09-03T23:36:49.510Z,44.97
2018-09-03T23:39:19.312Z,37.90
2018-09-03T23:41:48.949Z,35.90
2018-09-03T23:44:18.684Z,35.17
2018-09-03T23:46:48.657Z,37.73
2018-09-03T23:49:18.629Z,35.60
2018-09-03T23:51:48.198Z,37.40
2018-09-03T23:54:18.046Z,29.80
2018-09-03T23:56:47.860Z,38.80
2018-09-03T23:59:17.972Z,35.00
