createdAt,value
2023-03-06T00:01:33.026Z,100999.56
2023-03-06T00:03:59.411Z,100994.41
2023-03-06T00:06:25.909Z,100988.34
2023-03-06T00:08:52.375Z,100993.59
2023-03-06T00:11:18.782Z,100989.09
2023-03-06T00:13:45.211Z,100988.63
2023-03-06T00:16:11.685Z,100991.94
2023-03-06T00:18:38.065Z,100985.75
2023-03-06T00:21:07.724Z,100977.13
2023-03-06T00:23:34.253Z,100966.16
2023-03-06T00:26:00.646Z,100965.69
2023-03-06T00:28:27.203Z,100961.34
2023-03-06T00:30:53.613Z,100956.13
2023-03-06T00:33:19.970Z,100956.13
2023-03-06T00:35:46.361Z,100945.44
2023-03-06T00:38:14.682Z,100947.94
2023-03-06T00:40:41.293Z,100933.19
2023-03-06T00:43:07.736Z,100930.53
2023-03-06T00:45:34.215Z,100931.81
2023-03-06T00:48:00.801Z,100922.88
2023-03-06T00:50:27.729Z,100926.59
2023-03-06T00:52:54.461Z,100928.03
2023-03-06T00:55:20.874Z,100920.03
2023-03-06T00:57:47.288Z,100920.56
2023-03-06T01:00:14.690Z,100919.94
2023-03-06T01:02:41.588Z,100916.44
2023-03-06T01:05:09.118Z,100916.63
2023-03-06T01:07:36.920Z,100911.31
2023-03-06T01:10:07.838Z,100900.63
2023-03-06T01:12:34.344Z,100905.50
2023-03-06T01:15:00.696Z,100902.63
2023-03-06T01:17:27.145Z,100901.00
2023-03-06T01:19:53.496Z,100896.03
2023-03-06T01:22:19.855Z,100896.66
2023-03-06T01:24:46.237Z,100886.19
2023-03-06T01:27:12.742Z,100895.38
2023-03-06T01:29:39.085Z,100886.34
2023-03-06T01:32:05.907Z,100888.19
2023-03-06T01:34:32.366Z,100889.38
2023-03-06T01:36:58.886Z,100896.38
2023-03-06T01:39:25.354Z,100891.63
2023-03-06T01:41:51.732Z,100902.47
2023-03-06T01:44:18.115Z,100894.47
2023-03-06T01:46:45.469Z,100884.81
2023-03-06T01:49:30.384Z,100894.19
2023-03-06T01:52:08.132Z,100886.91
2023-03-06T01:54:40.390Z,100875.78
2023-03-06T01:57:17.864Z,100873.03
2023-03-06T01:59:45.226Z,100870.47
2023-03-06T02:02:14.048Z,100868.34
2023-03-06T02:04:42.392Z,100862.81
2023-03-06T02:07:09.662Z,100867.22
2023-03-06T02:09:38.212Z,100857.66
2023-03-06T02:12:14.259Z,100851.31
2023-03-06T02:14:42.409Z,100853.09
2023-03-06T02:17:10.240Z,100848.91
2023-03-06T02:19:52.037Z,100850.19
2023-03-06T02:22:18.809Z,100850.47
2023-03-06T02:25:09.360Z,100853.31
2023-03-06T02:27:35.932Z,100849.28
2023-03-06T02:30:07.740Z,100851.13
2023-03-06T02:32:34.192Z,100844.03
2023-03-06T02:35:00.566Z,100836.84
2023-03-06T02:37:28.872Z,100841.81
2023-03-06T02:40:03.514Z,100833.94
2023-03-06T02:42:30.077Z,100836.34
2023-03-06T02:44:58.501Z,100836.41
2023-03-06T02:47:25.059Z,100825.03
2023-03-06T02:49:51.476Z,100829.44
2023-03-06T02:52:18.151Z,100823.19
2023-03-06T02:54:44.559Z,100820.41
2023-03-06T02:57:11.017Z,100814.50
2023-03-06T02:59:37.359Z,100815.88
2023-03-06T03:02:03.821Z,100803.44
2023-03-06T03:04:30.278Z,100797.75
2023-03-06T03:06:56.644Z,100793.88
2023-03-06T03:09:22.990Z,100785.66
2023-03-06T03:11:49.371Z,100791.28
2023-03-06T03:14:16.669Z,100782.25
2023-03-06T03:16:43.017Z,100776.53
2023-03-06T03:19:09.343Z,100769.97
2023-03-06T03:21:35.766Z,100773.31
2023-03-06T03:24:02.333Z,100767.59
2023-03-06T03:26:28.736Z,100767.19
2023-03-06T03:28:55.143Z,100763.97
2023-03-06T03:31:21.771Z,100763.59
2023-03-06T03:33:48.163Z,100755.81
2023-03-06T03:36:14.666Z,100753.41
2023-03-06T03:38:41.072Z,100755.91
2023-03-06T03:41:07.465Z,100748.13
2023-03-06T03:43:34.069Z,100749.59
2023-03-06T03:46:00.564Z,100744.25
2023-03-06T03:48:27.008Z,100745.50
2023-03-06T03:50:53.401Z,100742.81
2023-03-06T03:53:19.804Z,100735.63
2023-03-06T03:55:47.811Z,100739.97
2023-03-06T03:58:14.241Z,100738.31
2023-03-06T04:00:40.621Z,100741.81
2023-03-06T04:03:06.986Z,100747.16
2023-03-06T04:05:33.884Z,100737.47
2023-03-06T04:08:03.031Z,100737.09
2023-03-06T04:10:29.535Z,100731.75
2023-03-06T04:12:56.899Z,100727.25
2023-03-06T04:15:23.541Z,100733.03
2023-03-06T04:17:49.972Z,100721.34
2023-03-06T04:20:16.670Z,100719.47
2023-03-06T04:22:43.075Z,100718.66
2023-03-06T04:25:09.858Z,100716.63
2023-03-06T04:27:36.239Z,100719.28
2023-03-06T04:30:02.909Z,100712.94
2023-03-06T04:32:29.369Z,100710.88
2023-03-06T04:34:55.756Z,100710.06
2023-03-06T04:37:24.905Z,100707.19
2023-03-06T04:39:51.774Z,100705.53
2023-03-06T04:42:18.606Z,100703.50
2023-03-06T04:44:45.333Z,100703.31
2023-03-06T04:47:12.308Z,100691.81
2023-03-06T04:49:38.685Z,100693.25
2023-03-06T04:52:05.273Z,100695.72
2023-03-06T04:54:31.665Z,100690.81
2023-03-06T04:56:58.045Z,100689.59
2023-03-06T04:59:24.479Z,100694.56
2023-03-06T05:01:50.891Z,100698.69
2023-03-06T05:04:17.311Z,100694.16
2023-03-06T05:06:43.859Z,100692.09
2023-03-06T05:09:10.241Z,100694.78
2023-03-06T05:11:36.725Z,100689.81
2023-03-06T05:14:03.204Z,100686.53
2023-03-06T05:16:29.549Z,100693.09
2023-03-06T05:18:55.908Z,100681.56
2023-03-06T05:21:22.452Z,100683.25
2023-03-06T05:23:48.822Z,100685.91
2023-03-06T05:26:15.971Z,100686.75
2023-03-06T05:28:42.568Z,100687.53
2023-03-06T05:31:09.373Z,100685.09
2023-03-06T05:33:36.609Z,100680.56
2023-03-06T05:36:03.528Z,100675.84
2023-03-06T05:38:29.926Z,100671.50
2023-03-06T05:40:56.300Z,100678.50
2023-03-06T05:43:22.738Z,100668.03
2023-03-06T05:45:50.508Z,100668.22
2023-03-06T05:48:17.004Z,100672.94
2023-03-06T05:50:43.416Z,100664.47
2023-03-06T05:53:09.897Z,100667.94
2023-03-06T05:55:36.278Z,100662.78
2023-03-06T05:58:02.887Z,100665.22
2023-03-06T06:00:29.296Z,100674.44
2023-03-06T06:02:55.640Z,100672.97
2023-03-06T06:05:21.978Z,100668.03
2023-03-06T06:07:48.457Z,100670.69
2023-03-06T06:10:15.259Z,100676.25
2023-03-06T06:12:41.750Z,100681.38
2023-03-06T06:15:08.459Z,100689.66
2023-03-06T06:17:34.813Z,100683.34
2023-03-06T06:20:01.326Z,100684.19
2023-03-06T06:22:27.731Z,100687.13
2023-03-06T06:24:54.229Z,100690.88
2023-03-06T06:27:20.816Z,100685.13
2023-03-06T06:29:50.821Z,100693.38
2023-03-06T06:32:17.317Z,100693.19
2023-03-06T06:34:46.733Z,100692.56
2023-03-06T06:37:13.323Z,100686.81
2023-03-06T06:39:41.113Z,100684.38
2023-03-06T06:42:28.571Z,100692.84
2023-03-06T06:44:55.043Z,100691.41
2023-03-06T06:47:24.188Z,100691.66
2023-03-06T06:49:56.024Z,100692.72
2023-03-06T06:52:23.958Z,100688.41
2023-03-06T06:54:50.883Z,100684.97
2023-03-06T06:57:17.483Z,100690.31
2023-03-06T06:59:46.460Z,100693.59
2023-03-06T07:02:15.624Z,100692.81
2023-03-06T07:04:52.734Z,100688.25
2023-03-06T07:07:25.344Z,100694.44
2023-03-06T07:09:51.888Z,100695.88
2023-03-06T07:12:18.442Z,100699.22
2023-03-06T07:14:44.803Z,100707.25
2023-03-06T07:17:11.179Z,100696.16
2023-03-06T07:19:38.676Z,100714.69
2023-03-06T07:22:07.529Z,100713.06
2023-03-06T07:24:34.161Z,100708.63
2023-03-06T07:27:00.549Z,100701.25
2023-03-06T07:29:27.150Z,100710.34
2023-03-06T07:31:53.607Z,100709.97
2023-03-06T07:34:20.146Z,100703.16
2023-03-06T07:36:46.622Z,100707.06
2023-03-06T07:39:12.976Z,100709.75
2023-03-06T07:41:39.348Z,100712.19
2023-03-06T07:44:05.807Z,100707.41
2023-03-06T07:46:32.363Z,100715.59
2023-03-06T07:48:58.909Z,100709.81
2023-03-06T07:51:25.449Z,100709.09
2023-03-06T07:53:51.877Z,100710.59
2023-03-06T07:56:18.342Z,100706.88
2023-03-06T07:58:46.340Z,100704.69
2023-03-06T08:01:15.795Z,100706.13
2023-03-06T08:03:42.750Z,100708.66
2023-03-06T08:06:32.186Z,100707.69
2023-03-06T08:08:59.326Z,100700.78
2023-03-06T08:11:30.044Z,100713.94
2023-03-06T08:13:57.838Z,100710.63
2023-03-06T08:16:25.966Z,100722.28
2023-03-06T08:18:52.412Z,100710.69
2023-03-06T08:21:21.985Z,100712.84
2023-03-06T08:23:48.871Z,100717.00
2023-03-06T08:26:21.552Z,100714.66
2023-03-06T08:28:48.107Z,100714.34
2023-03-06T08:31:23.238Z,100711.78
2023-03-06T08:33:49.837Z,100717.31
2023-03-06T08:36:16.189Z,100711.53
2023-03-06T08:38:42.682Z,100715.28
2023-03-06T08:41:09.017Z,100719.13
2023-03-06T08:43:36.079Z,100713.94
2023-03-06T08:46:02.680Z,100711.69
2023-03-06T08:48:29.306Z,100712.63
2023-03-06T08:50:56.130Z,100710.28
2023-03-06T08:53:36.651Z,100698.75
2023-03-06T08:56:14.590Z,100707.34
2023-03-06T08:58:40.936Z,100697.81
2023-03-06T09:01:20.288Z,100700.75
2023-03-06T09:03:47.133Z,100698.38
2023-03-06T09:06:14.096Z,100693.44
2023-03-06T09:08:43.235Z,100695.38
2023-03-06T09:11:14.257Z,100701.31
2023-03-06T09:13:41.986Z,100698.63
2023-03-06T09:16:10.100Z,100704.50
2023-03-06T09:18:36.834Z,100701.53
2023-03-06T09:21:04.856Z,100702.84
2023-03-06T09:23:31.582Z,100693.44
2023-03-06T09:25:59.361Z,100702.53
2023-03-06T09:28:25.955Z,100697.38
2023-03-06T09:30:52.514Z,100701.72
2023-03-06T09:33:19.621Z,100695.97
2023-03-06T09:35:52.191Z,100686.78
2023-03-06T09:38:19.783Z,100685.97
2023-03-06T09:41:04.806Z,100686.44
2023-03-06T09:43:35.916Z,100695.03
2023-03-06T09:46:25.073Z,100695.44
2023-03-06T09:49:10.413Z,100695.59
2023-03-06T09:51:48.115Z,100689.47
2023-03-06T09:54:16.141Z,100706.13
2023-03-06T09:56:50.379Z,100697.44
2023-03-06T09:59:21.549Z,100691.63
2023-03-06T10:01:59.765Z,100694.44
2023-03-06T10:04:43.461Z,100694.63
2023-03-06T10:07:22.465Z,100697.75
2023-03-06T10:10:15.972Z,100691.03
2023-03-06T10:12:49.286Z,100704.53
2023-03-06T10:15:36.099Z,100711.44
2023-03-06T10:18:04.446Z,100699.41
2023-03-06T10:20:41.315Z,100700.66
2023-03-06T10:23:35.125Z,100695.44
2023-03-06T10:26:07.072Z,100693.94
2023-03-06T10:28:42.570Z,100696.03
2023-03-06T10:31:23.298Z,100687.56
2023-03-06T10:33:49.672Z,100697.75
2023-03-06T10:36:18.288Z,100691.03
2023-03-06T10:38:48.296Z,100694.13
2023-03-06T10:41:14.623Z,100696.59
2023-03-06T10:43:47.998Z,100699.13
2023-03-06T10:46:27.732Z,100701.34
2023-03-06T10:49:00.250Z,100696.50
2023-03-06T10:51:28.728Z,100681.25
2023-03-06T10:53:57.171Z,100688.03
2023-03-06T10:56:39.158Z,100682.31
2023-03-06T10:59:17.172Z,100676.22
2023-03-06T11:01:45.222Z,100669.03
2023-03-06T11:04:16.252Z,100667.47
2023-03-06T11:06:43.005Z,100663.81
2023-03-06T11:09:15.458Z,100667.97
2023-03-06T11:11:41.884Z,100659.91
2023-03-06T11:14:27.510Z,100664.31
2023-03-06T11:16:54.193Z,100654.06
2023-03-06T11:19:26.539Z,100648.63
2023-03-06T11:22:16.488Z,100652.38
2023-03-06T11:24:48.409Z,100655.78
2023-03-06T11:27:34.714Z,100659.34
2023-03-06T11:30:05.934Z,100648.78
2023-03-06T11:33:01.329Z,100648.25
2023-03-06T11:35:35.721Z,100654.38
2023-03-06T11:38:13.072Z,100643.44
2023-03-06T11:40:54.738Z,100641.03
2023-03-06T11:43:47.359Z,100641.44
2023-03-06T11:46:24.915Z,100630.28
2023-03-06T11:49:05.583Z,100643.50
2023-03-06T11:51:38.036Z,100636.75
2023-03-06T11:54:04.749Z,100634.66
2023-03-06T11:57:03.616Z,100632.75
2023-03-06T11:59:36.923Z,100628.91
2023-03-06T12:02:43.138Z,100625.22
2023-03-06T12:05:29.829Z,100615.28
2023-03-06T12:08:38.792Z,100616.16
2023-03-06T12:16:58.505Z,100614.84
2023-03-06T12:19:46.162Z,100611.44
2023-03-06T12:22:39.026Z,100611.94
2023-03-06T12:25:31.771Z,100603.56
2023-03-06T12:28:19.472Z,100606.16
2023-03-06T12:31:07.115Z,100606.06
2023-03-06T12:34:27.879Z,100595.84
2023-03-06T12:37:12.852Z,100591.94
2023-03-06T12:40:09.876Z,100590.38
2023-03-06T12:43:15.869Z,100586.63
2023-03-06T12:45:44.253Z,100581.94
2023-03-06T12:48:25.680Z,100584.34
2023-03-06T12:50:52.804Z,100586.09
2023-03-06T12:53:27.513Z,100582.09
2023-03-06T12:55:55.649Z,100577.00
2023-03-06T12:58:31.045Z,100577.50
2023-03-06T13:01:26.320Z,100571.00
2023-03-06T13:04:29.227Z,100566.75
2023-03-06T13:07:28.084Z,100560.00
2023-03-06T13:10:08.817Z,100555.59
2023-03-06T13:12:39.464Z,100543.66
2023-03-06T13:15:35.107Z,100546.75
2023-03-06T13:18:22.327Z,100548.41
2023-03-06T13:20:50.283Z,100534.06
2023-03-06T13:23:42.932Z,100531.91
2023-03-06T13:26:31.500Z,100530.78
2023-03-06T13:28:58.485Z,100527.88
2023-03-06T13:31:32.796Z,100527.66
2023-03-06T13:34:00.206Z,100526.91
2023-03-06T13:36:39.404Z,100515.75
2023-03-06T13:39:10.177Z,100521.06
2023-03-06T13:41:52.885Z,100508.44
2023-03-06T13:44:24.926Z,100502.22
2023-03-06T13:47:05.504Z,100505.44
2023-03-06T13:49:33.570Z,100498.28
2023-03-06T13:52:17.781Z,100496.84
2023-03-06T13:55:25.364Z,100496.59
2023-03-06T13:58:10.901Z,100497.19
2023-03-06T14:00:55.655Z,100488.66
2023-03-06T14:03:37.363Z,100481.75
2023-03-06T14:06:35.407Z,100485.53
2023-03-06T14:09:08.002Z,100479.31
2023-03-06T14:11:36.250Z,100482.56
2023-03-06T14:14:03.616Z,100470.78
2023-03-06T14:16:48.875Z,100472.78
2023-03-06T14:19:18.542Z,100469.13
2023-03-06T14:21:44.913Z,100464.94
2023-03-06T14:24:17.917Z,100460.59
2023-03-06T14:26:50.349Z,100462.84
2023-03-06T14:29:25.846Z,100457.34
2023-03-06T14:31:55.338Z,100451.66
2023-03-06T14:34:30.605Z,100458.94
2023-03-06T14:37:05.651Z,100451.81
2023-03-06T14:39:37.280Z,100447.97
2023-03-06T14:42:25.015Z,100440.59
2023-03-06T14:45:19.610Z,100438.00
2023-03-06T14:47:50.905Z,100440.47
2023-03-06T14:50:28.030Z,100435.78
2023-03-06T14:53:06.680Z,100440.56
2023-03-06T14:55:35.479Z,100441.59
2023-03-06T14:58:15.341Z,100432.16
2023-03-06T15:00:45.065Z,100425.31
2023-03-06T15:03:19.282Z,100430.16
2023-03-06T15:05:47.137Z,100428.97
2023-03-06T15:08:17.665Z,100431.09
2023-03-06T15:10:57.138Z,100442.81
2023-03-06T15:13:26.491Z,100418.31
2023-03-06T15:16:25.019Z,100412.72
2023-03-06T15:18:55.903Z,100400.66
2023-03-06T15:21:23.888Z,100400.66
2023-03-06T15:23:52.712Z,100403.09
2023-03-06T15:26:29.527Z,100406.63
2023-03-06T15:29:09.050Z,100419.13
2023-03-06T15:31:45.112Z,100405.78
2023-03-06T15:34:11.448Z,100404.97
2023-03-06T15:36:48.959Z,100404.50
2023-03-06T15:39:41.381Z,100403.88
2023-03-06T15:42:19.318Z,100396.53
2023-03-06T15:45:15.929Z,100391.22
2023-03-06T15:47:43.818Z,100388.31
2023-03-06T15:50:20.628Z,100385.53
2023-03-06T15:52:48.220Z,100381.88
2023-03-06T15:55:17.129Z,100369.25
2023-03-06T15:57:59.715Z,100369.38
2023-03-06T16:00:29.268Z,100366.31
2023-03-06T16:02:57.592Z,100365.25
2023-03-06T16:05:25.745Z,100367.66
2023-03-06T16:07:52.220Z,100373.59
2023-03-06T16:10:21.716Z,100357.94
2023-03-06T16:12:51.223Z,100355.56
2023-03-06T16:15:29.113Z,100365.28
2023-03-06T16:17:59.890Z,100359.94
2023-03-06T16:20:28.510Z,100364.22
2023-03-06T16:22:55.308Z,100365.91
2023-03-06T16:25:23.592Z,100359.31
2023-03-06T16:27:55.480Z,100364.38
2023-03-06T16:30:23.222Z,100358.94
2023-03-06T16:32:49.677Z,100363.44
2023-03-06T16:35:18.369Z,100368.88
2023-03-06T16:37:46.491Z,100354.91
2023-03-06T16:40:32.242Z,100349.41
2023-03-06T16:42:58.593Z,100353.19
2023-03-06T16:45:25.010Z,100348.00
2023-03-06T16:47:51.790Z,100344.75
2023-03-06T16:50:30.060Z,100344.94
2023-03-06T16:52:57.911Z,100338.91
2023-03-06T16:55:26.387Z,100322.25
2023-03-06T16:57:53.655Z,100333.22
2023-03-06T17:00:22.412Z,100331.84
2023-03-06T17:02:49.173Z,100334.25
2023-03-06T17:05:15.749Z,100333.69
2023-03-06T17:07:42.418Z,100333.59
2023-03-06T17:10:12.440Z,100318.34
2023-03-06T17:12:39.265Z,100315.50
2023-03-06T17:15:07.024Z,100313.91
2023-03-06T17:17:33.958Z,100308.56
2023-03-06T17:20:00.918Z,100305.25
2023-03-06T17:22:27.785Z,100304.41
2023-03-06T17:24:54.410Z,100294.09
2023-03-06T17:27:22.775Z,100285.84
2023-03-06T17:29:49.217Z,100287.31
2023-03-06T17:32:15.734Z,100299.06
2023-03-06T17:34:42.265Z,100284.03
2023-03-06T17:37:08.735Z,100276.75
2023-03-06T17:39:37.250Z,100278.97
2023-03-06T17:42:04.509Z,100278.81
2023-03-06T17:44:32.141Z,100271.00
2023-03-06T17:46:58.688Z,100276.75
2023-03-06T17:49:25.330Z,100276.75
2023-03-06T17:51:52.598Z,100272.25
2023-03-06T17:54:19.144Z,100264.03
2023-03-06T17:56:45.510Z,100268.09
2023-03-06T17:59:11.874Z,100264.16
2023-03-06T18:01:38.311Z,100264.19
2023-03-06T18:04:04.876Z,100253.72
2023-03-06T18:06:33.444Z,100258.41
2023-03-06T18:09:00.728Z,100258.25
2023-03-06T18:11:27.724Z,100259.94
2023-03-06T18:13:54.146Z,100254.63
2023-03-06T18:16:22.975Z,100257.78
2023-03-06T18:18:56.757Z,100255.72
2023-03-06T18:21:24.396Z,100238.66
2023-03-06T18:23:51.134Z,100250.63
2023-03-06T18:26:26.655Z,100252.72
2023-03-06T18:29:01.221Z,100257.25
2023-03-06T18:31:33.743Z,100238.78
2023-03-06T18:34:03.667Z,100240.50
2023-03-06T18:36:32.674Z,100237.66
2023-03-06T18:39:01.971Z,100227.78
2023-03-06T18:41:28.371Z,100221.41
2023-03-06T18:43:56.276Z,100225.53
2023-03-06T18:46:23.390Z,100219.59
2023-03-06T18:48:50.108Z,100213.22
2023-03-06T18:51:17.123Z,100221.72
2023-03-06T18:53:44.021Z,100206.72
2023-03-06T18:56:16.700Z,100196.28
2023-03-06T18:58:44.261Z,100198.31
2023-03-06T19:01:10.680Z,100197.50
2023-03-06T19:03:37.537Z,100190.09
2023-03-06T19:06:09.202Z,100195.88
2023-03-06T19:08:37.004Z,100181.06
2023-03-06T19:11:06.048Z,100182.69
2023-03-06T19:13:32.650Z,100175.75
2023-03-06T19:15:59.400Z,100170.25
2023-03-06T19:18:27.555Z,100161.38
2023-03-06T19:20:54.331Z,100160.56
2023-03-06T19:23:22.066Z,100160.13
2023-03-06T19:25:58.648Z,100158.13
2023-03-06T19:28:25.859Z,100159.78
2023-03-06T19:30:52.617Z,100150.91
2023-03-06T19:33:19.749Z,100149.25
2023-03-06T19:35:46.369Z,100145.16
2023-03-06T19:38:13.714Z,100140.47
2023-03-06T19:40:40.053Z,100133.03
2023-03-06T19:43:06.494Z,100138.38
2023-03-06T19:45:32.887Z,100135.50
2023-03-06T19:48:00.907Z,100124.78
2023-03-06T19:50:30.698Z,100129.75
2023-03-06T19:52:57.545Z,100113.31
2023-03-06T19:55:26.267Z,100112.06
2023-03-06T19:57:53.047Z,100106.72
2023-03-06T20:00:19.785Z,100096.25
2023-03-06T20:02:46.219Z,100105.50
2023-03-06T20:05:12.763Z,100089.25
2023-03-06T20:07:39.114Z,100086.56
2023-03-06T20:10:05.730Z,100079.97
2023-03-06T20:12:33.181Z,100078.53
2023-03-06T20:14:59.881Z,100074.00
2023-03-06T20:17:26.574Z,100068.44
2023-03-06T20:19:53.149Z,100065.13
2023-03-06T20:22:19.767Z,100052.34
2023-03-06T20:24:46.311Z,100042.81
2023-03-06T20:27:13.024Z,100057.84
2023-03-06T20:29:44.463Z,100039.28
2023-03-06T20:32:11.793Z,100033.72
2023-03-06T20:34:38.979Z,100026.09
2023-03-06T20:37:09.323Z,100022.97
2023-03-06T20:39:35.896Z,100027.28
2023-03-06T20:42:03.721Z,100009.97
2023-03-06T20:44:30.580Z,100006.47
2023-03-06T20:46:57.052Z,100006.66
2023-03-06T20:49:24.633Z,99995.50
2023-03-06T20:51:52.001Z,99988.44
2023-03-06T20:54:18.445Z,99982.63
2023-03-06T20:56:48.058Z,99976.03
2023-03-06T20:59:15.054Z,99972.31
2023-03-06T21:01:44.080Z,99976.63
2023-03-06T21:04:15.921Z,99970.22
2023-03-06T21:06:46.863Z,99972.44
2023-03-06T21:09:15.827Z,99964.59
2023-03-06T21:11:42.467Z,99964.16
2023-03-06T21:14:08.885Z,99956.72
2023-03-06T21:16:35.927Z,99964.88
2023-03-06T21:19:02.384Z,99963.63
2023-03-06T21:21:31.370Z,99949.53
2023-03-06T21:23:58.197Z,99942.72
2023-03-06T21:26:26.957Z,99940.63
2023-03-06T21:28:53.500Z,99950.31
2023-03-06T21:31:22.153Z,99954.63
2023-03-06T21:33:49.865Z,99945.31
2023-03-06T21:36:18.580Z,99936.59
2023-03-06T21:38:45.016Z,99929.16
2023-03-06T21:41:14.998Z,99928.25
2023-03-06T21:43:42.675Z,99940.75
2023-03-06T21:46:09.505Z,99933.28
2023-03-06T21:48:36.245Z,99941.78
2023-03-06T21:51:10.797Z,99936.44
2023-03-06T21:53:37.790Z,99942.41
2023-03-06T21:56:04.859Z,99933.28
2023-03-06T21:58:31.572Z,99937.38
2023-03-06T22:00:58.047Z,99933.47
2023-03-06T22:03:24.747Z,99934.03
2023-03-06T22:05:52.222Z,99941.03
2023-03-06T22:08:21.440Z,99929.25
2023-03-06T22:10:48.946Z,99934.19
2023-03-06T22:13:15.792Z,99924.84
2023-03-06T22:15:52.934Z,99909.84
2023-03-06T22:18:20.127Z,99913.56
2023-03-06T22:20:46.728Z,99912.72
2023-03-06T22:23:13.187Z,99915.66
2023-03-06T22:25:39.516Z,99913.19
2023-03-06T22:28:06.307Z,99914.84
2023-03-06T22:30:32.787Z,99912.97
2023-03-06T22:32:59.263Z,99905.72
2023-03-06T22:35:25.724Z,99904.94
2023-03-06T22:37:52.082Z,99904.09
2023-03-06T22:40:18.860Z,99896.28
2023-03-06T22:42:45.236Z,99893.25
2023-03-06T22:45:11.834Z,99894.75
2023-03-06T22:47:38.577Z,99896.84
2023-03-06T22:50:06.573Z,99904.25
2023-03-06T22:52:33.413Z,99895.19
2023-03-06T22:54:59.788Z,99894.03
2023-03-06T22:57:26.252Z,99886.44
2023-03-06T22:59:52.629Z,99887.69
2023-03-06T23:02:19.199Z,99893.03
2023-03-06T23:04:52.119Z,99887.47
2023-03-06T23:07:20.053Z,99887.03
2023-03-06T23:09:49.128Z,99881.66
2023-03-06T23:12:15.588Z,99877.34
2023-03-06T23:14:42.113Z,99880.47
2023-03-06T23:17:09.145Z,99890.59
2023-03-06T23:19:35.614Z,99886.28
2023-03-06T23:22:02.096Z,99895.38
2023-03-06T23:24:28.671Z,99883.84
2023-03-06T23:26:55.003Z,99883.00
2023-03-06T23:29:21.381Z,99880.91
2023-03-06T23:31:47.817Z,99879.31
2023-03-06T23:34:14.247Z,99882.19
2023-03-06T23:36:41.620Z,99880.34
2023-03-06T23:39:08.484Z,99881.38
2023-03-06T23:41:35.009Z,99877.66
2023-03-06T23:44:01.386Z,99873.69
2023-03-06T23:46:27.783Z,99873.25
2023-03-06T23:48:54.394Z,99873.03
2023-03-06T23:51:22.539Z,99874.22
2023-03-06T23:53:58.300Z,99877.47
2023-03-06T23:56:26.548Z,99869.25
2023-03-06T23:58:53.247Z,99873.47
