createdAt,value
2023-05-23T00:00:24.525Z,87.12
2023-05-23T00:10:26.609Z,85.63
2023-05-23T00:20:29.240Z,87.47
2023-05-23T00:30:32.594Z,86.59
2023-05-23T00:40:35.790Z,87.13
2023-05-23T00:50:37.948Z,85.73
2023-05-23T01:00:43.153Z,86.53
2023-05-23T01:10:45.261Z,85.23
2023-05-23T01:20:59.995Z,87.96
2023-05-23T01:31:04.731Z,87.77
2023-05-23T01:41:12.563Z,88.45
2023-05-23T01:51:17.109Z,88.11
2023-05-23T02:01:19.348Z,88.97
2023-05-23T02:11:28.437Z,85.63
2023-05-23T02:21:31.233Z,86.37
2023-05-23T02:31:35.456Z,84.24
2023-05-23T02:41:38.644Z,83.40
2023-05-23T02:51:40.731Z,82.59
2023-05-23T03:01:48.765Z,84.79
2023-05-23T03:11:52.834Z,81.70
2023-05-23T03:21:58.974Z,80.73
2023-05-23T03:32:08.436Z,79.06
2023-05-23T03:42:10.682Z,75.13
2023-05-23T03:52:12.868Z,72.23
2023-05-23T04:02:15.020Z,69.88
2023-05-23T04:12:17.120Z,66.86
2023-05-23T04:22:22.317Z,65.86
2023-05-23T04:32:26.842Z,60.70
2023-05-23T04:42:29.935Z,58.07
2023-05-23T04:52:34.423Z,56.50
2023-05-23T05:02:43.105Z,54.36
2023-05-23T05:12:51.377Z,52.85
2023-05-23T05:22:59.400Z,52.05
2023-05-23T05:33:08.078Z,52.50
2023-05-23T05:43:11.296Z,50.12
2023-05-23T05:53:14.549Z,48.96
2023-05-23T06:03:16.635Z,48.01
2023-05-23T06:13:26.277Z,45.28
2023-05-23T06:23:28.670Z,43.82
2023-05-23T06:33:31.805Z,44.73
2023-05-23T06:43:59.123Z,43.35
2023-05-23T06:54:07.359Z,40.29
2023-05-23T07:04:09.525Z,40.48
2023-05-23T07:14:11.506Z,39.65
2023-05-23T07:24:13.553Z,38.12
2023-05-23T07:34:15.531Z,37.34
2023-05-23T07:44:43.157Z,37.17
2023-05-23T07:54:45.190Z,36.26
2023-05-23T08:04:57.269Z,33.24
2023-05-23T08:15:01.339Z,35.15
2023-05-23T08:25:03.588Z,33.63
2023-05-23T08:35:08.311Z,33.39
2023-05-23T08:45:10.890Z,31.63
2023-05-23T08:55:20.883Z,33.69
2023-05-23T09:05:23.282Z,32.94
2023-05-23T09:15:32.614Z,31.58
2023-05-23T09:25:54.843Z,29.62
2023-05-23T09:36:08.231Z,31.58
2023-05-23T09:46:29.010Z,31.39
2023-05-23T09:56:31.503Z,30.76
2023-05-23T10:06:58.011Z,32.82
2023-05-23T10:17:09.158Z,30.61
2023-05-23T10:27:13.908Z,30.41
2023-05-23T10:37:55.523Z,30.03
2023-05-23T10:49:09.082Z,33.12
2023-05-23T10:59:21.705Z,32.69
2023-05-23T11:09:25.755Z,34.11
2023-05-23T11:19:29.241Z,31.83
2023-05-23T11:30:16.632Z,33.67
2023-05-23T11:40:36.102Z,31.96
2023-05-23T11:50:55.178Z,32.17
2023-05-23T12:01:09.676Z,32.11
2023-05-23T12:11:12.516Z,31.29
2023-05-23T12:21:26.775Z,31.45
2023-05-23T12:31:29.213Z,31.90
2023-05-23T12:41:37.219Z,31.98
2023-05-23T12:51:41.501Z,32.34
2023-05-23T13:01:56.788Z,31.71
2023-05-23T13:11:59.119Z,31.20
2023-05-23T13:22:24.755Z,31.58
2023-05-23T13:32:27.205Z,33.96
2023-05-23T13:42:29.653Z,32.52
2023-05-23T13:52:36.578Z,33.83
2023-05-23T14:02:38.751Z,33.87
2023-05-23T14:12:41.165Z,34.56
2023-05-23T14:22:44.396Z,32.35
2023-05-23T14:32:46.989Z,32.60
2023-05-23T14:42:50.249Z,32.46
2023-05-23T14:52:54.788Z,33.72
2023-05-23T15:02:57.043Z,32.00
2023-05-23T15:13:00.282Z,33.29
2023-05-23T15:23:12.577Z,32.18
2023-05-23T15:33:16.144Z,33.75
2023-05-23T15:43:29.060Z,32.37
2023-05-23T15:53:37.194Z,31.47
2023-05-23T16:03:45.653Z,32.14
2023-05-23T16:13:53.918Z,32.30
2023-05-23T16:23:58.028Z,32.65
2023-05-23T16:34:06.926Z,32.29
2023-05-23T16:44:11.437Z,32.89
2023-05-23T16:54:19.005Z,34.28
2023-05-23T17:04:21.469Z,34.60
2023-05-23T17:14:30.171Z,35.39
2023-05-23T17:24:44.834Z,36.03
2023-05-23T17:34:51.478Z,37.12
2023-05-23T17:44:57.414Z,38.74
2023-05-23T17:55:05.457Z,51.31
2023-05-23T18:05:09.590Z,50.02
2023-05-23T18:15:22.709Z,47.08
2023-05-23T18:25:29.685Z,55.47
2023-05-23T18:35:41.884Z,47.46
2023-05-23T18:45:49.005Z,52.56
2023-05-23T18:56:11.621Z,55.06
2023-05-23T19:06:15.720Z,48.80
2023-05-23T19:16:26.036Z,48.77
2023-05-23T19:26:28.196Z,55.89
2023-05-23T19:36:33.433Z,59.28
2023-05-23T19:46:35.439Z,58.01
2023-05-23T19:56:46.009Z,56.33
2023-05-23T20:07:07.730Z,63.79
2023-05-23T20:27:27.195Z,63.87
2023-05-23T20:37:30.727Z,59.67
2023-05-23T20:47:45.246Z,63.62
2023-05-23T20:57:47.233Z,56.29
2023-05-23T21:07:49.271Z,60.61
2023-05-23T21:17:51.779Z,53.78
2023-05-23T21:27:53.855Z,60.88
2023-05-23T21:38:16.147Z,54.48
2023-05-23T21:48:43.166Z,52.14
2023-05-23T21:58:45.118Z,50.47
2023-05-23T22:08:47.078Z,51.13
2023-05-23T22:18:52.172Z,51.63
2023-05-23T22:28:54.610Z,51.47
2023-05-23T22:38:56.785Z,52.36
2023-05-23T22:49:22.551Z,52.71
2023-05-23T22:59:24.466Z,52.12
2023-05-23T23:09:44.654Z,53.33
2023-05-23T23:19:47.101Z,51.25
2023-05-23T23:29:49.012Z,51.11
2023-05-23T23:39:50.937Z,51.94
2023-05-23T23:49:52.922Z,51.78
2023-05-23T23:59:55.108Z,52.23
