createdAt,value
2019-04-26T00:01:38.595Z,4.53
2019-04-26T00:04:07.710Z,8.13
2019-04-26T00:06:37.277Z,4.05
2019-04-26T00:09:27.247Z,4.28
2019-04-26T00:12:03.083Z,3.72
2019-04-26T00:14:42.110Z,4.03
2019-04-26T00:17:12.171Z,4.15
2019-04-26T00:22:08.974Z,4.90
2019-04-26T00:24:37.773Z,9.23
2019-04-26T00:27:06.212Z,5.03
2019-04-26T00:29:34.624Z,3.95
2019-04-26T00:32:03.116Z,5.25
2019-04-26T00:34:31.556Z,4.47
2019-04-26T00:36:59.971Z,4.80
2019-04-26T00:39:28.596Z,5.70
2019-04-26T00:41:57.765Z,4.22
2019-04-26T00:44:26.357Z,5.80
2019-04-26T00:46:57.004Z,3.60
2019-04-26T00:49:26.273Z,7.10
2019-04-26T00:51:55.235Z,5.37
2019-04-26T00:54:25.593Z,3.50
2019-04-26T00:59:23.273Z,6.10
2019-04-26T01:01:53.407Z,4.33
2019-04-26T01:04:22.953Z,3.95
2019-04-26T01:06:53.042Z,4.37
2019-04-26T01:09:21.916Z,3.43
2019-04-26T01:11:50.327Z,4.42
2019-04-26T01:14:19.884Z,4.77
2019-04-26T01:16:48.480Z,7.55
2019-04-26T01:19:18.649Z,6.03
2019-04-26T01:21:52.730Z,4.08
2019-04-26T01:24:24.001Z,5.37
2019-04-26T01:26:55.483Z,4.08
2019-04-26T01:29:25.978Z,9.00
2019-04-26T01:32:00.136Z,3.75
2019-04-26T01:34:29.098Z,6.20
2019-04-26T01:36:59.066Z,6.28
2019-04-26T01:39:27.980Z,3.50
2019-04-26T01:42:14.288Z,3.95
2019-04-26T01:44:53.078Z,4.42
2019-04-26T01:47:22.266Z,3.65
2019-04-26T01:49:51.172Z,7.00
2019-04-26T01:52:19.586Z,3.98
2019-04-26T01:54:48.296Z,6.70
2019-04-26T01:57:16.790Z,5.45
2019-04-26T01:59:49.977Z,3.60
2019-04-26T02:02:35.172Z,4.70
2019-04-26T02:05:07.325Z,3.90
2019-04-26T02:07:39.098Z,5.83
2019-04-26T02:10:16.480Z,4.40
2019-04-26T02:12:47.522Z,7.08
2019-04-26T02:15:18.380Z,5.60
2019-04-26T02:17:49.280Z,5.60
2019-04-26T02:20:37.062Z,3.80
2019-04-26T02:23:07.117Z,5.05
2019-04-26T02:25:35.552Z,3.98
2019-04-26T02:28:04.098Z,3.62
2019-04-26T02:30:34.664Z,6.58
2019-04-26T02:35:32.158Z,6.78
2019-04-26T02:38:01.749Z,3.27
2019-04-26T02:40:31.689Z,5.80
2019-04-26T02:45:44.523Z,8.13
2019-04-26T02:48:30.823Z,4.03
2019-04-26T02:51:02.570Z,5.05
2019-04-26T02:53:45.345Z,7.00
2019-04-26T02:56:30.300Z,5.87
2019-04-26T02:59:13.138Z,3.90
2019-04-26T03:01:42.233Z,4.80
2019-04-26T03:04:10.695Z,6.75
2019-04-26T03:06:42.952Z,6.08
2019-04-26T03:09:14.154Z,5.90
2019-04-26T03:11:48.471Z,4.35
2019-04-26T03:14:23.539Z,5.53
2019-04-26T03:16:56.660Z,4.65
2019-04-26T03:19:39.625Z,4.17
2019-04-26T03:22:17.189Z,7.17
2019-04-26T03:24:48.819Z,4.42
2019-04-26T03:27:33.556Z,4.10
2019-04-26T03:30:22.299Z,3.90
2019-04-26T03:33:04.290Z,4.17
2019-04-26T03:36:01.398Z,4.00
2019-04-26T03:38:51.953Z,4.12
2019-04-26T03:43:57.037Z,7.10
2019-04-26T03:46:45.134Z,5.03
2019-04-26T03:49:29.166Z,4.33
2019-04-26T03:52:26.064Z,5.17
2019-04-26T03:54:57.617Z,4.07
2019-04-26T03:57:38.348Z,4.10
2019-04-26T04:00:10.873Z,7.92
2019-04-26T04:02:58.651Z,4.95
2019-04-26T04:05:37.266Z,4.35
2019-04-26T04:08:07.733Z,4.08
2019-04-26T04:10:44.124Z,4.60
2019-04-26T04:13:40.550Z,7.83
2019-04-26T04:16:20.154Z,4.83
2019-04-26T04:18:54.056Z,7.92
2019-04-26T04:21:29.111Z,10.13
2019-04-26T04:24:00.590Z,8.13
2019-04-26T04:26:32.071Z,9.90
2019-04-26T04:29:20.087Z,10.23
2019-04-26T04:31:57.092Z,10.95
2019-04-26T04:34:37.769Z,11.80
2019-04-26T04:37:08.545Z,9.65
2019-04-26T04:39:49.919Z,7.78
2019-04-26T04:42:41.406Z,9.78
2019-04-26T04:45:29.454Z,9.70
2019-04-26T04:48:18.709Z,9.40
2019-04-26T04:51:17.537Z,13.65
2019-04-26T04:53:49.780Z,8.40
2019-04-26T04:56:27.047Z,11.03
2019-04-26T04:59:22.732Z,9.48
2019-04-26T05:02:04.079Z,10.90
2019-04-26T05:04:38.644Z,10.32
2019-04-26T05:07:20.423Z,17.25
2019-04-26T05:10:10.071Z,10.98
2019-04-26T05:12:56.421Z,9.90
2019-04-26T05:16:03.058Z,8.20
2019-04-26T05:18:44.134Z,9.18
2019-04-26T05:21:35.944Z,8.73
2019-04-26T05:24:13.950Z,11.80
2019-04-26T05:27:29.000Z,8.68
2019-04-26T05:30:22.943Z,8.48
2019-04-26T05:33:00.370Z,12.63
2019-04-26T05:36:06.950Z,8.85
2019-04-26T05:38:41.307Z,9.68
2019-04-26T05:41:53.536Z,15.15
2019-04-26T05:45:12.537Z,15.03
2019-04-26T05:48:06.192Z,11.38
2019-04-26T05:51:15.506Z,11.28
2019-04-26T05:54:30.746Z,8.63
2019-04-26T05:57:12.342Z,9.25
2019-04-26T05:59:55.095Z,11.85
2019-04-26T06:02:33.652Z,10.00
2019-04-26T06:05:18.634Z,9.68
2019-04-26T06:08:32.229Z,10.20
2019-04-26T06:11:05.334Z,9.65
2019-04-26T06:13:52.177Z,12.85
2019-04-26T06:16:40.068Z,11.28
2019-04-26T06:19:42.679Z,13.28
2019-04-26T06:22:26.157Z,12.70
2019-04-26T06:25:14.224Z,11.80
2019-04-26T06:28:00.745Z,9.58
2019-04-26T06:30:45.017Z,10.88
2019-04-26T06:33:10.879Z,13.13
2019-04-26T06:35:43.488Z,16.32
2019-04-26T06:38:43.978Z,13.40
2019-04-26T06:41:38.870Z,11.22
2019-04-26T06:44:23.191Z,11.85
2019-04-26T06:47:04.650Z,10.35
2019-04-26T06:50:01.590Z,9.60
2019-04-26T06:52:33.080Z,9.83
2019-04-26T06:55:18.337Z,11.95
2019-04-26T06:58:14.235Z,11.53
2019-04-26T07:01:01.889Z,12.95
2019-04-26T07:03:45.200Z,14.50
2019-04-26T07:06:16.680Z,9.87
2019-04-26T07:08:57.556Z,10.55
2019-04-26T07:11:54.618Z,13.28
2019-04-26T07:14:59.285Z,10.33
2019-04-26T07:17:48.453Z,12.68
2019-04-26T07:20:23.135Z,14.03
2019-04-26T07:23:05.698Z,9.10
2019-04-26T07:26:13.789Z,7.45
2019-04-26T07:28:51.019Z,9.40
2019-04-26T07:31:31.431Z,7.95
2019-04-26T07:34:16.580Z,7.83
2019-04-26T07:37:11.398Z,9.38
2019-04-26T07:40:11.597Z,8.23
2019-04-26T07:43:01.698Z,9.45
2019-04-26T07:45:37.445Z,11.53
2019-04-26T07:48:34.683Z,8.68
2019-04-26T07:51:25.547Z,7.30
2019-04-26T07:53:59.875Z,6.65
2019-04-26T07:56:31.349Z,5.35
2019-04-26T07:59:34.073Z,6.45
2019-04-26T08:02:15.932Z,7.00
2019-04-26T08:04:47.367Z,8.58
2019-04-26T08:07:25.023Z,6.90
2019-04-26T08:10:07.969Z,6.10
2019-04-26T08:12:39.374Z,6.72
2019-04-26T08:15:16.241Z,6.65
2019-04-26T08:17:57.936Z,6.60
2019-04-26T08:20:48.366Z,6.40
2019-04-26T08:25:50.195Z,6.37
2019-04-26T08:28:21.599Z,11.05
2019-04-26T08:30:54.286Z,9.50
2019-04-26T08:33:30.086Z,9.43
2019-04-26T08:36:00.489Z,6.53
2019-04-26T08:41:00.476Z,9.23
2019-04-26T08:43:43.483Z,7.85
2019-04-26T08:46:18.788Z,9.50
2019-04-26T08:48:50.936Z,8.30
2019-04-26T08:51:22.117Z,10.45
2019-04-26T08:53:52.913Z,9.28
2019-04-26T08:56:24.400Z,7.15
2019-04-26T08:58:56.583Z,7.95
2019-04-26T09:01:46.734Z,7.33
2019-04-26T09:04:20.510Z,10.07
2019-04-26T09:06:55.683Z,14.73
2019-04-26T09:09:27.547Z,8.53
2019-04-26T09:11:59.758Z,8.03
2019-04-26T09:14:30.528Z,8.05
2019-04-26T09:16:58.943Z,7.80
2019-04-26T09:19:30.571Z,8.58
2019-04-26T09:22:12.201Z,6.83
2019-04-26T09:24:47.307Z,6.60
2019-04-26T09:27:21.078Z,8.85
2019-04-26T09:30:04.883Z,7.42
2019-04-26T09:32:35.915Z,6.78
2019-04-26T09:37:33.040Z,7.25
2019-04-26T09:40:10.210Z,6.12
2019-04-26T09:42:41.029Z,5.67
2019-04-26T09:45:11.704Z,5.50
2019-04-26T09:48:00.007Z,5.20
2019-04-26T09:50:32.827Z,5.08
2019-04-26T09:53:01.343Z,4.55
2019-04-26T09:55:35.519Z,5.67
2019-04-26T09:57:59.947Z,5.75
2019-04-26T10:00:30.242Z,4.58
2019-04-26T10:02:58.840Z,4.80
2019-04-26T10:05:27.323Z,4.60
2019-04-26T10:07:55.860Z,4.80
2019-04-26T10:10:26.466Z,5.90
2019-04-26T10:12:59.228Z,6.00
2019-04-26T10:15:31.768Z,5.70
2019-04-26T10:18:01.263Z,5.80
2019-04-26T10:20:29.625Z,6.85
2019-04-26T10:22:58.055Z,6.35
2019-04-26T10:25:26.476Z,7.72
2019-04-26T10:27:55.037Z,6.45
2019-04-26T10:30:23.535Z,7.62
2019-04-26T10:32:51.949Z,7.40
2019-04-26T10:35:21.712Z,8.63
2019-04-26T10:37:52.597Z,9.05
2019-04-26T10:40:20.896Z,7.78
2019-04-26T10:42:49.345Z,17.95
2019-04-26T10:45:18.572Z,7.73
2019-04-26T10:47:47.012Z,7.87
2019-04-26T10:50:15.976Z,7.28
2019-04-26T10:52:54.261Z,9.33
2019-04-26T10:55:23.279Z,9.50
2019-04-26T10:57:56.632Z,7.50
2019-04-26T11:00:32.472Z,8.40
2019-04-26T11:03:04.456Z,8.63
2019-04-26T11:05:31.153Z,7.70
2019-04-26T11:07:59.734Z,9.33
2019-04-26T11:10:29.954Z,14.38
2019-04-26T11:12:58.442Z,10.93
2019-04-26T11:15:29.045Z,9.83
2019-04-26T11:20:25.287Z,10.20
2019-04-26T11:22:53.841Z,11.95
2019-04-26T11:25:24.611Z,13.18
2019-04-26T11:27:52.680Z,10.68
2019-04-26T11:30:21.455Z,10.90
2019-04-26T11:32:50.249Z,11.22
2019-04-26T11:35:18.724Z,18.57
2019-04-26T11:37:50.702Z,14.25
2019-04-26T11:40:17.833Z,12.10
2019-04-26T11:42:47.334Z,12.40
2019-04-26T11:45:17.878Z,12.13
2019-04-26T11:47:55.879Z,13.43
2019-04-26T11:50:17.859Z,11.88
2019-04-26T11:52:46.816Z,13.35
2019-04-26T11:55:15.694Z,13.25
2019-04-26T11:57:47.446Z,11.97
2019-04-26T12:00:32.053Z,12.25
2019-04-26T12:03:00.480Z,12.65
2019-04-26T12:05:30.573Z,13.45
2019-04-26T12:08:06.131Z,13.00
2019-04-26T12:10:34.562Z,14.55
2019-04-26T12:13:05.852Z,15.55
2019-04-26T12:15:33.371Z,15.38
2019-04-26T12:18:05.510Z,13.68
2019-04-26T12:20:32.420Z,11.63
2019-04-26T12:23:00.839Z,9.38
2019-04-26T12:25:31.098Z,9.70
2019-04-26T12:30:29.024Z,6.73
2019-04-26T12:32:57.437Z,6.10
2019-04-26T12:35:25.902Z,6.80
2019-04-26T12:37:54.969Z,5.92
2019-04-26T12:40:24.225Z,7.42
2019-04-26T12:42:52.981Z,6.50
2019-04-26T12:45:28.954Z,6.30
2019-04-26T12:48:07.869Z,7.50
2019-04-26T12:50:37.620Z,5.37
2019-04-26T12:55:32.848Z,7.47
2019-04-26T12:58:01.270Z,5.85
2019-04-26T13:00:37.498Z,5.95
2019-04-26T13:03:04.993Z,5.78
2019-04-26T13:05:33.414Z,8.75
2019-04-26T13:08:02.362Z,10.93
2019-04-26T13:10:50.646Z,6.53
2019-04-26T13:13:20.720Z,5.85
2019-04-26T13:16:08.306Z,5.67
2019-04-26T13:18:36.781Z,6.45
2019-04-26T13:21:05.562Z,11.97
2019-04-26T13:23:33.997Z,12.15
2019-04-26T13:26:02.421Z,12.23
2019-04-26T13:28:30.859Z,13.40
2019-04-26T13:31:02.035Z,13.88
2019-04-26T13:33:29.447Z,15.32
2019-04-26T13:36:05.165Z,16.30
2019-04-26T13:38:28.072Z,14.85
2019-04-26T13:40:59.821Z,15.55
2019-04-26T13:43:28.538Z,16.67
2019-04-26T13:46:01.109Z,18.45
2019-04-26T13:48:33.865Z,16.82
2019-04-26T13:51:07.415Z,17.62
2019-04-26T13:53:35.841Z,17.85
2019-04-26T13:56:04.441Z,20.48
2019-04-26T13:58:32.939Z,21.90
2019-04-26T14:01:02.439Z,21.10
2019-04-26T14:03:31.590Z,20.23
2019-04-26T14:06:01.014Z,13.90
2019-04-26T14:08:29.433Z,14.33
2019-04-26T14:10:57.857Z,13.13
2019-04-26T14:13:26.293Z,14.85
2019-04-26T14:15:54.725Z,11.63
2019-04-26T14:18:23.170Z,12.80
2019-04-26T14:20:54.914Z,12.88
2019-04-26T14:23:23.388Z,13.18
2019-04-26T14:25:55.595Z,14.20
2019-04-26T14:28:25.233Z,12.90
2019-04-26T14:30:53.685Z,12.85
2019-04-26T14:33:22.123Z,11.70
2019-04-26T14:35:52.122Z,11.95
2019-04-26T14:38:27.802Z,14.87
2019-04-26T14:41:03.237Z,11.75
2019-04-26T14:43:22.280Z,10.88
2019-04-26T14:45:56.045Z,10.98
2019-04-26T14:48:35.122Z,9.40
2019-04-26T14:50:53.246Z,10.28
2019-04-26T14:53:22.110Z,9.48
2019-04-26T14:55:51.199Z,9.68
2019-04-26T14:58:23.864Z,8.48
2019-04-26T15:00:58.426Z,9.28
2019-04-26T15:03:45.151Z,9.10
2019-04-26T15:06:16.843Z,10.78
2019-04-26T15:08:48.678Z,8.28
2019-04-26T15:11:15.794Z,7.75
2019-04-26T15:13:44.246Z,8.25
2019-04-26T15:16:14.237Z,9.70
2019-04-26T15:18:43.213Z,7.47
2019-04-26T15:21:12.883Z,10.48
2019-04-26T15:23:41.456Z,9.15
2019-04-26T15:26:09.885Z,9.15
2019-04-26T15:28:38.400Z,9.40
2019-04-26T15:31:06.855Z,7.45
2019-04-26T15:33:36.069Z,7.55
2019-04-26T15:36:06.455Z,7.73
2019-04-26T15:38:41.402Z,5.40
2019-04-26T15:41:11.730Z,5.90
2019-04-26T15:43:38.802Z,8.68
2019-04-26T15:46:12.506Z,5.35
2019-04-26T15:48:42.926Z,5.00
2019-04-26T15:51:12.582Z,4.62
2019-04-26T15:53:44.878Z,5.03
2019-04-26T15:56:14.631Z,4.75
2019-04-26T15:58:45.846Z,4.37
2019-04-26T16:03:44.593Z,4.30
2019-04-26T16:06:12.635Z,3.83
2019-04-26T16:08:43.647Z,4.55
2019-04-26T16:11:12.393Z,5.87
2019-04-26T16:13:45.251Z,4.60
2019-04-26T16:18:40.632Z,4.60
2019-04-26T16:21:13.516Z,4.50
2019-04-26T16:23:43.202Z,10.18
2019-04-26T16:26:12.943Z,4.50
2019-04-26T16:28:44.382Z,9.48
2019-04-26T16:31:28.228Z,4.47
2019-04-26T16:33:58.324Z,5.67
2019-04-26T16:36:26.829Z,4.50
2019-04-26T16:38:57.949Z,5.03
2019-04-26T16:41:27.152Z,5.17
2019-04-26T16:43:55.536Z,4.72
2019-04-26T16:46:24.873Z,4.92
2019-04-26T16:48:55.439Z,4.72
2019-04-26T16:51:23.543Z,4.97
2019-04-26T16:54:06.292Z,4.87
2019-04-26T16:56:26.518Z,4.50
2019-04-26T17:01:23.427Z,4.80
2019-04-26T17:03:53.477Z,4.75
2019-04-26T17:06:23.324Z,9.53
2019-04-26T17:09:00.808Z,10.60
2019-04-26T17:11:22.957Z,5.25
2019-04-26T17:13:56.626Z,4.75
2019-04-26T17:18:51.273Z,6.22
2019-04-26T17:21:25.363Z,6.60
2019-04-26T17:24:12.211Z,6.45
2019-04-26T17:26:42.835Z,6.30
2019-04-26T17:31:39.318Z,6.97
2019-04-26T17:34:07.779Z,7.33
2019-04-26T17:36:36.212Z,11.35
2019-04-26T17:39:11.025Z,8.08
2019-04-26T17:41:44.994Z,7.60
2019-04-26T17:44:13.120Z,10.13
2019-04-26T17:46:40.698Z,10.93
2019-04-26T17:49:10.992Z,9.98
2019-04-26T17:51:44.131Z,9.95
2019-04-26T17:56:40.205Z,13.88
2019-04-26T17:59:13.721Z,11.55
2019-04-26T18:01:45.286Z,13.95
2019-04-26T18:04:11.263Z,13.13
2019-04-26T18:06:40.401Z,14.95
2019-04-26T18:09:13.227Z,16.05
2019-04-26T18:11:41.208Z,15.70
2019-04-26T18:14:20.865Z,18.48
2019-04-26T18:16:42.733Z,19.05
2019-04-26T18:19:42.083Z,17.00
2019-04-26T18:22:34.998Z,16.25
2019-04-26T18:27:35.728Z,21.60
2019-04-26T18:30:06.679Z,22.75
2019-04-26T18:32:33.933Z,27.25
2019-04-26T18:35:00.719Z,25.77
2019-04-26T18:37:29.199Z,24.12
2019-04-26T18:40:02.076Z,27.98
2019-04-26T18:42:28.076Z,27.15
2019-04-26T18:44:56.519Z,30.23
2019-04-26T18:47:28.310Z,29.40
2019-04-26T18:49:58.501Z,29.50
2019-04-26T18:52:28.842Z,28.10
2019-04-26T18:55:05.800Z,27.58
2019-04-26T18:57:35.002Z,27.75
2019-04-26T19:00:06.794Z,33.00
2019-04-26T19:02:35.400Z,29.67
2019-04-26T19:05:05.513Z,33.73
2019-04-26T19:07:34.009Z,33.42
2019-04-26T19:10:05.348Z,33.80
2019-04-26T19:12:33.163Z,34.60
2019-04-26T19:15:07.551Z,33.55
2019-04-26T19:17:37.778Z,36.45
2019-04-26T19:20:26.176Z,39.78
2019-04-26T19:22:56.257Z,38.78
2019-04-26T19:25:25.442Z,42.85
2019-04-26T19:27:58.890Z,35.23
2019-04-26T19:30:25.387Z,40.08
2019-04-26T19:32:54.162Z,42.33
2019-04-26T19:35:22.809Z,43.48
2019-04-26T19:37:51.791Z,41.80
2019-04-26T19:40:20.370Z,51.37
2019-04-26T19:42:55.420Z,47.20
2019-04-26T19:46:25.319Z,46.30
2019-04-26T19:49:01.396Z,49.48
2019-04-26T19:51:34.416Z,48.35
2019-04-26T19:54:07.004Z,44.85
2019-04-26T19:56:37.108Z,52.23
2019-04-26T19:59:05.817Z,48.52
2019-04-26T20:01:34.252Z,52.48
2019-04-26T20:04:02.721Z,49.95
2019-04-26T20:06:32.248Z,53.25
2019-04-26T20:09:01.961Z,54.93
2019-04-26T20:11:31.672Z,56.42
2019-04-26T20:14:01.153Z,52.97
2019-04-26T20:16:30.286Z,50.88
2019-04-26T20:18:58.713Z,47.25
2019-04-26T20:21:27.156Z,49.70
2019-04-26T20:23:55.751Z,53.28
2019-04-26T20:26:24.294Z,46.68
2019-04-26T20:28:52.746Z,50.15
2019-04-26T20:31:37.514Z,52.48
2019-04-26T20:34:05.549Z,52.73
2019-04-26T20:36:40.660Z,53.60
2019-04-26T20:39:07.189Z,48.60
2019-04-26T20:41:35.666Z,49.10
2019-04-26T20:44:09.481Z,46.92
2019-04-26T20:46:37.738Z,45.90
2019-04-26T20:49:07.949Z,43.20
2019-04-26T20:51:34.968Z,46.95
2019-04-26T20:54:03.914Z,43.50
2019-04-26T20:56:32.460Z,48.17
2019-04-26T20:59:01.557Z,51.85
2019-04-26T21:01:32.008Z,46.50
2019-04-26T21:06:29.237Z,46.95
2019-04-26T21:08:59.079Z,50.03
2019-04-26T21:11:30.330Z,50.60
2019-04-26T21:14:01.884Z,53.23
2019-04-26T21:16:32.366Z,49.98
2019-04-26T21:19:01.841Z,55.55
2019-04-26T21:21:32.107Z,50.00
2019-04-26T21:24:03.670Z,54.42
2019-04-26T21:26:52.769Z,54.00
2019-04-26T21:29:32.508Z,57.77
2019-04-26T21:32:02.609Z,54.98
2019-04-26T21:34:33.293Z,55.45
2019-04-26T21:37:22.153Z,53.05
2019-04-26T21:39:53.263Z,47.08
2019-04-26T21:42:25.523Z,51.02
2019-04-26T21:44:53.221Z,52.35
2019-04-26T21:47:23.174Z,52.10
2019-04-26T21:49:58.487Z,58.68
2019-04-26T21:52:27.591Z,60.48
2019-04-26T21:54:53.241Z,58.58
2019-04-26T21:57:27.843Z,66.40
2019-04-26T21:59:54.010Z,58.40
2019-04-26T22:02:25.236Z,58.55
2019-04-26T22:07:21.737Z,59.30
2019-04-26T22:09:57.862Z,62.65
2019-04-26T22:12:27.233Z,61.50
2019-04-26T22:15:00.904Z,61.35
2019-04-26T22:17:36.529Z,56.08
2019-04-26T22:20:21.415Z,66.25
2019-04-26T22:23:03.660Z,59.42
2019-04-26T22:25:33.742Z,63.60
2019-04-26T22:28:03.358Z,65.32
2019-04-26T22:30:33.162Z,67.50
2019-04-26T22:33:03.065Z,66.82
2019-04-26T22:35:31.741Z,67.10
2019-04-26T22:38:00.304Z,65.87
2019-04-26T22:40:28.730Z,60.78
2019-04-26T22:43:05.303Z,73.55
2019-04-26T22:45:44.205Z,74.17
2019-04-26T22:48:19.417Z,69.17
2019-04-26T22:50:43.926Z,73.97
2019-04-26T22:53:12.531Z,62.17
2019-04-26T22:55:41.048Z,73.52
2019-04-26T22:58:09.541Z,78.78
2019-04-26T23:00:39.153Z,76.05
2019-04-26T23:03:07.590Z,81.43
2019-04-26T23:05:39.138Z,77.35
2019-04-26T23:08:06.473Z,78.02
2019-04-26T23:10:36.553Z,78.07
2019-04-26T23:13:15.351Z,72.45
2019-04-26T23:15:54.209Z,78.28
2019-04-26T23:18:43.769Z,84.83
2019-04-26T23:21:15.029Z,82.82
2019-04-26T23:23:44.276Z,77.95
2019-04-26T23:26:14.388Z,81.97
2019-04-26T23:28:43.383Z,81.70
2019-04-26T23:31:13.388Z,83.30
2019-04-26T23:33:42.907Z,78.28
2019-04-26T23:38:39.485Z,84.42
2019-04-26T23:41:07.919Z,71.47
2019-04-26T23:43:36.416Z,88.55
2019-04-26T23:46:04.942Z,86.15
2019-04-26T23:48:33.380Z,83.03
2019-04-26T23:51:05.019Z,81.90
2019-04-26T23:53:33.647Z,86.92
2019-04-26T23:58:30.037Z,83.45
