createdAt,value
2019-03-04T00:01:11.473Z,4.20
2019-03-04T00:03:40.051Z,4.00
2019-03-04T00:06:08.590Z,4.20
2019-03-04T00:08:37.168Z,4.03
2019-03-04T00:11:05.780Z,3.83
2019-03-04T00:13:34.345Z,4.27
2019-03-04T00:16:02.957Z,4.33
2019-03-04T00:18:31.537Z,4.40
2019-03-04T00:21:00.078Z,4.27
2019-03-04T00:23:28.651Z,3.90
2019-03-04T00:25:57.189Z,4.33
2019-03-04T00:28:25.770Z,4.60
2019-03-04T00:30:54.315Z,4.47
2019-03-04T00:33:22.893Z,4.13
2019-03-04T00:44:20.714Z,4.03
2019-03-04T00:46:55.906Z,3.83
2019-03-04T00:52:19.039Z,3.63
2019-03-04T00:57:39.689Z,3.87
2019-03-04T01:00:20.023Z,3.77
2019-03-04T01:02:48.701Z,3.67
2019-03-04T01:05:17.485Z,3.50
2019-03-04T01:07:45.772Z,3.80
2019-03-04T01:10:15.981Z,3.53
2019-03-04T01:12:44.669Z,3.50
2019-03-04T01:21:03.467Z,3.40
2019-03-04T01:23:32.013Z,3.87
2019-03-04T01:26:00.581Z,4.13
2019-03-04T01:28:29.120Z,3.97
2019-03-04T01:30:57.689Z,3.97
2019-03-04T01:33:26.233Z,3.83
2019-03-04T01:35:54.473Z,3.67
2019-03-04T01:38:23.019Z,4.10
2019-03-04T01:40:51.584Z,3.90
2019-03-04T01:43:20.139Z,4.53
2019-03-04T01:45:48.715Z,3.97
2019-03-04T01:48:17.254Z,4.20
2019-03-04T01:50:45.827Z,4.10
2019-03-04T01:53:14.420Z,4.40
2019-03-04T01:55:42.942Z,4.13
2019-03-04T01:58:11.549Z,4.50
2019-03-04T02:00:40.185Z,3.93
2019-03-04T02:03:08.734Z,4.00
2019-03-04T02:05:37.373Z,3.67
2019-03-04T02:08:05.995Z,3.63
2019-03-04T02:10:34.553Z,3.80
2019-03-04T02:13:03.094Z,3.37
2019-03-04T02:15:31.674Z,3.53
2019-03-04T02:18:00.216Z,3.80
2019-03-04T02:20:28.754Z,3.10
2019-03-04T02:22:57.325Z,3.70
2019-03-04T02:25:42.248Z,3.60
2019-03-04T02:28:10.791Z,3.80
2019-03-04T02:30:39.675Z,4.03
2019-03-04T02:33:08.383Z,3.80
2019-03-04T02:35:36.926Z,3.80
2019-03-04T02:38:06.857Z,4.27
2019-03-04T02:40:35.068Z,3.43
2019-03-04T02:43:04.514Z,4.17
2019-03-04T02:45:33.053Z,3.80
2019-03-04T02:48:02.044Z,3.83
2019-03-04T02:50:30.592Z,3.90
2019-03-04T02:52:59.154Z,3.93
2019-03-04T02:55:27.698Z,4.00
2019-03-04T02:57:56.243Z,3.57
2019-03-04T03:00:24.814Z,4.03
2019-03-04T03:02:53.363Z,3.77
2019-03-04T03:05:21.942Z,4.40
2019-03-04T03:07:50.503Z,4.00
2019-03-04T03:10:19.067Z,3.80
2019-03-04T03:12:47.609Z,3.60
2019-03-04T03:15:28.446Z,3.07
2019-03-04T03:21:25.288Z,2.83
2019-03-04T03:23:59.180Z,2.90
2019-03-04T03:26:27.126Z,3.47
2019-03-04T03:28:58.449Z,2.97
2019-03-04T03:31:27.041Z,3.17
2019-03-04T03:33:55.555Z,3.00
2019-03-04T03:36:24.126Z,3.43
2019-03-04T03:38:52.665Z,3.47
2019-03-04T03:41:21.242Z,3.57
2019-03-04T03:43:49.786Z,3.50
2019-03-04T03:46:18.362Z,3.27
2019-03-04T03:48:46.902Z,3.80
2019-03-04T03:51:15.476Z,3.30
2019-03-04T03:53:44.091Z,3.60
2019-03-04T03:56:12.731Z,3.80
2019-03-04T03:58:41.408Z,3.57
2019-03-04T04:01:10.115Z,4.57
2019-03-04T04:03:38.663Z,4.80
2019-03-04T04:06:06.907Z,5.20
2019-03-04T04:08:35.455Z,4.77
2019-03-04T04:11:04.022Z,4.13
2019-03-04T04:13:32.237Z,3.73
2019-03-04T04:16:00.816Z,3.67
2019-03-04T04:18:29.384Z,3.47
2019-03-04T04:20:57.926Z,3.27
2019-03-04T04:23:26.493Z,3.33
2019-03-04T04:25:55.068Z,3.53
2019-03-04T04:28:23.609Z,3.73
2019-03-04T04:30:52.190Z,3.93
2019-03-04T04:33:20.746Z,4.03
2019-03-04T04:35:49.306Z,3.93
2019-03-04T04:38:18.322Z,3.43
2019-03-04T04:40:46.898Z,4.40
2019-03-04T04:43:15.574Z,3.67
2019-03-04T04:45:44.118Z,3.90
2019-03-04T04:48:12.685Z,3.63
2019-03-04T04:50:41.233Z,3.67
2019-03-04T04:53:09.798Z,3.00
2019-03-04T04:55:38.914Z,3.30
2019-03-04T04:58:08.026Z,4.33
2019-03-04T05:00:36.573Z,3.53
2019-03-04T05:03:05.153Z,3.93
2019-03-04T05:05:33.369Z,4.07
2019-03-04T05:08:01.942Z,3.93
2019-03-04T05:10:30.481Z,3.83
2019-03-04T05:12:59.054Z,3.83
2019-03-04T05:15:27.667Z,3.60
2019-03-04T05:17:56.241Z,3.40
2019-03-04T05:20:26.417Z,3.47
2019-03-04T05:22:54.997Z,3.63
2019-03-04T05:25:23.213Z,3.53
2019-03-04T05:27:51.786Z,3.80
2019-03-04T05:30:21.673Z,3.83
2019-03-04T05:32:50.218Z,3.77
2019-03-04T05:35:18.874Z,3.90
2019-03-04T05:37:47.396Z,3.70
2019-03-04T05:40:17.714Z,3.70
2019-03-04T05:42:46.635Z,4.33
2019-03-04T05:45:18.887Z,3.87
2019-03-04T05:47:47.433Z,3.80
2019-03-04T05:50:22.064Z,3.77
2019-03-04T05:52:50.611Z,4.30
2019-03-04T05:55:19.185Z,4.30
2019-03-04T05:57:47.733Z,4.03
2019-03-04T06:00:19.885Z,4.10
2019-03-04T06:02:49.469Z,3.87
2019-03-04T06:05:18.113Z,4.40
2019-03-04T06:07:48.369Z,3.97
2019-03-04T06:10:16.935Z,4.27
2019-03-04T06:12:45.550Z,4.03
2019-03-04T06:15:14.764Z,4.27
2019-03-04T06:17:43.378Z,4.40
2019-03-04T06:20:14.290Z,4.27
2019-03-04T06:22:42.821Z,4.70
2019-03-04T06:25:14.109Z,4.63
2019-03-04T06:27:42.649Z,4.60
2019-03-04T06:30:12.378Z,4.37
2019-03-04T06:32:41.186Z,4.47
2019-03-04T06:35:11.765Z,4.10
2019-03-04T06:37:40.412Z,4.13
2019-03-04T06:40:11.666Z,4.27
2019-03-04T06:42:39.911Z,4.40
2019-03-04T06:45:11.204Z,4.43
2019-03-04T06:47:40.007Z,3.10
2019-03-04T06:50:28.567Z,3.23
2019-03-04T06:52:59.649Z,3.07
2019-03-04T06:55:34.306Z,3.30
2019-03-04T06:58:02.848Z,3.57
2019-03-04T07:00:34.469Z,3.60
2019-03-04T07:03:03.881Z,3.50
2019-03-04T07:05:45.149Z,3.40
2019-03-04T07:08:36.490Z,3.70
2019-03-04T07:11:04.828Z,4.30
2019-03-04T07:13:33.446Z,5.60
2019-03-04T07:16:02.058Z,5.27
2019-03-04T07:18:31.001Z,4.27
2019-03-04T07:20:59.550Z,5.00
2019-03-04T07:23:28.121Z,3.23
2019-03-04T07:25:56.662Z,3.33
2019-03-04T07:28:25.235Z,3.10
2019-03-04T07:30:54.423Z,2.80
2019-03-04T07:33:23.125Z,3.00
2019-03-04T07:35:51.673Z,3.07
2019-03-04T07:38:23.322Z,2.93
2019-03-04T07:40:52.039Z,2.57
2019-03-04T07:43:20.669Z,2.40
2019-03-04T07:45:49.218Z,2.17
2019-03-04T07:48:17.789Z,2.40
2019-03-04T07:50:46.596Z,2.23
2019-03-04T07:53:15.174Z,2.57
2019-03-04T07:55:43.790Z,2.70
2019-03-04T07:58:12.358Z,2.63
2019-03-04T08:00:40.914Z,2.43
2019-03-04T08:03:09.485Z,2.37
2019-03-04T08:05:38.093Z,2.70
2019-03-04T08:08:08.976Z,5.40
2019-03-04T08:11:12.756Z,3.70
2019-03-04T08:13:52.743Z,3.43
2019-03-04T08:16:21.281Z,3.30
2019-03-04T08:18:49.854Z,3.20
2019-03-04T08:21:18.398Z,2.80
2019-03-04T08:23:46.974Z,2.73
2019-03-04T08:26:15.653Z,2.77
2019-03-04T08:28:44.229Z,2.53
2019-03-04T08:31:13.410Z,2.60
2019-03-04T08:33:41.961Z,2.23
2019-03-04T08:36:10.605Z,2.80
2019-03-04T08:38:39.221Z,2.73
2019-03-04T08:41:07.869Z,2.73
2019-03-04T08:43:36.419Z,3.00
2019-03-04T08:46:05.070Z,3.20
2019-03-04T08:48:33.623Z,3.40
2019-03-04T08:51:02.475Z,3.10
2019-03-04T08:53:31.109Z,3.90
2019-03-04T08:55:59.624Z,3.60
2019-03-04T08:58:28.165Z,3.63
2019-03-04T09:00:56.883Z,3.77
2019-03-04T09:03:25.430Z,3.57
2019-03-04T09:05:54.009Z,3.80
2019-03-04T09:08:22.557Z,4.17
2019-03-04T09:10:52.846Z,4.33
2019-03-04T09:13:21.398Z,5.17
2019-03-04T09:15:50.046Z,4.47
2019-03-04T09:18:18.597Z,4.00
2019-03-04T09:20:47.242Z,3.57
2019-03-04T09:23:15.794Z,3.53
2019-03-04T09:25:47.546Z,3.57
2019-03-04T09:28:16.122Z,2.80
2019-03-04T09:30:44.664Z,2.00
2019-03-04T09:33:13.319Z,2.40
2019-03-04T09:35:41.862Z,2.33
2019-03-04T09:38:10.178Z,2.50
2019-03-04T09:40:38.866Z,2.67
2019-03-04T09:43:07.817Z,2.10
2019-03-04T09:45:39.196Z,2.70
2019-03-04T09:48:06.761Z,2.37
2019-03-04T09:50:35.313Z,2.40
2019-03-04T09:53:03.961Z,2.57
2019-03-04T09:55:32.582Z,2.83
2019-03-04T09:58:01.158Z,2.60
2019-03-04T10:00:38.643Z,2.40
2019-03-04T10:03:42.285Z,2.50
2019-03-04T10:06:33.601Z,2.10
2019-03-04T10:09:17.157Z,2.50
2019-03-04T10:12:07.031Z,2.50
2019-03-04T10:15:08.825Z,2.17
2019-03-04T10:17:58.929Z,2.20
2019-03-04T10:20:48.658Z,2.50
2019-03-04T10:23:38.515Z,2.30
2019-03-04T10:26:32.799Z,2.47
2019-03-04T10:29:16.262Z,2.60
2019-03-04T10:32:16.613Z,2.27
2019-03-04T10:35:10.887Z,2.30
2019-03-04T10:38:22.353Z,2.60
2019-03-04T10:40:53.394Z,2.53
2019-03-04T10:43:44.482Z,2.70
2019-03-04T10:46:16.114Z,2.53
2019-03-04T10:48:44.696Z,2.50
2019-03-04T10:51:13.252Z,2.80
2019-03-04T10:53:41.970Z,2.47
2019-03-04T10:56:10.597Z,2.43
2019-03-04T10:58:39.178Z,2.77
2019-03-04T11:01:07.875Z,3.10
2019-03-04T11:03:36.461Z,3.73
2019-03-04T11:06:05.115Z,2.73
2019-03-04T11:08:33.728Z,2.77
2019-03-04T11:11:02.846Z,2.17
2019-03-04T11:13:31.105Z,2.50
2019-03-04T11:15:59.696Z,2.87
2019-03-04T11:18:28.243Z,2.57
2019-03-04T11:20:56.822Z,2.30
2019-03-04T11:23:26.414Z,2.23
2019-03-04T11:25:54.993Z,1.90
2019-03-04T11:28:23.614Z,1.83
2019-03-04T11:30:52.205Z,1.70
2019-03-04T11:33:20.767Z,1.93
2019-03-04T11:35:49.309Z,1.93
2019-03-04T11:38:38.890Z,2.47
2019-03-04T11:41:09.414Z,2.30
2019-03-04T11:43:38.035Z,2.10
2019-03-04T11:46:06.720Z,2.67
2019-03-04T11:48:35.301Z,2.37
2019-03-04T11:51:04.263Z,1.90
2019-03-04T11:53:32.801Z,1.80
2019-03-04T11:56:01.426Z,2.10
2019-03-04T11:58:30.005Z,2.10
2019-03-04T12:01:03.340Z,1.93
2019-03-04T12:03:31.890Z,1.93
2019-03-04T12:06:00.470Z,2.03
2019-03-04T12:08:29.085Z,1.70
2019-03-04T12:10:57.337Z,2.00
2019-03-04T12:13:25.958Z,2.10
2019-03-04T12:15:55.005Z,1.80
2019-03-04T12:18:23.655Z,1.63
2019-03-04T12:20:52.383Z,1.90
2019-03-04T12:23:20.933Z,2.00
2019-03-04T12:25:49.489Z,1.90
2019-03-04T12:28:19.230Z,1.57
2019-03-04T12:30:47.848Z,1.60
2019-03-04T12:33:16.426Z,1.83
2019-03-04T12:35:45.150Z,1.97
2019-03-04T12:38:13.794Z,1.77
2019-03-04T12:40:42.344Z,1.63
2019-03-04T12:43:10.991Z,2.27
2019-03-04T12:45:39.243Z,1.80
2019-03-04T12:48:07.927Z,1.80
2019-03-04T12:50:37.322Z,2.30
2019-03-04T12:53:06.266Z,1.77
2019-03-04T12:55:34.813Z,1.93
2019-03-04T12:58:03.598Z,1.80
2019-03-04T13:00:34.257Z,1.93
2019-03-04T13:03:02.901Z,1.60
2019-03-04T13:05:31.522Z,1.77
2019-03-04T13:08:00.170Z,2.07
2019-03-04T13:10:28.785Z,1.80
2019-03-04T13:12:57.482Z,1.60
2019-03-04T13:15:33.662Z,1.80
2019-03-04T13:18:02.678Z,1.83
2019-03-04T13:20:32.006Z,1.60
2019-03-04T13:23:00.579Z,1.70
2019-03-04T13:25:29.129Z,1.60
2019-03-04T13:28:07.536Z,1.87
2019-03-04T13:30:33.310Z,1.70
2019-03-04T13:33:01.966Z,1.37
2019-03-04T13:35:35.598Z,2.13
2019-03-04T13:38:03.914Z,1.67
2019-03-04T13:40:32.710Z,1.80
2019-03-04T13:43:01.399Z,1.73
2019-03-04T13:45:30.109Z,1.80
2019-03-04T13:47:58.654Z,1.87
2019-03-04T13:50:36.041Z,1.87
2019-03-04T13:53:04.733Z,1.97
2019-03-04T13:55:33.276Z,1.87
2019-03-04T13:58:02.007Z,1.70
2019-03-04T14:00:33.682Z,1.90
2019-03-04T14:03:02.369Z,1.60
2019-03-04T14:05:30.951Z,1.93
2019-03-04T14:07:59.638Z,1.90
2019-03-04T14:10:45.261Z,2.00
2019-03-04T14:13:13.818Z,1.83
2019-03-04T14:15:50.770Z,1.60
2019-03-04T14:18:19.315Z,2.10
2019-03-04T14:20:47.896Z,2.50
2019-03-04T14:23:16.450Z,1.57
2019-03-04T14:25:44.703Z,1.70
2019-03-04T14:28:13.249Z,2.00
2019-03-04T14:30:41.902Z,1.73
2019-03-04T14:33:10.522Z,1.77
2019-03-04T14:35:39.106Z,1.90
2019-03-04T14:38:07.658Z,1.93
2019-03-04T14:40:36.312Z,1.70
2019-03-04T14:43:06.026Z,1.70
2019-03-04T14:45:34.678Z,1.80
2019-03-04T14:48:03.331Z,1.73
2019-03-04T14:50:31.951Z,1.87
2019-03-04T14:53:00.607Z,1.90
2019-03-04T14:55:34.358Z,1.70
2019-03-04T14:58:02.941Z,1.87
2019-03-04T15:00:37.095Z,1.73
2019-03-04T15:03:05.409Z,2.07
2019-03-04T15:05:34.126Z,1.90
2019-03-04T15:08:02.853Z,1.73
2019-03-04T15:10:31.493Z,1.93
2019-03-04T15:13:00.150Z,1.53
2019-03-04T15:15:29.937Z,1.60
2019-03-04T15:17:58.250Z,1.60
2019-03-04T15:20:28.459Z,1.90
2019-03-04T15:22:57.110Z,1.67
2019-03-04T15:25:27.582Z,1.83
2019-03-04T15:28:14.097Z,2.10
2019-03-04T15:30:44.560Z,1.87
2019-03-04T15:33:18.162Z,1.77
2019-03-04T15:35:44.030Z,1.90
2019-03-04T15:38:12.744Z,1.87
2019-03-04T15:40:41.289Z,1.60
2019-03-04T15:43:09.865Z,2.20
2019-03-04T15:45:39.796Z,2.20
2019-03-04T15:48:08.441Z,2.07
2019-03-04T15:50:36.689Z,2.03
2019-03-04T15:53:05.300Z,2.20
2019-03-04T15:55:33.985Z,2.20
2019-03-04T15:58:02.316Z,2.10
2019-03-04T16:00:30.997Z,2.60
2019-03-04T16:02:59.617Z,2.37
2019-03-04T16:05:27.925Z,2.03
2019-03-04T16:07:56.173Z,2.20
2019-03-04T16:10:27.862Z,1.93
2019-03-04T16:12:56.247Z,2.43
2019-03-04T16:15:24.886Z,6.40
2019-03-04T16:17:53.572Z,2.27
2019-03-04T16:20:23.253Z,1.97
2019-03-04T16:22:54.204Z,2.27
2019-03-04T16:25:22.841Z,1.90
2019-03-04T16:27:53.006Z,2.07
2019-03-04T16:30:24.818Z,2.00
2019-03-04T16:32:53.363Z,2.00
2019-03-04T16:35:21.937Z,2.00
2019-03-04T16:37:50.481Z,2.67
2019-03-04T16:40:19.413Z,1.87
2019-03-04T16:42:47.621Z,2.40
2019-03-04T16:45:20.582Z,1.80
2019-03-04T16:47:49.561Z,2.00
2019-03-04T16:50:19.353Z,2.03
2019-03-04T16:52:49.105Z,2.00
2019-03-04T16:55:17.345Z,2.20
2019-03-04T16:57:45.996Z,2.03
2019-03-04T17:00:17.509Z,1.70
2019-03-04T17:02:45.828Z,2.10
2019-03-04T17:05:16.815Z,1.80
2019-03-04T17:07:46.426Z,2.10
2019-03-04T17:10:18.083Z,2.17
2019-03-04T17:12:46.726Z,2.00
2019-03-04T17:15:22.168Z,2.67
2019-03-04T17:17:50.971Z,2.10
2019-03-04T17:20:20.059Z,2.40
2019-03-04T17:22:48.742Z,2.30
2019-03-04T17:25:18.497Z,2.73
2019-03-04T17:27:47.314Z,2.83
2019-03-04T17:30:20.323Z,2.37
2019-03-04T17:32:48.625Z,2.57
2019-03-04T17:35:25.560Z,2.23
2019-03-04T17:37:54.205Z,2.30
2019-03-04T17:40:29.822Z,2.20
2019-03-04T17:42:58.152Z,2.30
2019-03-04T17:48:08.510Z,2.53
2019-03-04T17:50:42.142Z,2.37
2019-03-04T17:53:14.009Z,2.20
2019-03-04T17:55:44.097Z,2.03
2019-03-04T17:58:12.813Z,2.80
2019-03-04T18:00:43.138Z,2.63
2019-03-04T18:03:11.716Z,2.80
2019-03-04T18:05:39.930Z,3.67
2019-03-04T18:08:08.506Z,4.10
2019-03-04T18:10:37.066Z,2.70
2019-03-04T18:13:08.047Z,2.33
2019-03-04T18:15:41.659Z,2.90
2019-03-04T18:18:10.229Z,2.10
2019-03-04T18:20:38.473Z,2.03
2019-03-04T18:23:07.150Z,2.03
2019-03-04T18:25:39.777Z,1.70
2019-03-04T18:28:17.210Z,1.93
2019-03-04T18:31:03.556Z,1.90
2019-03-04T18:33:51.802Z,1.97
2019-03-04T18:36:21.561Z,2.53
2019-03-04T18:39:21.577Z,2.53
2019-03-04T18:41:54.109Z,2.50
2019-03-04T18:44:41.054Z,2.50
2019-03-04T18:47:10.817Z,1.90
2019-03-04T18:49:39.073Z,2.03
2019-03-04T18:52:07.285Z,2.20
2019-03-04T18:54:35.537Z,2.70
2019-03-04T18:57:03.945Z,2.20
2019-03-04T18:59:32.164Z,2.00
2019-03-04T19:02:00.729Z,2.17
2019-03-04T19:04:29.041Z,2.40
2019-03-04T19:06:57.257Z,2.00
2019-03-04T19:09:25.574Z,1.80
2019-03-04T19:11:53.789Z,2.33
2019-03-04T19:14:22.369Z,2.30
2019-03-04T19:16:50.577Z,2.10
2019-03-04T19:19:19.016Z,2.40
2019-03-04T19:21:47.697Z,2.53
2019-03-04T19:24:15.919Z,2.20
2019-03-04T19:26:44.161Z,2.27
2019-03-04T19:29:12.385Z,1.80
2019-03-04T19:31:40.702Z,2.07
2019-03-04T19:34:08.915Z,2.07
2019-03-04T19:36:37.162Z,2.10
2019-03-04T19:39:08.245Z,2.40
2019-03-04T19:41:36.497Z,2.37
2019-03-04T19:44:04.708Z,2.27
2019-03-04T19:46:32.957Z,2.70
2019-03-04T19:49:01.178Z,2.23
2019-03-04T19:51:29.432Z,2.80
2019-03-04T19:53:57.718Z,2.50
2019-03-04T19:56:26.296Z,1.93
2019-03-04T19:58:54.686Z,2.00
2019-03-04T20:01:23.205Z,2.63
2019-03-04T20:03:51.418Z,2.97
2019-03-04T20:06:19.669Z,2.30
2019-03-04T20:08:47.886Z,2.30
2019-03-04T20:11:16.133Z,2.60
2019-03-04T20:13:44.419Z,2.33
2019-03-04T20:16:12.733Z,2.60
2019-03-04T20:18:41.025Z,3.63
2019-03-04T20:21:09.332Z,2.10
2019-03-04T20:23:37.545Z,2.73
2019-03-04T20:26:05.862Z,2.13
2019-03-04T20:28:34.117Z,2.30
2019-03-04T20:31:02.334Z,2.40
2019-03-04T20:33:30.586Z,2.43
2019-03-04T20:35:58.802Z,2.50
2019-03-04T20:38:28.585Z,2.33
2019-03-04T20:40:56.805Z,2.13
2019-03-04T20:43:25.060Z,1.90
2019-03-04T20:45:53.336Z,2.53
2019-03-04T20:48:21.657Z,2.60
2019-03-04T20:50:49.912Z,2.27
2019-03-04T20:53:18.185Z,2.50
2019-03-04T20:55:46.401Z,2.10
2019-03-04T20:58:14.718Z,2.40
2019-03-04T21:00:43.407Z,2.00
2019-03-04T21:03:11.717Z,2.27
2019-03-04T21:05:40.009Z,2.10
2019-03-04T21:08:08.349Z,2.13
2019-03-04T21:10:36.613Z,2.80
2019-03-04T21:13:18.565Z,2.57
2019-03-04T21:15:46.958Z,2.60
2019-03-04T21:18:15.194Z,2.17
2019-03-04T21:20:43.877Z,2.10
2019-03-04T21:23:12.189Z,2.03
2019-03-04T21:25:44.926Z,2.13
2019-03-04T21:28:33.133Z,2.63
2019-03-04T21:31:08.869Z,2.00
2019-03-04T21:33:47.569Z,2.50
2019-03-04T21:36:20.249Z,2.57
2019-03-04T21:38:48.574Z,2.40
2019-03-04T21:41:21.430Z,2.20
2019-03-04T21:43:51.227Z,2.70
2019-03-04T21:46:37.735Z,2.67
2019-03-04T21:49:06.857Z,2.50
2019-03-04T21:51:38.449Z,2.20
2019-03-04T21:54:07.382Z,2.57
2019-03-04T21:56:43.249Z,2.33
2019-03-04T21:59:11.898Z,2.20
2019-03-04T22:01:41.663Z,2.10
2019-03-04T22:04:10.315Z,2.00
2019-03-04T22:06:38.938Z,2.70
2019-03-04T22:09:07.828Z,2.50
2019-03-04T22:11:36.045Z,2.57
2019-03-04T22:14:04.820Z,2.20
2019-03-04T22:16:33.075Z,2.33
2019-03-04T22:19:01.641Z,2.60
2019-03-04T22:21:29.948Z,2.30
2019-03-04T22:24:00.870Z,2.53
2019-03-04T22:26:28.730Z,2.70
2019-03-04T22:28:56.930Z,2.67
2019-03-04T22:31:25.160Z,2.20
2019-03-04T22:33:53.379Z,2.50
2019-03-04T22:36:21.953Z,2.30
2019-03-04T22:38:50.169Z,2.33
2019-03-04T22:41:18.425Z,2.20
2019-03-04T22:43:46.652Z,2.40
2019-03-04T22:46:14.959Z,1.90
2019-03-04T22:48:43.184Z,2.07
2019-03-04T22:51:11.425Z,1.90
2019-03-04T22:53:39.721Z,2.33
2019-03-04T22:56:08.009Z,2.07
2019-03-04T22:58:36.217Z,2.10
2019-03-04T23:01:07.633Z,2.10
2019-03-04T23:03:37.021Z,1.90
2019-03-04T23:06:06.809Z,1.90
2019-03-04T23:08:35.068Z,2.00
2019-03-04T23:11:03.237Z,2.10
2019-03-04T23:13:33.031Z,2.03
2019-03-04T23:16:01.723Z,2.00
2019-03-04T23:18:29.966Z,2.20
2019-03-04T23:20:58.185Z,2.43
2019-03-04T23:23:26.437Z,2.30
2019-03-04T23:25:56.411Z,2.20
2019-03-04T23:28:24.545Z,2.23
2019-03-04T23:30:52.833Z,2.10
2019-03-04T23:33:21.081Z,2.23
2019-03-04T23:35:49.369Z,2.50
2019-03-04T23:38:17.613Z,2.60
2019-03-04T23:40:45.829Z,2.70
2019-03-04T23:43:14.150Z,2.47
2019-03-04T23:45:43.257Z,2.53
2019-03-04T23:48:11.570Z,2.20
2019-03-04T23:50:39.721Z,2.07
2019-03-04T23:53:07.974Z,2.40
2019-03-04T23:55:36.188Z,2.53
2019-03-04T23:58:04.503Z,2.33
