createdAt,value
2019-06-01T00:00:46.780Z,15.20
2019-06-01T00:03:15.992Z,15.77
2019-06-01T00:05:45.211Z,14.40
2019-06-01T00:08:14.423Z,11.43
2019-06-01T00:10:43.639Z,12.93
2019-06-01T00:13:12.827Z,15.90
2019-06-01T00:15:42.054Z,14.27
2019-06-01T00:18:11.235Z,12.97
2019-06-01T00:20:40.453Z,10.67
2019-06-01T00:23:09.686Z,14.70
2019-06-01T00:25:38.896Z,10.13
2019-06-01T00:28:08.099Z,16.33
2019-06-01T00:30:37.307Z,12.80
2019-06-01T00:33:06.517Z,10.57
2019-06-01T00:35:35.749Z,10.77
2019-06-01T00:38:04.930Z,12.47
2019-06-01T00:40:34.161Z,16.53
2019-06-01T00:43:03.381Z,16.47
2019-06-01T00:45:32.624Z,14.67
2019-06-01T00:48:01.848Z,14.00
2019-06-01T00:50:31.077Z,15.53
2019-06-01T00:53:00.264Z,16.17
2019-06-01T00:55:29.494Z,12.53
2019-06-01T00:57:58.701Z,16.53
2019-06-01T01:00:42.860Z,13.00
2019-06-01T01:02:58.854Z,11.57
2019-06-01T01:05:28.092Z,12.13
2019-06-01T01:07:57.301Z,14.17
2019-06-01T01:10:26.606Z,14.60
2019-06-01T01:13:17.492Z,13.80
2019-06-01T01:15:47.268Z,16.50
2019-06-01T01:18:16.538Z,13.53
2019-06-01T01:20:45.955Z,18.63
2019-06-01T01:23:15.249Z,17.90
2019-06-01T01:25:44.479Z,17.50
2019-06-01T01:28:13.700Z,16.90
2019-06-01T01:30:58.038Z,15.40
2019-06-01T01:33:13.837Z,15.93
2019-06-01T01:35:43.068Z,12.80
2019-06-01T01:38:12.290Z,13.73
2019-06-01T01:40:41.529Z,10.90
2019-06-01T01:43:10.717Z,12.47
2019-06-01T01:45:39.948Z,14.97
2019-06-01T01:48:09.116Z,12.47
2019-06-01T01:50:38.334Z,12.93
2019-06-01T01:53:07.552Z,13.97
2019-06-01T01:55:36.785Z,15.17
2019-06-01T01:58:05.968Z,15.33
2019-06-01T02:00:46.135Z,13.23
2019-06-01T02:03:15.397Z,10.90
2019-06-01T02:05:44.612Z,14.47
2019-06-01T02:08:13.812Z,14.37
2019-06-01T02:10:43.015Z,13.07
2019-06-01T02:13:12.244Z,15.20
2019-06-01T02:15:42.900Z,11.07
2019-06-01T02:18:12.250Z,15.57
2019-06-01T02:20:41.585Z,16.03
2019-06-01T02:23:10.795Z,13.07
2019-06-01T02:25:39.984Z,16.30
2019-06-01T02:28:09.213Z,15.67
2019-06-01T02:30:38.428Z,12.10
2019-06-01T02:33:07.660Z,10.70
2019-06-01T02:35:36.903Z,15.63
2019-06-01T02:38:06.132Z,15.83
2019-06-01T02:40:35.453Z,15.13
2019-06-01T02:43:06.765Z,13.50
2019-06-01T02:45:35.817Z,11.60
2019-06-01T02:48:06.349Z,13.90
2019-06-01T02:50:35.869Z,16.23
2019-06-01T02:53:05.758Z,16.60
2019-06-01T02:55:35.026Z,14.43
2019-06-01T02:58:04.485Z,12.37
2019-06-01T03:01:10.869Z,11.60
2019-06-01T03:03:41.520Z,12.10
2019-06-01T03:06:12.907Z,13.27
2019-06-01T03:08:43.795Z,14.30
2019-06-01T03:11:15.876Z,13.43
2019-06-01T03:13:48.737Z,12.97
2019-06-01T03:16:21.108Z,16.83
2019-06-01T03:18:52.334Z,13.03
2019-06-01T03:21:24.633Z,10.67
2019-06-01T03:23:56.860Z,14.20
2019-06-01T03:26:31.585Z,12.20
2019-06-01T03:29:03.648Z,15.37
2019-06-01T03:31:33.921Z,15.60
2019-06-01T03:34:04.439Z,17.10
2019-06-01T03:36:33.962Z,11.60
2019-06-01T03:39:06.064Z,14.33
2019-06-01T03:41:35.412Z,13.43
2019-06-01T03:44:06.451Z,16.77
2019-06-01T03:46:35.736Z,13.67
2019-06-01T03:49:05.730Z,15.93
2019-06-01T03:51:35.070Z,13.60
2019-06-01T03:54:05.112Z,12.40
2019-06-01T03:56:35.453Z,13.10
2019-06-01T03:59:05.133Z,14.90
2019-06-01T04:01:34.519Z,11.00
2019-06-01T04:04:04.976Z,13.83
2019-06-01T04:06:34.422Z,13.40
2019-06-01T04:09:05.666Z,13.50
2019-06-01T04:11:34.922Z,14.53
2019-06-01T04:14:05.530Z,14.87
2019-06-01T04:16:34.879Z,12.63
2019-06-01T04:19:04.107Z,12.77
2019-06-01T04:21:33.307Z,12.40
2019-06-01T04:24:02.539Z,11.33
2019-06-01T04:26:31.822Z,15.30
2019-06-01T04:29:02.275Z,17.67
2019-06-01T04:31:31.667Z,13.13
2019-06-01T04:34:00.889Z,12.60
2019-06-01T04:36:31.556Z,12.40
2019-06-01T04:39:00.768Z,10.47
2019-06-01T04:41:30.042Z,15.67
2019-06-01T04:43:59.269Z,16.70
2019-06-01T04:46:28.477Z,13.67
2019-06-01T04:48:57.714Z,19.73
2019-06-01T04:51:26.919Z,14.50
2019-06-01T04:53:56.169Z,17.03
2019-06-01T04:56:25.456Z,17.00
2019-06-01T04:58:54.764Z,13.10
2019-06-01T05:01:23.957Z,14.53
2019-06-01T05:03:53.186Z,13.80
2019-06-01T05:06:22.442Z,14.30
2019-06-01T05:08:51.702Z,14.40
2019-06-01T05:11:20.922Z,12.97
2019-06-01T05:13:50.227Z,14.57
2019-06-01T05:16:19.471Z,12.37
2019-06-01T05:18:48.764Z,16.03
2019-06-01T05:21:18.048Z,16.03
2019-06-01T05:23:47.254Z,18.20
2019-06-01T05:26:17.141Z,13.07
2019-06-01T05:28:46.475Z,14.63
2019-06-01T05:31:24.334Z,14.63
2019-06-01T05:33:46.601Z,13.77
2019-06-01T05:36:16.253Z,17.10
2019-06-01T05:38:45.642Z,12.90
2019-06-01T05:41:15.025Z,15.50
2019-06-01T05:43:44.193Z,16.30
2019-06-01T05:46:14.013Z,14.83
2019-06-01T05:48:43.353Z,17.70
2019-06-01T05:51:15.543Z,18.53
2019-06-01T05:53:44.375Z,17.83
2019-06-01T05:56:14.737Z,14.87
2019-06-01T05:58:44.107Z,19.03
2019-06-01T06:01:14.691Z,14.63
2019-06-01T06:03:43.986Z,17.20
2019-06-01T06:06:13.745Z,17.43
2019-06-01T06:08:43.114Z,18.53
2019-06-01T06:11:12.909Z,19.53
2019-06-01T06:13:42.178Z,15.37
2019-06-01T06:16:11.678Z,18.97
2019-06-01T06:18:41.163Z,18.47
2019-06-01T06:21:10.367Z,17.70
2019-06-01T06:23:39.602Z,18.70
2019-06-01T06:26:08.830Z,20.57
2019-06-01T06:28:38.033Z,17.00
2019-06-01T06:31:07.265Z,18.50
2019-06-01T06:33:37.001Z,16.60
2019-06-01T06:36:06.352Z,15.77
2019-06-01T06:38:35.564Z,16.60
2019-06-01T06:41:04.785Z,15.57
2019-06-01T06:43:33.977Z,7.03
2019-06-01T06:46:03.207Z,18.27
2019-06-01T06:48:32.462Z,13.47
2019-06-01T06:51:01.787Z,15.43
2019-06-01T06:53:35.151Z,14.93
2019-06-01T06:56:02.071Z,17.10
2019-06-01T06:58:31.303Z,19.40
2019-06-01T07:01:00.525Z,15.80
2019-06-01T07:03:29.734Z,18.27
2019-06-01T07:05:58.982Z,15.77
2019-06-01T07:08:28.185Z,13.87
2019-06-01T07:10:57.442Z,16.03
2019-06-01T07:13:27.628Z,17.07
2019-06-01T07:15:56.993Z,16.07
2019-06-01T07:18:26.221Z,11.53
2019-06-01T07:20:55.437Z,14.63
2019-06-01T07:23:25.816Z,15.40
2019-06-01T07:25:55.283Z,17.93
2019-06-01T07:28:24.616Z,17.13
2019-06-01T07:30:53.827Z,13.60
2019-06-01T07:33:24.197Z,16.93
2019-06-01T07:35:53.469Z,13.60
2019-06-01T07:38:22.665Z,13.50
2019-06-01T07:40:51.961Z,12.63
2019-06-01T07:43:21.170Z,16.50
2019-06-01T07:45:50.384Z,15.20
2019-06-01T07:48:20.842Z,15.03
2019-06-01T07:50:50.242Z,16.43
2019-06-01T07:53:19.434Z,11.97
2019-06-01T07:55:48.750Z,11.57
2019-06-01T07:58:18.167Z,14.83
2019-06-01T08:00:47.495Z,14.57
2019-06-01T08:03:16.729Z,14.47
2019-06-01T08:05:45.929Z,13.53
2019-06-01T08:08:15.202Z,12.40
2019-06-01T08:10:45.080Z,11.20
2019-06-01T08:13:14.308Z,12.90
2019-06-01T08:15:43.574Z,9.60
2019-06-01T08:18:12.821Z,11.80
2019-06-01T08:20:42.030Z,12.63
2019-06-01T08:23:11.260Z,10.03
2019-06-01T08:25:40.461Z,12.03
2019-06-01T08:28:09.669Z,10.37
2019-06-01T08:30:38.891Z,19.17
2019-06-01T08:33:08.127Z,11.37
2019-06-01T08:35:37.341Z,14.77
2019-06-01T08:38:06.560Z,12.17
2019-06-01T08:40:35.765Z,9.67
2019-06-01T08:43:04.985Z,15.87
2019-06-01T08:45:37.241Z,8.53
2019-06-01T08:48:05.028Z,7.53
2019-06-01T08:50:34.333Z,11.13
2019-06-01T08:53:03.575Z,7.77
2019-06-01T08:55:32.783Z,8.73
2019-06-01T08:58:02.005Z,8.60
2019-06-01T09:00:32.527Z,10.90
2019-06-01T09:03:01.841Z,9.97
2019-06-01T09:05:31.540Z,9.00
2019-06-01T09:08:00.858Z,10.90
2019-06-01T09:10:31.321Z,9.10
2019-06-01T09:13:00.801Z,9.80
2019-06-01T09:15:31.351Z,10.07
2019-06-01T09:18:00.735Z,11.93
2019-06-01T09:20:34.871Z,10.37
2019-06-01T09:23:00.858Z,5.97
2019-06-01T09:25:30.032Z,7.90
2019-06-01T09:27:59.244Z,9.67
2019-06-01T09:30:28.471Z,8.53
2019-06-01T09:32:57.780Z,11.00
2019-06-01T09:35:44.706Z,9.20
2019-06-01T09:37:57.893Z,10.30
2019-06-01T09:40:28.269Z,8.57
2019-06-01T09:42:58.154Z,7.20
2019-06-01T09:45:27.869Z,7.50
2019-06-01T09:47:57.257Z,7.87
2019-06-01T09:50:27.244Z,5.50
2019-06-01T09:52:56.537Z,7.10
2019-06-01T09:55:25.732Z,7.53
2019-06-01T09:57:55.010Z,5.50
2019-06-01T10:00:24.513Z,9.80
2019-06-01T10:02:53.776Z,8.08
2019-06-01T10:05:23.021Z,6.53
2019-06-01T10:07:52.271Z,7.40
2019-06-01T10:10:21.480Z,6.55
2019-06-01T10:12:50.781Z,7.47
2019-06-01T10:15:19.992Z,8.55
2019-06-01T10:17:49.199Z,6.03
2019-06-01T10:20:18.841Z,6.70
2019-06-01T10:22:48.068Z,6.22
2019-06-01T10:25:17.376Z,5.97
2019-06-01T10:27:46.600Z,6.78
2019-06-01T10:30:15.885Z,4.87
2019-06-01T10:32:45.076Z,6.58
2019-06-01T10:35:14.506Z,5.40
2019-06-01T10:37:43.749Z,8.08
2019-06-01T10:40:12.962Z,8.58
2019-06-01T10:42:42.182Z,7.28
2019-06-01T10:45:12.074Z,5.55
2019-06-01T10:47:42.278Z,5.05
2019-06-01T10:50:11.687Z,6.25
2019-06-01T10:52:42.460Z,5.78
2019-06-01T10:55:12.421Z,5.75
2019-06-01T10:57:42.770Z,4.35
2019-06-01T11:00:12.506Z,6.78
2019-06-01T11:02:43.113Z,8.03
2019-06-01T11:05:13.481Z,6.25
2019-06-01T11:07:43.231Z,9.15
2019-06-01T11:10:13.093Z,8.23
2019-06-01T11:12:43.261Z,7.78
2019-06-01T11:15:13.311Z,7.53
2019-06-01T11:17:43.223Z,8.18
2019-06-01T11:20:12.627Z,5.25
2019-06-01T11:22:41.872Z,6.90
2019-06-01T11:25:11.888Z,5.35
2019-06-01T11:27:41.898Z,4.55
2019-06-01T11:30:11.673Z,5.10
2019-06-01T11:32:42.836Z,5.72
2019-06-01T11:35:11.865Z,7.83
2019-06-01T11:37:42.345Z,5.42
2019-06-01T11:40:11.903Z,5.37
2019-06-01T11:42:41.129Z,4.83
2019-06-01T11:45:10.724Z,8.38
2019-06-01T11:47:41.014Z,4.97
2019-06-01T11:50:10.264Z,6.03
2019-06-01T11:52:39.471Z,6.58
2019-06-01T11:55:08.906Z,9.23
2019-06-01T11:57:39.362Z,8.83
2019-06-01T12:00:10.305Z,5.28
2019-06-01T12:02:39.732Z,8.90
2019-06-01T12:05:10.469Z,7.12
2019-06-01T12:07:39.945Z,6.53
2019-06-01T12:10:10.023Z,7.20
2019-06-01T12:12:40.211Z,4.50
2019-06-01T12:15:11.179Z,4.58
2019-06-01T12:17:40.766Z,5.78
2019-06-01T12:20:10.081Z,5.53
2019-06-01T12:22:39.304Z,5.83
2019-06-01T12:25:08.612Z,4.78
2019-06-01T12:27:37.848Z,5.35
2019-06-01T12:30:07.223Z,4.75
2019-06-01T12:32:37.706Z,7.20
2019-06-01T12:35:07.715Z,5.12
2019-06-01T12:37:56.121Z,5.35
2019-06-01T12:40:08.151Z,4.62
2019-06-01T12:42:37.422Z,4.90
2019-06-01T12:45:07.314Z,4.05
2019-06-01T12:47:36.597Z,4.87
2019-06-01T12:50:06.437Z,4.75
2019-06-01T12:52:35.634Z,2.55
2019-06-01T12:55:04.950Z,3.92
2019-06-01T12:57:34.159Z,4.62
2019-06-01T13:00:03.370Z,4.37
2019-06-01T13:02:32.617Z,4.25
2019-06-01T13:05:01.829Z,5.67
2019-06-01T13:07:31.062Z,3.55
2019-06-01T13:10:00.270Z,4.30
2019-06-01T13:12:29.511Z,3.92
2019-06-01T13:14:58.713Z,4.10
2019-06-01T13:17:27.925Z,3.70
2019-06-01T13:19:57.156Z,7.60
2019-06-01T13:22:26.430Z,4.67
2019-06-01T13:24:55.677Z,4.03
2019-06-01T13:27:24.974Z,3.58
2019-06-01T13:29:54.193Z,3.17
2019-06-01T13:32:23.493Z,3.20
2019-06-01T13:34:53.608Z,4.85
2019-06-01T13:37:23.037Z,2.83
2019-06-01T13:39:57.647Z,4.37
2019-06-01T13:42:23.305Z,2.47
2019-06-01T13:44:53.664Z,3.87
2019-06-01T13:47:23.108Z,4.12
2019-06-01T13:49:52.326Z,4.83
2019-06-01T13:52:21.522Z,3.60
2019-06-01T13:54:50.756Z,5.95
2019-06-01T13:57:19.974Z,3.85
2019-06-01T13:59:49.214Z,2.60
2019-06-01T14:02:18.496Z,4.65
2019-06-01T14:04:47.723Z,9.45
2019-06-01T14:07:16.921Z,9.50
2019-06-01T14:09:47.085Z,8.80
2019-06-01T14:12:16.364Z,9.40
2019-06-01T14:14:45.592Z,9.80
2019-06-01T14:17:14.811Z,9.18
2019-06-01T14:19:45.515Z,11.20
2019-06-01T14:22:14.853Z,13.22
2019-06-01T14:24:46.094Z,11.90
2019-06-01T14:27:14.980Z,10.50
2019-06-01T14:29:44.183Z,12.50
2019-06-01T14:32:13.421Z,15.75
2019-06-01T14:34:42.620Z,10.18
2019-06-01T14:37:11.823Z,11.40
2019-06-01T14:39:41.057Z,10.25
2019-06-01T14:42:10.260Z,9.08
2019-06-01T14:44:39.511Z,9.80
2019-06-01T14:47:08.765Z,10.80
2019-06-01T14:49:37.991Z,9.45
2019-06-01T14:52:07.206Z,8.20
2019-06-01T14:54:36.918Z,10.28
2019-06-01T14:57:06.108Z,9.60
2019-06-01T14:59:35.350Z,8.90
2019-06-01T15:02:04.554Z,7.15
2019-06-01T15:04:33.763Z,9.58
2019-06-01T15:07:03.060Z,6.45
2019-06-01T15:09:32.286Z,8.55
2019-06-01T15:12:01.563Z,13.62
2019-06-01T15:14:30.814Z,8.00
2019-06-01T15:17:00.107Z,12.15
2019-06-01T15:19:29.328Z,8.75
2019-06-01T15:21:58.573Z,10.32
2019-06-01T15:24:27.811Z,9.50
2019-06-01T15:26:57.014Z,12.07
2019-06-01T15:29:26.245Z,8.30
2019-06-01T15:31:55.893Z,9.15
2019-06-01T15:34:25.160Z,10.58
2019-06-01T15:36:55.520Z,6.92
2019-06-01T15:39:25.645Z,7.90
2019-06-01T15:41:55.305Z,11.18
2019-06-01T15:44:24.756Z,6.75
2019-06-01T15:46:53.976Z,7.03
2019-06-01T15:49:23.197Z,9.00
2019-06-01T15:51:53.583Z,7.70
2019-06-01T15:54:23.038Z,8.43
2019-06-01T15:56:52.257Z,8.13
2019-06-01T15:59:21.453Z,8.13
2019-06-01T16:01:50.654Z,8.83
2019-06-01T16:04:19.886Z,5.30
2019-06-01T16:06:49.124Z,5.97
2019-06-01T16:09:18.522Z,5.83
2019-06-01T16:11:47.734Z,8.57
2019-06-01T16:14:16.975Z,13.90
2019-06-01T16:16:46.156Z,6.73
2019-06-01T16:19:15.436Z,7.60
2019-06-01T16:21:44.596Z,6.33
2019-06-01T16:24:13.816Z,7.00
2019-06-01T16:26:43.039Z,11.50
2019-06-01T16:29:12.324Z,5.63
2019-06-01T16:31:41.556Z,7.03
2019-06-01T16:34:10.827Z,7.00
2019-06-01T16:36:40.007Z,6.13
2019-06-01T16:39:09.649Z,6.40
2019-06-01T16:41:38.854Z,4.57
2019-06-01T16:44:08.077Z,9.23
2019-06-01T16:46:37.265Z,7.27
2019-06-01T16:49:06.525Z,8.50
2019-06-01T16:51:56.644Z,7.73
2019-06-01T16:54:26.335Z,8.67
2019-06-01T16:56:55.998Z,6.97
2019-06-01T16:59:25.224Z,6.10
2019-06-01T17:01:54.424Z,7.03
2019-06-01T17:04:23.655Z,4.43
2019-06-01T17:06:52.870Z,5.87
2019-06-01T17:09:22.323Z,6.40
2019-06-01T17:11:51.823Z,4.70
2019-06-01T17:14:21.266Z,6.13
2019-06-01T17:16:50.762Z,9.33
2019-06-01T17:19:20.417Z,7.47
2019-06-01T17:21:49.976Z,8.97
2019-06-01T17:24:19.882Z,6.63
2019-06-01T17:26:49.599Z,4.53
2019-06-01T17:29:19.468Z,4.80
2019-06-01T17:31:54.507Z,7.47
2019-06-01T17:34:20.501Z,5.10
2019-06-01T17:36:50.122Z,7.20
2019-06-01T17:39:19.620Z,4.10
2019-06-01T17:41:49.364Z,4.77
2019-06-01T17:44:19.104Z,4.30
2019-06-01T17:46:53.345Z,4.77
2019-06-01T17:49:19.705Z,3.90
2019-06-01T17:51:49.406Z,5.37
2019-06-01T17:54:18.884Z,4.57
2019-06-01T17:56:48.543Z,5.73
2019-06-01T17:59:18.185Z,4.13
2019-06-01T18:01:47.782Z,3.37
2019-06-01T18:04:17.314Z,5.60
2019-06-01T18:06:46.658Z,5.00
2019-06-01T18:09:15.909Z,2.50
2019-06-01T18:11:45.088Z,4.20
2019-06-01T18:14:14.422Z,3.70
2019-06-01T18:16:43.645Z,5.13
2019-06-01T18:19:12.967Z,1.90
2019-06-01T18:21:42.676Z,3.80
2019-06-01T18:24:12.719Z,4.03
2019-06-01T18:26:42.318Z,4.40
2019-06-01T18:29:12.717Z,6.67
2019-06-01T18:31:42.172Z,3.47
2019-06-01T18:34:11.841Z,2.27
2019-06-01T18:36:41.556Z,5.43
2019-06-01T18:39:11.766Z,3.60
2019-06-01T18:41:41.304Z,2.47
2019-06-01T18:44:11.811Z,4.13
2019-06-01T18:46:41.340Z,4.17
2019-06-01T18:49:11.960Z,6.67
2019-06-01T18:51:41.593Z,2.30
2019-06-01T18:54:11.266Z,3.40
2019-06-01T18:56:40.699Z,2.03
2019-06-01T18:59:10.577Z,3.83
2019-06-01T19:01:39.952Z,1.70
2019-06-01T19:04:09.716Z,4.67
2019-06-01T19:06:39.206Z,3.10
2019-06-01T19:09:09.460Z,3.70
2019-06-01T19:11:39.000Z,1.70
2019-06-01T19:14:09.695Z,2.30
2019-06-01T19:16:39.168Z,2.57
2019-06-01T19:19:08.572Z,5.40
2019-06-01T19:21:37.950Z,5.87
2019-06-01T19:24:08.392Z,3.87
2019-06-01T19:26:38.006Z,5.77
2019-06-01T19:29:08.704Z,2.07
2019-06-01T19:31:38.176Z,5.50
2019-06-01T19:34:08.787Z,2.13
2019-06-01T19:36:39.596Z,3.73
2019-06-01T19:39:09.281Z,4.43
2019-06-01T19:41:44.645Z,7.33
2019-06-01T19:44:09.455Z,3.80
2019-06-01T19:46:38.693Z,3.37
2019-06-01T19:49:08.277Z,3.03
2019-06-01T19:51:37.499Z,6.43
2019-06-01T19:54:06.753Z,3.63
2019-06-01T19:56:36.321Z,4.67
2019-06-01T19:59:05.558Z,3.60
2019-06-01T20:01:34.802Z,4.60
2019-06-01T20:04:04.007Z,5.10
2019-06-01T20:06:33.540Z,3.43
2019-06-01T20:09:03.019Z,3.37
2019-06-01T20:11:32.635Z,5.13
2019-06-01T20:14:01.850Z,2.47
2019-06-01T20:16:31.869Z,3.00
2019-06-01T20:19:01.084Z,2.77
2019-06-01T20:21:30.319Z,5.23
2019-06-01T20:24:00.074Z,4.13
2019-06-01T20:26:40.406Z,3.67
2019-06-01T20:29:00.399Z,2.20
2019-06-01T20:31:32.997Z,4.73
2019-06-01T20:34:02.848Z,4.93
2019-06-01T20:36:32.075Z,5.77
2019-06-01T20:39:04.339Z,2.80
2019-06-01T20:41:32.125Z,3.57
2019-06-01T20:44:01.360Z,4.93
2019-06-01T20:46:31.773Z,4.80
2019-06-01T20:49:01.022Z,3.83
2019-06-01T20:51:30.212Z,4.93
2019-06-01T20:53:59.432Z,3.27
2019-06-01T20:56:28.619Z,6.63
2019-06-01T20:58:57.823Z,6.67
2019-06-01T21:01:27.025Z,6.03
2019-06-01T21:03:56.264Z,5.23
2019-06-01T21:06:25.470Z,4.97
2019-06-01T21:08:54.706Z,4.77
2019-06-01T21:11:24.423Z,5.53
2019-06-01T21:13:53.759Z,3.63
2019-06-01T21:16:22.996Z,4.10
2019-06-01T21:18:52.213Z,5.20
2019-06-01T21:21:22.514Z,4.97
2019-06-01T21:23:51.716Z,3.83
2019-06-01T21:26:21.122Z,2.30
2019-06-01T21:28:50.337Z,9.27
2019-06-01T21:31:19.557Z,5.10
2019-06-01T21:33:48.784Z,4.10
2019-06-01T21:36:19.133Z,5.27
2019-06-01T21:38:48.928Z,5.97
2019-06-01T21:41:19.261Z,3.83
2019-06-01T21:43:48.772Z,4.80
2019-06-01T21:46:17.994Z,8.70
2019-06-01T21:48:47.316Z,5.63
2019-06-01T21:51:17.651Z,4.43
2019-06-01T21:53:47.005Z,6.60
2019-06-01T21:56:18.317Z,3.87
2019-06-01T21:58:47.040Z,4.60
2019-06-01T22:01:16.421Z,5.53
2019-06-01T22:03:45.572Z,4.40
2019-06-01T22:06:14.829Z,4.17
2019-06-01T22:08:52.328Z,6.50
2019-06-01T22:11:15.032Z,5.87
2019-06-01T22:13:44.237Z,5.83
2019-06-01T22:16:13.732Z,3.53
2019-06-01T22:18:42.933Z,4.97
2019-06-01T22:21:12.185Z,5.60
2019-06-01T22:23:41.353Z,8.30
2019-06-01T22:26:10.564Z,6.60
2019-06-01T22:28:39.800Z,4.70
2019-06-01T22:31:09.017Z,5.43
2019-06-01T22:33:38.252Z,4.93
2019-06-01T22:36:07.532Z,5.43
2019-06-01T22:38:36.760Z,6.00
2019-06-01T22:41:06.037Z,5.43
2019-06-01T22:43:45.702Z,3.93
2019-06-01T22:46:06.117Z,6.17
2019-06-01T22:48:35.340Z,4.67
2019-06-01T22:51:04.550Z,6.40
2019-06-01T22:53:33.764Z,5.17
2019-06-01T22:56:02.981Z,4.23
2019-06-01T22:58:32.190Z,5.37
2019-06-01T23:01:01.423Z,6.13
2019-06-01T23:03:30.625Z,4.70
2019-06-01T23:05:59.836Z,11.50
2019-06-01T23:08:29.493Z,4.23
2019-06-01T23:10:58.893Z,6.40
2019-06-01T23:13:28.185Z,6.10
2019-06-01T23:15:57.444Z,4.37
2019-06-01T23:18:27.949Z,6.57
2019-06-01T23:20:57.268Z,8.73
2019-06-01T23:23:26.599Z,6.47
2019-06-01T23:25:55.785Z,5.33
2019-06-01T23:28:26.232Z,7.27
2019-06-01T23:30:55.568Z,8.17
2019-06-01T23:33:24.972Z,5.70
2019-06-01T23:35:54.181Z,4.50
2019-06-01T23:38:24.574Z,8.03
2019-06-01T23:40:53.862Z,7.87
2019-06-01T23:43:23.089Z,5.73
2019-06-01T23:45:52.312Z,9.60
2019-06-01T23:48:21.513Z,5.53
2019-06-01T23:50:50.704Z,5.87
2019-06-01T23:53:19.901Z,5.77
2019-06-01T23:55:49.118Z,6.50
2019-06-01T23:58:18.314Z,5.27
