createdAt,value
2019-03-06T00:00:43.686Z,0
2019-03-06T00:01:43.899Z,0
2019-03-06T00:02:43.894Z,0
2019-03-06T00:03:43.873Z,0
2019-03-06T00:04:44.105Z,0
2019-03-06T00:05:44.078Z,0
2019-03-06T00:06:44.054Z,0
2019-03-06T00:07:44.416Z,0
2019-03-06T00:08:44.019Z,0
2019-03-06T00:09:43.997Z,0
2019-03-06T00:10:43.743Z,0
2019-03-06T00:11:43.494Z,0
2019-03-06T00:12:43.951Z,0
2019-03-06T00:13:43.948Z,0
2019-03-06T00:14:43.674Z,0
2019-03-06T00:15:49.940Z,0
2019-03-06T00:16:44.093Z,0
2019-03-06T00:17:43.374Z,0
2019-03-06T00:18:43.840Z,0
2019-03-06T00:19:43.334Z,0
2019-03-06T00:20:43.817Z,0
2019-03-06T00:21:43.796Z,0
2019-03-06T00:22:43.535Z,0
2019-03-06T00:23:43.511Z,0
2019-03-06T00:24:44.074Z,0
2019-03-06T00:25:43.883Z,0
2019-03-06T00:26:43.703Z,0
2019-03-06T00:27:43.698Z,0
2019-03-06T00:28:43.665Z,0
2019-03-06T00:29:43.411Z,0
2019-03-06T00:30:43.388Z,0
2019-03-06T00:31:43.618Z,0
2019-03-06T00:32:43.603Z,0
2019-03-06T00:33:43.796Z,0
2019-03-06T00:34:43.577Z,0
2019-03-06T00:35:43.312Z,0
2019-03-06T00:36:43.536Z,0
2019-03-06T00:37:43.520Z,0
2019-03-06T00:38:43.002Z,0
2019-03-06T00:39:43.478Z,0
2019-03-06T00:40:43.223Z,0
2019-03-06T00:41:43.454Z,0
2019-03-06T00:42:43.883Z,0
2019-03-06T00:43:43.411Z,0
2019-03-06T00:44:43.138Z,0
2019-03-06T00:45:43.116Z,0
2019-03-06T00:46:42.861Z,0
2019-03-06T00:47:43.332Z,0
2019-03-06T00:48:43.322Z,0
2019-03-06T00:49:43.414Z,0
2019-03-06T00:50:43.277Z,0
2019-03-06T00:51:43.850Z,0
2019-03-06T00:52:43.244Z,0
2019-03-06T00:53:42.980Z,0
2019-03-06T00:54:43.218Z,0
2019-03-06T00:55:43.196Z,0
2019-03-06T00:56:43.169Z,0
2019-03-06T00:57:43.153Z,0
2019-03-06T00:58:43.151Z,0
2019-03-06T00:59:42.978Z,0
2019-03-06T01:00:43.339Z,0
2019-03-06T01:01:43.137Z,0
2019-03-06T01:02:43.069Z,0
2019-03-06T01:03:43.049Z,0
2019-03-06T01:04:42.782Z,0
2019-03-06T01:05:43.070Z,0
2019-03-06T01:06:42.991Z,0
2019-03-06T01:07:42.966Z,0
2019-03-06T01:08:43.173Z,0
2019-03-06T01:09:43.166Z,0
2019-03-06T01:10:42.930Z,0
2019-03-06T01:11:42.906Z,0
2019-03-06T01:12:42.884Z,0
2019-03-06T01:13:42.868Z,0
2019-03-06T01:14:42.851Z,0
2019-03-06T01:15:42.833Z,0
2019-03-06T01:16:42.814Z,0
2019-03-06T01:17:43.098Z,0
2019-03-06T01:18:42.539Z,0
2019-03-06T01:19:42.771Z,0
2019-03-06T01:20:42.749Z,0
2019-03-06T01:21:42.724Z,0
2019-03-06T01:22:42.488Z,0
2019-03-06T01:23:42.700Z,0
2019-03-06T01:24:42.668Z,0
2019-03-06T01:25:42.648Z,0
2019-03-06T01:26:43.217Z,0
2019-03-06T01:27:42.621Z,0
2019-03-06T01:28:42.364Z,0
2019-03-06T01:29:42.589Z,0
2019-03-06T01:30:42.556Z,0
2019-03-06T01:31:42.543Z,0
2019-03-06T01:32:42.580Z,0
2019-03-06T01:33:42.526Z,0
2019-03-06T01:34:42.250Z,0
2019-03-06T01:35:42.845Z,0
2019-03-06T01:36:42.454Z,0
2019-03-06T01:37:42.433Z,0
2019-03-06T01:38:42.413Z,0
2019-03-06T01:39:42.397Z,0
2019-03-06T01:40:42.130Z,0
2019-03-06T01:41:42.366Z,0
2019-03-06T01:42:42.354Z,0
2019-03-06T01:43:42.334Z,0
2019-03-06T01:44:42.627Z,0
2019-03-06T01:45:42.058Z,0
2019-03-06T01:46:42.037Z,0
2019-03-06T01:47:42.256Z,0
2019-03-06T01:48:42.231Z,0
2019-03-06T01:49:41.975Z,0
2019-03-06T01:50:41.957Z,0
2019-03-06T01:51:41.943Z,0
2019-03-06T01:52:42.308Z,0
2019-03-06T01:53:42.386Z,0
2019-03-06T01:54:42.143Z,0
2019-03-06T01:55:42.112Z,0
2019-03-06T01:56:42.106Z,0
2019-03-06T01:57:42.079Z,0
2019-03-06T01:58:42.061Z,0
2019-03-06T01:59:42.044Z,0
2019-03-06T02:00:41.781Z,0
2019-03-06T02:01:42.221Z,0
2019-03-06T02:02:42.257Z,0
2019-03-06T02:03:43.756Z,0
2019-03-06T02:04:41.953Z,0
2019-03-06T02:05:41.934Z,0
2019-03-06T02:06:41.918Z,0
2019-03-06T02:07:41.900Z,0
2019-03-06T02:08:41.889Z,0
2019-03-06T02:09:41.866Z,0
2019-03-06T02:10:43.948Z,0
2019-03-06T02:11:41.829Z,0
2019-03-06T02:12:41.849Z,0
2019-03-06T02:13:41.800Z,0
2019-03-06T02:14:41.778Z,0
2019-03-06T02:15:41.514Z,0
2019-03-06T02:16:41.499Z,0
2019-03-06T02:17:41.475Z,0
2019-03-06T02:18:41.699Z,0
2019-03-06T02:19:42.224Z,0
2019-03-06T02:20:41.667Z,0
2019-03-06T02:21:41.640Z,0
2019-03-06T02:22:41.631Z,0
2019-03-06T02:23:41.371Z,0
2019-03-06T02:24:41.591Z,0
2019-03-06T02:25:41.575Z,0
2019-03-06T02:26:41.554Z,0
2019-03-06T02:27:41.534Z,0
2019-03-06T02:28:41.786Z,0
2019-03-06T02:29:41.510Z,0
2019-03-06T02:30:41.490Z,0
2019-03-06T02:31:41.238Z,0
2019-03-06T02:32:41.460Z,0
2019-03-06T02:33:41.449Z,0
2019-03-06T02:34:41.410Z,0
2019-03-06T02:35:41.163Z,0
2019-03-06T02:36:41.793Z,0
2019-03-06T02:37:41.377Z,0
2019-03-06T02:38:41.342Z,0
2019-03-06T02:39:41.332Z,0
2019-03-06T02:40:41.062Z,0
2019-03-06T02:41:41.059Z,0
2019-03-06T02:42:41.289Z,0
2019-03-06T02:43:41.265Z,0
2019-03-06T02:44:42.528Z,0
2019-03-06T02:45:41.249Z,0
2019-03-06T02:46:41.214Z,0
2019-03-06T02:47:41.187Z,0
2019-03-06T02:48:41.173Z,0
2019-03-06T02:49:41.143Z,0
2019-03-06T02:50:41.146Z,0
2019-03-06T02:51:41.110Z,0
2019-03-06T02:52:41.112Z,0
2019-03-06T02:53:41.521Z,0
2019-03-06T02:54:41.063Z,0
2019-03-06T02:55:41.040Z,0
2019-03-06T02:56:41.046Z,0
2019-03-06T02:57:41.022Z,0
2019-03-06T02:58:40.995Z,0
2019-03-06T02:59:40.965Z,0
2019-03-06T03:00:40.951Z,0
2019-03-06T03:01:40.699Z,0
2019-03-06T03:02:41.451Z,0
2019-03-06T03:03:40.909Z,0
2019-03-06T03:04:40.885Z,0
2019-03-06T03:05:40.889Z,0
2019-03-06T03:06:40.871Z,0
2019-03-06T03:07:40.821Z,0
2019-03-06T03:08:40.335Z,0
2019-03-06T03:09:40.863Z,0
2019-03-06T03:10:40.819Z,0
2019-03-06T03:11:41.052Z,0
2019-03-06T03:12:40.497Z,0
2019-03-06T03:13:40.718Z,0
2019-03-06T03:14:40.722Z,0
2019-03-06T03:15:40.691Z,0
2019-03-06T03:16:40.421Z,0
2019-03-06T03:17:40.651Z,0
2019-03-06T03:18:40.634Z,0
2019-03-06T03:19:41.194Z,0
2019-03-06T03:20:40.611Z,0
2019-03-06T03:21:40.582Z,0
2019-03-06T03:22:40.557Z,0
2019-03-06T03:23:40.537Z,0
2019-03-06T03:24:40.526Z,0
2019-03-06T03:25:40.255Z,0
2019-03-06T03:26:40.506Z,0
2019-03-06T03:27:40.650Z,0
2019-03-06T03:28:40.471Z,0
2019-03-06T03:29:40.500Z,0
2019-03-06T03:30:40.420Z,0
2019-03-06T03:31:40.422Z,0
2019-03-06T03:32:40.508Z,0
2019-03-06T03:33:40.375Z,0
2019-03-06T03:34:40.385Z,0
2019-03-06T03:35:40.075Z,0
2019-03-06T03:36:40.541Z,0
2019-03-06T03:37:40.043Z,0
2019-03-06T03:38:40.251Z,0
2019-03-06T03:39:40.267Z,0
2019-03-06T03:40:40.223Z,0
2019-03-06T03:41:40.209Z,0
2019-03-06T03:42:40.183Z,0
2019-03-06T03:43:39.937Z,0
2019-03-06T03:44:40.205Z,0
2019-03-06T03:45:40.163Z,0
2019-03-06T03:46:40.122Z,0
2019-03-06T03:47:39.860Z,0
2019-03-06T03:48:39.882Z,0
2019-03-06T03:49:39.821Z,0
2019-03-06T03:50:40.058Z,0
2019-03-06T03:51:40.028Z,0
2019-03-06T03:52:40.013Z,0
2019-03-06T03:53:40.509Z,0
2019-03-06T03:54:39.728Z,0
2019-03-06T03:55:39.980Z,0
2019-03-06T03:56:39.939Z,0
2019-03-06T03:57:39.922Z,0
2019-03-06T03:58:39.475Z,0
2019-03-06T03:59:39.897Z,0
2019-03-06T04:00:39.945Z,0
2019-03-06T04:01:40.157Z,0
2019-03-06T04:02:39.584Z,0
2019-03-06T04:03:39.552Z,0
2019-03-06T04:04:39.792Z,0
2019-03-06T04:05:39.530Z,0
2019-03-06T04:06:39.761Z,0
2019-03-06T04:07:39.511Z,0
2019-03-06T04:08:39.472Z,0
2019-03-06T04:09:39.697Z,0
2019-03-06T04:10:40.089Z,0
2019-03-06T04:11:39.695Z,0
2019-03-06T04:12:41.507Z,0
2019-03-06T04:13:39.640Z,0
2019-03-06T04:14:39.365Z,0
2019-03-06T04:15:39.595Z,0
2019-03-06T04:16:39.356Z,0
2019-03-06T04:17:39.574Z,0
2019-03-06T04:18:39.747Z,0
2019-03-06T04:19:39.519Z,0
2019-03-06T04:20:39.503Z,0
2019-03-06T04:21:39.500Z,0
2019-03-06T04:22:39.505Z,0
2019-03-06T04:23:39.438Z,0
2019-03-06T04:24:39.432Z,0
2019-03-06T04:25:39.436Z,0
2019-03-06T04:26:39.543Z,0
2019-03-06T04:27:39.336Z,0
2019-03-06T04:28:39.428Z,0
2019-03-06T04:29:39.362Z,0
2019-03-06T04:30:39.315Z,0
2019-03-06T04:31:39.292Z,0
2019-03-06T04:32:39.282Z,0
2019-03-06T04:33:39.274Z,0
2019-03-06T04:34:38.992Z,0
2019-03-06T04:35:39.359Z,0
2019-03-06T04:36:39.204Z,0
2019-03-06T04:37:38.944Z,0
2019-03-06T04:38:39.159Z,0
2019-03-06T04:39:39.151Z,0
2019-03-06T04:40:39.131Z,0
2019-03-06T04:41:39.100Z,0
2019-03-06T04:42:38.833Z,0
2019-03-06T04:43:39.066Z,0
2019-03-06T04:44:39.469Z,0
2019-03-06T04:45:38.544Z,0
2019-03-06T04:46:39.020Z,0
2019-03-06T04:47:38.749Z,0
2019-03-06T04:48:38.972Z,0
2019-03-06T04:49:38.968Z,0
2019-03-06T04:50:38.939Z,0
2019-03-06T04:51:38.928Z,0
2019-03-06T04:52:39.043Z,0
2019-03-06T04:53:39.214Z,0
2019-03-06T04:54:38.874Z,0
2019-03-06T04:55:38.846Z,0
2019-03-06T04:56:38.581Z,0
2019-03-06T04:57:38.816Z,0
2019-03-06T04:58:38.797Z,0
2019-03-06T04:59:38.535Z,0
2019-03-06T05:00:38.769Z,0
2019-03-06T05:01:38.823Z,0
2019-03-06T05:02:38.769Z,0
2019-03-06T05:03:38.457Z,0
2019-03-06T05:04:38.436Z,0
2019-03-06T05:05:38.414Z,0
2019-03-06T05:06:38.649Z,0
2019-03-06T05:07:38.644Z,0
2019-03-06T05:08:38.662Z,0
2019-03-06T05:09:38.602Z,0
2019-03-06T05:10:38.586Z,0
2019-03-06T05:11:38.311Z,0
2019-03-06T05:12:38.285Z,0
2019-03-06T05:13:38.522Z,0
2019-03-06T05:14:38.508Z,0
2019-03-06T05:15:38.240Z,0
2019-03-06T05:16:38.465Z,4
2019-03-06T05:17:38.437Z,4
2019-03-06T05:18:40.360Z,0
2019-03-06T05:19:38.432Z,4
2019-03-06T05:20:38.388Z,4
2019-03-06T05:21:38.126Z,4
2019-03-06T05:22:38.119Z,4
2019-03-06T05:23:38.339Z,8
2019-03-06T05:24:38.313Z,8
2019-03-06T05:25:38.687Z,8
2019-03-06T05:26:38.282Z,12
2019-03-06T05:27:38.672Z,12
2019-03-06T05:28:37.995Z,16
2019-03-06T05:29:38.219Z,16
2019-03-06T05:30:38.218Z,20
2019-03-06T05:31:38.200Z,24
2019-03-06T05:32:38.175Z,28
2019-03-06T05:33:38.153Z,32
2019-03-06T05:34:38.134Z,40
2019-03-06T05:35:38.128Z,44
2019-03-06T05:36:38.421Z,52
2019-03-06T05:37:38.077Z,56
2019-03-06T05:38:38.073Z,68
2019-03-06T05:39:38.070Z,76
2019-03-06T05:40:38.060Z,84
2019-03-06T05:41:38.022Z,92
2019-03-06T05:42:37.989Z,104
2019-03-06T05:43:37.973Z,116
2019-03-06T05:44:37.950Z,128
2019-03-06T05:45:38.593Z,144
2019-03-06T05:46:37.936Z,156
2019-03-06T05:47:37.900Z,172
2019-03-06T05:48:37.899Z,192
2019-03-06T05:49:37.371Z,208
2019-03-06T05:50:37.842Z,228
2019-03-06T05:51:37.831Z,248
2019-03-06T05:52:37.803Z,268
2019-03-06T05:53:37.785Z,292
2019-03-06T05:54:38.166Z,320
2019-03-06T05:55:37.510Z,348
2019-03-06T05:56:37.721Z,376
2019-03-06T05:57:37.711Z,412
2019-03-06T05:58:37.444Z,440
2019-03-06T05:59:37.733Z,472
2019-03-06T06:00:37.663Z,508
2019-03-06T06:01:37.217Z,536
2019-03-06T06:02:37.620Z,568
2019-03-06T06:03:38.015Z,604
2019-03-06T06:04:37.341Z,628
2019-03-06T06:05:37.566Z,656
2019-03-06T06:06:37.544Z,672
2019-03-06T06:07:37.528Z,708
2019-03-06T06:08:37.513Z,732
2019-03-06T06:09:37.251Z,756
2019-03-06T06:10:37.479Z,788
2019-03-06T06:11:37.383Z,812
2019-03-06T06:12:37.456Z,832
2019-03-06T06:13:37.985Z,848
2019-03-06T06:14:36.957Z,872
2019-03-06T06:15:36.885Z,912
2019-03-06T06:16:37.363Z,944
2019-03-06T06:17:37.348Z,972
2019-03-06T06:18:37.083Z,996
2019-03-06T06:19:37.369Z,1036
2019-03-06T06:20:37.703Z,1064
2019-03-06T06:21:37.276Z,1096
2019-03-06T06:22:37.004Z,1124
2019-03-06T06:23:37.240Z,1168
2019-03-06T06:24:37.220Z,1200
2019-03-06T06:25:37.204Z,1248
2019-03-06T06:26:37.188Z,1288
2019-03-06T06:27:37.165Z,1332
2019-03-06T06:28:37.150Z,1388
2019-03-06T06:29:37.767Z,1472
2019-03-06T06:30:37.115Z,1540
2019-03-06T06:31:36.840Z,1640
2019-03-06T06:32:37.557Z,1736
2019-03-06T06:33:36.813Z,1828
2019-03-06T06:34:37.039Z,1912
2019-03-06T06:35:36.538Z,2044
2019-03-06T06:36:36.997Z,2140
2019-03-06T06:37:36.986Z,2248
2019-03-06T06:38:37.617Z,2392
2019-03-06T06:39:36.952Z,2528
2019-03-06T06:40:38.212Z,2672
2019-03-06T06:41:36.952Z,2752
2019-03-06T06:42:36.891Z,2800
2019-03-06T06:43:36.881Z,2816
2019-03-06T06:44:36.862Z,2976
2019-03-06T06:45:36.593Z,3076
2019-03-06T06:46:37.181Z,3176
2019-03-06T06:47:36.787Z,3360
2019-03-06T06:48:36.798Z,3524
2019-03-06T06:49:36.773Z,3652
2019-03-06T06:50:36.758Z,3704
2019-03-06T06:51:36.731Z,3668
2019-03-06T06:52:36.723Z,3600
2019-03-06T06:53:36.446Z,3516
2019-03-06T06:54:36.685Z,3492
2019-03-06T06:55:36.870Z,3404
2019-03-06T06:56:36.924Z,3296
2019-03-06T06:57:36.633Z,3148
2019-03-06T06:58:38.777Z,2992
2019-03-06T06:59:36.608Z,2860
2019-03-06T07:00:36.570Z,2772
2019-03-06T07:01:36.313Z,2748
2019-03-06T07:02:36.551Z,2704
2019-03-06T07:03:36.282Z,2672
2019-03-06T07:04:36.357Z,2672
2019-03-06T07:05:37.042Z,2664
2019-03-06T07:06:36.477Z,2684
2019-03-06T07:07:36.472Z,2676
2019-03-06T07:08:36.446Z,2660
2019-03-06T07:09:36.179Z,2656
2019-03-06T07:10:36.398Z,2668
2019-03-06T07:11:36.395Z,2644
2019-03-06T07:12:36.367Z,2616
2019-03-06T07:13:36.483Z,2604
2019-03-06T07:14:36.559Z,2584
2019-03-06T07:15:36.318Z,2568
2019-03-06T07:16:36.299Z,2596
2019-03-06T07:17:36.049Z,2652
2019-03-06T07:18:36.280Z,2732
2019-03-06T07:19:35.753Z,2784
2019-03-06T07:20:36.244Z,2812
2019-03-06T07:21:36.210Z,2820
2019-03-06T07:22:36.222Z,2808
2019-03-06T07:23:36.686Z,2820
2019-03-06T07:24:36.158Z,2824
2019-03-06T07:25:35.903Z,2812
2019-03-06T07:26:36.147Z,2984
2019-03-06T07:27:36.134Z,2972
2019-03-06T07:28:35.863Z,3036
2019-03-06T07:29:36.086Z,3356
2019-03-06T07:30:35.827Z,3860
2019-03-06T07:31:35.806Z,3596
2019-03-06T07:32:36.410Z,3424
2019-03-06T07:33:35.526Z,3064
2019-03-06T07:34:35.805Z,3056
2019-03-06T07:35:35.983Z,3140
2019-03-06T07:36:35.988Z,3376
2019-03-06T07:37:35.920Z,3284
2019-03-06T07:38:35.935Z,3508
2019-03-06T07:39:37.010Z,3376
2019-03-06T07:40:35.897Z,3436
2019-03-06T07:41:36.197Z,3520
2019-03-06T07:42:35.863Z,3520
2019-03-06T07:43:35.845Z,3580
2019-03-06T07:44:37.202Z,3632
2019-03-06T07:45:35.815Z,3696
2019-03-06T07:46:35.305Z,3728
2019-03-06T07:47:35.790Z,3824
2019-03-06T07:48:35.770Z,3828
2019-03-06T07:49:44.613Z,3892
2019-03-06T07:50:35.948Z,3928
2019-03-06T07:51:36.762Z,3940
2019-03-06T07:52:35.457Z,4036
2019-03-06T07:53:35.679Z,4108
2019-03-06T07:54:35.661Z,4176
2019-03-06T07:55:35.652Z,4296
2019-03-06T07:56:35.642Z,4468
2019-03-06T07:57:35.617Z,4672
2019-03-06T07:58:35.599Z,4932
2019-03-06T07:59:35.956Z,5288
2019-03-06T08:00:35.617Z,5656
2019-03-06T08:01:35.551Z,6016
2019-03-06T08:02:35.761Z,6336
2019-03-06T08:03:35.018Z,6640
2019-03-06T08:04:35.264Z,6864
2019-03-06T08:05:35.482Z,7032
2019-03-06T08:06:35.485Z,7092
2019-03-06T08:07:35.451Z,7080
2019-03-06T08:08:35.881Z,7068
2019-03-06T08:09:35.420Z,7056
2019-03-06T08:10:35.407Z,7084
2019-03-06T08:11:35.397Z,7120
2019-03-06T08:12:35.380Z,7148
2019-03-06T08:13:35.389Z,7156
2019-03-06T08:14:35.344Z,7140
2019-03-06T08:15:35.331Z,7120
2019-03-06T08:16:35.316Z,6944
2019-03-06T08:17:35.539Z,6960
2019-03-06T08:18:35.533Z,6824
2019-03-06T08:19:35.262Z,6656
2019-03-06T08:20:35.003Z,6472
2019-03-06T08:21:35.230Z,6336
2019-03-06T08:22:35.228Z,6304
2019-03-06T08:23:35.200Z,6380
2019-03-06T08:24:35.564Z,6440
2019-03-06T08:25:35.184Z,6424
2019-03-06T08:26:35.366Z,6388
2019-03-06T08:27:35.358Z,6312
2019-03-06T08:28:35.175Z,6220
2019-03-06T08:29:35.113Z,6076
2019-03-06T08:30:35.101Z,5908
2019-03-06T08:31:34.829Z,5708
2019-03-06T08:32:35.068Z,5584
2019-03-06T08:33:35.038Z,5476
2019-03-06T08:34:35.040Z,5408
2019-03-06T08:35:35.343Z,5428
2019-03-06T08:36:35.023Z,5440
2019-03-06T08:37:34.993Z,5504
2019-03-06T08:38:35.023Z,5616
2019-03-06T08:39:34.954Z,5680
2019-03-06T08:40:34.952Z,5672
2019-03-06T08:41:34.920Z,5608
2019-03-06T08:42:35.091Z,5536
2019-03-06T08:43:34.897Z,5584
2019-03-06T08:44:35.324Z,5748
2019-03-06T08:45:34.859Z,5784
2019-03-06T08:46:34.605Z,5860
2019-03-06T08:47:34.827Z,5936
2019-03-06T08:48:34.818Z,6092
2019-03-06T08:49:34.803Z,6068
2019-03-06T08:50:34.798Z,6040
2019-03-06T08:51:34.525Z,6020
2019-03-06T08:52:34.768Z,6060
2019-03-06T08:53:35.319Z,6088
2019-03-06T08:54:34.474Z,6068
2019-03-06T08:55:34.716Z,6092
2019-03-06T08:56:34.460Z,6072
2019-03-06T08:57:34.441Z,6088
2019-03-06T08:58:34.717Z,6324
2019-03-06T08:59:34.663Z,6648
2019-03-06T09:00:35.406Z,7044
2019-03-06T09:01:34.631Z,7484
2019-03-06T09:02:34.938Z,6856
2019-03-06T09:03:34.596Z,6948
2019-03-06T09:04:34.344Z,7328
2019-03-06T09:05:35.880Z,7776
2019-03-06T09:06:34.557Z,7924
2019-03-06T09:07:34.543Z,8444
2019-03-06T09:08:34.526Z,8852
2019-03-06T09:09:34.256Z,8928
2019-03-06T09:10:34.486Z,9128
2019-03-06T09:11:35.012Z,9476
2019-03-06T09:12:34.464Z,8848
2019-03-06T09:13:34.445Z,10272
2019-03-06T09:14:34.423Z,8988
2019-03-06T09:15:34.420Z,8724
2019-03-06T09:16:34.397Z,8520
2019-03-06T09:17:34.401Z,8416
2019-03-06T09:18:34.130Z,8284
2019-03-06T09:19:34.364Z,7768
2019-03-06T09:20:45.951Z,7948
2019-03-06T09:21:34.480Z,7888
2019-03-06T09:22:34.069Z,7704
2019-03-06T09:23:34.085Z,6780
2019-03-06T09:24:34.281Z,6660
2019-03-06T09:25:34.027Z,5968
2019-03-06T09:26:34.015Z,5592
2019-03-06T09:27:34.014Z,5240
2019-03-06T09:28:33.984Z,4892
2019-03-06T09:29:34.513Z,4672
2019-03-06T09:30:34.209Z,4424
2019-03-06T09:31:34.199Z,4156
2019-03-06T09:32:33.932Z,3976
2019-03-06T09:33:33.927Z,3828
2019-03-06T09:34:35.451Z,3712
2019-03-06T09:35:34.126Z,3624
2019-03-06T09:36:34.111Z,3600
2019-03-06T09:37:33.862Z,3480
2019-03-06T09:38:34.219Z,3448
2019-03-06T09:39:34.078Z,3368
2019-03-06T09:40:34.067Z,3400
2019-03-06T09:41:34.046Z,3424
2019-03-06T09:42:33.811Z,3436
2019-03-06T09:43:34.027Z,3452
2019-03-06T09:44:34.035Z,3460
2019-03-06T09:45:33.993Z,3496
2019-03-06T09:46:34.127Z,3544
2019-03-06T09:47:34.487Z,3544
2019-03-06T09:48:33.945Z,3584
2019-03-06T09:49:33.941Z,3632
2019-03-06T09:50:33.934Z,3684
2019-03-06T09:51:33.652Z,3708
2019-03-06T09:52:33.900Z,3712
2019-03-06T09:53:33.885Z,3708
2019-03-06T09:54:33.869Z,3788
2019-03-06T09:55:34.056Z,3808
2019-03-06T09:56:33.882Z,3800
2019-03-06T09:57:33.819Z,3816
2019-03-06T09:58:33.822Z,3852
2019-03-06T09:59:33.790Z,3860
2019-03-06T10:00:35.199Z,3892
2019-03-06T10:01:33.534Z,3916
2019-03-06T10:02:33.753Z,3896
2019-03-06T10:03:33.747Z,3960
2019-03-06T10:04:33.834Z,3956
2019-03-06T10:05:33.708Z,3960
2019-03-06T10:06:33.702Z,3916
2019-03-06T10:07:33.438Z,3812
2019-03-06T10:08:33.665Z,3744
2019-03-06T10:09:33.415Z,3668
2019-03-06T10:10:33.659Z,3572
2019-03-06T10:11:33.629Z,3488
2019-03-06T10:12:33.611Z,3356
2019-03-06T10:13:34.043Z,3280
2019-03-06T10:14:33.341Z,3216
2019-03-06T10:15:33.617Z,3212
2019-03-06T10:16:33.559Z,3284
2019-03-06T10:17:35.140Z,3300
2019-03-06T10:18:34.076Z,3404
2019-03-06T10:19:34.414Z,3356
2019-03-06T10:20:33.510Z,3504
2019-03-06T10:21:33.444Z,3628
2019-03-06T10:22:33.711Z,3764
2019-03-06T10:23:33.503Z,3892
2019-03-06T10:24:33.478Z,3984
2019-03-06T10:25:38.537Z,4032
2019-03-06T10:26:33.744Z,4048
2019-03-06T10:27:33.185Z,4052
2019-03-06T10:28:36.638Z,4084
2019-03-06T10:29:33.537Z,4092
2019-03-06T10:30:33.657Z,4164
2019-03-06T10:31:33.420Z,4312
2019-03-06T10:32:32.914Z,4376
2019-03-06T10:33:33.638Z,4464
2019-03-06T10:34:33.201Z,4564
2019-03-06T10:35:34.047Z,4704
2019-03-06T10:36:33.388Z,4888
2019-03-06T10:37:33.351Z,5056
2019-03-06T10:38:33.313Z,5204
2019-03-06T10:39:33.322Z,5244
2019-03-06T10:40:33.814Z,5344
2019-03-06T10:41:33.305Z,5524
2019-03-06T10:42:33.014Z,5628
2019-03-06T10:43:33.174Z,5788
2019-03-06T10:44:36.842Z,5840
2019-03-06T10:45:39.045Z,5896
2019-03-06T10:46:33.203Z,5968
2019-03-06T10:47:32.929Z,6020
2019-03-06T10:48:32.939Z,6076
2019-03-06T10:49:33.155Z,6068
2019-03-06T10:50:37.293Z,6052
2019-03-06T10:51:33.344Z,6008
2019-03-06T10:52:32.924Z,5828
2019-03-06T10:53:41.015Z,5780
2019-03-06T10:54:32.867Z,5676
2019-03-06T10:55:33.702Z,5592
2019-03-06T10:56:33.101Z,5488
2019-03-06T10:57:33.119Z,5428
2019-03-06T10:58:32.784Z,5400
2019-03-06T10:59:33.058Z,5328
2019-03-06T11:00:33.715Z,5280
2019-03-06T11:01:33.016Z,5224
2019-03-06T11:02:33.009Z,5152
2019-03-06T11:03:32.960Z,5072
2019-03-06T11:04:32.980Z,4976
2019-03-06T11:05:33.243Z,4872
2019-03-06T11:06:32.999Z,4752
2019-03-06T11:07:33.010Z,4620
2019-03-06T11:08:32.928Z,4452
2019-03-06T11:09:32.970Z,4312
2019-03-06T11:10:34.246Z,4156
2019-03-06T11:11:32.634Z,4020
2019-03-06T11:12:32.892Z,3864
2019-03-06T11:13:32.844Z,3756
2019-03-06T11:14:32.878Z,3640
2019-03-06T11:15:32.828Z,3516
2019-03-06T11:16:35.210Z,3324
2019-03-06T11:17:33.317Z,3316
2019-03-06T11:18:32.524Z,3220
2019-03-06T11:19:32.941Z,3064
2019-03-06T11:20:32.729Z,3016
2019-03-06T11:21:32.717Z,2928
2019-03-06T11:22:32.706Z,2892
2019-03-06T11:23:32.712Z,2912
2019-03-06T11:24:32.685Z,2880
2019-03-06T11:25:32.849Z,2876
2019-03-06T11:26:32.952Z,2816
2019-03-06T11:27:32.667Z,2820
2019-03-06T11:28:32.658Z,2776
2019-03-06T11:29:32.691Z,2864
2019-03-06T11:30:32.614Z,2872
2019-03-06T11:31:32.671Z,2884
2019-03-06T11:32:32.364Z,2856
2019-03-06T11:33:33.033Z,2704
2019-03-06T11:34:32.642Z,2680
2019-03-06T11:35:34.135Z,2584
2019-03-06T11:36:32.560Z,2652
2019-03-06T11:37:32.560Z,2724
2019-03-06T11:38:32.532Z,2744
2019-03-06T11:39:32.508Z,2768
2019-03-06T11:40:32.492Z,2796
2019-03-06T11:41:32.998Z,2816
2019-03-06T11:42:32.476Z,2824
2019-03-06T11:43:32.459Z,2828
2019-03-06T11:44:32.459Z,2808
2019-03-06T11:45:32.431Z,2776
2019-03-06T11:46:32.438Z,2724
2019-03-06T11:47:32.429Z,2668
2019-03-06T11:48:32.160Z,2604
2019-03-06T11:49:32.821Z,2572
2019-03-06T11:50:40.541Z,2548
2019-03-06T11:51:32.371Z,2500
2019-03-06T11:52:34.640Z,2472
2019-03-06T11:53:33.002Z,2484
2019-03-06T11:54:32.078Z,2492
2019-03-06T11:55:32.343Z,2476
2019-03-06T11:56:32.477Z,2484
2019-03-06T11:57:33.337Z,2492
2019-03-06T11:58:32.088Z,2492
2019-03-06T11:59:31.797Z,2500
2019-03-06T12:00:32.290Z,2484
2019-03-06T12:01:32.256Z,2480
2019-03-06T12:02:32.310Z,2500
2019-03-06T12:03:32.280Z,2528
2019-03-06T12:04:32.422Z,2580
2019-03-06T12:05:32.209Z,2648
2019-03-06T12:06:31.974Z,2728
2019-03-06T12:07:32.180Z,2816
2019-03-06T12:08:32.215Z,2900
2019-03-06T12:09:32.173Z,2936
2019-03-06T12:10:33.832Z,2928
2019-03-06T12:11:32.150Z,2924
2019-03-06T12:12:32.522Z,2936
2019-03-06T12:13:31.900Z,2936
2019-03-06T12:14:32.116Z,2904
2019-03-06T12:15:32.092Z,2868
2019-03-06T12:16:32.079Z,2884
2019-03-06T12:17:32.082Z,2876
2019-03-06T12:18:34.011Z,2832
2019-03-06T12:19:31.857Z,2868
2019-03-06T12:20:32.042Z,2868
2019-03-06T12:21:32.030Z,2880
2019-03-06T12:22:32.032Z,2888
2019-03-06T12:23:31.763Z,2896
2019-03-06T12:24:31.968Z,2896
2019-03-06T12:25:31.970Z,2992
2019-03-06T12:26:32.003Z,3028
2019-03-06T12:27:31.975Z,3088
2019-03-06T12:28:31.987Z,3128
2019-03-06T12:29:32.703Z,3148
2019-03-06T12:30:31.663Z,3216
2019-03-06T12:31:31.888Z,3336
2019-03-06T12:32:32.097Z,3480
2019-03-06T12:33:31.878Z,3616
2019-03-06T12:34:31.862Z,3740
2019-03-06T12:35:32.006Z,3880
2019-03-06T12:36:32.118Z,4048
2019-03-06T12:37:31.832Z,4228
2019-03-06T12:38:31.825Z,4424
2019-03-06T12:39:31.817Z,4636
2019-03-06T12:40:31.789Z,4816
2019-03-06T12:41:31.829Z,4996
2019-03-06T12:42:31.766Z,5184
2019-03-06T12:43:31.782Z,5340
2019-03-06T12:44:32.115Z,5520
2019-03-06T12:45:32.160Z,5704
2019-03-06T12:46:31.733Z,5872
2019-03-06T12:47:31.715Z,6068
2019-03-06T12:48:31.481Z,6228
2019-03-06T12:49:31.698Z,6408
2019-03-06T12:50:31.689Z,6552
2019-03-06T12:51:31.192Z,6660
2019-03-06T12:52:33.352Z,6760
2019-03-06T12:53:31.673Z,6848
2019-03-06T12:54:31.669Z,6928
2019-03-06T12:55:31.634Z,7020
2019-03-06T12:56:31.632Z,7108
2019-03-06T12:57:31.372Z,7228
2019-03-06T12:58:31.614Z,7396
2019-03-06T12:59:33.703Z,7528
2019-03-06T13:00:32.011Z,7644
2019-03-06T13:01:31.341Z,7720
2019-03-06T13:02:31.572Z,7784
2019-03-06T13:03:31.551Z,7840
2019-03-06T13:04:31.546Z,7900
2019-03-06T13:05:31.560Z,7988
2019-03-06T13:06:32.253Z,8040
2019-03-06T13:07:31.568Z,8048
2019-03-06T13:08:31.949Z,8040
2019-03-06T13:09:31.528Z,8068
2019-03-06T13:10:31.505Z,8084
2019-03-06T13:11:31.484Z,8116
2019-03-06T13:12:33.953Z,8164
2019-03-06T13:13:42.092Z,8112
2019-03-06T13:14:32.992Z,8052
2019-03-06T13:15:31.439Z,7968
2019-03-06T13:16:31.720Z,7904
2019-03-06T13:17:31.445Z,7940
2019-03-06T13:18:31.416Z,8024
2019-03-06T13:19:31.408Z,8164
2019-03-06T13:20:31.396Z,8320
2019-03-06T13:21:31.395Z,8456
2019-03-06T13:22:31.411Z,8488
2019-03-06T13:23:31.379Z,8448
2019-03-06T13:24:31.621Z,8412
2019-03-06T13:25:30.888Z,8316
2019-03-06T13:26:31.398Z,8212
2019-03-06T13:27:31.353Z,8036
2019-03-06T13:28:31.346Z,7860
2019-03-06T13:29:33.028Z,7644
2019-03-06T13:30:31.331Z,7456
2019-03-06T13:31:31.733Z,7236
2019-03-06T13:32:31.359Z,6940
2019-03-06T13:33:31.287Z,6604
2019-03-06T13:34:31.027Z,6264
2019-03-06T13:35:31.039Z,5956
2019-03-06T13:36:31.264Z,5676
2019-03-06T13:37:31.268Z,5420
2019-03-06T13:38:31.255Z,5232
2019-03-06T13:39:31.544Z,5092
2019-03-06T13:40:31.252Z,5008
2019-03-06T13:41:31.225Z,4976
2019-03-06T13:42:31.472Z,4944
2019-03-06T13:43:31.208Z,4916
2019-03-06T13:44:31.226Z,4884
2019-03-06T13:45:31.237Z,4868
2019-03-06T13:46:31.181Z,4892
2019-03-06T13:47:31.610Z,4940
2019-03-06T13:48:31.153Z,5012
2019-03-06T13:49:31.137Z,5056
2019-03-06T13:50:31.902Z,5072
2019-03-06T13:51:30.891Z,5064
2019-03-06T13:52:31.119Z,5044
2019-03-06T13:53:30.865Z,5020