createdAt,value
2016-09-14T00:00:40.025Z,79.15
2016-09-14T00:01:40.128Z,79.25
2016-09-14T00:02:40.095Z,79.44
2016-09-14T00:03:40.099Z,79.35
2016-09-14T00:04:40.133Z,79.53
2016-09-14T00:05:40.149Z,79.44
2016-09-14T00:06:40.199Z,79.82
2016-09-14T00:07:40.196Z,79.6
2016-09-14T00:08:40.225Z,80.02
2016-09-14T00:09:40.256Z,80.6
2016-09-14T00:10:40.274Z,80.4
2016-09-14T00:11:39.995Z,80.65
2016-09-14T00:12:40.446Z,80.55
2016-09-14T00:13:40.347Z,80.84
2016-09-14T00:14:40.376Z,81.13
2016-09-14T00:15:40.398Z,81.04
2016-09-14T00:16:40.428Z,81.32
2016-09-14T00:17:40.446Z,81.52
2016-09-14T00:18:40.487Z,81.32
2016-09-14T00:19:40.187Z,81.71
2016-09-14T00:20:40.517Z,81.81
2016-09-14T00:21:40.549Z,81.52
2016-09-14T00:22:40.568Z,81.81
2016-09-14T00:23:40.326Z,82.19
2016-09-14T00:24:40.619Z,82.19
2016-09-14T00:25:40.386Z,81.99
2016-09-14T00:26:40.663Z,81.9
2016-09-14T00:27:40.709Z,81.9
2016-09-14T00:28:40.718Z,82.57
2016-09-14T00:29:40.737Z,82.38
2016-09-14T00:30:40.769Z,82.48
2016-09-14T00:31:40.795Z,82.67
2016-09-14T00:32:40.817Z,82.57
2016-09-14T00:33:40.849Z,82.57
2016-09-14T00:34:40.554Z,82.48
2016-09-14T00:35:40.888Z,82.48
2016-09-14T00:36:40.917Z,82.38
2016-09-14T00:37:40.937Z,82.76
2016-09-14T00:38:40.973Z,82.96
2016-09-14T00:39:40.990Z,83.25
2016-09-14T00:40:41.002Z,82.86
2016-09-14T00:41:41.039Z,83.15
2016-09-14T00:42:41.064Z,83.06
2016-09-14T00:43:40.776Z,83.25
2016-09-14T00:44:41.115Z,83.25
2016-09-14T00:45:41.136Z,83.06
2016-09-14T00:46:41.164Z,83.34
2016-09-14T00:47:41.189Z,83.44
2016-09-14T00:48:41.208Z,83.44
2016-09-14T00:49:41.230Z,83.34
2016-09-14T00:50:41.254Z,83.53
2016-09-14T00:51:41.279Z,83.53
2016-09-14T00:52:41.311Z,83.44
2016-09-14T00:53:41.456Z,83.73
2016-09-14T00:54:41.366Z,83.53
2016-09-14T00:55:41.064Z,83.73
2016-09-14T00:56:41.089Z,83.63
2016-09-14T00:57:41.429Z,83.63
2016-09-14T00:58:41.445Z,83.83
2016-09-14T00:59:41.577Z,83.69
2016-09-14T01:00:41.494Z,84.07
2016-09-14T01:01:41.525Z,84.17
2016-09-14T01:02:41.549Z,83.87
2016-09-14T01:03:41.566Z,84.36
2016-09-14T01:04:41.596Z,84.17
2016-09-14T01:05:41.617Z,84.64
2016-09-14T01:06:41.640Z,84.74
2016-09-14T01:07:41.672Z,84.84
2016-09-14T01:08:41.692Z,84.55
2016-09-14T01:09:41.818Z,84.55
2016-09-14T01:10:41.868Z,84.64
2016-09-14T01:11:41.782Z,85.03
2016-09-14T01:12:41.787Z,85.22
2016-09-14T01:13:41.812Z,85.22
2016-09-14T01:14:41.839Z,85.22
2016-09-14T01:15:41.868Z,85.61
2016-09-14T01:16:41.882Z,85.71
2016-09-14T01:17:41.915Z,85.32
2016-09-14T01:18:41.940Z,85.41
2016-09-14T01:19:41.649Z,85.41
2016-09-14T01:20:42.088Z,85.32
2016-09-14T01:21:42.008Z,85.32
2016-09-14T01:22:42.025Z,85.22
2016-09-14T01:23:42.051Z,85.22
2016-09-14T01:24:42.079Z,85.41
2016-09-14T01:25:42.107Z,85.8
2016-09-14T01:26:42.130Z,85.61
2016-09-14T01:27:42.137Z,85.22
2016-09-14T01:28:41.865Z,85.89
2016-09-14T01:29:41.877Z,85.71
2016-09-14T01:30:41.914Z,85.85
2016-09-14T01:31:42.324Z,86.14
2016-09-14T01:32:42.290Z,86.05
2016-09-14T01:33:41.977Z,86.09
2016-09-14T01:34:42.008Z,85.95
2016-09-14T01:35:42.348Z,86.28
2016-09-14T01:36:42.367Z,86.05
2016-09-14T01:37:42.087Z,85.75
2016-09-14T01:38:42.187Z,86.05
2016-09-14T01:39:42.435Z,86.09
2016-09-14T01:40:42.585Z,86.28
2016-09-14T01:41:42.484Z,86.24
2016-09-14T01:42:42.528Z,86.18
2016-09-14T01:43:42.538Z,86.14
2016-09-14T01:44:42.571Z,86.47
2016-09-14T01:45:42.592Z,86.43
2016-09-14T01:46:42.609Z,86.18
2016-09-14T01:47:42.635Z,86.52
2016-09-14T01:48:42.792Z,86.24
2016-09-14T01:49:42.680Z,86.81
2016-09-14T01:50:42.723Z,86.91
2016-09-14T01:51:42.417Z,86.28
2016-09-14T01:52:42.447Z,86.28
2016-09-14T01:53:42.773Z,87.1
2016-09-14T01:54:42.487Z,86.91
2016-09-14T01:55:42.827Z,86.85
2016-09-14T01:56:42.848Z,86.91
2016-09-14T01:57:42.558Z,86.91
2016-09-14T01:58:42.897Z,87.01
2016-09-14T01:59:42.930Z,86.91
2016-09-14T02:00:42.998Z,86.85
2016-09-14T02:01:42.965Z,87.19
2016-09-14T02:02:42.983Z,87.49
2016-09-14T02:03:43.020Z,87.49
2016-09-14T02:04:43.044Z,87.19
2016-09-14T02:05:43.066Z,87.19
2016-09-14T02:06:42.779Z,86.62
2016-09-14T02:07:43.110Z,87.19
2016-09-14T02:08:43.136Z,87.19
2016-09-14T02:09:43.157Z,87.49
2016-09-14T02:10:43.190Z,87.68
2016-09-14T02:11:43.197Z,87.39
2016-09-14T02:12:42.927Z,87.49
2016-09-14T02:13:42.939Z,87.29
2016-09-14T02:14:43.412Z,87.29
2016-09-14T02:15:42.996Z,87.49
2016-09-14T02:16:43.389Z,87.19
2016-09-14T02:17:43.039Z,87.39
2016-09-14T02:18:43.427Z,87.39
2016-09-14T02:19:43.395Z,87.49
2016-09-14T02:20:43.423Z,87.68
2016-09-14T02:21:43.136Z,87.58
2016-09-14T02:22:43.468Z,87.68
2016-09-14T02:23:43.485Z,87.49
2016-09-14T02:24:43.514Z,88.25
2016-09-14T02:25:43.547Z,88.06
2016-09-14T02:26:43.557Z,87.68
2016-09-14T02:27:43.594Z,88.64
2016-09-14T02:28:43.619Z,88.06
2016-09-14T02:29:43.650Z,88.06
2016-09-14T02:30:43.661Z,88.06
2016-09-14T02:31:43.695Z,88.25
2016-09-14T02:32:43.706Z,88.25
2016-09-14T02:33:43.734Z,88.16
2016-09-14T02:34:43.438Z,88.35
2016-09-14T02:35:43.775Z,88.06
2016-09-14T02:36:43.806Z,88.25
2016-09-14T02:37:43.822Z,88.25
2016-09-14T02:38:43.847Z,88.25
2016-09-14T02:39:43.637Z,88.35
2016-09-14T02:40:43.944Z,88.93
2016-09-14T02:41:43.976Z,88.73
2016-09-14T02:42:43.948Z,89.12
2016-09-14T02:43:43.658Z,89.02
2016-09-14T02:44:43.994Z,89.31
2016-09-14T02:45:44.024Z,89.12
2016-09-14T02:46:44.036Z,88.83
2016-09-14T02:47:43.762Z,88.59
2016-09-14T02:48:43.787Z,88.69
2016-09-14T02:49:44.114Z,88.98
2016-09-14T02:50:43.946Z,89.07
2016-09-14T02:51:44.214Z,88.98
2016-09-14T02:52:44.196Z,88.88
2016-09-14T02:53:44.206Z,89.36
2016-09-14T02:54:44.237Z,89.55
2016-09-14T02:55:44.265Z,89.07
2016-09-14T02:56:44.282Z,89.46
2016-09-14T02:57:44.300Z,89.36
2016-09-14T02:58:44.328Z,89.17
2016-09-14T02:59:44.396Z,89.46
2016-09-14T03:00:44.366Z,89.65
2016-09-14T03:01:44.166Z,89.46
2016-09-14T03:02:44.115Z,90.03
2016-09-14T03:03:44.182Z,90.13
2016-09-14T03:04:44.472Z,90.03
2016-09-14T03:05:44.496Z,90.03
2016-09-14T03:06:44.516Z,90.03
2016-09-14T03:07:44.547Z,90.13
2016-09-14T03:08:44.575Z,90.03
2016-09-14T03:09:44.584Z,90.03
2016-09-14T03:10:44.609Z,90.52
2016-09-14T03:11:44.626Z,90.7
2016-09-14T03:12:44.663Z,90.61
2016-09-14T03:13:44.678Z,90.8
2016-09-14T03:14:44.439Z,90.61
2016-09-14T03:15:44.424Z,90.32
2016-09-14T03:16:44.755Z,90.99
2016-09-14T03:17:44.776Z,90.61
2016-09-14T03:18:44.808Z,91.28
2016-09-14T03:19:44.514Z,90.85
2016-09-14T03:20:44.844Z,90.9
2016-09-14T03:21:44.883Z,90.61
2016-09-14T03:22:44.895Z,90.7
2016-09-14T03:23:44.929Z,91.42
2016-09-14T03:24:44.947Z,91.14
2016-09-14T03:25:44.968Z,90.37
2016-09-14T03:26:45.002Z,90.99
2016-09-14T03:27:45.024Z,91.19
2016-09-14T03:28:45.031Z,90.85
2016-09-14T03:29:44.745Z,90.95
2016-09-14T03:30:45.095Z,91.09
2016-09-14T03:31:45.139Z,91.24
2016-09-14T03:32:45.139Z,90.85
2016-09-14T03:33:44.844Z,91.24
2016-09-14T03:34:45.198Z,90.9
2016-09-14T03:35:44.899Z,91.28
2016-09-14T03:36:45.226Z,91.24
2016-09-14T03:37:44.944Z,91.33
2016-09-14T03:38:45.278Z,91.42
2016-09-14T03:39:45.298Z,91.52
2016-09-14T03:40:45.320Z,91.81
2016-09-14T03:41:45.358Z,91.72
2016-09-14T03:42:45.388Z,91.62
2016-09-14T03:43:45.404Z,91.81
2016-09-14T03:44:45.422Z,92
2016-09-14T03:45:45.431Z,92.19
2016-09-14T03:46:45.556Z,92.1
2016-09-14T03:47:45.168Z,92.19
2016-09-14T03:48:45.501Z,92
2016-09-14T03:49:45.537Z,92.19
2016-09-14T03:50:45.243Z,92.19
2016-09-14T03:51:45.273Z,92.19
2016-09-14T03:52:45.602Z,92.1
2016-09-14T03:53:45.628Z,92.58
2016-09-14T03:54:45.333Z,92.86
2016-09-14T03:55:45.675Z,92.48
2016-09-14T03:56:45.706Z,92.68
2016-09-14T03:57:45.925Z,92.58
2016-09-14T03:58:45.477Z,92.68
2016-09-14T03:59:45.764Z,93.35
2016-09-14T04:00:45.796Z,92.86
2016-09-14T04:01:45.503Z,92.96
2016-09-14T04:02:45.833Z,93.25
2016-09-14T04:03:45.866Z,93.15
2016-09-14T04:04:45.885Z,94.21
2016-09-14T04:05:45.599Z,93.73
2016-09-14T04:06:45.921Z,93.73
2016-09-14T04:07:45.957Z,93.82
2016-09-14T04:08:45.662Z,93.63
2016-09-14T04:09:46.081Z,93.54
2016-09-14T04:10:46.173Z,93.92
2016-09-14T04:11:45.833Z,93.92
2016-09-14T04:12:45.769Z,94.4
2016-09-14T04:13:46.104Z,94.21
2016-09-14T04:14:46.124Z,94.26
2016-09-14T04:15:46.134Z,94.49
2016-09-14T04:16:46.161Z,94.49
2016-09-14T04:17:46.187Z,93.97
2016-09-14T04:18:46.225Z,94.17
2016-09-14T04:19:45.923Z,94.84
2016-09-14T04:20:46.397Z,94.88
2016-09-14T04:21:46.291Z,95.03
2016-09-14T04:22:46.381Z,94.93
2016-09-14T04:23:46.331Z,94.84
2016-09-14T04:24:46.365Z,95.12
2016-09-14T04:25:46.387Z,94.74
2016-09-14T04:26:46.404Z,94.54
2016-09-14T04:27:46.236Z,95.03
2016-09-14T04:28:46.134Z,94.74
2016-09-14T04:29:46.466Z,95.03
2016-09-14T04:30:46.481Z,94.74
2016-09-14T04:31:46.642Z,95.41
2016-09-14T04:32:46.531Z,95.03
2016-09-14T04:33:46.561Z,95.79
2016-09-14T04:34:46.278Z,95.79
2016-09-14T04:35:46.617Z,95.79
2016-09-14T04:36:46.634Z,95.79
2016-09-14T04:37:46.700Z,95.89
2016-09-14T04:38:46.687Z,95.7
2016-09-14T04:39:46.716Z,95.98
2016-09-14T04:40:46.410Z,95.7
2016-09-14T04:41:46.433Z,96.18
2016-09-14T04:42:46.467Z,96.08
2016-09-14T04:43:46.806Z,95.89
2016-09-14T04:44:46.502Z,96.08
2016-09-14T04:45:46.537Z,96.08
2016-09-14T04:46:46.873Z,96.56
2016-09-14T04:47:46.887Z,97.04
2016-09-14T04:48:46.911Z,97.14
2016-09-14T04:49:46.940Z,96.56
2016-09-14T04:50:46.954Z,96.75
2016-09-14T04:51:46.976Z,96.94
2016-09-14T04:52:46.999Z,96.94
2016-09-14T04:53:47.025Z,97.33
2016-09-14T04:54:47.046Z,97.09
2016-09-14T04:55:46.763Z,97.23
2016-09-14T04:56:47.089Z,97.09
2016-09-14T04:57:47.121Z,96.94
2016-09-14T04:58:46.831Z,96.89
2016-09-14T04:59:47.173Z,97.09
2016-09-14T05:00:47.191Z,97.18
2016-09-14T05:01:47.212Z,97.28
2016-09-14T05:02:46.923Z,96.99
2016-09-14T05:03:46.954Z,97.14
2016-09-14T05:04:47.294Z,97.14
2016-09-14T05:05:47.323Z,96.99
2016-09-14T05:06:47.332Z,96.85
2016-09-14T05:07:47.354Z,96.94
2016-09-14T05:08:47.373Z,97.09
2016-09-14T05:09:47.392Z,97.14
2016-09-14T05:10:47.410Z,96.99
2016-09-14T05:11:47.132Z,97.28
2016-09-14T05:12:47.463Z,97.28
2016-09-14T05:13:47.487Z,97.38
2016-09-14T05:14:47.504Z,97.04
2016-09-14T05:15:47.542Z,97.09
2016-09-14T05:16:47.237Z,97.23
2016-09-14T05:17:47.277Z,96.94
2016-09-14T05:18:47.600Z,97.14
2016-09-14T05:19:47.622Z,97.04
2016-09-14T05:20:47.641Z,97.23
2016-09-14T05:21:47.678Z,97.42
2016-09-14T05:22:47.712Z,96.94
2016-09-14T05:23:47.728Z,97.04
2016-09-14T05:24:47.736Z,96.94
2016-09-14T05:25:47.454Z,96.47
2016-09-14T05:26:47.488Z,97.14
2016-09-14T05:27:47.816Z,96.75
2016-09-14T05:28:47.581Z,96.37
2016-09-14T05:29:47.853Z,96.66
2016-09-14T05:30:47.893Z,96.75
2016-09-14T05:31:47.957Z,97.04
2016-09-14T05:32:47.619Z,96.56
2016-09-14T05:33:47.629Z,96.85
2016-09-14T05:34:49.401Z,96.56
2016-09-14T05:35:48.006Z,96.75
2016-09-14T05:36:48.013Z,96.56
2016-09-14T05:37:48.051Z,96.56
2016-09-14T05:38:47.758Z,96.47
2016-09-14T05:39:48.085Z,96.08
2016-09-14T05:40:47.803Z,96.18
2016-09-14T05:41:48.142Z,96.18
2016-09-14T05:42:48.158Z,95.75
2016-09-14T05:43:47.908Z,96.22
2016-09-14T05:44:47.897Z,95.55
2016-09-14T05:45:47.916Z,95.84
2016-09-14T05:46:47.942Z,95.84
2016-09-14T05:47:48.272Z,95.17
2016-09-14T05:48:48.305Z,94.79
2016-09-14T05:49:48.015Z,94.98
2016-09-14T05:50:48.355Z,94.98
2016-09-14T05:51:48.067Z,95.07
2016-09-14T05:52:48.402Z,94.54
2016-09-14T05:53:48.113Z,92.82
2016-09-14T05:54:48.451Z,91.13
2016-09-14T05:55:48.157Z,88.92
2016-09-14T05:56:48.485Z,85.88
2016-09-14T05:57:48.519Z,82.98
2016-09-14T05:58:48.537Z,79.79
2016-09-14T05:59:48.557Z,78.29
2016-09-14T06:00:48.267Z,76.1
2016-09-14T06:01:48.609Z,74.73
2016-09-14T06:02:48.623Z,73.03
2016-09-14T06:03:48.662Z,71.33
2016-09-14T06:04:48.673Z,70.01
2016-09-14T06:05:48.393Z,68.21
2016-09-14T06:06:48.413Z,67.63
2016-09-14T06:07:48.760Z,67.27
2016-09-14T06:08:48.788Z,65.37
2016-09-14T06:09:48.495Z,64.04
2016-09-14T06:10:48.856Z,62.62
2016-09-14T06:11:48.874Z,61.49
2016-09-14T06:12:48.891Z,60.35
2016-09-14T06:13:48.921Z,60
2016-09-14T06:14:48.627Z,59.61
2016-09-14T06:15:48.981Z,59.03
2016-09-14T06:16:48.689Z,58.83
2016-09-14T06:17:49.027Z,59.22
2016-09-14T06:18:48.744Z,59.12
2016-09-14T06:19:49.089Z,58.25
2016-09-14T06:20:49.097Z,58.28
2016-09-14T06:21:48.829Z,57.69
2016-09-14T06:22:49.159Z,57.31
2016-09-14T06:23:49.190Z,56.65
2016-09-14T06:24:48.904Z,56.75
2016-09-14T06:25:49.252Z,56.87
2016-09-14T06:26:49.278Z,56.65
2016-09-14T06:27:49.294Z,56.59
2016-09-14T06:28:49.061Z,56.59
2016-09-14T06:29:49.045Z,56.59
2016-09-14T06:30:49.383Z,56.2
2016-09-14T06:31:49.417Z,55.71
2016-09-14T06:32:49.124Z,54.86
2016-09-14T06:33:49.152Z,54.11
2016-09-14T06:34:49.186Z,54.11
2016-09-14T06:35:49.214Z,54.01
2016-09-14T06:36:49.556Z,53.23
2016-09-14T06:37:49.275Z,53.16
2016-09-14T06:38:49.605Z,52.48
2016-09-14T06:39:49.636Z,52.28
2016-09-14T06:40:49.666Z,51.92
2016-09-14T06:41:49.706Z,51.53
2016-09-14T06:42:49.728Z,50.97
2016-09-14T06:43:49.444Z,50.78
2016-09-14T06:44:49.788Z,50.87
2016-09-14T06:45:50.057Z,50.9
2016-09-14T06:46:49.878Z,51.19
2016-09-14T06:47:49.587Z,51.26
2016-09-14T06:48:49.596Z,51.36
2016-09-14T06:49:50.138Z,51.73
2016-09-14T06:50:50.155Z,51.17
2016-09-14T06:51:49.685Z,50.58
2016-09-14T06:52:50.137Z,49.34
2016-09-14T06:53:50.152Z,49.66
2016-09-14T06:54:50.148Z,49.88
2016-09-14T06:55:50.127Z,50.14
2016-09-14T06:56:50.157Z,50.34
2016-09-14T06:57:50.324Z,50.9
2016-09-14T06:58:50.255Z,50.97
2016-09-14T06:59:50.386Z,50.8
2016-09-14T07:00:50.254Z,49.66
2016-09-14T07:01:50.336Z,49.88
2016-09-14T07:02:50.307Z,50.26
2016-09-14T07:03:50.395Z,51.8
2016-09-14T07:04:50.379Z,52.53
2016-09-14T07:05:50.301Z,52.12
2016-09-14T07:06:50.449Z,53.31
2016-09-14T07:07:50.308Z,54.62
2016-09-14T07:08:50.511Z,55.27
2016-09-14T07:09:50.529Z,55.27
2016-09-14T07:10:50.243Z,55.66
2016-09-14T07:11:50.596Z,55.66
2016-09-14T07:12:50.628Z,54.89
2016-09-14T07:13:50.340Z,54.89
2016-09-14T07:14:50.370Z,55.3
2016-09-14T07:15:50.699Z,55.66
2016-09-14T07:16:50.424Z,56.03
2016-09-14T07:17:50.781Z,55.76
2016-09-14T07:18:50.788Z,55.86
2016-09-14T07:19:50.824Z,55.47
2016-09-14T07:20:50.548Z,55.6
2016-09-14T07:21:50.585Z,55.76
2016-09-14T07:22:50.922Z,56.45
2016-09-14T07:23:50.942Z,56.81
2016-09-14T07:24:50.989Z,57.1
2016-09-14T07:25:51.007Z,57.29
2016-09-14T07:26:51.028Z,57.97
2016-09-14T07:27:51.068Z,58.14
2016-09-14T07:28:51.101Z,58.59
2016-09-14T07:29:50.809Z,57.85
2016-09-14T07:30:51.172Z,59.41
2016-09-14T07:31:51.182Z,59.76
2016-09-14T07:32:51.224Z,59.74
2016-09-14T07:33:51.241Z,60.9
2016-09-14T07:34:50.957Z,61.29
2016-09-14T07:35:51.322Z,61.55
2016-09-14T07:36:51.021Z,63.29
2016-09-14T07:37:51.048Z,65.85
2016-09-14T07:38:51.077Z,67.72
2016-09-14T07:39:51.425Z,70.08
2016-09-14T07:40:51.448Z,71.78
2016-09-14T07:41:51.480Z,74.52
2016-09-14T07:42:51.507Z,75.35
2016-09-14T07:43:51.538Z,76.18
2016-09-14T07:44:51.560Z,77.83
2016-09-14T07:45:51.591Z,77.78
2016-09-14T07:46:51.608Z,78.08
2016-09-14T07:47:51.640Z,77.88
2016-09-14T07:48:51.733Z,78.36
2016-09-14T07:49:51.711Z,78.56
2016-09-14T07:50:51.740Z,78.85
2016-09-14T07:51:51.438Z,78.75
2016-09-14T07:52:51.780Z,78.36
2016-09-14T07:53:51.798Z,78.36
2016-09-14T07:54:51.830Z,78.36
2016-09-14T07:55:51.882Z,78.56
2016-09-14T07:56:51.882Z,78.75
2016-09-14T07:57:51.612Z,78.5
2016-09-14T07:58:51.990Z,78.36
2016-09-14T07:59:51.658Z,78.85
2016-09-14T08:00:51.991Z,78.94
2016-09-14T08:01:51.711Z,78.36
2016-09-14T08:02:52.061Z,78.46
2016-09-14T08:03:51.806Z,78.75
2016-09-14T08:04:52.098Z,78.79
2016-09-14T08:05:52.137Z,78.36
2016-09-14T08:06:52.258Z,78.94
2016-09-14T08:07:52.189Z,79.08
2016-09-14T08:08:52.248Z,78.41
2016-09-14T08:09:52.236Z,78.79
2016-09-14T08:10:51.948Z,78.11
2016-09-14T08:11:52.299Z,78.5
2016-09-14T08:12:52.315Z,77.86
2016-09-14T08:13:52.343Z,77.76
2016-09-14T08:14:52.381Z,77.28
2016-09-14T08:15:52.391Z,77.19
2016-09-14T08:16:52.416Z,77.09
2016-09-14T08:17:52.460Z,77
2016-09-14T08:18:52.553Z,76.9
2016-09-14T08:19:52.500Z,77.09
2016-09-14T08:20:52.272Z,77.19
2016-09-14T08:21:52.566Z,76.61
2016-09-14T08:22:52.584Z,76.61
2016-09-14T08:23:52.609Z,76.22
2016-09-14T08:24:52.328Z,76.22
2016-09-14T08:25:52.657Z,76.42
2016-09-14T08:26:52.688Z,76.45
2016-09-14T08:27:52.404Z,75.97
2016-09-14T08:28:52.851Z,75.48
2016-09-14T08:29:52.460Z,76.45
2016-09-14T08:30:52.803Z,76.16
2016-09-14T08:31:52.837Z,75.97
2016-09-14T08:32:52.849Z,75.39
2016-09-14T08:33:52.886Z,75.91
2016-09-14T08:34:52.592Z,76.16
2016-09-14T08:35:52.922Z,76.2
2016-09-14T08:36:52.953Z,76.1
2016-09-14T08:37:52.980Z,75.71
2016-09-14T08:38:52.696Z,75.33
2016-09-14T08:39:52.739Z,75.13
2016-09-14T08:40:52.961Z,75.33
2016-09-14T08:41:53.226Z,75.04
2016-09-14T08:42:53.270Z,74.65
2016-09-14T08:43:52.967Z,74.85
2016-09-14T08:44:52.951Z,75.04
2016-09-14T08:45:53.286Z,75.62
2016-09-14T08:46:52.959Z,75.62
2016-09-14T08:47:52.978Z,74.65
2016-09-14T08:48:53.272Z,74.75
2016-09-14T08:49:53.337Z,74.65
2016-09-14T08:50:53.009Z,73.88
2016-09-14T08:51:53.376Z,74.01
2016-09-14T08:52:53.387Z,73.88
2016-09-14T08:53:53.421Z,73.78
2016-09-14T08:54:53.441Z,73.88
2016-09-14T08:55:53.455Z,73.2
2016-09-14T08:56:53.492Z,73.49
2016-09-14T08:57:53.515Z,73.39
2016-09-14T08:58:53.227Z,73.24
2016-09-14T08:59:53.245Z,72.27
2016-09-14T09:00:53.597Z,72.85
2016-09-14T09:01:53.308Z,72.46
2016-09-14T09:02:53.649Z,73.04
2016-09-14T09:03:53.875Z,72.46
2016-09-14T09:04:53.695Z,71.62
2016-09-14T09:05:53.475Z,72.27
2016-09-14T09:06:53.752Z,72.75
2016-09-14T09:07:53.777Z,72.46
2016-09-14T09:08:53.808Z,72.79
2016-09-14T09:09:53.981Z,72.5
2016-09-14T09:10:53.860Z,72.3
2016-09-14T09:11:53.589Z,72.5
2016-09-14T09:12:54.016Z,72.3
2016-09-14T09:13:53.956Z,72.4
2016-09-14T09:14:54.043Z,72.24
2016-09-14T09:15:53.682Z,72.24
2016-09-14T09:16:54.026Z,72.15
2016-09-14T09:17:54.056Z,71.95
2016-09-14T09:18:54.083Z,71.95
2016-09-14T09:19:54.104Z,71.66
2016-09-14T09:20:54.150Z,70.6
2016-09-14T09:21:54.160Z,70.98
2016-09-14T09:22:54.227Z,71.66
2016-09-14T09:23:54.243Z,70.6
2016-09-14T09:24:54.246Z,70.79
2016-09-14T09:25:53.981Z,71.08
2016-09-14T09:26:54.305Z,70.4
2016-09-14T09:27:54.346Z,70.54
2016-09-14T09:28:54.418Z,69.85
2016-09-14T09:29:54.380Z,69.47
2016-09-14T09:30:54.418Z,68.5
2016-09-14T09:31:54.462Z,69.08
2016-09-14T09:32:54.456Z,68.89
2016-09-14T09:33:54.525Z,68.99
2016-09-14T09:34:54.510Z,68.82
2016-09-14T09:35:54.547Z,68.92
2016-09-14T09:36:54.581Z,68.82
2016-09-14T09:37:54.284Z,68.82
2016-09-14T09:38:54.626Z,68.54
2016-09-14T09:39:54.658Z,68.05
2016-09-14T09:40:54.684Z,66.89
2016-09-14T09:41:54.387Z,67.37
2016-09-14T09:42:54.737Z,66.4
2016-09-14T09:43:54.444Z,66.99
2016-09-14T09:44:54.869Z,66.79
2016-09-14T09:45:54.503Z,67.47
2016-09-14T09:46:54.540Z,67.27
2016-09-14T09:47:54.886Z,67.18
2016-09-14T09:48:54.893Z,67.37
2016-09-14T09:49:54.932Z,67.27
2016-09-14T09:50:54.649Z,67.37
2016-09-14T09:51:54.675Z,67.21
2016-09-14T09:52:54.694Z,66.34
2016-09-14T09:53:55.033Z,65.95
2016-09-14T09:54:54.775Z,66.69
2016-09-14T09:55:54.768Z,65.37
2016-09-14T09:56:55.126Z,65.95
2016-09-14T09:57:55.143Z,66.24
2016-09-14T09:58:55.172Z,66.24
2016-09-14T09:59:55.206Z,66.44
2016-09-14T10:00:55.240Z,66.05
2016-09-14T10:01:55.268Z,65.85
2016-09-14T10:02:55.304Z,65.66
2016-09-14T10:03:55.013Z,65.66
2016-09-14T10:04:55.023Z,65.47
2016-09-14T10:05:55.385Z,65.2
2016-09-14T10:06:55.393Z,64.92
2016-09-14T10:07:55.426Z,65.4
2016-09-14T10:08:55.461Z,65.27
2016-09-14T10:09:55.164Z,66.08
2016-09-14T10:10:55.192Z,65.5
2016-09-14T10:11:55.536Z,65.11
2016-09-14T10:12:55.559Z,65.01
2016-09-14T10:13:55.595Z,64.95
2016-09-14T10:14:55.617Z,64.14
2016-09-14T10:15:55.650Z,63.88
2016-09-14T10:16:55.676Z,64.75
2016-09-14T10:17:55.708Z,64.26
2016-09-14T10:18:55.416Z,64.36
2016-09-14T10:19:55.457Z,63.68
2016-09-14T10:20:55.528Z,63.29
2016-09-14T10:21:55.813Z,63.49
2016-09-14T10:22:55.855Z,64.07
2016-09-14T10:23:55.558Z,64.46
2016-09-14T10:24:55.901Z,64.65
2016-09-14T10:25:55.928Z,64.56
2016-09-14T10:26:55.651Z,64.07
2016-09-14T10:27:56.003Z,63.91
2016-09-14T10:28:55.756Z,63.2
2016-09-14T10:29:56.063Z,63.52
2016-09-14T10:30:56.076Z,63.91
2016-09-14T10:31:56.104Z,62.74
2016-09-14T10:32:56.123Z,62.84
2016-09-14T10:33:56.151Z,62.74
2016-09-14T10:34:56.175Z,62.74
2016-09-14T10:35:55.908Z,61.87
2016-09-14T10:36:56.255Z,62.26
2016-09-14T10:37:55.964Z,62.55
2016-09-14T10:38:55.989Z,61.58
2016-09-14T10:39:56.016Z,62.65
2016-09-14T10:40:56.345Z,61.48
2016-09-14T10:41:56.068Z,61.38
2016-09-14T10:42:56.101Z,61.58
2016-09-14T10:43:56.434Z,61.68
2016-09-14T10:44:56.463Z,61.09
2016-09-14T10:45:56.199Z,60.35
2016-09-14T10:46:56.527Z,61.29
2016-09-14T10:47:56.540Z,61.58
2016-09-14T10:48:56.594Z,60.93
2016-09-14T10:49:56.312Z,61.38
2016-09-14T10:50:56.623Z,61.48
2016-09-14T10:51:56.678Z,60.83
2016-09-14T10:52:56.371Z,61.58
2016-09-14T10:53:56.730Z,61.58
2016-09-14T10:54:56.749Z,61.51
2016-09-14T10:55:56.800Z,61.02
2016-09-14T10:56:56.800Z,61.12
2016-09-14T10:57:56.580Z,61.32
2016-09-14T10:58:56.552Z,59.67
2016-09-14T10:59:56.882Z,59.79
2016-09-14T11:00:56.923Z,59.89
2016-09-14T11:01:56.950Z,60.05
2016-09-14T11:02:56.996Z,59.99
2016-09-14T11:03:56.693Z,59.21
2016-09-14T11:04:57.043Z,60.08
2016-09-14T11:05:57.055Z,59.99
2016-09-14T11:06:57.087Z,58.82
2016-09-14T11:07:57.111Z,57.65
2016-09-14T11:08:57.138Z,58.26
2016-09-14T11:09:57.173Z,57.46
2016-09-14T11:10:56.881Z,57.68
2016-09-14T11:11:57.247Z,57.65
2016-09-14T11:12:57.252Z,57.85
2016-09-14T11:13:56.962Z,57.97
2016-09-14T11:14:57.313Z,58.14
2016-09-14T11:15:57.032Z,58.33
2016-09-14T11:16:57.367Z,58.26
2016-09-14T11:17:57.400Z,57.87
2016-09-14T11:18:57.421Z,57
2016-09-14T11:19:57.454Z,56.9
2016-09-14T11:20:57.485Z,56.71
2016-09-14T11:21:57.205Z,57.2
2016-09-14T11:22:57.557Z,57.1
2016-09-14T11:23:57.583Z,56.41
2016-09-14T11:24:57.281Z,56.71
2016-09-14T11:25:57.625Z,56.35
2016-09-14T11:26:57.660Z,56.12
2016-09-14T11:27:57.706Z,56.05
2016-09-14T11:28:57.816Z,55.76
2016-09-14T11:29:57.762Z,54.5
2016-09-14T11:30:57.456Z,55.18
2016-09-14T11:31:57.806Z,54.79
2016-09-14T11:32:57.531Z,55.08
2016-09-14T11:33:57.853Z,55.08
2016-09-14T11:34:58.037Z,55.66
2016-09-14T11:35:57.933Z,55.27
2016-09-14T11:36:58.250Z,54.79
2016-09-14T11:37:57.972Z,55.37
2016-09-14T11:38:58.020Z,54.79
2016-09-14T11:39:58.236Z,54.3
2016-09-14T11:40:58.055Z,53.91
2016-09-14T11:41:57.769Z,54.3
2016-09-14T11:42:58.136Z,54.3
2016-09-14T11:43:57.833Z,54.5
2016-09-14T11:44:58.324Z,54.23
2016-09-14T11:45:58.215Z,53.45
2016-09-14T11:46:57.922Z,54.33
2016-09-14T11:47:58.265Z,54.33
2016-09-14T11:48:58.347Z,54.52
2016-09-14T11:49:58.325Z,53.65
2016-09-14T11:50:58.339Z,54.43
2016-09-14T11:51:58.391Z,53.26
2016-09-14T11:52:58.402Z,53.36
2016-09-14T11:53:58.430Z,53.65
2016-09-14T11:54:58.473Z,53.16
2016-09-14T11:55:58.500Z,52.38
2016-09-14T11:56:58.527Z,52.77
2016-09-14T11:57:58.605Z,51.99
2016-09-14T11:58:58.276Z,52.97
2016-09-14T11:59:58.613Z,53.06
2016-09-14T12:00:58.641Z,52.87
2016-09-14T12:01:58.676Z,52.87
2016-09-14T12:02:58.697Z,53.09
2016-09-14T12:03:58.410Z,53.06
2016-09-14T12:04:58.445Z,53.09
2016-09-14T12:05:58.795Z,52.02
2016-09-14T12:06:58.837Z,51.92
2016-09-14T12:07:58.856Z,51.82
2016-09-14T12:08:58.936Z,51.82
2016-09-14T12:09:58.589Z,52.12
2016-09-14T12:10:58.950Z,51.92
2016-09-14T12:11:58.644Z,52.02
2016-09-14T12:12:58.672Z,51.95
2016-09-14T12:13:58.716Z,51.95
2016-09-14T12:14:59.040Z,49.71
2016-09-14T12:15:58.766Z,49.99
2016-09-14T12:16:59.101Z,50.97
2016-09-14T12:17:59.134Z,50.87
2016-09-14T12:18:59.175Z,50.78
2016-09-14T12:19:59.196Z,50.68
2016-09-14T12:20:58.903Z,49.9
2016-09-14T12:21:59.240Z,49.8
2016-09-14T12:22:59.276Z,49.99
2016-09-14T12:23:58.990Z,49.83
2016-09-14T12:24:59.357Z,49.44
2016-09-14T12:25:59.401Z,49.83
2016-09-14T12:26:59.402Z,50.21
2016-09-14T12:27:59.429Z,49.73
2016-09-14T12:28:59.550Z,48.85
2016-09-14T12:29:59.486Z,48.93
2016-09-14T12:30:59.513Z,49.22
2016-09-14T12:31:59.552Z,48.34
2016-09-14T12:32:59.581Z,48.34
2016-09-14T12:33:59.613Z,48.66
2016-09-14T12:34:59.631Z,49.24
2016-09-14T12:35:59.663Z,49.83
2016-09-14T12:36:59.372Z,47
2016-09-14T12:37:59.403Z,46.61
2016-09-14T12:38:59.765Z,46.61
2016-09-14T12:39:59.775Z,47.29
2016-09-14T12:40:59.512Z,47.19
2016-09-14T12:42:00.052Z,47.29
2016-09-14T12:42:59.664Z,47.19
2016-09-14T12:43:59.900Z,47.39
2016-09-14T12:44:59.739Z,47.88
2016-09-14T12:45:59.653Z,47.09
2016-09-14T12:47:00.023Z,46.31
2016-09-14T12:48:00.022Z,47
2016-09-14T12:49:00.052Z,46.7
2016-09-14T12:50:00.091Z,45.92
2016-09-14T12:51:00.101Z,46.24
2016-09-14T12:52:00.146Z,45.92
2016-09-14T12:53:00.183Z,46.51
2016-09-14T12:53:59.937Z,46.14
2016-09-14T12:54:59.918Z,46.44
2016-09-14T12:56:00.370Z,46.41