createdAt,value
2018-06-14T00:01:09.214Z,1.73
2018-06-14T00:03:36.805Z,1.30
2018-06-14T00:06:04.768Z,2.03
2018-06-14T00:08:32.451Z,2.23
2018-06-14T00:11:00.052Z,1.83
2018-06-14T00:13:27.706Z,2.57
2018-06-14T00:15:55.448Z,1.87
2018-06-14T00:18:23.074Z,2.37
2018-06-14T00:20:50.661Z,2.80
2018-06-14T00:23:18.344Z,2.17
2018-06-14T00:25:46.022Z,1.73
2018-06-14T00:28:13.603Z,1.50
2018-06-14T00:30:41.216Z,2.87
2018-06-14T00:33:08.926Z,1.30
2018-06-14T00:35:36.511Z,1.40
2018-06-14T00:38:04.172Z,3.50
2018-06-14T00:40:31.780Z,1.50
2018-06-14T00:42:59.378Z,1.67
2018-06-14T00:45:26.975Z,1.60
2018-06-14T00:47:54.552Z,1.90
2018-06-14T00:50:22.435Z,1.60
2018-06-14T00:52:50.053Z,2.10
2018-06-14T00:55:17.740Z,1.53
2018-06-14T00:57:45.346Z,2.63
2018-06-14T01:00:13.076Z,1.47
2018-06-14T01:02:40.691Z,1.37
2018-06-14T01:05:08.310Z,2.37
2018-06-14T01:07:35.892Z,2.27
2018-06-14T01:10:03.582Z,1.43
2018-06-14T01:12:31.195Z,1.43
2018-06-14T01:14:58.851Z,1.43
2018-06-14T01:17:26.419Z,1.30
2018-06-14T01:19:53.999Z,3.00
2018-06-14T01:22:21.840Z,1.43
2018-06-14T01:24:49.408Z,1.93
2018-06-14T01:27:16.975Z,1.40
2018-06-14T01:29:44.612Z,2.30
2018-06-14T01:32:12.219Z,1.80
2018-06-14T01:34:39.805Z,1.73
2018-06-14T01:37:07.456Z,3.37
2018-06-14T01:39:35.017Z,3.23
2018-06-14T01:42:02.730Z,1.50
2018-06-14T01:44:30.381Z,3.03
2018-06-14T01:46:58.001Z,2.63
2018-06-14T01:49:25.568Z,3.23
2018-06-14T01:51:53.181Z,2.63
2018-06-14T01:54:20.909Z,1.60
2018-06-14T01:56:48.567Z,1.50
2018-06-14T01:59:16.230Z,1.47
2018-06-14T02:01:44.240Z,1.90
2018-06-14T02:04:11.842Z,1.90
2018-06-14T02:06:39.444Z,1.97
2018-06-14T02:09:07.916Z,1.40
2018-06-14T02:11:35.533Z,1.93
2018-06-14T02:14:03.325Z,1.73
2018-06-14T02:16:30.954Z,1.93
2018-06-14T02:18:58.616Z,2.43
2018-06-14T02:21:26.381Z,1.50
2018-06-14T02:23:53.978Z,2.30
2018-06-14T02:26:21.860Z,2.00
2018-06-14T02:28:49.476Z,1.60
2018-06-14T02:31:17.130Z,1.47
2018-06-14T02:33:44.733Z,1.67
2018-06-14T02:36:12.425Z,2.87
2018-06-14T02:38:40.042Z,2.37
2018-06-14T02:41:07.631Z,1.63
2018-06-14T02:43:35.267Z,1.40
2018-06-14T02:46:02.958Z,1.43
2018-06-14T02:48:30.560Z,1.60
2018-06-14T02:50:58.168Z,2.33
2018-06-14T02:53:25.857Z,2.53
2018-06-14T02:55:53.460Z,1.50
2018-06-14T02:58:21.095Z,2.00
2018-06-14T03:00:48.755Z,2.57
2018-06-14T03:03:16.354Z,1.27
2018-06-14T03:05:44.292Z,1.10
2018-06-14T03:08:11.887Z,2.03
2018-06-14T03:10:39.499Z,1.87
2018-06-14T03:13:07.344Z,2.77
2018-06-14T03:15:34.952Z,1.33
2018-06-14T03:18:02.589Z,2.60
2018-06-14T03:20:30.271Z,1.00
2018-06-14T03:22:57.914Z,1.13
2018-06-14T03:25:25.571Z,1.70
2018-06-14T03:27:53.607Z,3.20
2018-06-14T03:30:21.266Z,1.80
2018-06-14T03:32:49.774Z,2.07
2018-06-14T03:35:17.720Z,1.70
2018-06-14T03:37:45.333Z,1.60
2018-06-14T03:40:12.986Z,2.00
2018-06-14T03:42:46.297Z,2.00
2018-06-14T03:45:17.075Z,1.20
2018-06-14T03:47:45.750Z,1.50
2018-06-14T03:50:13.358Z,2.77
2018-06-14T03:52:40.986Z,1.67
2018-06-14T03:55:08.626Z,1.93
2018-06-14T03:57:36.242Z,1.63
2018-06-14T04:00:03.961Z,1.57
2018-06-14T04:02:31.561Z,1.03
2018-06-14T04:04:59.264Z,1.97
2018-06-14T04:07:27.030Z,1.83
2018-06-14T04:09:54.858Z,1.30
2018-06-14T04:12:22.438Z,1.20
2018-06-14T04:14:50.081Z,1.20
2018-06-14T04:17:18.313Z,1.87
2018-06-14T04:19:45.998Z,1.40
2018-06-14T04:22:13.633Z,1.93
2018-06-14T04:24:41.213Z,1.43
2018-06-14T04:27:08.869Z,1.77
2018-06-14T04:29:36.492Z,1.33
2018-06-14T04:32:04.088Z,1.83
2018-06-14T04:34:31.716Z,2.37
2018-06-14T04:36:59.420Z,3.00
2018-06-14T04:39:27.092Z,1.63
2018-06-14T04:41:54.704Z,2.27
2018-06-14T04:44:22.360Z,1.47
2018-06-14T04:46:49.940Z,1.70
2018-06-14T04:49:17.568Z,1.60
2018-06-14T04:51:45.246Z,1.80
2018-06-14T04:54:12.960Z,1.73
2018-06-14T04:56:41.182Z,2.00
2018-06-14T04:59:08.818Z,2.60
2018-06-14T05:01:36.512Z,1.67
2018-06-14T05:04:04.157Z,1.57
2018-06-14T05:06:31.829Z,3.63
2018-06-14T05:08:59.477Z,2.50
2018-06-14T05:11:27.141Z,1.90
2018-06-14T05:13:54.812Z,1.70
2018-06-14T05:16:22.594Z,2.50
2018-06-14T05:18:50.224Z,3.40
2018-06-14T05:21:17.816Z,2.37
2018-06-14T05:23:46.015Z,2.90
2018-06-14T05:26:13.653Z,2.53
2018-06-14T05:28:41.281Z,2.17
2018-06-14T05:31:08.941Z,3.83
2018-06-14T05:33:37.293Z,1.50
2018-06-14T05:36:05.068Z,1.90
2018-06-14T05:38:32.752Z,1.60
2018-06-14T05:41:00.437Z,1.93
2018-06-14T05:43:28.169Z,2.37
2018-06-14T05:45:55.818Z,2.70
2018-06-14T05:48:23.457Z,3.70
2018-06-14T05:50:51.102Z,2.53
2018-06-14T05:53:18.734Z,3.10
2018-06-14T05:55:46.374Z,2.90
2018-06-14T05:58:14.013Z,3.37
2018-06-14T06:00:42.273Z,3.57
2018-06-14T06:03:10.014Z,2.73
2018-06-14T06:05:37.653Z,2.83
2018-06-14T06:08:05.256Z,2.17
2018-06-14T06:10:32.874Z,2.70
2018-06-14T06:13:00.502Z,2.13
2018-06-14T06:15:28.228Z,3.17
2018-06-14T06:17:55.946Z,5.37
2018-06-14T06:20:23.600Z,3.10
2018-06-14T06:22:51.213Z,3.23
2018-06-14T06:25:19.368Z,2.37
2018-06-14T06:27:46.940Z,3.33
2018-06-14T06:30:14.582Z,3.43
2018-06-14T06:32:42.213Z,2.07
2018-06-14T06:35:10.180Z,2.17
2018-06-14T06:37:37.899Z,1.90
2018-06-14T06:40:05.606Z,2.70
2018-06-14T06:42:33.347Z,2.20
2018-06-14T06:45:01.030Z,2.97
2018-06-14T06:47:28.658Z,2.63
2018-06-14T06:49:56.321Z,2.40
2018-06-14T06:52:24.008Z,2.00
2018-06-14T06:54:51.660Z,3.10
2018-06-14T06:57:19.252Z,3.60
2018-06-14T06:59:46.912Z,2.50
2018-06-14T07:02:15.291Z,2.30
2018-06-14T07:04:42.985Z,2.20
2018-06-14T07:07:10.553Z,3.17
2018-06-14T07:09:38.176Z,2.90
2018-06-14T07:12:05.953Z,3.67
2018-06-14T07:14:33.621Z,5.53
2018-06-14T07:17:01.224Z,2.10
2018-06-14T07:19:28.969Z,2.13
2018-06-14T07:21:56.790Z,3.13
2018-06-14T07:24:24.277Z,1.87
2018-06-14T07:26:51.912Z,2.63
2018-06-14T07:29:19.519Z,2.60
2018-06-14T07:31:47.190Z,4.10
2018-06-14T07:34:14.910Z,2.30
2018-06-14T07:36:42.646Z,3.43
2018-06-14T07:39:11.649Z,4.80
2018-06-14T07:41:39.387Z,3.30
2018-06-14T07:44:07.064Z,2.83
2018-06-14T07:46:34.855Z,3.23
2018-06-14T07:49:02.912Z,3.77
2018-06-14T07:51:31.246Z,3.50
2018-06-14T07:53:58.864Z,2.87
2018-06-14T07:56:26.485Z,2.73
2018-06-14T07:58:54.412Z,2.80
2018-06-14T08:01:22.066Z,2.80
2018-06-14T08:03:49.652Z,2.73
2018-06-14T08:06:17.303Z,4.20
2018-06-14T08:08:45.001Z,2.70
2018-06-14T08:11:12.698Z,5.17
2018-06-14T08:13:40.414Z,3.97
2018-06-14T08:16:08.095Z,3.63
2018-06-14T08:18:35.671Z,2.60
2018-06-14T08:21:03.339Z,3.07
2018-06-14T08:23:31.069Z,2.70
2018-06-14T08:25:58.940Z,2.60
2018-06-14T08:28:26.597Z,3.77
2018-06-14T08:30:54.236Z,2.50
2018-06-14T08:33:21.950Z,3.40
2018-06-14T08:35:49.582Z,3.13
2018-06-14T08:38:17.313Z,2.60
2018-06-14T08:40:45.011Z,2.47
2018-06-14T08:43:12.584Z,2.57
2018-06-14T08:45:40.168Z,4.10
2018-06-14T08:48:07.796Z,2.50
2018-06-14T08:50:35.376Z,2.50
2018-06-14T08:53:02.989Z,4.03
2018-06-14T08:55:30.572Z,3.13
2018-06-14T08:57:58.206Z,5.57
2018-06-14T09:00:25.828Z,2.50
2018-06-14T09:02:53.553Z,4.30
2018-06-14T09:05:21.204Z,2.47
2018-06-14T09:07:48.821Z,2.60
2018-06-14T09:10:16.455Z,2.57
2018-06-14T09:12:44.090Z,3.10
2018-06-14T09:15:11.765Z,2.20
2018-06-14T09:17:39.368Z,4.17
2018-06-14T09:20:07.042Z,2.83
2018-06-14T09:22:34.725Z,2.97
2018-06-14T09:25:02.891Z,3.47
2018-06-14T09:27:30.567Z,3.83
2018-06-14T09:29:58.231Z,3.03
2018-06-14T09:32:25.785Z,2.53
2018-06-14T09:34:53.522Z,2.57
2018-06-14T09:37:21.202Z,2.60
2018-06-14T09:39:48.812Z,2.20
2018-06-14T09:42:16.429Z,3.30
2018-06-14T09:44:44.120Z,2.90
2018-06-14T09:47:11.782Z,3.03
2018-06-14T09:49:39.426Z,4.00
2018-06-14T09:52:07.030Z,3.43
2018-06-14T09:54:34.781Z,2.67
2018-06-14T09:57:02.486Z,3.63
2018-06-14T09:59:30.093Z,2.77
2018-06-14T10:01:57.688Z,3.40
2018-06-14T10:04:25.325Z,2.83
2018-06-14T10:06:52.942Z,5.23
2018-06-14T10:09:20.590Z,2.83
2018-06-14T10:11:48.206Z,2.90
2018-06-14T10:14:15.873Z,2.80
2018-06-14T10:16:43.470Z,4.30
2018-06-14T10:19:11.124Z,4.37
2018-06-14T10:21:38.767Z,3.27
2018-06-14T10:24:06.362Z,3.47
2018-06-14T10:26:33.987Z,3.50
2018-06-14T10:29:01.649Z,3.30
2018-06-14T10:31:29.310Z,4.30
2018-06-14T10:33:56.960Z,4.27
2018-06-14T10:36:24.802Z,4.50
2018-06-14T10:38:52.466Z,4.80
2018-06-14T10:41:20.103Z,4.37
2018-06-14T10:43:47.747Z,4.63
2018-06-14T10:46:15.352Z,5.00
2018-06-14T10:48:43.007Z,5.10
2018-06-14T10:51:10.629Z,4.20
2018-06-14T10:53:38.328Z,4.17
2018-06-14T10:56:05.990Z,4.13
2018-06-14T10:58:33.699Z,4.20
2018-06-14T11:01:01.416Z,5.30
2018-06-14T11:03:29.081Z,4.53
2018-06-14T11:05:56.768Z,4.70
2018-06-14T11:08:24.398Z,5.07
2018-06-14T11:10:52.043Z,5.03
2018-06-14T11:13:19.712Z,4.97
2018-06-14T11:15:47.306Z,6.27
2018-06-14T11:18:14.936Z,5.53
2018-06-14T11:20:42.561Z,5.57
2018-06-14T11:23:10.193Z,6.63
2018-06-14T11:25:37.989Z,6.53
2018-06-14T11:28:05.672Z,5.30
2018-06-14T11:30:33.467Z,5.37
2018-06-14T11:33:01.074Z,5.70
2018-06-14T11:35:29.119Z,5.70
2018-06-14T11:37:56.777Z,5.37
2018-06-14T11:40:24.524Z,5.33
2018-06-14T11:42:52.172Z,5.00
2018-06-14T11:45:19.774Z,5.00
2018-06-14T11:47:47.377Z,5.63
2018-06-14T11:50:15.062Z,5.23
2018-06-14T11:52:42.782Z,5.50
2018-06-14T11:55:10.501Z,5.33
2018-06-14T11:57:38.141Z,5.10
2018-06-14T12:00:05.769Z,5.23
2018-06-14T12:02:33.394Z,5.07
2018-06-14T12:05:01.057Z,5.37
2018-06-14T12:07:28.693Z,4.90
2018-06-14T12:09:56.366Z,7.00
2018-06-14T12:12:23.970Z,6.60
2018-06-14T12:14:51.673Z,5.13
2018-06-14T12:17:19.291Z,4.80
2018-06-14T12:19:46.910Z,5.67
2018-06-14T12:22:14.515Z,5.00
2018-06-14T12:24:42.196Z,5.60
2018-06-14T12:27:09.793Z,5.50
2018-06-14T12:29:37.377Z,5.17
2018-06-14T12:32:05.142Z,5.73
2018-06-14T12:34:32.808Z,4.53
2018-06-14T12:37:00.439Z,6.60
2018-06-14T12:39:28.132Z,4.43
2018-06-14T12:41:55.754Z,4.93
2018-06-14T12:44:23.379Z,5.60
2018-06-14T12:46:51.318Z,5.23
2018-06-14T12:49:19.816Z,4.60
2018-06-14T12:51:47.459Z,5.13
2018-06-14T12:54:15.090Z,6.10
2018-06-14T12:56:42.685Z,6.53
2018-06-14T12:59:10.271Z,6.80
2018-06-14T13:01:37.906Z,7.53
2018-06-14T13:04:05.726Z,5.83
2018-06-14T13:06:33.382Z,5.63
2018-06-14T13:09:01.004Z,5.70
2018-06-14T13:11:28.672Z,5.13
2018-06-14T13:13:56.405Z,4.97
2018-06-14T13:16:23.998Z,4.57
2018-06-14T13:18:51.626Z,6.30
2018-06-14T13:21:19.245Z,4.40
2018-06-14T13:23:46.928Z,4.50
2018-06-14T13:26:14.526Z,4.70
2018-06-14T13:28:42.146Z,4.43
2018-06-14T13:31:09.770Z,4.30
2018-06-14T13:33:37.403Z,5.23
2018-06-14T13:36:05.049Z,5.50
2018-06-14T13:38:32.728Z,4.90
2018-06-14T13:41:00.357Z,4.53
2018-06-14T13:43:28.030Z,3.93
2018-06-14T13:45:55.665Z,4.13
2018-06-14T13:48:23.584Z,4.17
2018-06-14T13:50:51.214Z,4.00
2018-06-14T13:53:18.813Z,4.77
2018-06-14T13:55:46.480Z,4.80
2018-06-14T13:58:14.086Z,4.20
2018-06-14T14:00:41.734Z,3.77
2018-06-14T14:03:09.371Z,3.77
2018-06-14T14:05:36.978Z,4.07
2018-06-14T14:08:04.610Z,4.27
2018-06-14T14:10:32.234Z,3.17
2018-06-14T14:12:59.889Z,5.47
2018-06-14T14:15:27.518Z,3.77
2018-06-14T14:17:56.174Z,3.73
2018-06-14T14:20:23.867Z,4.40
2018-06-14T14:22:51.489Z,4.00
2018-06-14T14:25:19.082Z,3.93
2018-06-14T14:27:46.689Z,4.40
2018-06-14T14:30:14.293Z,3.97
2018-06-14T14:32:41.905Z,4.33
2018-06-14T14:35:09.579Z,5.23
2018-06-14T14:37:37.365Z,3.63
2018-06-14T14:40:05.342Z,3.40
2018-06-14T14:42:33.002Z,4.20
2018-06-14T14:45:00.743Z,3.50
2018-06-14T14:47:28.933Z,3.20
2018-06-14T14:49:56.737Z,3.60
2018-06-14T14:52:24.376Z,3.70
2018-06-14T14:54:52.197Z,3.80
2018-06-14T14:57:20.194Z,4.20
2018-06-14T14:59:48.361Z,3.67
2018-06-14T15:02:16.006Z,3.17
2018-06-14T15:04:43.722Z,3.13
2018-06-14T15:07:11.313Z,3.67
2018-06-14T15:09:38.948Z,4.67
2018-06-14T15:12:06.639Z,3.30
2018-06-14T15:14:35.205Z,3.73
2018-06-14T15:17:02.929Z,3.50
2018-06-14T15:19:30.581Z,4.00
2018-06-14T15:21:58.248Z,3.90
2018-06-14T15:24:25.852Z,3.53
2018-06-14T15:26:53.486Z,3.73
2018-06-14T15:29:21.065Z,3.50
2018-06-14T15:31:48.756Z,4.10
2018-06-14T15:34:16.470Z,3.60
2018-06-14T15:36:44.251Z,3.57
2018-06-14T15:39:12.050Z,3.97
2018-06-14T15:41:40.644Z,2.87
2018-06-14T15:44:08.310Z,3.00
2018-06-14T15:46:35.926Z,2.90
2018-06-14T15:49:03.641Z,3.50
2018-06-14T15:51:31.266Z,3.30
2018-06-14T15:53:58.909Z,3.10
2018-06-14T15:56:37.533Z,4.17
2018-06-14T15:59:06.525Z,3.23
2018-06-14T16:01:34.261Z,3.50
2018-06-14T16:04:02.462Z,4.20
2018-06-14T16:06:30.205Z,3.47
2018-06-14T16:08:57.842Z,3.27
2018-06-14T16:11:25.568Z,3.13
2018-06-14T16:13:53.260Z,3.20
2018-06-14T16:16:21.302Z,2.73
2018-06-14T16:18:48.933Z,3.67
2018-06-14T16:21:16.584Z,3.00
2018-06-14T16:23:44.264Z,3.37
2018-06-14T16:26:11.974Z,6.33
2018-06-14T16:28:39.610Z,3.10
2018-06-14T16:31:07.289Z,3.60
2018-06-14T16:33:34.904Z,3.00
2018-06-14T16:36:02.663Z,2.90
2018-06-14T16:38:30.353Z,2.97
2018-06-14T16:40:57.994Z,2.63
2018-06-14T16:43:25.666Z,2.83
2018-06-14T16:46:00.232Z,2.47
2018-06-14T16:48:28.206Z,2.80
2018-06-14T16:50:55.822Z,3.33
2018-06-14T16:53:23.418Z,2.77
2018-06-14T16:55:51.039Z,2.73
2018-06-14T16:58:18.739Z,3.00
2018-06-14T17:00:46.377Z,2.17
2018-06-14T17:03:14.146Z,2.67
2018-06-14T17:05:41.768Z,2.50
2018-06-14T17:08:09.397Z,4.23
2018-06-14T17:10:37.056Z,2.50
2018-06-14T17:13:04.672Z,3.27
2018-06-14T17:15:32.404Z,2.67
2018-06-14T17:18:00.027Z,3.43
2018-06-14T17:20:28.126Z,2.93
2018-06-14T17:22:55.825Z,2.70
2018-06-14T17:25:23.508Z,2.50
2018-06-14T17:27:51.147Z,2.47
2018-06-14T17:30:18.790Z,3.17
2018-06-14T17:32:46.359Z,5.20
2018-06-14T17:35:13.996Z,2.53
2018-06-14T17:37:41.673Z,2.17
2018-06-14T17:40:09.321Z,2.33
2018-06-14T17:42:36.965Z,2.10
2018-06-14T17:45:04.784Z,2.83
2018-06-14T17:47:33.365Z,2.40
2018-06-14T17:50:01.024Z,2.40
2018-06-14T17:52:28.650Z,2.63
2018-06-14T17:54:56.332Z,2.13
2018-06-14T17:57:23.926Z,2.47
2018-06-14T17:59:51.573Z,2.83
2018-06-14T18:02:19.217Z,2.13
2018-06-14T18:04:46.836Z,2.90
2018-06-14T18:07:14.560Z,2.57
2018-06-14T18:09:42.508Z,2.40
2018-06-14T18:12:10.405Z,2.53
2018-06-14T18:14:38.039Z,2.30
2018-06-14T18:17:05.718Z,2.57
2018-06-14T18:19:33.687Z,2.60
2018-06-14T18:22:01.472Z,2.40
2018-06-14T18:24:29.305Z,2.23
2018-06-14T18:26:56.994Z,2.20
2018-06-14T18:29:24.846Z,2.47
2018-06-14T18:31:52.609Z,3.13
2018-06-14T18:34:20.435Z,2.50
2018-06-14T18:36:48.268Z,2.60
2018-06-14T18:39:16.021Z,2.83
2018-06-14T18:41:43.783Z,2.37
2018-06-14T18:44:11.444Z,2.40
2018-06-14T18:46:39.306Z,3.80
2018-06-14T18:49:06.972Z,3.77
2018-06-14T18:51:35.014Z,3.37
2018-06-14T18:54:02.753Z,2.03
2018-06-14T18:56:30.467Z,3.50
2018-06-14T18:58:58.126Z,2.73
2018-06-14T19:01:26.309Z,2.53
2018-06-14T19:03:54.706Z,2.57
2018-06-14T19:06:23.224Z,2.33
2018-06-14T19:08:52.159Z,2.60
2018-06-14T19:11:19.840Z,2.53
2018-06-14T19:13:47.586Z,2.00
2018-06-14T19:16:15.327Z,2.00
2018-06-14T19:18:43.030Z,3.33
2018-06-14T19:21:10.672Z,2.50
2018-06-14T19:23:38.401Z,2.70
2018-06-14T19:26:06.306Z,2.47
2018-06-14T19:28:33.925Z,2.63
2018-06-14T19:31:01.625Z,2.43
2018-06-14T19:33:29.285Z,3.87
2018-06-14T19:35:57.305Z,3.87
2018-06-14T19:38:24.943Z,3.90
2018-06-14T19:40:52.597Z,2.63
2018-06-14T19:43:20.257Z,2.87
2018-06-14T19:45:47.904Z,2.80
2018-06-14T19:48:15.597Z,2.87
2018-06-14T19:50:43.290Z,2.97
2018-06-14T19:53:10.983Z,2.70
2018-06-14T19:55:38.757Z,3.40
2018-06-14T19:58:06.515Z,2.23
2018-06-14T20:00:34.190Z,2.87
2018-06-14T20:03:02.845Z,3.53
2018-06-14T20:05:30.500Z,3.47
2018-06-14T20:07:58.133Z,2.87
2018-06-14T20:10:25.910Z,3.10
2018-06-14T20:12:53.556Z,3.00
2018-06-14T20:15:21.201Z,3.40
2018-06-14T20:17:48.857Z,2.73
2018-06-14T20:20:16.477Z,2.73
2018-06-14T20:22:45.019Z,2.50
2018-06-14T20:25:12.699Z,2.57
2018-06-14T20:27:40.296Z,2.77
2018-06-14T20:30:08.005Z,3.60
2018-06-14T20:32:35.666Z,2.50
2018-06-14T20:35:03.268Z,2.50
2018-06-14T20:37:31.029Z,2.67
2018-06-14T20:39:58.665Z,2.57
2018-06-14T20:42:26.402Z,3.47
2018-06-14T20:44:54.100Z,2.67
2018-06-14T20:47:21.806Z,3.17
2018-06-14T20:49:49.566Z,3.03
2018-06-14T20:52:17.177Z,2.67
2018-06-14T20:54:44.875Z,3.20
2018-06-14T20:57:12.606Z,3.60
2018-06-14T20:59:40.371Z,2.63
2018-06-14T21:02:08.057Z,3.20
2018-06-14T21:04:35.993Z,2.40
2018-06-14T21:07:03.705Z,2.10
2018-06-14T21:09:31.371Z,2.50
2018-06-14T21:11:59.067Z,2.50
2018-06-14T21:14:26.708Z,2.83
2018-06-14T21:16:54.421Z,2.30
2018-06-14T21:19:22.042Z,2.90
2018-06-14T21:21:49.663Z,2.90
2018-06-14T21:24:17.311Z,2.67
2018-06-14T21:26:44.927Z,3.53
2018-06-14T21:29:12.593Z,2.80
2018-06-14T21:31:40.280Z,3.07
2018-06-14T21:34:07.992Z,3.03
2018-06-14T21:36:36.113Z,2.50
2018-06-14T21:39:06.084Z,2.50
2018-06-14T21:41:33.726Z,2.60
2018-06-14T21:44:01.343Z,3.07
2018-06-14T21:46:28.968Z,2.70
2018-06-14T21:48:56.619Z,3.27
2018-06-14T21:51:24.325Z,4.43
2018-06-14T21:53:51.926Z,2.67
2018-06-14T21:56:19.592Z,3.30
2018-06-14T21:58:47.374Z,2.80
2018-06-14T22:01:15.010Z,2.73
2018-06-14T22:03:48.452Z,2.90
2018-06-14T22:06:16.080Z,3.13
2018-06-14T22:08:43.773Z,2.60
2018-06-14T22:11:11.464Z,2.77
2018-06-14T22:13:39.064Z,3.57
2018-06-14T22:16:06.759Z,2.97
2018-06-14T22:18:34.380Z,2.53
2018-06-14T22:21:01.998Z,2.67
2018-06-14T22:23:29.593Z,2.60
2018-06-14T22:25:57.197Z,3.27
2018-06-14T22:28:25.112Z,2.67
2018-06-14T22:30:52.762Z,3.13
2018-06-14T22:33:37.940Z,3.67
2018-06-14T22:36:05.542Z,3.23
2018-06-14T22:38:33.223Z,3.20
2018-06-14T22:41:00.837Z,4.50
2018-06-14T22:43:28.474Z,3.23
2018-06-14T22:45:56.156Z,3.37
2018-06-14T22:48:23.820Z,3.40
2018-06-14T22:51:09.099Z,3.33
2018-06-14T22:53:36.781Z,2.93
2018-06-14T22:56:04.483Z,3.37
2018-06-14T22:58:32.170Z,3.50
2018-06-14T23:01:32.655Z,3.13
2018-06-14T23:04:00.852Z,3.23
2018-06-14T23:06:28.535Z,3.17
2018-06-14T23:08:56.600Z,3.20
2018-06-14T23:11:24.428Z,3.20
2018-06-14T23:13:52.303Z,3.43
2018-06-14T23:16:20.245Z,4.97
2018-06-14T23:18:47.940Z,2.97
2018-06-14T23:21:15.574Z,3.60
2018-06-14T23:23:43.223Z,3.40
2018-06-14T23:26:10.855Z,2.90
2018-06-14T23:28:38.582Z,3.40
2018-06-14T23:31:06.360Z,3.77
2018-06-14T23:33:33.969Z,3.67
2018-06-14T23:36:01.610Z,4.50
2018-06-14T23:38:29.305Z,3.50
2018-06-14T23:40:56.933Z,3.77
2018-06-14T23:43:24.542Z,3.77
2018-06-14T23:45:52.177Z,3.73
2018-06-14T23:48:19.785Z,3.80
2018-06-14T23:50:47.467Z,4.23
2018-06-14T23:53:15.047Z,4.73
2018-06-14T23:55:42.647Z,4.30
2018-06-14T23:58:10.249Z,4.27
