createdAt,value
2019-01-05T00:00:45.271Z,0.00
2019-01-05T00:01:45.247Z,0.00
2019-01-05T00:02:45.225Z,0.00
2019-01-05T00:03:45.207Z,0.00
2019-01-05T00:04:45.181Z,0.00
2019-01-05T00:05:45.165Z,0.00
2019-01-05T00:06:45.145Z,0.00
2019-01-05T00:07:45.117Z,0.00
2019-01-05T00:08:45.093Z,0.00
2019-01-05T00:09:45.073Z,0.00
2019-01-05T00:10:45.055Z,0.00
2019-01-05T00:11:45.029Z,0.00
2019-01-05T00:12:45.005Z,0.00
2019-01-05T00:13:44.985Z,0.00
2019-01-05T00:14:44.999Z,0.00
2019-01-05T00:15:44.944Z,0.00
2019-01-05T00:16:44.919Z,0.00
2019-01-05T00:17:44.898Z,0.00
2019-01-05T00:18:44.873Z,0.00
2019-01-05T00:19:44.851Z,0.00
2019-01-05T00:20:44.833Z,0.00
2019-01-05T00:21:44.807Z,0.00
2019-01-05T00:22:44.783Z,0.00
2019-01-05T00:23:44.768Z,0.00
2019-01-05T00:24:44.739Z,0.00
2019-01-05T00:25:44.721Z,0.00
2019-01-05T00:26:44.699Z,0.00
2019-01-05T00:27:44.672Z,0.00
2019-01-05T00:28:44.654Z,0.00
2019-01-05T00:29:44.632Z,0.00
2019-01-05T00:30:44.608Z,0.00
2019-01-05T00:31:44.584Z,0.00
2019-01-05T00:32:44.565Z,0.00
2019-01-05T00:33:44.539Z,0.00
2019-01-05T00:34:44.517Z,0.00
2019-01-05T00:35:44.496Z,0.00
2019-01-05T00:36:44.474Z,0.00
2019-01-05T00:37:44.457Z,0.00
2019-01-05T00:38:44.430Z,0.00
2019-01-05T00:39:44.414Z,0.00
2019-01-05T00:40:44.385Z,0.00
2019-01-05T00:41:44.361Z,0.00
2019-01-05T00:42:44.341Z,0.00
2019-01-05T00:43:44.314Z,0.00
2019-01-05T00:44:44.296Z,0.00
2019-01-05T00:45:44.272Z,0.00
2019-01-05T00:46:44.250Z,0.00
2019-01-05T00:47:44.230Z,0.00
2019-01-05T00:48:44.202Z,0.00
2019-01-05T00:49:44.190Z,0.00
2019-01-05T00:50:44.162Z,0.00
2019-01-05T00:51:44.138Z,0.00
2019-01-05T00:52:44.118Z,0.00
2019-01-05T00:53:44.096Z,0.00
2019-01-05T00:54:44.082Z,0.00
2019-01-05T00:55:44.050Z,0.00
2019-01-05T00:56:44.028Z,0.00
2019-01-05T00:57:44.010Z,0.00
2019-01-05T00:58:43.990Z,0.00
2019-01-05T00:59:43.962Z,0.00
2019-01-05T01:00:43.945Z,0.00
2019-01-05T01:01:43.919Z,0.00
2019-01-05T01:02:43.899Z,0.00
2019-01-05T01:03:43.874Z,0.00
2019-01-05T01:04:43.859Z,0.00
2019-01-05T01:05:43.828Z,0.00
2019-01-05T01:06:43.808Z,0.00
2019-01-05T01:07:43.784Z,0.00
2019-01-05T01:08:43.772Z,0.00
2019-01-05T01:09:43.742Z,0.00
2019-01-05T01:10:43.723Z,0.00
2019-01-05T01:11:43.698Z,0.00
2019-01-05T01:12:43.674Z,0.00
2019-01-05T01:13:43.652Z,0.00
2019-01-05T01:14:43.634Z,0.00
2019-01-05T01:15:43.608Z,0.00
2019-01-05T01:16:43.590Z,0.00
2019-01-05T01:17:43.563Z,0.00
2019-01-05T01:18:43.543Z,0.00
2019-01-05T01:19:43.520Z,0.00
2019-01-05T01:20:43.497Z,0.00
2019-01-05T01:21:43.476Z,0.00
2019-01-05T01:22:43.454Z,0.00
2019-01-05T01:23:43.430Z,0.00
2019-01-05T01:24:43.412Z,0.00
2019-01-05T01:25:43.390Z,0.00
2019-01-05T01:26:43.366Z,0.00
2019-01-05T01:27:43.346Z,0.00
2019-01-05T01:28:43.315Z,0.00
2019-01-05T01:29:43.300Z,0.00
2019-01-05T01:30:43.275Z,0.00
2019-01-05T01:31:43.254Z,0.00
2019-01-05T01:32:43.230Z,0.00
2019-01-05T01:33:43.210Z,0.00
2019-01-05T01:34:43.189Z,0.00
2019-01-05T01:35:43.167Z,0.00
2019-01-05T01:36:43.145Z,0.00
2019-01-05T01:37:43.119Z,0.00
2019-01-05T01:38:43.110Z,0.00
2019-01-05T01:39:43.077Z,0.00
2019-01-05T01:40:43.054Z,0.00
2019-01-05T01:41:43.030Z,0.00
2019-01-05T01:42:43.011Z,0.00
2019-01-05T01:43:42.983Z,0.00
2019-01-05T01:44:42.962Z,0.00
2019-01-05T01:45:42.942Z,0.00
2019-01-05T01:46:42.922Z,0.00
2019-01-05T01:47:42.899Z,0.00
2019-01-05T01:48:42.878Z,0.00
2019-01-05T01:49:42.852Z,0.00
2019-01-05T01:50:42.834Z,0.00
2019-01-05T01:51:42.809Z,0.00
2019-01-05T01:52:42.789Z,0.00
2019-01-05T01:53:42.763Z,0.00
2019-01-05T01:54:42.743Z,0.00
2019-01-05T01:55:42.727Z,0.00
2019-01-05T01:56:42.696Z,0.00
2019-01-05T01:57:42.680Z,0.00
2019-01-05T01:58:42.655Z,0.00
2019-01-05T01:59:42.636Z,0.00
2019-01-05T02:00:42.610Z,0.00
2019-01-05T02:01:42.588Z,0.00
2019-01-05T02:02:42.566Z,0.00
2019-01-05T02:03:42.546Z,0.00
2019-01-05T02:04:42.522Z,0.00
2019-01-05T02:05:42.499Z,0.00
2019-01-05T02:06:42.476Z,0.00
2019-01-05T02:07:42.458Z,0.00
2019-01-05T02:08:42.431Z,0.00
2019-01-05T02:09:42.412Z,0.00
2019-01-05T02:10:42.394Z,0.00
2019-01-05T02:11:42.369Z,0.00
2019-01-05T02:12:42.346Z,0.00
2019-01-05T02:13:42.321Z,0.00
2019-01-05T02:14:42.304Z,0.00
2019-01-05T02:15:42.277Z,0.00
2019-01-05T02:16:42.266Z,0.00
2019-01-05T02:17:42.234Z,0.00
2019-01-05T02:18:42.213Z,0.00
2019-01-05T02:19:42.206Z,0.00
2019-01-05T02:20:42.171Z,0.00
2019-01-05T02:21:42.146Z,0.00
2019-01-05T02:22:42.130Z,0.00
2019-01-05T02:23:42.109Z,0.00
2019-01-05T02:24:42.081Z,0.00
2019-01-05T02:25:42.057Z,0.00
2019-01-05T02:26:42.045Z,0.00
2019-01-05T02:27:42.013Z,0.00
2019-01-05T02:28:41.993Z,0.00
2019-01-05T02:29:41.967Z,0.00
2019-01-05T02:30:41.952Z,0.00
2019-01-05T02:31:41.931Z,0.00
2019-01-05T02:32:41.899Z,0.00
2019-01-05T02:33:41.883Z,0.00
2019-01-05T02:34:41.862Z,0.00
2019-01-05T02:35:41.834Z,0.00
2019-01-05T02:36:41.815Z,0.00
2019-01-05T02:37:41.797Z,0.00
2019-01-05T02:38:41.769Z,0.00
2019-01-05T02:39:41.747Z,0.00
2019-01-05T02:40:41.732Z,0.00
2019-01-05T02:41:41.702Z,0.00
2019-01-05T02:42:41.682Z,0.00
2019-01-05T02:43:41.662Z,0.00
2019-01-05T02:44:41.646Z,0.00
2019-01-05T02:45:41.623Z,0.00
2019-01-05T02:46:41.593Z,0.00
2019-01-05T02:47:41.571Z,0.00
2019-01-05T02:48:41.548Z,0.00
2019-01-05T02:49:41.529Z,0.00
2019-01-05T02:50:41.511Z,0.00
2019-01-05T02:51:41.485Z,0.00
2019-01-05T02:52:41.461Z,0.00
2019-01-05T02:53:41.444Z,0.00
2019-01-05T02:54:41.420Z,0.00
2019-01-05T02:55:41.401Z,0.00
2019-01-05T02:56:41.372Z,0.00
2019-01-05T02:57:41.362Z,0.00
2019-01-05T02:58:41.326Z,0.00
2019-01-05T02:59:41.310Z,0.00
2019-01-05T03:00:41.285Z,0.00
2019-01-05T03:01:41.259Z,0.00
2019-01-05T03:02:41.245Z,0.00
2019-01-05T03:03:41.217Z,0.00
2019-01-05T03:04:41.194Z,0.00
2019-01-05T03:05:41.176Z,0.00
2019-01-05T03:06:41.150Z,0.00
2019-01-05T03:07:41.130Z,0.00
2019-01-05T03:08:41.103Z,0.00
2019-01-05T03:09:41.093Z,0.00
2019-01-05T03:10:41.062Z,0.00
2019-01-05T03:11:41.047Z,0.00
2019-01-05T03:12:41.019Z,0.00
2019-01-05T03:13:41.008Z,0.00
2019-01-05T03:14:40.980Z,0.00
2019-01-05T03:15:40.958Z,0.00
2019-01-05T03:16:40.934Z,0.00
2019-01-05T03:17:40.917Z,0.00
2019-01-05T03:18:40.888Z,0.00
2019-01-05T03:19:40.873Z,0.00
2019-01-05T03:20:40.850Z,0.00
2019-01-05T03:21:40.826Z,0.00
2019-01-05T03:22:40.798Z,0.00
2019-01-05T03:23:40.776Z,0.00
2019-01-05T03:24:40.755Z,0.00
2019-01-05T03:25:40.731Z,0.00
2019-01-05T03:26:40.712Z,0.00
2019-01-05T03:27:40.699Z,0.00
2019-01-05T03:28:40.670Z,0.00
2019-01-05T03:29:40.644Z,0.00
2019-01-05T03:30:40.629Z,0.00
2019-01-05T03:31:40.602Z,0.00
2019-01-05T03:32:40.580Z,0.00
2019-01-05T03:33:40.563Z,0.00
2019-01-05T03:34:40.535Z,0.00
2019-01-05T03:35:40.513Z,0.00
2019-01-05T03:36:40.492Z,0.00
2019-01-05T03:37:40.471Z,0.00
2019-01-05T03:38:40.448Z,0.00
2019-01-05T03:39:40.427Z,0.00
2019-01-05T03:40:40.408Z,0.00
2019-01-05T03:41:40.384Z,0.00
2019-01-05T03:42:40.360Z,0.00
2019-01-05T03:43:40.336Z,0.00
2019-01-05T03:44:40.316Z,0.00
2019-01-05T03:45:40.291Z,0.00
2019-01-05T03:46:40.268Z,0.00
2019-01-05T03:47:40.248Z,0.00
2019-01-05T03:48:40.237Z,0.00
2019-01-05T03:49:40.203Z,0.00
2019-01-05T03:50:40.180Z,0.00
2019-01-05T03:51:40.162Z,0.00
2019-01-05T03:52:40.138Z,0.00
2019-01-05T03:53:40.120Z,0.00
2019-01-05T03:54:40.095Z,0.00
2019-01-05T03:55:40.075Z,0.00
2019-01-05T03:56:40.055Z,0.00
2019-01-05T03:57:40.033Z,0.00
2019-01-05T03:58:40.008Z,0.00
2019-01-05T03:59:39.987Z,0.00
2019-01-05T04:00:39.964Z,0.00
2019-01-05T04:01:39.944Z,0.00
2019-01-05T04:02:39.925Z,0.00
2019-01-05T04:03:39.904Z,0.00
2019-01-05T04:04:39.878Z,0.00
2019-01-05T04:05:39.859Z,0.00
2019-01-05T04:06:39.834Z,0.00
2019-01-05T04:07:39.813Z,0.00
2019-01-05T04:08:39.791Z,0.00
2019-01-05T04:09:39.766Z,0.00
2019-01-05T04:10:39.745Z,0.00
2019-01-05T04:11:39.727Z,0.00
2019-01-05T04:12:39.706Z,0.00
2019-01-05T04:13:39.678Z,0.00
2019-01-05T04:14:39.659Z,0.00
2019-01-05T04:15:39.634Z,0.00
2019-01-05T04:16:39.616Z,0.00
2019-01-05T04:17:39.590Z,0.00
2019-01-05T04:18:39.572Z,0.00
2019-01-05T04:19:39.546Z,0.00
2019-01-05T04:20:39.526Z,0.00
2019-01-05T04:21:44.098Z,0.00
2019-01-05T04:22:44.082Z,0.00
2019-01-05T04:23:44.048Z,0.00
2019-01-05T04:24:44.030Z,0.00
2019-01-05T04:25:44.009Z,0.00
2019-01-05T04:26:43.987Z,0.00
2019-01-05T04:27:43.968Z,0.00
2019-01-05T04:28:43.943Z,0.00
2019-01-05T04:29:43.920Z,0.00
2019-01-05T04:30:43.900Z,0.00
2019-01-05T04:31:43.885Z,0.00
2019-01-05T04:32:43.858Z,0.00
2019-01-05T04:33:43.835Z,0.00
2019-01-05T04:34:43.815Z,0.00
2019-01-05T04:35:43.788Z,0.00
2019-01-05T04:36:43.764Z,0.00
2019-01-05T04:37:43.746Z,0.00
2019-01-05T04:38:43.926Z,0.00
2019-01-05T04:39:43.702Z,0.00
2019-01-05T04:40:43.678Z,0.00
2019-01-05T04:41:43.657Z,0.00
2019-01-05T04:42:43.641Z,0.00
2019-01-05T04:43:43.619Z,0.00
2019-01-05T04:44:43.602Z,0.00
2019-01-05T04:45:43.577Z,0.00
2019-01-05T04:46:43.559Z,0.00
2019-01-05T04:47:43.529Z,0.00
2019-01-05T04:48:43.505Z,0.00
2019-01-05T04:49:43.488Z,0.00
2019-01-05T04:50:43.462Z,0.00
2019-01-05T04:51:43.442Z,0.00
2019-01-05T04:52:43.419Z,0.00
2019-01-05T04:53:43.397Z,0.00
2019-01-05T04:54:43.375Z,0.00
2019-01-05T04:55:43.355Z,0.00
2019-01-05T04:56:43.331Z,0.00
2019-01-05T04:57:43.315Z,0.00
2019-01-05T04:58:43.288Z,0.00
2019-01-05T04:59:43.267Z,0.00
2019-01-05T05:00:43.249Z,0.00
2019-01-05T05:01:43.229Z,0.00
2019-01-05T05:02:43.204Z,0.00
2019-01-05T05:03:43.185Z,0.00
2019-01-05T05:04:43.155Z,0.00
2019-01-05T05:05:43.137Z,0.00
2019-01-05T05:06:43.114Z,0.00
2019-01-05T05:07:43.095Z,0.00
2019-01-05T05:08:43.073Z,0.00
2019-01-05T05:09:43.052Z,0.00
2019-01-05T05:10:43.033Z,0.00
2019-01-05T05:11:43.009Z,0.00
2019-01-05T05:12:43.026Z,0.00
2019-01-05T05:13:42.968Z,0.00
2019-01-05T05:14:42.944Z,0.00
2019-01-05T05:15:42.917Z,0.00
2019-01-05T05:16:42.897Z,0.00
2019-01-05T05:17:42.879Z,0.00
2019-01-05T05:18:42.860Z,0.00
2019-01-05T05:19:42.835Z,0.00
2019-01-05T05:20:42.812Z,0.00
2019-01-05T05:21:42.790Z,0.00
2019-01-05T05:22:42.769Z,0.00
2019-01-05T05:23:42.747Z,0.00
2019-01-05T05:24:42.729Z,0.00
2019-01-05T05:25:42.704Z,0.00
2019-01-05T05:26:42.680Z,0.00
2019-01-05T05:27:42.660Z,0.00
2019-01-05T05:28:42.635Z,0.00
2019-01-05T05:29:42.629Z,0.00
2019-01-05T05:30:42.599Z,0.00
2019-01-05T05:31:42.579Z,0.00
2019-01-05T05:32:42.551Z,0.00
2019-01-05T05:33:42.531Z,0.00
2019-01-05T05:34:42.509Z,0.00
2019-01-05T05:35:42.483Z,0.00
2019-01-05T05:36:42.467Z,0.00
2019-01-05T05:37:42.444Z,0.00
2019-01-05T05:38:42.422Z,0.00
2019-01-05T05:39:42.403Z,0.00
2019-01-05T05:40:42.386Z,0.00
2019-01-05T05:41:42.361Z,0.00
2019-01-05T05:42:42.339Z,0.00
2019-01-05T05:43:42.318Z,0.00
2019-01-05T05:44:42.299Z,0.00
2019-01-05T05:45:42.270Z,0.00
2019-01-05T05:46:42.250Z,0.00
2019-01-05T05:47:42.234Z,0.00
2019-01-05T05:48:42.210Z,0.00
2019-01-05T05:49:42.192Z,0.00
2019-01-05T05:50:42.166Z,0.00
2019-01-05T05:51:42.141Z,0.00
2019-01-05T05:52:42.125Z,0.00
2019-01-05T05:53:42.107Z,0.00
2019-01-05T05:54:42.088Z,0.00
2019-01-05T05:55:42.059Z,0.00
2019-01-05T05:56:42.034Z,0.00
2019-01-05T05:57:42.012Z,0.00
2019-01-05T05:58:41.991Z,0.00
2019-01-05T05:59:41.966Z,0.00
2019-01-05T06:00:41.955Z,0.00
2019-01-05T06:01:41.926Z,0.00
2019-01-05T06:02:41.906Z,0.00
2019-01-05T06:03:41.885Z,0.00
2019-01-05T06:04:41.863Z,0.00
2019-01-05T06:05:41.841Z,0.00
2019-01-05T06:06:41.826Z,0.00
2019-01-05T06:07:41.798Z,0.00
2019-01-05T06:08:41.776Z,0.00
2019-01-05T06:09:41.752Z,0.00
2019-01-05T06:10:41.732Z,0.00
2019-01-05T06:11:41.710Z,0.00
2019-01-05T06:12:41.694Z,0.00
2019-01-05T06:13:41.679Z,0.00
2019-01-05T06:14:41.648Z,0.00
2019-01-05T06:15:41.625Z,0.00
2019-01-05T06:16:41.606Z,0.00
2019-01-05T06:17:41.585Z,0.00
2019-01-05T06:18:41.564Z,0.00
2019-01-05T06:19:41.542Z,0.00
2019-01-05T06:20:41.521Z,0.00
2019-01-05T06:21:41.500Z,0.00
2019-01-05T06:22:41.475Z,0.00
2019-01-05T06:23:41.458Z,0.00
2019-01-05T06:24:41.432Z,0.00
2019-01-05T06:25:41.415Z,0.00
2019-01-05T06:26:41.389Z,0.00
2019-01-05T06:27:41.366Z,0.00
2019-01-05T06:28:41.346Z,0.00
2019-01-05T06:29:41.321Z,0.00
2019-01-05T06:30:41.302Z,0.00
2019-01-05T06:31:41.283Z,0.00
2019-01-05T06:32:41.264Z,0.00
2019-01-05T06:33:41.237Z,0.00
2019-01-05T06:34:41.235Z,0.00
2019-01-05T06:35:41.194Z,0.00
2019-01-05T06:36:41.172Z,0.00
2019-01-05T06:37:41.156Z,0.00
2019-01-05T06:38:41.130Z,0.00
2019-01-05T06:39:41.111Z,0.00
2019-01-05T06:40:41.087Z,0.00
2019-01-05T06:41:41.072Z,0.00
2019-01-05T06:42:41.042Z,0.00
2019-01-05T06:43:41.024Z,0.00
2019-01-05T06:44:41.004Z,0.00
2019-01-05T06:45:40.984Z,0.00
2019-01-05T06:46:40.958Z,0.00
2019-01-05T06:47:40.941Z,0.00
2019-01-05T06:48:40.918Z,0.00
2019-01-05T06:49:40.899Z,0.00
2019-01-05T06:50:40.871Z,0.00
2019-01-05T06:51:40.854Z,0.00
2019-01-05T06:52:40.827Z,0.00
2019-01-05T06:53:40.811Z,0.00
2019-01-05T06:54:40.784Z,0.00
2019-01-05T06:55:40.766Z,0.00
2019-01-05T06:56:40.744Z,0.00
2019-01-05T06:57:40.722Z,0.00
2019-01-05T06:58:40.700Z,0.00
2019-01-05T06:59:40.683Z,0.00
2019-01-05T07:00:40.663Z,0.00
2019-01-05T07:01:40.652Z,0.00
2019-01-05T07:02:40.618Z,0.00
2019-01-05T07:03:40.596Z,0.00
2019-01-05T07:04:40.572Z,0.00
2019-01-05T07:05:40.557Z,0.00
2019-01-05T07:06:40.529Z,0.00
2019-01-05T07:07:40.506Z,0.00
2019-01-05T07:08:40.488Z,0.00
2019-01-05T07:09:40.468Z,0.00
2019-01-05T07:10:40.445Z,0.00
2019-01-05T07:11:40.426Z,0.00
2019-01-05T07:12:40.407Z,0.00
2019-01-05T07:13:40.386Z,0.00
2019-01-05T07:14:40.367Z,0.00
2019-01-05T07:15:40.340Z,0.00
2019-01-05T07:16:40.319Z,0.00
2019-01-05T07:17:40.298Z,0.00
2019-01-05T07:18:40.273Z,0.00
2019-01-05T07:19:40.259Z,0.00
2019-01-05T07:20:40.229Z,0.00
2019-01-05T07:21:40.214Z,0.00
2019-01-05T07:22:40.187Z,0.00
2019-01-05T07:23:40.171Z,0.00
2019-01-05T07:24:40.148Z,0.00
2019-01-05T07:25:40.130Z,0.00
2019-01-05T07:26:40.103Z,0.00
2019-01-05T07:27:40.085Z,0.00
2019-01-05T07:28:40.058Z,0.00
2019-01-05T07:29:40.043Z,0.00
2019-01-05T07:30:40.021Z,0.00
2019-01-05T07:31:39.997Z,0.00
2019-01-05T07:32:39.978Z,0.00
2019-01-05T07:33:39.953Z,0.00
2019-01-05T07:34:39.935Z,0.00
2019-01-05T07:35:39.911Z,0.00
2019-01-05T07:36:39.889Z,5.63
2019-01-05T07:37:39.875Z,0.00
2019-01-05T07:38:39.853Z,5.63
2019-01-05T07:39:39.825Z,5.63
2019-01-05T07:40:39.803Z,5.63
2019-01-05T07:41:39.785Z,5.63
2019-01-05T07:42:39.759Z,5.63
2019-01-05T07:43:39.737Z,5.63
2019-01-05T07:44:39.721Z,11.25
2019-01-05T07:45:39.698Z,5.63
2019-01-05T07:46:39.676Z,5.63
2019-01-05T07:47:39.657Z,11.25
2019-01-05T07:48:39.639Z,11.25
2019-01-05T07:49:39.615Z,11.25
2019-01-05T07:50:39.595Z,11.25
2019-01-05T07:51:39.568Z,11.25
2019-01-05T07:52:39.549Z,11.25
2019-01-05T07:53:39.527Z,11.25
2019-01-05T07:54:39.505Z,11.25
2019-01-05T07:55:39.487Z,11.25
2019-01-05T07:56:39.467Z,11.25
2019-01-05T07:57:39.445Z,11.25
2019-01-05T07:58:39.422Z,16.88
2019-01-05T07:59:39.402Z,16.88
2019-01-05T08:00:39.392Z,16.88
2019-01-05T08:01:39.359Z,22.50
2019-01-05T08:02:39.336Z,22.50
2019-01-05T08:03:39.326Z,28.13
2019-01-05T08:04:39.299Z,22.50
2019-01-05T08:05:39.279Z,28.13
2019-01-05T08:06:39.251Z,28.13
2019-01-05T08:07:39.231Z,22.50
2019-01-05T08:08:39.208Z,39.38
2019-01-05T08:09:39.189Z,33.75
2019-01-05T08:10:39.168Z,45.00
2019-01-05T08:11:39.145Z,56.25
2019-01-05T08:12:39.129Z,50.63
2019-01-05T08:13:39.107Z,50.63
2019-01-05T08:14:39.082Z,39.38
2019-01-05T08:15:39.066Z,45.00
2019-01-05T08:16:39.036Z,45.00
2019-01-05T08:17:39.023Z,33.75
2019-01-05T08:18:38.998Z,50.63
2019-01-05T08:19:38.975Z,50.63
2019-01-05T08:20:38.956Z,56.25
2019-01-05T08:21:38.938Z,56.25
2019-01-05T08:22:38.910Z,56.25
2019-01-05T08:23:38.894Z,56.25
2019-01-05T08:24:38.870Z,45.00
2019-01-05T08:25:38.850Z,61.88
2019-01-05T08:26:38.828Z,56.25
2019-01-05T08:27:38.805Z,50.63
2019-01-05T08:28:38.784Z,61.88
2019-01-05T08:29:38.764Z,61.88
2019-01-05T08:30:38.747Z,50.63
2019-01-05T08:31:38.730Z,45.00
2019-01-05T08:32:38.699Z,61.88
2019-01-05T08:33:38.681Z,61.88
2019-01-05T08:34:38.656Z,56.25
2019-01-05T08:35:38.640Z,50.63
2019-01-05T08:36:38.616Z,50.63
2019-01-05T08:37:38.600Z,50.63
2019-01-05T08:38:38.576Z,56.25
2019-01-05T08:39:38.553Z,67.50
2019-01-05T08:40:38.536Z,61.88
2019-01-05T08:41:38.510Z,61.88
2019-01-05T08:42:38.494Z,73.13
2019-01-05T08:43:38.470Z,67.50
2019-01-05T08:44:38.456Z,67.50
2019-01-05T08:45:38.427Z,67.50
2019-01-05T08:46:38.407Z,61.88
2019-01-05T08:47:38.385Z,78.75
2019-01-05T08:48:38.373Z,90.00
2019-01-05T08:49:38.346Z,95.63
2019-01-05T08:50:38.324Z,84.38
2019-01-05T08:51:38.300Z,84.38
2019-01-05T08:52:38.286Z,61.88
2019-01-05T08:53:38.258Z,67.50
2019-01-05T08:54:38.246Z,67.50
2019-01-05T08:55:38.220Z,90.00
2019-01-05T08:56:38.198Z,135.00
2019-01-05T08:57:38.178Z,163.13
2019-01-05T08:58:38.153Z,163.13
2019-01-05T08:59:38.142Z,140.63
2019-01-05T09:00:38.119Z,123.75
2019-01-05T09:01:38.091Z,101.25
2019-01-05T09:02:38.135Z,118.13
2019-01-05T09:03:38.052Z,123.75
2019-01-05T09:04:38.031Z,146.25
2019-01-05T09:05:38.008Z,151.88
2019-01-05T09:06:37.990Z,151.88
2019-01-05T09:07:37.970Z,151.88
2019-01-05T09:08:37.954Z,129.38
2019-01-05T09:09:37.930Z,106.88
2019-01-05T09:10:37.902Z,106.88
2019-01-05T09:11:37.880Z,95.63
2019-01-05T09:12:37.864Z,106.88
2019-01-05T09:13:37.842Z,157.50
2019-01-05T09:14:37.818Z,196.88
2019-01-05T09:15:37.806Z,208.13
2019-01-05T09:16:37.782Z,219.38
2019-01-05T09:17:37.758Z,236.25
2019-01-05T09:18:37.742Z,236.25
2019-01-05T09:19:37.730Z,241.88
2019-01-05T09:20:37.705Z,438.75
2019-01-05T09:21:37.678Z,354.38
2019-01-05T09:22:37.656Z,202.50
2019-01-05T09:23:37.637Z,185.63
2019-01-05T09:24:37.612Z,219.38
2019-01-05T09:25:37.591Z,236.25
2019-01-05T09:26:37.568Z,196.88
2019-01-05T09:27:37.553Z,185.63
2019-01-05T09:28:37.528Z,191.25
2019-01-05T09:29:37.512Z,174.38
2019-01-05T09:30:37.489Z,174.38
2019-01-05T09:31:37.468Z,196.88
2019-01-05T09:32:37.447Z,185.63
2019-01-05T09:33:37.430Z,163.13
2019-01-05T09:34:37.416Z,140.63
2019-01-05T09:35:37.389Z,140.63
2019-01-05T09:36:37.369Z,146.25
2019-01-05T09:37:37.355Z,157.50
2019-01-05T09:38:37.326Z,202.50
2019-01-05T09:39:37.308Z,151.88
2019-01-05T09:40:37.284Z,225.00
2019-01-05T09:41:37.280Z,270.00
2019-01-05T09:42:37.247Z,298.13
2019-01-05T09:43:37.228Z,275.63
2019-01-05T09:44:37.205Z,247.50
2019-01-05T09:45:37.186Z,275.63
2019-01-05T09:46:37.168Z,556.88
2019-01-05T09:47:37.144Z,438.75
2019-01-05T09:48:37.126Z,264.38
2019-01-05T09:49:37.106Z,343.13
2019-01-05T09:50:37.082Z,421.88
2019-01-05T09:51:37.064Z,376.88
2019-01-05T09:52:37.044Z,658.13
2019-01-05T09:53:37.025Z,517.50
2019-01-05T09:54:37.000Z,433.13
2019-01-05T09:55:36.986Z,399.38
2019-01-05T09:56:36.963Z,371.25
2019-01-05T09:57:36.943Z,590.63
2019-01-05T09:58:36.921Z,315.00
2019-01-05T09:59:36.906Z,315.00
2019-01-05T10:00:36.889Z,264.38
2019-01-05T10:01:36.867Z,230.63
2019-01-05T10:02:36.845Z,202.50
2019-01-05T10:03:36.827Z,196.88
2019-01-05T10:04:36.809Z,180.00
2019-01-05T10:05:36.789Z,196.88
2019-01-05T10:06:36.766Z,247.50
2019-01-05T10:07:36.749Z,258.75
2019-01-05T10:08:36.729Z,371.25
2019-01-05T10:09:36.710Z,365.63
2019-01-05T10:10:36.688Z,331.88
2019-01-05T10:11:36.674Z,354.38
2019-01-05T10:12:36.657Z,388.13
2019-01-05T10:13:36.634Z,388.13
2019-01-05T10:14:36.621Z,410.63
2019-01-05T10:15:36.597Z,405.00
2019-01-05T10:16:36.571Z,371.25
2019-01-05T10:17:36.549Z,365.63
2019-01-05T10:18:36.532Z,371.25
2019-01-05T10:19:36.513Z,337.50
2019-01-05T10:20:36.505Z,360.00
2019-01-05T10:21:36.476Z,427.50
2019-01-05T10:22:36.458Z,388.13
2019-01-05T10:23:36.436Z,421.88
2019-01-05T10:24:36.415Z,354.38
2019-01-05T10:25:36.401Z,405.00
2019-01-05T10:26:36.381Z,348.75
2019-01-05T10:27:36.362Z,292.50
2019-01-05T10:28:36.337Z,253.13
2019-01-05T10:29:36.320Z,230.63
2019-01-05T10:30:36.300Z,151.88
2019-01-05T10:31:36.284Z,202.50
2019-01-05T10:32:36.271Z,185.63
2019-01-05T10:33:36.245Z,230.63
2019-01-05T10:34:36.225Z,213.75
2019-01-05T10:35:36.211Z,213.75
2019-01-05T10:36:36.188Z,208.13
2019-01-05T10:37:36.167Z,157.50
2019-01-05T10:38:36.149Z,191.25
2019-01-05T10:39:36.134Z,174.38
2019-01-05T10:40:36.117Z,157.50
2019-01-05T10:41:36.093Z,151.88
2019-01-05T10:42:36.071Z,112.50
2019-01-05T10:43:36.057Z,129.38
2019-01-05T10:44:36.033Z,112.50
2019-01-05T10:45:36.013Z,151.88
2019-01-05T10:46:36.005Z,180.00
2019-01-05T10:47:35.974Z,157.50
2019-01-05T10:48:35.955Z,129.38
2019-01-05T10:49:35.937Z,163.13
2019-01-05T10:50:35.915Z,213.75
2019-01-05T10:51:35.898Z,168.75
2019-01-05T10:52:35.885Z,174.38
2019-01-05T10:53:35.858Z,151.88
2019-01-05T10:54:35.843Z,185.63
2019-01-05T10:55:35.817Z,180.00
2019-01-05T10:56:35.801Z,151.88
2019-01-05T10:57:35.781Z,213.75
2019-01-05T10:58:35.757Z,174.38
2019-01-05T10:59:35.744Z,157.50
2019-01-05T11:00:35.721Z,135.00
2019-01-05T11:01:35.701Z,146.25
2019-01-05T11:02:35.684Z,163.13
2019-01-05T11:03:35.659Z,230.63
2019-01-05T11:04:35.656Z,236.25
2019-01-05T11:05:35.623Z,163.13
2019-01-05T11:06:35.601Z,146.25
2019-01-05T11:07:35.587Z,174.38
2019-01-05T11:08:35.569Z,196.88
2019-01-05T11:09:35.546Z,202.50
2019-01-05T11:10:35.529Z,275.63
2019-01-05T11:11:35.504Z,281.25
2019-01-05T11:12:35.490Z,281.25
2019-01-05T11:13:35.468Z,275.63
2019-01-05T11:14:35.448Z,292.50
2019-01-05T11:15:35.427Z,303.75
2019-01-05T11:16:35.409Z,348.75
2019-01-05T11:17:35.392Z,326.25
2019-01-05T11:18:35.371Z,286.88
2019-01-05T11:19:35.352Z,241.88
2019-01-05T11:20:35.875Z,196.88
2019-01-05T11:21:35.315Z,241.88
2019-01-05T11:22:35.298Z,208.13
2019-01-05T11:23:35.269Z,253.13
2019-01-05T11:24:35.253Z,253.13
2019-01-05T11:25:35.231Z,180.00
2019-01-05T11:26:35.215Z,213.75
2019-01-05T11:27:35.191Z,225.00
2019-01-05T11:28:35.177Z,191.25
2019-01-05T11:29:35.163Z,185.63
2019-01-05T11:30:35.135Z,174.38
2019-01-05T11:31:35.116Z,151.88
2019-01-05T11:32:35.102Z,151.88
2019-01-05T11:33:35.077Z,123.75
2019-01-05T11:34:35.062Z,101.25
2019-01-05T11:35:35.050Z,118.13
2019-01-05T11:36:35.028Z,135.00
2019-01-05T11:37:35.005Z,146.25
2019-01-05T11:38:34.980Z,140.63
2019-01-05T11:39:34.977Z,112.50
2019-01-05T11:40:34.944Z,112.50
2019-01-05T11:41:34.918Z,112.50
2019-01-05T11:42:34.899Z,118.13
2019-01-05T11:43:34.897Z,123.75
2019-01-05T11:44:34.864Z,123.75
2019-01-05T11:45:34.842Z,123.75
2019-01-05T11:46:34.835Z,140.63
2019-01-05T11:47:34.809Z,129.38
2019-01-05T11:48:34.780Z,123.75
2019-01-05T11:49:34.762Z,146.25
2019-01-05T11:50:34.749Z,135.00
2019-01-05T11:51:34.725Z,118.13
2019-01-05T11:52:34.704Z,135.00
2019-01-05T11:53:34.685Z,118.13
2019-01-05T11:54:34.668Z,106.88
2019-01-05T11:55:34.650Z,106.88
2019-01-05T11:56:34.632Z,90.00
2019-01-05T11:57:34.604Z,101.25
2019-01-05T11:58:34.602Z,73.13
2019-01-05T11:59:34.566Z,67.50
2019-01-05T12:00:34.552Z,73.13
2019-01-05T12:01:34.530Z,84.38
2019-01-05T12:02:34.503Z,61.88
2019-01-05T12:03:34.491Z,78.75
2019-01-05T12:04:34.464Z,73.13
2019-01-05T12:05:34.448Z,90.00
2019-01-05T12:06:35.112Z,78.75
2019-01-05T12:07:34.414Z,84.38
2019-01-05T12:08:34.388Z,101.25
2019-01-05T12:09:34.370Z,140.63
2019-01-05T12:10:34.344Z,123.75
2019-01-05T12:11:34.328Z,129.38
2019-01-05T12:12:34.304Z,123.75
2019-01-05T12:13:34.289Z,106.88
2019-01-05T12:14:34.267Z,106.88
2019-01-05T12:15:34.246Z,95.63
2019-01-05T12:16:40.685Z,101.25
2019-01-05T12:17:34.217Z,129.38
2019-01-05T12:18:34.187Z,118.13
2019-01-05T12:19:34.170Z,135.00
2019-01-05T12:20:34.146Z,140.63
2019-01-05T12:21:34.120Z,123.75
2019-01-05T12:22:34.102Z,140.63
2019-01-05T12:23:34.086Z,146.25
2019-01-05T12:24:34.067Z,95.63
2019-01-05T12:25:34.048Z,84.38
2019-01-05T12:26:34.028Z,101.25
2019-01-05T12:27:34.003Z,112.50
2019-01-05T12:28:33.986Z,129.38
2019-01-05T12:29:33.965Z,140.63
2019-01-05T12:30:33.942Z,146.25
2019-01-05T12:31:33.924Z,123.75
2019-01-05T12:32:33.902Z,140.63
2019-01-05T12:33:33.884Z,146.25
2019-01-05T12:34:33.866Z,140.63
2019-01-05T12:35:33.844Z,101.25
2019-01-05T12:36:33.824Z,123.75
2019-01-05T12:37:33.809Z,101.25
2019-01-05T12:38:33.849Z,84.38
2019-01-05T12:39:33.770Z,90.00
2019-01-05T12:40:33.744Z,73.13
2019-01-05T12:41:33.722Z,73.13
2019-01-05T12:42:33.706Z,123.75
2019-01-05T12:43:33.684Z,163.13
2019-01-05T12:44:33.662Z,101.25
2019-01-05T12:45:33.644Z,95.63
2019-01-05T12:46:33.631Z,123.75
2019-01-05T12:47:33.605Z,135.00
2019-01-05T12:48:33.586Z,101.25
2019-01-05T12:49:33.564Z,78.75
2019-01-05T12:50:33.550Z,73.13
2019-01-05T12:51:33.524Z,112.50
2019-01-05T12:52:33.507Z,140.63
2019-01-05T12:53:33.481Z,146.25
2019-01-05T12:54:33.465Z,129.38
2019-01-05T12:55:33.449Z,118.13
2019-01-05T12:56:33.427Z,146.25
2019-01-05T12:57:33.407Z,191.25
2019-01-05T12:58:33.383Z,213.75
2019-01-05T12:59:33.364Z,236.25
2019-01-05T13:00:33.344Z,168.75