createdAt,value
2023-03-03T00:00:10.196Z,-1.25
2023-03-03T00:03:03.787Z,-1.28
2023-03-03T00:05:50.806Z,-1.40
2023-03-03T00:08:37.174Z,-1.39
2023-03-03T00:11:23.493Z,-1.46
2023-03-03T00:14:23.186Z,-1.35
2023-03-03T00:17:21.856Z,-1.51
2023-03-03T00:20:30.002Z,-1.55
2023-03-03T00:23:35.310Z,-1.72
2023-03-03T00:26:38.998Z,-1.78
2023-03-03T00:29:37.423Z,-1.75
2023-03-03T00:32:27.480Z,-1.85
2023-03-03T00:35:24.566Z,-1.77
2023-03-03T00:38:17.103Z,-1.84
2023-03-03T00:41:11.381Z,-1.90
2023-03-03T00:43:58.499Z,-2.07
2023-03-03T00:46:44.907Z,-2.11
2023-03-03T00:49:31.108Z,-2.03
2023-03-03T00:52:19.059Z,-2.02
2023-03-03T00:55:07.511Z,-2.03
2023-03-03T00:57:54.086Z,-2.12
2023-03-03T01:00:45.094Z,-1.99
2023-03-03T01:03:34.431Z,-2.12
2023-03-03T01:06:20.716Z,-2.28
2023-03-03T01:09:06.908Z,-2.15
2023-03-03T01:11:55.257Z,-2.24
2023-03-03T01:14:42.437Z,-2.51
2023-03-03T01:17:29.121Z,-2.54
2023-03-03T01:20:16.798Z,-2.32
2023-03-03T01:23:03.089Z,-2.49
2023-03-03T01:25:49.634Z,-2.65
2023-03-03T01:28:36.241Z,-2.30
2023-03-03T01:31:22.748Z,-2.51
2023-03-03T01:34:09.228Z,-2.48
2023-03-03T01:36:55.412Z,-2.64
2023-03-03T01:39:42.170Z,-2.69
2023-03-03T01:42:30.048Z,-2.47
2023-03-03T01:45:48.739Z,-2.45
2023-03-03T01:48:42.946Z,-2.38
2023-03-03T01:51:42.137Z,-2.49
2023-03-03T01:54:39.367Z,-2.76
2023-03-03T01:57:31.992Z,-2.62
2023-03-03T02:00:19.739Z,-2.62
2023-03-03T02:03:06.263Z,-2.51
2023-03-03T02:05:55.686Z,-2.71
2023-03-03T02:09:04.754Z,-2.47
2023-03-03T02:11:54.711Z,-2.63
2023-03-03T02:14:40.931Z,-2.78
2023-03-03T02:17:27.509Z,-2.85
2023-03-03T02:20:34.463Z,-2.92
2023-03-03T02:23:38.405Z,-2.74
2023-03-03T02:26:27.445Z,-2.81
2023-03-03T02:29:19.172Z,-2.74
2023-03-03T02:32:06.874Z,-2.49
2023-03-03T02:34:53.534Z,-2.82
2023-03-03T02:37:40.716Z,-2.78
2023-03-03T02:40:31.696Z,-3.01
2023-03-03T02:43:22.583Z,-2.74
2023-03-03T02:46:08.914Z,-2.79
2023-03-03T02:48:55.397Z,-2.96
2023-03-03T02:51:42.507Z,-2.86
2023-03-03T02:54:30.926Z,-3.17
2023-03-03T02:57:18.264Z,-2.87
2023-03-03T03:00:05.883Z,-2.87
2023-03-03T03:02:52.388Z,-3.10
2023-03-03T03:05:39.632Z,-2.73
2023-03-03T03:08:26.376Z,-2.59
2023-03-03T03:11:12.910Z,-2.80
2023-03-03T03:13:59.587Z,-3.00
2023-03-03T03:16:46.145Z,-2.90
2023-03-03T03:19:32.579Z,-3.03
2023-03-03T03:22:21.632Z,-3.14
2023-03-03T03:25:08.936Z,-3.07
2023-03-03T03:27:55.768Z,-3.19
2023-03-03T03:30:44.098Z,-3.09
2023-03-03T03:33:31.071Z,-3.05
2023-03-03T03:36:17.798Z,-3.07
2023-03-03T03:39:06.665Z,-3.09
2023-03-03T03:41:55.819Z,-2.80
2023-03-03T03:44:42.616Z,-2.61
2023-03-03T03:47:29.034Z,-2.82
2023-03-03T03:50:17.388Z,-3.08
2023-03-03T03:53:05.929Z,-2.87
2023-03-03T03:55:52.684Z,-2.80
2023-03-03T03:58:41.558Z,-2.87
2023-03-03T04:01:29.958Z,-2.59
2023-03-03T04:04:17.445Z,-2.27
2023-03-03T04:07:04.050Z,-2.34
2023-03-03T04:09:51.006Z,-2.34
2023-03-03T04:12:40.782Z,-2.28
2023-03-03T04:15:31.546Z,-2.23
2023-03-03T04:18:19.284Z,-2.01
2023-03-03T04:21:06.605Z,-2.30
2023-03-03T04:23:53.551Z,-1.80
2023-03-03T04:26:40.381Z,-1.73
2023-03-03T04:29:28.065Z,-1.82
2023-03-03T04:32:14.913Z,-1.56
2023-03-03T04:35:08.285Z,-1.37
2023-03-03T04:37:57.898Z,-1.32
2023-03-03T04:40:45.139Z,-1.38
2023-03-03T04:43:32.594Z,-1.17
2023-03-03T04:46:19.886Z,-1.22
2023-03-03T04:49:09.788Z,-0.99
2023-03-03T04:51:58.186Z,-1.24
2023-03-03T04:54:44.562Z,-1.18
2023-03-03T04:57:33.984Z,-0.88
2023-03-03T05:00:20.649Z,-0.84
2023-03-03T05:03:07.681Z,-0.59
2023-03-03T05:05:54.525Z,-0.60
2023-03-03T05:08:43.086Z,-0.56
2023-03-03T05:11:29.387Z,-0.50
2023-03-03T05:14:15.999Z,-0.53
2023-03-03T05:17:04.432Z,-0.58
2023-03-03T05:19:51.086Z,-0.68
2023-03-03T05:22:37.429Z,-0.82
2023-03-03T05:25:24.214Z,-0.77
2023-03-03T05:28:10.694Z,-0.72
2023-03-03T05:30:57.197Z,-1.03
2023-03-03T05:33:43.470Z,-0.68
2023-03-03T05:36:29.694Z,-0.74
2023-03-03T05:39:16.096Z,-0.61
2023-03-03T05:42:02.902Z,-0.55
2023-03-03T05:44:49.275Z,-0.60
2023-03-03T05:47:35.420Z,-0.52
2023-03-03T05:50:23.068Z,-0.32
2023-03-03T05:53:09.173Z,-0.16
2023-03-03T05:55:55.652Z,-0.47
2023-03-03T05:58:42.004Z,-0.26
2023-03-03T06:01:29.268Z,-0.17
2023-03-03T06:04:15.768Z,-0.34
2023-03-03T06:07:02.091Z,-0.21
2023-03-03T06:09:48.301Z,-0.35
2023-03-03T06:12:35.205Z,-0.56
2023-03-03T06:15:23.192Z,-0.18
2023-03-03T06:18:09.674Z,-0.32
2023-03-03T06:20:56.074Z,-0.09
2023-03-03T06:23:42.580Z,-0.09
2023-03-03T06:26:28.924Z,-0.27
2023-03-03T06:29:15.874Z,-0.16
2023-03-03T06:32:02.459Z,-0.29
2023-03-03T06:34:49.097Z,-0.39
2023-03-03T06:37:35.883Z,-0.16
2023-03-03T06:40:22.230Z,0.07
2023-03-03T06:43:09.594Z,0.02
2023-03-03T06:45:55.799Z,0.09
2023-03-03T06:48:42.086Z,-0.26
2023-03-03T06:51:35.072Z,-0.01
2023-03-03T06:54:30.342Z,0.26
2023-03-03T06:57:32.001Z,0.29
2023-03-03T07:00:23.951Z,0.18
2023-03-03T07:03:19.281Z,0.45
2023-03-03T07:06:24.653Z,0.39
2023-03-03T07:09:26.768Z,0.40
2023-03-03T07:12:22.973Z,0.69
2023-03-03T07:15:09.158Z,0.95
2023-03-03T07:17:59.871Z,0.87
2023-03-03T07:20:46.234Z,1.01
2023-03-03T07:23:42.692Z,1.02
2023-03-03T07:26:33.282Z,0.76
2023-03-03T07:29:28.330Z,0.99
2023-03-03T07:32:39.965Z,1.14
2023-03-03T07:35:43.769Z,1.37
2023-03-03T07:38:45.354Z,1.53
2023-03-03T07:41:34.748Z,1.69
2023-03-03T07:44:26.179Z,1.62
2023-03-03T07:47:30.068Z,1.78
2023-03-03T07:50:22.751Z,1.77
2023-03-03T07:53:26.403Z,1.98
2023-03-03T07:56:29.596Z,2.09
2023-03-03T07:59:24.571Z,2.17
2023-03-03T08:02:37.807Z,2.20
2023-03-03T08:05:36.235Z,2.30
2023-03-03T08:08:33.209Z,2.61
2023-03-03T08:11:19.465Z,2.28
2023-03-03T08:14:16.460Z,2.31
2023-03-03T08:17:14.765Z,2.67
2023-03-03T08:20:01.212Z,2.45
2023-03-03T08:22:47.384Z,2.54
2023-03-03T08:25:33.655Z,2.58
2023-03-03T08:28:21.610Z,2.33
2023-03-03T08:31:18.469Z,2.38
2023-03-03T08:34:11.592Z,2.38
2023-03-03T08:36:58.487Z,2.28
2023-03-03T08:39:44.717Z,2.52
2023-03-03T08:42:31.457Z,2.49
2023-03-03T08:45:17.779Z,2.59
2023-03-03T08:48:06.166Z,2.60
2023-03-03T08:50:52.896Z,2.58
2023-03-03T08:53:39.440Z,2.94
2023-03-03T08:56:26.052Z,2.81
2023-03-03T08:59:13.492Z,2.80
2023-03-03T09:01:59.930Z,2.99
2023-03-03T09:04:46.497Z,3.02
2023-03-03T09:07:32.877Z,3.26
2023-03-03T09:10:27.258Z,3.46
2023-03-03T09:13:21.337Z,3.73
2023-03-03T09:16:13.927Z,3.81
2023-03-03T09:19:16.124Z,3.63
2023-03-03T09:22:18.718Z,3.48
2023-03-03T09:25:21.929Z,3.83
2023-03-03T09:28:30.380Z,3.92
2023-03-03T09:31:28.173Z,4.04
2023-03-03T09:34:24.141Z,4.21
2023-03-03T09:37:37.366Z,4.43
2023-03-03T09:40:42.668Z,4.54
2023-03-03T09:43:43.416Z,4.41
2023-03-03T09:46:29.599Z,4.63
2023-03-03T09:49:41.149Z,4.69
2023-03-03T09:52:40.535Z,4.88
2023-03-03T09:55:37.288Z,4.90
2023-03-03T09:58:36.060Z,4.95
2023-03-03T10:01:28.645Z,5.00
2023-03-03T10:04:37.055Z,5.08
2023-03-03T10:07:35.450Z,5.23
2023-03-03T10:10:47.012Z,5.38
2023-03-03T10:13:36.314Z,5.17
2023-03-03T10:17:02.091Z,5.33
2023-03-03T10:20:49.072Z,5.43
2023-03-03T10:23:54.024Z,5.67
2023-03-03T10:27:14.513Z,5.85
2023-03-03T10:30:46.180Z,5.72
2023-03-03T10:34:10.277Z,5.81
2023-03-03T10:37:15.487Z,5.88
2023-03-03T10:40:05.785Z,5.73
2023-03-03T10:43:35.030Z,5.64
2023-03-03T10:46:57.786Z,5.64
2023-03-03T10:49:56.745Z,5.92
2023-03-03T10:52:55.299Z,5.91
2023-03-03T10:55:46.587Z,5.85
2023-03-03T10:58:56.238Z,6.11
2023-03-03T11:01:48.749Z,6.40
2023-03-03T11:04:41.483Z,6.85
2023-03-03T11:07:36.434Z,7.07
2023-03-03T11:10:44.719Z,7.42
2023-03-03T11:13:37.385Z,7.67
2023-03-03T11:16:48.754Z,8.19
2023-03-03T11:20:02.878Z,8.45
2023-03-03T11:22:54.491Z,8.90
2023-03-03T11:25:49.767Z,9.09
2023-03-03T11:28:51.328Z,9.32
2023-03-03T11:31:46.876Z,9.44
2023-03-03T11:34:39.733Z,9.57
2023-03-03T11:37:46.395Z,9.58
2023-03-03T11:40:51.117Z,9.31
2023-03-03T11:43:43.647Z,9.28
2023-03-03T11:46:43.590Z,9.34
2023-03-03T11:49:51.874Z,9.24
2023-03-03T11:53:03.126Z,9.13
2023-03-03T11:55:57.137Z,8.89
2023-03-03T11:59:05.241Z,9.07
2023-03-03T12:01:59.989Z,9.16
2023-03-03T12:04:56.169Z,9.15
2023-03-03T12:08:15.232Z,8.82
2023-03-03T12:11:23.477Z,8.82
2023-03-03T12:14:09.557Z,8.97
2023-03-03T12:17:21.351Z,8.99
2023-03-03T12:20:07.511Z,8.38
2023-03-03T12:23:15.429Z,8.69
2023-03-03T12:26:32.959Z,8.72
2023-03-03T12:29:25.944Z,8.61
2023-03-03T12:32:35.304Z,8.51
2023-03-03T12:35:50.521Z,8.79
2023-03-03T12:38:56.030Z,8.67
2023-03-03T12:41:45.324Z,9.03
2023-03-03T12:44:46.914Z,9.28
2023-03-03T12:47:41.109Z,9.35
2023-03-03T12:50:43.232Z,9.22
2023-03-03T12:54:07.399Z,9.37
2023-03-03T12:57:21.934Z,9.41
2023-03-03T13:00:11.098Z,9.84
2023-03-03T13:03:17.805Z,9.97
2023-03-03T13:06:38.798Z,10.05
2023-03-03T13:09:53.725Z,9.77
2023-03-03T13:12:47.340Z,10.23
2023-03-03T13:16:06.852Z,9.95
2023-03-03T13:18:53.376Z,9.72
2023-03-03T13:21:59.753Z,9.72
2023-03-03T13:24:55.593Z,9.63
2023-03-03T13:27:45.449Z,9.35
2023-03-03T13:30:35.448Z,10.45
2023-03-03T13:33:32.380Z,10.62
2023-03-03T13:36:19.448Z,10.69
2023-03-03T13:39:23.948Z,10.75
2023-03-03T13:42:36.648Z,10.77
2023-03-03T13:45:35.178Z,10.46
2023-03-03T13:48:51.904Z,9.99
2023-03-03T13:51:46.420Z,10.06
2023-03-03T13:54:51.503Z,9.91
2023-03-03T13:58:01.570Z,10.00
2023-03-03T14:01:15.199Z,9.85
2023-03-03T14:04:13.443Z,9.96
2023-03-03T14:07:19.803Z,9.81
2023-03-03T14:10:35.199Z,10.09
2023-03-03T14:13:55.675Z,9.86
2023-03-03T14:16:57.165Z,9.98
2023-03-03T14:19:48.082Z,9.96
2023-03-03T14:23:22.375Z,9.60
2023-03-03T14:26:11.446Z,9.14
2023-03-03T14:29:24.334Z,9.08
2023-03-03T14:32:43.211Z,9.17
2023-03-03T14:35:40.193Z,9.02
2023-03-03T14:38:32.620Z,9.20
2023-03-03T14:41:22.072Z,9.11
2023-03-03T14:44:20.578Z,9.20
2023-03-03T14:47:10.270Z,9.18
2023-03-03T14:50:03.007Z,9.10
2023-03-03T14:53:06.137Z,9.02
2023-03-03T14:55:53.271Z,9.14
2023-03-03T14:58:41.957Z,9.07
2023-03-03T15:01:36.127Z,9.00
2023-03-03T15:04:28.420Z,9.11
2023-03-03T15:07:37.216Z,9.26
2023-03-03T15:10:33.100Z,9.18
2023-03-03T15:13:19.200Z,8.98
2023-03-03T15:16:18.030Z,9.08
2023-03-03T15:19:16.498Z,8.85
2023-03-03T15:22:29.769Z,9.02
2023-03-03T15:25:24.144Z,9.02
2023-03-03T15:28:50.679Z,8.93
2023-03-03T15:32:13.920Z,8.78
2023-03-03T15:35:27.961Z,8.85
2023-03-03T15:38:20.299Z,8.90
2023-03-03T15:41:25.235Z,8.86
2023-03-03T15:44:19.939Z,8.91
2023-03-03T15:47:34.448Z,8.97
2023-03-03T15:50:28.349Z,8.82
2023-03-03T15:53:31.433Z,8.85
2023-03-03T15:56:20.990Z,8.84
2023-03-03T15:59:26.353Z,8.74
2023-03-03T16:02:18.139Z,8.66
2023-03-03T16:05:37.182Z,8.81
2023-03-03T16:08:32.799Z,8.67
2023-03-03T16:11:31.992Z,8.60
2023-03-03T16:14:21.346Z,8.66
2023-03-03T16:17:35.730Z,8.57
2023-03-03T16:20:25.251Z,8.48
2023-03-03T16:23:11.405Z,8.46
2023-03-03T16:26:10.901Z,8.05
2023-03-03T16:29:23.395Z,8.23
2023-03-03T16:32:28.874Z,8.16
2023-03-03T16:35:30.261Z,7.93
2023-03-03T16:38:24.335Z,8.05
2023-03-03T16:41:33.642Z,8.04
2023-03-03T16:44:31.608Z,8.02
2023-03-03T16:47:36.891Z,7.78
2023-03-03T16:50:45.676Z,7.67
2023-03-03T16:53:43.957Z,7.59
2023-03-03T16:56:52.569Z,7.43
2023-03-03T16:59:50.585Z,7.10
2023-03-03T17:02:46.439Z,7.22
2023-03-03T17:05:42.327Z,7.02
2023-03-03T17:08:31.795Z,6.82
2023-03-03T17:11:27.339Z,6.81
2023-03-03T17:14:13.940Z,6.63
2023-03-03T17:17:07.798Z,6.44
2023-03-03T17:20:15.493Z,6.36
2023-03-03T17:23:07.997Z,6.11
2023-03-03T17:26:17.742Z,6.19
2023-03-03T17:29:45.715Z,6.01
2023-03-03T17:32:50.312Z,5.79
2023-03-03T17:36:12.503Z,5.78
2023-03-03T17:39:26.811Z,5.76
2023-03-03T17:42:34.581Z,5.68
2023-03-03T17:45:24.053Z,5.55
2023-03-03T17:48:31.683Z,5.27
2023-03-03T17:51:45.061Z,5.38
2023-03-03T17:54:34.184Z,5.37
2023-03-03T17:57:26.706Z,5.15
2023-03-03T18:00:50.794Z,5.08
2023-03-03T18:03:43.280Z,4.70
2023-03-03T18:06:39.810Z,4.90
2023-03-03T18:09:41.475Z,4.90
2023-03-03T18:12:52.844Z,4.52
2023-03-03T18:16:12.644Z,4.24
2023-03-03T18:18:59.156Z,4.03
2023-03-03T18:21:48.366Z,4.04
2023-03-03T18:24:53.465Z,3.53
2023-03-03T18:27:44.286Z,4.07
2023-03-03T18:30:51.240Z,3.85
2023-03-03T18:33:56.364Z,3.73
2023-03-03T18:36:55.077Z,3.59
2023-03-03T18:40:13.494Z,3.36
2023-03-03T18:43:38.342Z,3.11
2023-03-03T18:46:25.014Z,2.90
2023-03-03T18:49:12.628Z,2.62
2023-03-03T18:52:30.715Z,2.57
2023-03-03T18:55:16.941Z,2.43
2023-03-03T18:58:15.667Z,2.30
2023-03-03T19:01:10.245Z,2.17
2023-03-03T19:04:11.902Z,2.06
2023-03-03T19:07:08.549Z,1.92
2023-03-03T19:09:57.481Z,1.92
2023-03-03T19:12:55.410Z,1.65
2023-03-03T19:15:44.506Z,1.62
2023-03-03T19:18:42.846Z,1.70
2023-03-03T19:21:35.393Z,1.61
2023-03-03T19:24:28.226Z,1.46
2023-03-03T19:27:35.537Z,1.12
2023-03-03T19:31:05.971Z,1.11
2023-03-03T19:33:54.583Z,1.36
2023-03-03T19:37:01.290Z,1.35
2023-03-03T19:40:18.943Z,1.20
2023-03-03T19:43:21.703Z,0.88
2023-03-03T19:46:19.949Z,1.03
2023-03-03T19:49:27.403Z,0.73
2023-03-03T19:52:42.159Z,0.50
2023-03-03T19:55:53.186Z,0.82
2023-03-03T19:59:01.295Z,0.78
2023-03-03T20:01:53.057Z,0.71
2023-03-03T20:05:03.993Z,0.67
2023-03-03T20:08:37.903Z,0.62
2023-03-03T20:11:48.383Z,0.55
2023-03-03T20:14:51.901Z,0.53
2023-03-03T20:17:54.644Z,0.22
2023-03-03T20:21:06.731Z,0.78
2023-03-03T20:24:18.108Z,0.66
2023-03-03T20:27:24.134Z,0.47
2023-03-03T20:30:28.719Z,0.42
2023-03-03T20:33:36.384Z,0.28
2023-03-03T20:36:35.788Z,0.33
2023-03-03T20:39:42.155Z,0.26
2023-03-03T20:42:45.051Z,0.03
2023-03-03T20:45:45.500Z,0.16
2023-03-03T20:49:17.066Z,0.04
2023-03-03T20:52:11.922Z,-0.07
2023-03-03T20:54:58.207Z,-0.08
2023-03-03T20:57:57.939Z,-0.10
2023-03-03T21:01:08.596Z,-0.15
2023-03-03T21:04:15.261Z,-0.25
2023-03-03T21:07:03.406Z,-0.20
2023-03-03T21:09:49.732Z,-0.60
2023-03-03T21:12:36.089Z,-0.36
2023-03-03T21:15:27.422Z,-0.35
2023-03-03T21:18:22.757Z,-0.38
2023-03-03T21:21:09.500Z,-0.49
2023-03-03T21:23:56.784Z,-0.58
2023-03-03T21:26:52.579Z,-0.41
2023-03-03T21:29:38.896Z,-0.42
2023-03-03T21:32:39.431Z,-0.35
2023-03-03T21:35:25.864Z,-0.42
2023-03-03T21:38:32.421Z,-0.54
2023-03-03T21:41:19.444Z,-0.51
2023-03-03T21:44:33.642Z,-0.36
2023-03-03T21:47:27.228Z,-0.50
2023-03-03T21:50:13.885Z,-0.61
2023-03-03T21:53:00.159Z,-0.82
2023-03-03T21:55:49.556Z,-0.78
2023-03-03T21:58:37.776Z,-0.86
2023-03-03T22:01:24.565Z,-1.07
2023-03-03T22:04:10.844Z,-1.03
2023-03-03T22:06:57.294Z,-0.82
2023-03-03T22:09:43.650Z,-0.99
2023-03-03T22:12:29.986Z,-1.01
2023-03-03T22:15:16.375Z,-1.00
2023-03-03T22:18:02.602Z,-1.40
2023-03-03T22:20:50.507Z,-1.15
2023-03-03T22:23:37.142Z,-1.29
2023-03-03T22:26:23.321Z,-1.29
2023-03-03T22:29:10.357Z,-1.43
2023-03-03T22:31:56.702Z,-1.30
2023-03-03T22:34:43.365Z,-1.36
2023-03-03T22:37:29.566Z,-1.46
2023-03-03T22:40:16.534Z,-1.44
2023-03-03T22:43:02.992Z,-1.63
2023-03-03T22:45:50.492Z,-1.49
2023-03-03T22:48:37.978Z,-1.66
2023-03-03T22:51:26.139Z,-1.56
2023-03-03T22:54:12.562Z,-1.81
2023-03-03T22:56:58.903Z,-1.60
2023-03-03T22:59:45.184Z,-1.83
2023-03-03T23:02:31.617Z,-1.65
2023-03-03T23:05:18.005Z,-1.72
2023-03-03T23:08:07.754Z,-1.86
2023-03-03T23:10:53.945Z,-1.71
2023-03-03T23:13:40.663Z,-1.88
2023-03-03T23:16:27.107Z,-1.73
2023-03-03T23:19:13.671Z,-1.60
2023-03-03T23:21:59.803Z,-1.75
2023-03-03T23:24:46.336Z,-1.79
2023-03-03T23:27:32.830Z,-1.80
2023-03-03T23:30:21.251Z,-1.89
2023-03-03T23:33:08.339Z,-2.15
2023-03-03T23:35:54.475Z,-2.46
2023-03-03T23:38:43.101Z,-2.20
2023-03-03T23:41:29.816Z,-2.28
2023-03-03T23:44:16.299Z,-2.39
2023-03-03T23:47:02.597Z,-2.22
2023-03-03T23:49:48.877Z,-2.43
2023-03-03T23:52:35.346Z,-2.35
2023-03-03T23:55:21.540Z,-2.38
2023-03-03T23:58:08.131Z,-2.40
