createdAt,value
2022-09-24T00:05:30.482Z,35.7
2022-09-24T00:12:12.809Z,35.63
2022-09-24T00:18:53.366Z,35.74
2022-09-24T00:25:37.827Z,35.84
2022-09-24T00:32:19.183Z,35.78
2022-09-24T00:38:56.283Z,35.8
2022-09-24T00:45:40.467Z,35.82
2022-09-24T00:52:22.842Z,35.75
2022-09-24T00:59:09.528Z,35.85
2022-09-24T01:05:47.707Z,35.95
2022-09-24T01:12:32.684Z,35.9
2022-09-24T01:19:53.210Z,36.03
2022-09-24T01:27:06.338Z,35.99
2022-09-24T01:34:05.486Z,35.89
2022-09-24T01:41:04.868Z,36
2022-09-24T01:47:47.302Z,36.08
2022-09-24T01:54:51.278Z,36.08
2022-09-24T02:02:05.338Z,35.81
2022-09-24T02:09:11.190Z,35.64
2022-09-24T02:16:12.621Z,35.83
2022-09-24T02:23:08.329Z,35.92
2022-09-24T02:29:53.725Z,35.96
2022-09-24T02:36:35.386Z,36.03
2022-09-24T02:43:09.367Z,35.97
2022-09-24T02:49:42.315Z,36.02
2022-09-24T02:56:10.557Z,36
2022-09-24T03:02:46.635Z,35.95
2022-09-24T03:09:24.013Z,36.05
2022-09-24T03:15:52.680Z,35.77
2022-09-24T03:22:28.730Z,35.69
2022-09-24T03:28:59.630Z,35.96
2022-09-24T03:35:29.784Z,35.75
2022-09-24T03:41:56.585Z,35.75
2022-09-24T03:48:23.101Z,35.73
2022-09-24T03:54:59.712Z,35.77
2022-09-24T04:01:41.569Z,35.73
2022-09-24T04:08:12.706Z,35.74
2022-09-24T04:14:45.302Z,35.71
2022-09-24T04:21:30.393Z,35.82
2022-09-24T04:28:02.721Z,35.79
2022-09-24T04:34:39.302Z,35.75
2022-09-24T04:41:06.048Z,35.65
2022-09-24T04:47:39.213Z,35.52
2022-09-24T04:54:16.036Z,35.56
2022-09-24T05:00:47.517Z,35.72
2022-09-24T05:07:16.048Z,35.69
2022-09-24T05:13:41.007Z,35.72
2022-09-24T05:20:20.723Z,35.68
2022-09-24T05:26:42.633Z,35.67
2022-09-24T05:33:28.067Z,35.79
2022-09-24T05:40:08.513Z,35.55
2022-09-24T05:46:39.671Z,35.59
2022-09-24T05:53:15.565Z,35.56
2022-09-24T06:00:02.514Z,35.52
2022-09-24T06:06:45.083Z,35.63
2022-09-24T06:13:07.112Z,35.65
2022-09-24T06:19:51.632Z,35.63
2022-09-24T06:26:27.617Z,35.65
2022-09-24T06:33:04.935Z,35.63
2022-09-24T06:39:34.801Z,35.64
2022-09-24T06:46:06.887Z,35.77
2022-09-24T06:52:38.708Z,35.75
2022-09-24T06:59:06.926Z,35.75
2022-09-24T07:05:31.587Z,35.84
2022-09-24T07:12:05.942Z,36.11
2022-09-24T07:18:33.781Z,36.07
2022-09-24T07:24:59.736Z,36.04
2022-09-24T07:31:39.404Z,35.92
2022-09-24T07:38:19.586Z,35.95
2022-09-24T07:44:58.088Z,35.93
2022-09-24T07:51:26.385Z,36
2022-09-24T07:58:00.266Z,35.8
2022-09-24T08:04:54.832Z,35.92
2022-09-24T08:11:33.981Z,35.87
2022-09-24T08:18:00.153Z,35.75
2022-09-24T08:24:27.756Z,35.78
2022-09-24T08:30:59.417Z,35.83
2022-09-24T08:37:30.656Z,35.75
2022-09-24T08:44:27.085Z,35.64
2022-09-24T08:51:35.317Z,35.66
2022-09-24T08:58:44.903Z,35.7
2022-09-24T09:06:03.003Z,35.63
2022-09-24T09:13:11.827Z,35.62
2022-09-24T09:20:04.771Z,35.75
2022-09-24T09:27:10.009Z,35.66
2022-09-24T09:34:14.023Z,35.64
2022-09-24T09:41:22.962Z,35.65
2022-09-24T09:48:35.771Z,35.61
2022-09-24T09:55:33.203Z,35.63
2022-09-24T10:02:29.667Z,35.72
2022-09-24T10:09:10.358Z,35.53
2022-09-24T10:15:58.621Z,35.61
2022-09-24T10:22:49.894Z,35.48
2022-09-24T10:29:38.255Z,35.44
2022-09-24T10:36:27.127Z,35.27
2022-09-24T10:43:13.680Z,35.39
2022-09-24T10:50:27.247Z,35.42
2022-09-24T10:57:15.134Z,35.37
2022-09-24T11:04:27.855Z,35.56
2022-09-24T11:11:47.345Z,35.64
2022-09-24T11:18:57.703Z,35.68
2022-09-24T11:26:13.933Z,35.54
2022-09-24T11:33:26.301Z,35.56
2022-09-24T11:40:34.343Z,35.5
2022-09-24T11:47:34.867Z,35.51
2022-09-24T11:54:31.759Z,35.55
2022-09-24T12:01:31.485Z,35.62
2022-09-24T12:08:45.156Z,35.4
2022-09-24T12:16:03.902Z,35.56
2022-09-24T12:23:32.233Z,35.56
2022-09-24T12:30:38.500Z,35.59
2022-09-24T12:37:47.150Z,35.67
2022-09-24T12:44:59.518Z,35.42
2022-09-24T12:51:55.328Z,35.5
2022-09-24T12:58:47.068Z,35.49
2022-09-24T13:05:34.876Z,35.43
2022-09-24T13:12:12.373Z,35.43
2022-09-24T13:18:57.706Z,35.54
2022-09-24T13:25:48.290Z,35.63
2022-09-24T13:32:52.860Z,35.56
2022-09-24T13:39:58.281Z,35.6
2022-09-24T13:47:00.963Z,35.6
2022-09-24T13:54:19.498Z,35.56
2022-09-24T14:01:28.323Z,35.61
2022-09-24T14:08:31.587Z,35.61
2022-09-24T14:15:27.832Z,35.6
2022-09-24T14:22:17.344Z,35.64
2022-09-24T14:29:06.630Z,35.53
2022-09-24T14:36:02.384Z,35.48
2022-09-24T14:42:56.306Z,35.68
2022-09-24T14:49:59.961Z,35.67
2022-09-24T14:56:50.228Z,35.77
2022-09-24T15:03:41.927Z,36
2022-09-24T15:10:47.010Z,35.83
2022-09-24T15:17:38.878Z,35.91
2022-09-24T15:24:21.371Z,35.89
2022-09-24T15:31:03.779Z,36.06
2022-09-24T15:37:30.910Z,36.04
2022-09-24T15:44:14.032Z,35.97
2022-09-24T15:51:11.860Z,36.09
2022-09-24T15:57:57.877Z,36.04
2022-09-24T16:04:32.334Z,36.06
2022-09-24T16:10:55.944Z,36.08
2022-09-24T16:17:23.639Z,36.09
2022-09-24T16:23:54.021Z,36.08
2022-09-24T16:30:29.068Z,36.16
2022-09-24T16:37:25.183Z,36.14
2022-09-24T16:44:07.502Z,36.19
2022-09-24T16:50:46.969Z,36.18
2022-09-24T16:57:19.636Z,36.16
2022-09-24T17:03:48.377Z,36.22
2022-09-24T17:10:22.017Z,36.3
2022-09-24T17:16:52.398Z,36.26
2022-09-24T17:23:24.387Z,36.33
2022-09-24T17:30:08.084Z,36.26
2022-09-24T17:36:46.802Z,36.27
2022-09-24T17:43:23.211Z,36.26
2022-09-24T17:49:57.271Z,36.2
2022-09-24T17:56:47.703Z,36.15
2022-09-24T18:03:25.934Z,36.18
2022-09-24T18:10:01.004Z,36.21
2022-09-24T18:16:40.992Z,36.2
2022-09-24T18:23:08.993Z,36.15
2022-09-24T18:29:48.409Z,36.28
2022-09-24T18:36:28.095Z,36.28
2022-09-24T18:43:11.004Z,36.23
2022-09-24T18:49:49.992Z,36.24
2022-09-24T18:56:38.527Z,36.06
2022-09-24T19:03:19.623Z,36.11
2022-09-24T19:09:55.233Z,36.11
2022-09-24T19:16:28.481Z,36.19
2022-09-24T19:22:50.112Z,36.13
2022-09-24T19:29:33.828Z,36.02
2022-09-24T19:36:06.203Z,36.09
2022-09-24T19:42:33.067Z,36.1
2022-09-24T19:49:16.448Z,36.11
2022-09-24T19:55:53.101Z,36.03
2022-09-24T20:02:24.565Z,35.92
2022-09-24T20:08:57.451Z,36.1
2022-09-24T20:15:24.611Z,36.11
2022-09-24T20:21:46.044Z,36.15
2022-09-24T20:28:15.166Z,36.04
2022-09-24T20:34:37.594Z,36
2022-09-24T20:41:11.618Z,36.07
2022-09-24T20:47:45.115Z,36.05
2022-09-24T20:54:17.896Z,36.03
2022-09-24T21:00:45.213Z,36.15
2022-09-24T21:07:18.096Z,36.13
2022-09-24T21:13:51.718Z,36.05
2022-09-24T21:20:29.220Z,36.06
2022-09-24T21:27:03.238Z,36.06
2022-09-24T21:33:36.525Z,36.18
2022-09-24T21:40:15.111Z,35.94
2022-09-24T21:46:42.106Z,35.95
2022-09-24T21:53:04.548Z,36.02
2022-09-24T21:59:33.077Z,36.05
2022-09-24T22:05:58.059Z,36.03
2022-09-24T22:12:31.633Z,36.06
2022-09-24T22:19:00.154Z,36.01
2022-09-24T22:25:34.180Z,36.15
2022-09-24T22:32:00.552Z,36
2022-09-24T22:38:34.984Z,36.02
2022-09-24T22:45:02.478Z,36
2022-09-24T22:51:41.478Z,36.07
2022-09-24T22:58:14.225Z,36.02
2022-09-24T23:04:52.116Z,36
2022-09-24T23:11:22.214Z,35.96
2022-09-24T23:18:02.654Z,35.88
2022-09-24T23:24:44.059Z,35.99
2022-09-24T23:31:21.327Z,35.96
2022-09-24T23:37:53.136Z,35.98
2022-09-24T23:44:29.976Z,35.9
2022-09-24T23:51:08.581Z,35.82
2022-09-24T23:57:58.623Z,35.81
