createdAt,value
2019-02-06T00:00:30.634Z,11.40
2019-02-06T00:02:23.403Z,10.30
2019-02-06T00:03:23.202Z,9.60
2019-02-06T00:05:17.136Z,10.30
2019-02-06T00:06:16.270Z,9.60
2019-02-06T00:08:09.106Z,7.80
2019-02-06T00:09:08.834Z,8.40
2019-02-06T00:11:01.228Z,10.40
2019-02-06T00:12:00.938Z,8.90
2019-02-06T00:13:54.775Z,9.70
2019-02-06T00:14:54.540Z,10.40
2019-02-06T00:16:46.966Z,10.20
2019-02-06T00:17:46.960Z,11.30
2019-02-06T00:19:40.749Z,9.00
2019-02-06T00:20:40.313Z,8.90
2019-02-06T00:22:32.665Z,8.40
2019-02-06T00:23:32.637Z,9.40
2019-02-06T00:25:26.208Z,9.90
2019-02-06T00:26:26.269Z,9.50
2019-02-06T00:28:18.349Z,11.50
2019-02-06T00:29:18.574Z,9.50
2019-02-06T00:31:11.930Z,8.90
2019-02-06T00:32:11.913Z,9.50
2019-02-06T00:34:04.038Z,11.10
2019-02-06T00:35:04.222Z,8.70
2019-02-06T00:36:57.783Z,10.60
2019-02-06T00:37:57.608Z,10.20
2019-02-06T00:39:50.929Z,10.50
2019-02-06T00:40:50.914Z,10.50
2019-02-06T00:42:43.684Z,11.10
2019-02-06T00:43:43.042Z,10.50
2019-02-06T00:45:35.242Z,11.30
2019-02-06T00:46:34.980Z,10.50
2019-02-06T00:48:28.040Z,11.20
2019-02-06T00:49:28.081Z,12.30
2019-02-06T00:51:20.414Z,9.40
2019-02-06T00:52:20.437Z,8.60
2019-02-06T00:54:13.981Z,9.60
2019-02-06T00:55:13.744Z,10.70
2019-02-06T00:57:06.099Z,9.40
2019-02-06T00:58:06.077Z,10.90
2019-02-06T00:59:59.683Z,10.80
2019-02-06T01:00:59.407Z,12.00
2019-02-06T01:02:51.062Z,10.40
2019-02-06T01:03:51.051Z,11.20
2019-02-06T01:05:44.616Z,11.20
2019-02-06T01:06:44.631Z,12.60
2019-02-06T01:08:36.712Z,13.10
2019-02-06T01:09:36.957Z,11.70
2019-02-06T01:11:29.246Z,10.40
2019-02-06T01:12:29.283Z,13.00
2019-02-06T01:14:21.360Z,11.10
2019-02-06T01:15:21.580Z,10.40
2019-02-06T01:17:14.312Z,11.30
2019-02-06T01:18:14.038Z,12.70
2019-02-06T01:20:06.833Z,12.10
2019-02-06T01:21:06.395Z,12.00
2019-02-06T01:22:58.982Z,12.40
2019-02-06T01:23:58.738Z,12.60
2019-02-06T01:25:51.345Z,11.00
2019-02-06T01:26:51.075Z,14.60
2019-02-06T01:28:44.675Z,12.60
2019-02-06T01:29:44.422Z,13.90
2019-02-06T01:31:37.046Z,12.20
2019-02-06T01:32:36.779Z,15.80
2019-02-06T01:34:30.378Z,13.20
2019-02-06T01:35:30.091Z,15.50
2019-02-06T01:37:22.457Z,16.00
2019-02-06T01:38:22.700Z,14.90
2019-02-06T01:40:15.256Z,15.50
2019-02-06T01:41:14.996Z,16.90
2019-02-06T01:43:07.354Z,16.60
2019-02-06T01:44:07.077Z,15.50
2019-02-06T01:45:59.654Z,12.80
2019-02-06T01:46:59.672Z,13.40
2019-02-06T01:48:51.790Z,12.10
2019-02-06T01:49:51.984Z,14.30
2019-02-06T01:51:45.566Z,28.40
2019-02-06T01:52:45.329Z,23.80
2019-02-06T01:54:38.827Z,19.70
2019-02-06T01:55:38.428Z,21.10
2019-02-06T01:57:31.000Z,27.20
2019-02-06T01:58:31.016Z,27.90
2019-02-06T02:00:23.117Z,25.60
2019-02-06T02:01:23.125Z,25.90
2019-02-06T02:03:16.954Z,29.90
2019-02-06T02:04:16.477Z,29.80
2019-02-06T02:06:09.817Z,29.70
2019-02-06T02:07:09.811Z,29.60
2019-02-06T02:09:03.378Z,28.70
2019-02-06T02:10:03.164Z,25.10
2019-02-06T02:11:55.701Z,26.90
2019-02-06T02:12:55.674Z,28.20
2019-02-06T02:14:49.017Z,26.70
2019-02-06T02:15:49.031Z,27.60
2019-02-06T02:17:41.377Z,27.20
2019-02-06T02:18:41.139Z,24.60
2019-02-06T02:20:33.664Z,29.90
2019-02-06T02:21:33.779Z,25.70
2019-02-06T02:23:25.810Z,22.00
2019-02-06T02:24:25.820Z,24.90
2019-02-06T02:26:19.570Z,25.70
2019-02-06T02:27:19.412Z,24.70
2019-02-06T02:29:13.348Z,25.30
2019-02-06T02:30:12.508Z,28.80
2019-02-06T02:32:06.554Z,27.90
2019-02-06T02:33:05.824Z,28.70
2019-02-06T02:34:58.434Z,24.30
2019-02-06T02:35:58.451Z,26.20
2019-02-06T02:37:50.772Z,28.60
2019-02-06T02:38:50.489Z,27.90
2019-02-06T02:40:42.839Z,28.60
2019-02-06T02:41:43.130Z,30.70
2019-02-06T02:43:35.778Z,27.60
2019-02-06T02:44:35.806Z,27.80
2019-02-06T02:46:27.908Z,32.30
2019-02-06T02:47:27.864Z,30.00
2019-02-06T02:49:21.970Z,31.50
2019-02-06T02:50:21.770Z,29.90
2019-02-06T02:52:14.110Z,32.60
2019-02-06T02:53:14.341Z,30.80
2019-02-06T02:55:07.878Z,28.10
2019-02-06T02:56:07.650Z,27.40
2019-02-06T02:58:01.055Z,28.20
2019-02-06T02:59:00.754Z,29.50
2019-02-06T03:00:53.358Z,25.00
2019-02-06T03:01:53.116Z,24.20
2019-02-06T03:03:46.311Z,28.40
2019-02-06T03:04:45.483Z,28.80
2019-02-06T03:06:38.603Z,27.00
2019-02-06T03:07:37.817Z,30.40
2019-02-06T03:09:31.177Z,34.70
2019-02-06T03:10:31.424Z,29.90
2019-02-06T03:12:23.948Z,29.30
2019-02-06T03:13:23.696Z,29.70
2019-02-06T03:15:16.034Z,29.10
2019-02-06T03:16:15.800Z,27.00
2019-02-06T03:18:09.598Z,28.90
2019-02-06T03:19:09.406Z,29.20
2019-02-06T03:21:01.629Z,25.00
2019-02-06T03:22:01.721Z,26.20
2019-02-06T03:23:55.036Z,29.00
2019-02-06T03:24:54.819Z,23.40
2019-02-06T03:26:48.195Z,20.90
2019-02-06T03:27:48.386Z,22.90
2019-02-06T03:29:41.726Z,25.60
2019-02-06T03:30:41.546Z,21.70
2019-02-06T03:32:34.868Z,24.30
2019-02-06T03:33:34.884Z,23.20
2019-02-06T03:35:28.396Z,24.80
2019-02-06T03:36:39.573Z,23.90
2019-02-06T03:38:20.846Z,23.60
2019-02-06T03:39:20.817Z,23.90
2019-02-06T03:41:14.097Z,23.40
2019-02-06T03:42:14.152Z,22.60
2019-02-06T03:44:06.243Z,24.10
2019-02-06T03:45:06.248Z,21.90
2019-02-06T03:46:58.965Z,25.80
2019-02-06T03:47:58.814Z,20.90
2019-02-06T03:49:51.047Z,22.10
2019-02-06T03:50:51.069Z,21.80
2019-02-06T03:52:44.644Z,20.50
2019-02-06T03:53:44.637Z,21.60
2019-02-06T03:55:36.935Z,24.30
2019-02-06T03:56:36.701Z,24.90
2019-02-06T03:58:30.466Z,20.60
2019-02-06T03:59:30.313Z,20.40
2019-02-06T04:01:22.436Z,20.80
2019-02-06T04:02:22.375Z,21.20
2019-02-06T04:04:15.545Z,18.50
2019-02-06T04:05:15.069Z,19.00
2019-02-06T04:07:07.408Z,23.00
2019-02-06T04:08:07.676Z,21.70
2019-02-06T04:10:00.981Z,22.70
2019-02-06T04:11:01.010Z,19.60
2019-02-06T04:12:53.128Z,18.60
2019-02-06T04:13:53.356Z,20.70
2019-02-06T04:15:46.670Z,19.30
2019-02-06T04:16:46.686Z,18.70
2019-02-06T04:18:40.034Z,19.50
2019-02-06T04:19:39.796Z,18.70
2019-02-06T04:21:33.347Z,18.50
2019-02-06T04:22:33.113Z,15.40
2019-02-06T04:24:25.716Z,19.10
2019-02-06T04:25:25.434Z,19.60
2019-02-06T04:27:17.999Z,20.70
2019-02-06T04:28:17.995Z,20.70
2019-02-06T04:30:10.332Z,17.20
2019-02-06T04:31:10.097Z,18.90
2019-02-06T04:33:03.910Z,19.90
2019-02-06T04:34:03.735Z,19.20
2019-02-06T04:35:56.061Z,20.10
2019-02-06T04:37:06.252Z,16.90
2019-02-06T04:38:48.548Z,19.40
2019-02-06T04:39:48.142Z,17.00
2019-02-06T04:41:41.754Z,19.90
2019-02-06T04:42:41.473Z,19.80
2019-02-06T04:44:34.045Z,17.40
2019-02-06T04:45:34.019Z,16.10
2019-02-06T04:47:26.123Z,16.20
2019-02-06T04:48:26.336Z,17.90
2019-02-06T04:50:20.280Z,16.40
2019-02-06T04:51:20.022Z,16.60
2019-02-06T04:53:12.556Z,17.60
2019-02-06T04:54:12.549Z,16.40
2019-02-06T04:56:06.113Z,14.80
2019-02-06T04:57:05.703Z,15.00
2019-02-06T04:58:59.299Z,18.20
2019-02-06T04:59:59.034Z,16.60
2019-02-06T05:01:52.583Z,12.70
2019-02-06T05:02:52.648Z,14.90
2019-02-06T05:04:45.991Z,14.10
2019-02-06T05:05:45.953Z,12.00
2019-02-06T05:07:39.306Z,13.70
2019-02-06T05:08:39.273Z,13.10
2019-02-06T05:10:31.736Z,14.30
2019-02-06T05:11:31.395Z,14.90
2019-02-06T05:13:25.141Z,14.70
2019-02-06T05:14:24.712Z,13.70
2019-02-06T05:16:18.310Z,12.80
2019-02-06T05:17:18.291Z,13.90
2019-02-06T05:19:10.625Z,14.20
2019-02-06T05:20:10.445Z,15.60
2019-02-06T05:22:03.811Z,12.40
2019-02-06T05:23:03.985Z,13.40
2019-02-06T05:24:57.346Z,14.40
2019-02-06T05:25:57.397Z,15.60
2019-02-06T05:27:49.492Z,10.80
2019-02-06T05:28:49.704Z,14.00
2019-02-06T05:30:42.037Z,12.50
2019-02-06T05:31:41.993Z,13.60
2019-02-06T05:33:35.442Z,13.10
2019-02-06T05:34:35.396Z,13.70
2019-02-06T05:36:28.941Z,10.50
2019-02-06T05:37:32.118Z,13.60
2019-02-06T05:39:20.854Z,14.50
2019-02-06T05:40:21.091Z,11.30
2019-02-06T05:42:14.439Z,11.30
2019-02-06T05:43:14.163Z,13.20
2019-02-06T05:45:07.549Z,11.60
2019-02-06T05:46:07.543Z,12.80
2019-02-06T05:48:01.330Z,13.70
2019-02-06T05:49:01.275Z,12.70
2019-02-06T05:50:53.436Z,12.50
2019-02-06T05:51:53.195Z,10.90
2019-02-06T05:53:47.075Z,12.10
2019-02-06T05:54:46.798Z,12.80
2019-02-06T05:56:39.183Z,11.90
2019-02-06T05:57:39.132Z,10.20
2019-02-06T05:59:31.484Z,9.80
2019-02-06T06:00:31.477Z,11.10
2019-02-06T06:02:24.831Z,12.20
2019-02-06T06:03:24.555Z,13.00
2019-02-06T06:05:17.398Z,9.30
2019-02-06T06:06:16.917Z,10.80
2019-02-06T06:08:10.289Z,13.20
2019-02-06T06:09:10.269Z,12.40
2019-02-06T06:11:03.001Z,11.20
2019-02-06T06:12:02.575Z,11.70
2019-02-06T06:13:55.931Z,10.40
2019-02-06T06:14:55.925Z,10.10
2019-02-06T06:16:49.504Z,10.80
2019-02-06T06:17:49.272Z,8.10
2019-02-06T06:19:42.410Z,10.10
2019-02-06T06:20:42.131Z,10.30
2019-02-06T06:22:34.956Z,9.00
2019-02-06T06:23:34.742Z,9.60
2019-02-06T06:25:27.121Z,9.60
2019-02-06T06:26:27.062Z,8.10
2019-02-06T06:28:20.645Z,8.10
2019-02-06T06:29:20.397Z,10.20
2019-02-06T06:31:12.497Z,10.50
2019-02-06T06:32:12.478Z,13.10
2019-02-06T06:34:06.066Z,9.30
2019-02-06T06:35:05.843Z,9.00
2019-02-06T06:36:59.421Z,9.00
2019-02-06T06:38:00.426Z,8.60
2019-02-06T06:39:52.730Z,7.90
2019-02-06T06:40:52.744Z,9.30
2019-02-06T06:42:45.087Z,9.70
2019-02-06T06:43:44.851Z,8.20
2019-02-06T06:45:37.383Z,9.40
2019-02-06T06:46:37.423Z,8.90
2019-02-06T06:48:29.809Z,10.50
2019-02-06T06:49:29.521Z,14.30
2019-02-06T06:51:22.825Z,8.40
2019-02-06T06:52:22.371Z,12.50
2019-02-06T06:54:15.998Z,11.00
2019-02-06T06:55:16.013Z,7.70
2019-02-06T06:57:08.633Z,9.30
2019-02-06T06:58:08.692Z,7.00
2019-02-06T07:00:00.772Z,10.30
2019-02-06T07:01:00.971Z,9.10
2019-02-06T07:02:54.576Z,8.10
2019-02-06T07:03:54.110Z,9.30
2019-02-06T07:05:47.690Z,14.50
2019-02-06T07:06:47.749Z,13.40
2019-02-06T07:08:41.257Z,7.00
2019-02-06T07:09:41.031Z,12.10
2019-02-06T07:11:34.077Z,10.10
2019-02-06T07:12:33.318Z,8.00
2019-02-06T07:14:26.910Z,9.20
2019-02-06T07:15:26.706Z,8.20
2019-02-06T07:17:19.041Z,9.50
2019-02-06T07:18:18.992Z,9.60
2019-02-06T07:20:12.592Z,9.70
2019-02-06T07:21:12.148Z,8.10
2019-02-06T07:23:04.476Z,7.50
2019-02-06T07:24:04.679Z,8.00
2019-02-06T07:25:56.997Z,10.70
2019-02-06T07:26:56.999Z,8.70
2019-02-06T07:28:49.377Z,8.80
2019-02-06T07:29:49.135Z,7.10
2019-02-06T07:31:41.679Z,8.50
2019-02-06T07:32:41.435Z,8.80
2019-02-06T07:34:35.033Z,8.60
2019-02-06T07:35:34.785Z,7.70
2019-02-06T07:37:27.376Z,8.90
2019-02-06T07:38:27.407Z,8.00
2019-02-06T07:40:20.502Z,6.50
2019-02-06T07:41:20.461Z,7.60
2019-02-06T07:43:13.069Z,7.70
2019-02-06T07:44:13.447Z,8.30
2019-02-06T07:46:06.390Z,7.10
2019-02-06T07:47:06.435Z,8.20
2019-02-06T07:48:59.950Z,9.70
2019-02-06T07:49:59.777Z,8.30
2019-02-06T07:51:52.101Z,8.20
2019-02-06T07:52:51.822Z,7.20
2019-02-06T07:54:44.385Z,6.60
2019-02-06T07:55:44.191Z,11.00
2019-02-06T07:57:36.760Z,7.20
2019-02-06T07:58:36.701Z,6.70
2019-02-06T08:00:30.279Z,6.60
2019-02-06T08:01:30.121Z,7.60
2019-02-06T08:03:22.440Z,6.50
2019-02-06T08:04:22.405Z,6.40
2019-02-06T08:06:15.747Z,9.50
2019-02-06T08:07:15.801Z,6.50
2019-02-06T08:09:08.064Z,8.10
2019-02-06T08:10:07.875Z,7.90
2019-02-06T08:12:01.648Z,5.40
2019-02-06T08:13:01.432Z,4.90
2019-02-06T08:14:53.560Z,8.10
2019-02-06T08:15:53.722Z,8.30
2019-02-06T08:17:47.306Z,6.90
2019-02-06T08:18:47.133Z,6.60
2019-02-06T08:20:39.481Z,5.90
2019-02-06T08:21:39.425Z,7.00
2019-02-06T08:23:32.360Z,6.80
2019-02-06T08:24:31.922Z,6.90
2019-02-06T08:26:24.503Z,7.70
2019-02-06T08:27:26.282Z,8.50
2019-02-06T08:29:16.759Z,7.90
2019-02-06T08:30:16.568Z,9.50
2019-02-06T08:32:08.880Z,6.80
2019-02-06T08:33:08.859Z,9.20
2019-02-06T08:35:02.452Z,9.30
2019-02-06T08:36:02.544Z,6.20
2019-02-06T08:37:54.589Z,6.10
2019-02-06T08:38:55.640Z,8.50
2019-02-06T08:40:48.073Z,7.20
2019-02-06T08:41:48.172Z,6.70
2019-02-06T08:43:41.278Z,7.60
2019-02-06T08:44:41.601Z,7.20
2019-02-06T08:46:34.076Z,5.40
2019-02-06T08:47:33.830Z,5.90
2019-02-06T08:49:26.187Z,7.10
2019-02-06T08:50:26.166Z,7.50
2019-02-06T08:52:19.402Z,6.70
2019-02-06T08:53:18.896Z,7.70
2019-02-06T08:55:11.235Z,6.60
2019-02-06T08:56:11.229Z,6.70
2019-02-06T08:58:05.007Z,7.60
2019-02-06T08:59:04.794Z,6.10
2019-02-06T09:00:58.179Z,7.90
2019-02-06T09:01:57.927Z,6.20
2019-02-06T09:03:50.836Z,6.00
2019-02-06T09:04:55.815Z,6.70
2019-02-06T09:06:44.208Z,5.90
2019-02-06T09:07:44.172Z,6.60
2019-02-06T09:09:36.532Z,5.60
2019-02-06T09:10:36.317Z,8.00
2019-02-06T09:12:29.059Z,7.80
2019-02-06T09:13:28.853Z,6.70
2019-02-06T09:15:22.235Z,7.30
2019-02-06T09:16:22.186Z,6.40
2019-02-06T09:18:14.563Z,8.30
2019-02-06T09:19:14.325Z,11.30
2019-02-06T09:21:07.422Z,9.60
2019-02-06T09:22:06.998Z,7.00
2019-02-06T09:23:59.358Z,6.30
2019-02-06T09:24:59.577Z,5.80
2019-02-06T09:26:52.103Z,5.40
2019-02-06T09:27:51.717Z,5.60
2019-02-06T09:29:44.267Z,6.40
2019-02-06T09:30:44.233Z,5.60
2019-02-06T09:32:37.559Z,5.80
2019-02-06T09:33:37.597Z,5.70
2019-02-06T09:35:29.937Z,5.00
2019-02-06T09:36:29.679Z,6.70
2019-02-06T09:38:22.462Z,6.90
2019-02-06T09:39:22.305Z,8.80
2019-02-06T09:41:15.647Z,7.40
2019-02-06T09:42:15.355Z,6.60
2019-02-06T09:44:09.164Z,7.30
2019-02-06T09:45:08.744Z,6.80
2019-02-06T09:47:01.041Z,7.90
2019-02-06T09:48:01.076Z,7.80
2019-02-06T09:49:53.573Z,6.60
2019-02-06T09:50:53.362Z,7.20
2019-02-06T09:52:46.751Z,4.90
2019-02-06T09:53:46.976Z,5.60
2019-02-06T09:55:40.281Z,7.10
2019-02-06T09:56:40.305Z,7.50
2019-02-06T09:58:32.671Z,7.00
2019-02-06T09:59:32.643Z,6.80
2019-02-06T10:01:26.257Z,6.70
2019-02-06T10:02:25.759Z,5.80
2019-02-06T10:04:19.117Z,6.70
2019-02-06T10:05:19.098Z,6.50
2019-02-06T10:07:12.019Z,5.90
2019-02-06T10:08:11.753Z,6.30
2019-02-06T10:10:04.105Z,5.80
2019-02-06T10:11:04.364Z,7.90
2019-02-06T10:12:56.922Z,7.00
2019-02-06T10:13:56.453Z,6.40
2019-02-06T10:15:48.783Z,7.50
2019-02-06T10:16:49.039Z,5.30
2019-02-06T10:18:42.575Z,7.80
2019-02-06T10:19:42.598Z,6.00
2019-02-06T10:21:34.428Z,6.40
2019-02-06T10:22:34.458Z,7.10
2019-02-06T10:24:27.237Z,7.60
2019-02-06T10:25:27.020Z,9.70
2019-02-06T10:27:19.484Z,5.70
2019-02-06T10:28:19.354Z,6.50
2019-02-06T10:30:12.845Z,7.80
2019-02-06T10:31:12.687Z,6.30
2019-02-06T10:33:04.806Z,6.70
2019-02-06T10:34:05.036Z,6.90
2019-02-06T10:35:58.597Z,5.40
2019-02-06T10:36:58.147Z,6.20
2019-02-06T10:38:50.501Z,7.70
2019-02-06T10:39:50.727Z,9.90
2019-02-06T10:41:43.263Z,6.70
2019-02-06T10:42:43.030Z,4.90
2019-02-06T10:44:36.155Z,7.10
2019-02-06T10:45:36.135Z,4.70
2019-02-06T10:47:28.942Z,6.00
2019-02-06T10:48:28.458Z,7.20
2019-02-06T10:50:21.916Z,6.30
2019-02-06T10:51:22.067Z,6.90
2019-02-06T10:53:15.154Z,5.60
2019-02-06T10:54:14.942Z,5.00
2019-02-06T10:56:08.025Z,6.50
2019-02-06T10:57:10.169Z,5.10
2019-02-06T10:59:00.620Z,6.50
2019-02-06T11:00:00.600Z,5.80
2019-02-06T11:01:53.459Z,5.50
2019-02-06T11:02:53.210Z,6.50
2019-02-06T11:04:45.794Z,8.00
2019-02-06T11:05:45.760Z,8.50
2019-02-06T11:07:38.938Z,8.40
2019-02-06T11:08:39.158Z,8.20
2019-02-06T11:10:31.796Z,6.90
2019-02-06T11:11:31.536Z,7.90
2019-02-06T11:13:24.611Z,7.90
2019-02-06T11:14:24.807Z,7.90
2019-02-06T11:16:17.445Z,8.10
2019-02-06T11:17:17.210Z,9.50
2019-02-06T11:19:09.350Z,9.40
2019-02-06T11:20:09.298Z,12.20
2019-02-06T11:22:01.906Z,6.70
2019-02-06T11:23:01.916Z,7.50
2019-02-06T11:24:55.003Z,10.10
2019-02-06T11:25:55.221Z,10.00
2019-02-06T11:27:47.534Z,10.10
2019-02-06T11:28:47.565Z,11.10
2019-02-06T11:30:39.976Z,8.60
2019-02-06T11:31:39.698Z,9.60
2019-02-06T11:33:33.556Z,9.40
2019-02-06T11:34:33.016Z,9.10
2019-02-06T11:36:26.658Z,9.50
2019-02-06T11:37:26.595Z,10.90
2019-02-06T11:39:19.219Z,10.60
2019-02-06T11:40:18.950Z,8.80
2019-02-06T11:42:11.299Z,9.70
2019-02-06T11:43:11.269Z,9.20
2019-02-06T11:45:04.633Z,9.90
2019-02-06T11:46:04.606Z,9.20
2019-02-06T11:47:57.771Z,8.50
2019-02-06T11:48:57.989Z,9.10
2019-02-06T11:50:51.380Z,8.70
2019-02-06T11:51:51.070Z,10.00
2019-02-06T11:53:43.794Z,9.30
2019-02-06T11:54:44.023Z,9.00
2019-02-06T11:56:36.597Z,10.60
2019-02-06T11:57:36.384Z,14.60
2019-02-06T11:59:29.734Z,8.70
2019-02-06T12:00:29.455Z,9.90
2019-02-06T12:02:23.617Z,13.00
2019-02-06T12:03:22.765Z,9.30
2019-02-06T12:05:15.378Z,8.30
2019-02-06T12:06:15.131Z,9.20
2019-02-06T12:08:07.959Z,10.40
2019-02-06T12:09:07.434Z,12.40
2019-02-06T12:10:59.806Z,10.70
2019-02-06T12:12:00.006Z,11.40
2019-02-06T12:13:52.569Z,10.50
2019-02-06T12:14:52.124Z,9.60
2019-02-06T12:16:45.722Z,11.30
2019-02-06T12:17:45.694Z,14.20
2019-02-06T12:19:38.215Z,10.10
2019-02-06T12:20:37.780Z,16.40
2019-02-06T12:22:31.375Z,14.30
2019-02-06T12:23:32.539Z,13.80
2019-02-06T12:25:24.682Z,15.30
2019-02-06T12:26:24.466Z,15.80
2019-02-06T12:28:17.824Z,13.10
2019-02-06T12:29:17.805Z,13.80
2019-02-06T12:31:10.411Z,14.90
2019-02-06T12:32:10.188Z,15.20
2019-02-06T12:34:03.502Z,13.80
2019-02-06T12:35:03.528Z,11.00
2019-02-06T12:36:56.107Z,11.80
2019-02-06T12:37:56.101Z,12.60
2019-02-06T12:39:48.504Z,12.70
2019-02-06T12:40:48.502Z,12.60
2019-02-06T12:42:42.100Z,12.80
2019-02-06T12:43:41.888Z,14.00
2019-02-06T12:45:34.196Z,13.30
2019-02-06T12:46:34.178Z,14.20
2019-02-06T12:48:27.118Z,10.60
2019-02-06T12:49:26.928Z,12.30
2019-02-06T12:51:20.013Z,13.80
2019-02-06T12:52:20.003Z,15.70
2019-02-06T12:54:14.415Z,12.60
2019-02-06T12:55:13.897Z,10.90
2019-02-06T12:57:06.263Z,14.40
2019-02-06T12:58:06.449Z,12.30
2019-02-06T12:59:59.117Z,11.60
2019-02-06T13:00:59.145Z,11.70
2019-02-06T13:02:51.284Z,10.60
2019-02-06T13:03:51.468Z,13.80
2019-02-06T13:05:44.770Z,11.50
2019-02-06T13:06:44.612Z,13.90
2019-02-06T13:08:37.058Z,11.70
2019-02-06T13:09:37.274Z,11.50
2019-02-06T13:11:33.644Z,11.30
2019-02-06T13:12:29.383Z,12.70
2019-02-06T13:14:22.772Z,11.90
2019-02-06T13:15:22.768Z,14.30
2019-02-06T13:17:15.600Z,12.50
2019-02-06T13:18:15.351Z,12.50
2019-02-06T13:20:08.682Z,12.90
2019-02-06T13:21:08.421Z,13.70
2019-02-06T13:23:01.200Z,11.70
2019-02-06T13:24:00.748Z,11.30
2019-02-06T13:25:53.437Z,12.80
2019-02-06T13:26:53.680Z,14.00
2019-02-06T13:28:46.998Z,13.70
2019-02-06T13:29:46.787Z,13.90
2019-02-06T13:31:39.980Z,14.80
2019-02-06T13:32:39.148Z,13.70
2019-02-06T13:34:31.665Z,16.20
2019-02-06T13:35:31.440Z,12.80
2019-02-06T13:37:24.780Z,12.80
2019-02-06T13:38:24.786Z,13.60
2019-02-06T13:40:17.909Z,13.50
2019-02-06T13:41:17.881Z,12.20
2019-02-06T13:43:10.239Z,14.20
2019-02-06T13:44:09.961Z,12.00
2019-02-06T13:46:03.585Z,13.40
2019-02-06T13:47:03.611Z,10.80
2019-02-06T13:48:55.911Z,13.90
2019-02-06T13:49:55.938Z,12.60
2019-02-06T13:51:49.268Z,13.50
2019-02-06T13:52:49.267Z,12.20
2019-02-06T13:54:40.870Z,16.00
2019-02-06T13:55:40.887Z,15.40
2019-02-06T13:57:34.739Z,18.90
2019-02-06T13:58:34.242Z,24.30
2019-02-06T14:00:26.776Z,26.80
2019-02-06T14:01:26.560Z,27.70
2019-02-06T14:03:20.108Z,26.40
2019-02-06T14:04:20.136Z,32.60
2019-02-06T14:06:12.256Z,29.50
2019-02-06T14:07:12.477Z,27.30
2019-02-06T14:09:05.748Z,27.20
2019-02-06T14:10:05.549Z,29.30
2019-02-06T14:11:58.145Z,31.70
2019-02-06T14:12:58.159Z,26.70
2019-02-06T14:14:51.756Z,26.00
2019-02-06T14:15:51.488Z,27.00
2019-02-06T14:17:44.818Z,24.70
2019-02-06T14:18:44.845Z,26.90
2019-02-06T14:20:37.399Z,21.10
2019-02-06T14:21:36.911Z,23.50
2019-02-06T14:23:29.283Z,21.20
2019-02-06T14:24:29.475Z,24.00
2019-02-06T14:26:22.808Z,23.40
2019-02-06T14:27:22.858Z,22.20
2019-02-06T14:29:15.153Z,19.90
2019-02-06T14:30:15.189Z,22.30
2019-02-06T14:32:09.108Z,23.30
2019-02-06T14:33:08.528Z,27.70
2019-02-06T14:35:00.623Z,23.60
2019-02-06T14:36:00.625Z,27.20
2019-02-06T14:37:53.092Z,25.20
2019-02-06T14:38:52.904Z,22.70
2019-02-06T14:40:46.509Z,28.10
2019-02-06T14:41:46.293Z,28.00
2019-02-06T14:43:39.081Z,28.40
2019-02-06T14:44:38.576Z,26.00
2019-02-06T14:46:32.225Z,27.20
2019-02-06T14:47:31.926Z,24.50
2019-02-06T14:49:24.279Z,25.10
2019-02-06T14:50:23.786Z,26.30
2019-02-06T14:52:17.395Z,26.00
2019-02-06T14:53:17.125Z,25.30
2019-02-06T14:55:10.338Z,28.10
2019-02-06T14:56:10.248Z,29.00
2019-02-06T14:58:03.340Z,28.00
2019-02-06T14:59:03.367Z,29.20
2019-02-06T15:00:59.651Z,30.30
2019-02-06T15:01:55.945Z,24.70
2019-02-06T15:03:49.346Z,33.30
2019-02-06T15:04:49.254Z,32.90
2019-02-06T15:06:41.842Z,35.80
2019-02-06T15:07:41.334Z,31.90
2019-02-06T15:09:34.988Z,34.00
2019-02-06T15:10:34.970Z,34.30
2019-02-06T15:12:27.521Z,34.40
2019-02-06T15:13:27.015Z,30.70
2019-02-06T15:15:20.641Z,29.70
2019-02-06T15:16:20.364Z,31.60
2019-02-06T15:18:12.926Z,35.90
2019-02-06T15:19:12.726Z,34.90
2019-02-06T15:21:05.264Z,34.00
2019-02-06T15:22:05.308Z,31.80
2019-02-06T15:23:57.949Z,38.50
2019-02-06T15:24:57.543Z,34.30
2019-02-06T15:26:50.104Z,31.10
2019-02-06T15:27:50.072Z,34.60
2019-02-06T15:29:43.645Z,36.80
2019-02-06T15:30:43.411Z,35.00
2019-02-06T15:32:35.666Z,37.00
2019-02-06T15:33:35.537Z,39.10
2019-02-06T15:35:29.367Z,33.70
2019-02-06T15:36:29.100Z,37.50
2019-02-06T15:38:21.464Z,38.80
2019-02-06T15:39:21.414Z,40.10
2019-02-06T15:41:13.780Z,35.40
2019-02-06T15:42:13.511Z,36.50
2019-02-06T15:44:06.630Z,39.20
2019-02-06T15:45:06.384Z,37.80
2019-02-06T15:46:59.166Z,39.70
2019-02-06T15:47:58.702Z,37.90
2019-02-06T15:49:52.061Z,36.70
2019-02-06T15:50:52.308Z,42.00
2019-02-06T15:52:44.653Z,35.20
2019-02-06T15:53:44.620Z,34.60
2019-02-06T15:55:37.996Z,36.20
2019-02-06T15:56:37.762Z,35.20
2019-02-06T15:58:30.317Z,33.80
2019-02-06T15:59:30.307Z,36.30
2019-02-06T16:01:23.400Z,37.00
2019-02-06T16:02:23.682Z,38.10
2019-02-06T16:04:16.266Z,43.10
2019-02-06T16:05:15.725Z,38.50
2019-02-06T16:07:08.409Z,37.20
2019-02-06T16:08:08.666Z,39.30
2019-02-06T16:10:01.249Z,36.30
2019-02-06T16:11:00.736Z,38.20
2019-02-06T16:12:54.325Z,28.70
2019-02-06T16:13:54.341Z,32.70
2019-02-06T16:15:47.174Z,33.50
2019-02-06T16:16:47.176Z,31.60
2019-02-06T16:18:40.589Z,35.20
2019-02-06T16:19:40.589Z,37.70
2019-02-06T16:21:33.161Z,31.90
2019-02-06T16:22:32.642Z,33.10
2019-02-06T16:24:26.022Z,30.70
2019-02-06T16:25:26.241Z,29.60
2019-02-06T16:27:19.182Z,30.40
2019-02-06T16:28:18.663Z,28.50
2019-02-06T16:30:11.011Z,31.40
2019-02-06T16:31:11.025Z,36.80
2019-02-06T16:33:04.809Z,30.90
2019-02-06T16:34:04.574Z,31.70
2019-02-06T16:35:57.944Z,35.40
2019-02-06T16:36:57.947Z,37.10
2019-02-06T16:38:50.536Z,33.80
2019-02-06T16:39:50.258Z,32.60
2019-02-06T16:41:53.021Z,34.60
2019-02-06T16:42:43.383Z,32.90
2019-02-06T16:44:36.187Z,30.70
2019-02-06T16:45:35.916Z,30.00
2019-02-06T16:47:28.074Z,31.60
2019-02-06T16:48:28.055Z,31.30
2019-02-06T16:50:21.884Z,30.90
2019-02-06T16:51:21.620Z,30.70
2019-02-06T16:53:13.244Z,30.80
2019-02-06T16:54:13.206Z,32.00
2019-02-06T16:56:07.274Z,31.70
2019-02-06T16:57:07.110Z,29.20
2019-02-06T16:59:00.726Z,33.60
2019-02-06T17:00:00.471Z,31.20
2019-02-06T17:01:52.989Z,32.70
2019-02-06T17:02:53.020Z,30.10
2019-02-06T17:04:45.384Z,33.10
2019-02-06T17:05:45.343Z,32.60
2019-02-06T17:07:38.692Z,31.80
2019-02-06T17:08:38.769Z,32.70
2019-02-06T17:10:31.810Z,38.00
2019-02-06T17:11:32.059Z,36.90
2019-02-06T17:13:25.348Z,31.70
2019-02-06T17:14:26.124Z,32.60
2019-02-06T17:16:17.530Z,31.60
2019-02-06T17:17:17.502Z,32.10
2019-02-06T17:19:11.293Z,36.50
2019-02-06T17:20:10.857Z,34.10
2019-02-06T17:22:03.163Z,34.00
2019-02-06T17:23:03.436Z,39.10
2019-02-06T17:24:55.966Z,32.60
2019-02-06T17:25:55.716Z,37.10
2019-02-06T17:27:47.605Z,37.70
2019-02-06T17:28:47.591Z,31.70
2019-02-06T17:30:40.145Z,35.30
2019-02-06T17:31:39.912Z,32.60
2019-02-06T17:33:33.285Z,36.30
2019-02-06T17:34:33.232Z,35.40
2019-02-06T17:36:26.596Z,40.70
2019-02-06T17:37:26.344Z,40.40
2019-02-06T17:39:24.204Z,40.20
2019-02-06T17:40:19.951Z,40.40
2019-02-06T17:42:15.761Z,39.00
2019-02-06T17:43:13.293Z,40.70
2019-02-06T17:45:05.427Z,38.90
2019-02-06T17:46:05.384Z,39.90
2019-02-06T17:47:59.235Z,37.90
2019-02-06T17:48:58.776Z,38.30
2019-02-06T17:50:52.347Z,38.80
2019-02-06T17:51:52.330Z,41.20
2019-02-06T17:53:44.853Z,34.40
2019-02-06T17:54:44.623Z,34.90
2019-02-06T17:56:36.742Z,38.20
2019-02-06T17:57:36.960Z,44.10
2019-02-06T17:59:30.326Z,41.70
2019-02-06T18:00:30.122Z,36.80
2019-02-06T18:02:23.691Z,34.00
2019-02-06T18:03:23.690Z,38.20
2019-02-06T18:05:16.248Z,38.60
2019-02-06T18:06:15.782Z,38.80
2019-02-06T18:08:09.133Z,36.00
2019-02-06T18:09:09.124Z,37.30
2019-02-06T18:11:01.651Z,38.20
2019-02-06T18:12:01.665Z,42.60
2019-02-06T18:13:53.887Z,35.20
2019-02-06T18:14:53.800Z,32.20
2019-02-06T18:16:47.323Z,39.40
2019-02-06T18:17:47.092Z,41.40
2019-02-06T18:19:41.285Z,40.70
2019-02-06T18:20:40.443Z,44.60
2019-02-06T18:22:34.240Z,43.60
2019-02-06T18:23:33.800Z,44.00
2019-02-06T18:25:27.373Z,46.10
2019-02-06T18:26:27.366Z,44.10
2019-02-06T18:28:19.961Z,43.10
2019-02-06T18:29:19.730Z,40.90
2019-02-06T18:31:12.819Z,46.90
2019-02-06T18:32:13.083Z,39.90
2019-02-06T18:34:06.381Z,43.00
2019-02-06T18:35:06.381Z,40.60
2019-02-06T18:36:58.745Z,42.30
2019-02-06T18:37:58.531Z,42.10
2019-02-06T18:39:51.653Z,41.50
2019-02-06T18:40:51.209Z,41.00
2019-02-06T18:42:44.302Z,39.30
2019-02-06T18:43:44.033Z,37.10