createdAt,value
2022-08-16T00:00:38.424Z,78.93
2022-08-16T00:01:40.558Z,78.93
2022-08-16T00:02:36.568Z,78.83
2022-08-16T00:03:37.757Z,78.83
2022-08-16T00:04:35.548Z,78.83
2022-08-16T00:05:35.548Z,78.83
2022-08-16T00:06:36.703Z,78.73
2022-08-16T00:07:35.513Z,78.73
2022-08-16T00:08:37.043Z,78.73
2022-08-16T00:09:35.798Z,78.73
2022-08-16T00:10:35.482Z,78.73
2022-08-16T00:11:35.481Z,78.73
2022-08-16T00:12:35.451Z,78.63
2022-08-16T00:13:41.409Z,78.63
2022-08-16T00:14:36.442Z,78.63
2022-08-16T00:15:51.104Z,78.63
2022-08-16T00:17:05.388Z,78.63
2022-08-16T00:17:56.033Z,78.63
2022-08-16T00:18:36.394Z,78.63
2022-08-16T00:19:41.790Z,78.63
2022-08-16T00:20:36.372Z,78.63
2022-08-16T00:21:35.366Z,78.53
2022-08-16T00:22:35.347Z,78.53
2022-08-16T00:23:40.479Z,78.53
2022-08-16T00:24:36.360Z,78.53
2022-08-16T00:26:33.450Z,78.53
2022-08-16T00:26:43.913Z,78.53
2022-08-16T00:27:36.287Z,78.42
2022-08-16T00:28:35.278Z,78.42
2022-08-16T00:29:35.277Z,78.42
2022-08-16T00:30:35.270Z,78.42
2022-08-16T00:31:59.995Z,78.33
2022-08-16T00:32:36.269Z,78.33
2022-08-16T00:33:35.220Z,78.33
2022-08-16T00:34:43.973Z,78.33
2022-08-16T00:35:36.200Z,78.33
2022-08-16T00:36:35.201Z,78.22
2022-08-16T00:37:57.163Z,78.22
2022-08-16T00:38:40.685Z,78.22
2022-08-16T00:39:36.223Z,78.22
2022-08-16T00:40:36.805Z,78.22
2022-08-16T00:41:38.170Z,78.12
2022-08-16T00:42:35.131Z,78.12
2022-08-16T00:43:42.725Z,78.12
2022-08-16T00:44:36.111Z,78.12
2022-08-16T00:45:35.500Z,78.09
2022-08-16T00:46:35.518Z,78.09
2022-08-16T00:47:35.063Z,78.09
2022-08-16T00:48:45.566Z,78.09
2022-08-16T00:49:39.126Z,78.09
2022-08-16T00:50:36.821Z,77.99
2022-08-16T00:51:35.034Z,78.09
2022-08-16T00:52:35.025Z,78.19
2022-08-16T00:53:35.007Z,78.29
2022-08-16T00:54:35.007Z,78.29
2022-08-16T00:55:38.022Z,78.29
2022-08-16T00:56:56.699Z,78.39
2022-08-16T00:57:59.584Z,78.39
2022-08-16T00:58:35.976Z,78.39
2022-08-16T00:59:34.937Z,78.29
2022-08-16T01:00:34.937Z,78.29
2022-08-16T01:01:35.886Z,78.29
2022-08-16T01:02:34.918Z,78.29
2022-08-16T01:03:35.220Z,78.19
2022-08-16T01:04:34.887Z,78.19
2022-08-16T01:05:34.877Z,78.19
2022-08-16T01:06:48.804Z,78.19
2022-08-16T01:07:51.795Z,78.09
2022-08-16T01:08:36.864Z,78.09
2022-08-16T01:09:34.829Z,78.09
2022-08-16T01:10:34.821Z,77.99
2022-08-16T01:11:34.911Z,77.89
2022-08-16T01:12:35.790Z,77.89
2022-08-16T01:13:34.792Z,77.89
2022-08-16T01:14:34.783Z,77.89
2022-08-16T01:15:34.774Z,77.89
2022-08-16T01:16:34.988Z,77.89
2022-08-16T01:17:36.870Z,77.89
2022-08-16T01:18:40.442Z,77.89
2022-08-16T01:19:35.731Z,77.89
2022-08-16T01:20:35.723Z,77.79
2022-08-16T01:21:34.787Z,77.79
2022-08-16T01:22:48.372Z,77.79
2022-08-16T01:23:58.673Z,77.79
2022-08-16T01:24:51.477Z,77.69
2022-08-16T01:25:36.304Z,77.69
2022-08-16T01:26:35.609Z,77.69
2022-08-16T01:27:34.843Z,77.59
2022-08-16T01:28:36.969Z,77.59
2022-08-16T01:29:57.263Z,77.59
2022-08-16T01:30:39.741Z,77.59
2022-08-16T01:31:37.526Z,77.59
2022-08-16T01:32:35.578Z,77.59
2022-08-16T01:33:35.803Z,77.59
2022-08-16T01:34:34.580Z,77.59
2022-08-16T01:35:36.166Z,77.59
2022-08-16T01:36:34.579Z,77.69
2022-08-16T01:37:35.760Z,77.69
2022-08-16T01:38:34.520Z,77.69
2022-08-16T01:39:35.554Z,77.79
2022-08-16T01:40:34.520Z,77.79
2022-08-16T01:41:34.499Z,77.79
2022-08-16T01:42:35.479Z,77.79
2022-08-16T01:43:34.461Z,77.99
2022-08-16T01:44:37.522Z,77.99
2022-08-16T01:45:39.678Z,77.89
2022-08-16T01:46:39.131Z,77.79
2022-08-16T01:47:35.432Z,77.69
2022-08-16T01:48:34.413Z,77.69
2022-08-16T01:49:43.141Z,77.69
2022-08-16T01:50:42.277Z,77.69
2022-08-16T01:51:35.393Z,77.59
2022-08-16T01:52:34.363Z,77.59
2022-08-16T01:53:34.362Z,77.59
2022-08-16T01:54:34.342Z,77.69
2022-08-16T01:55:35.713Z,77.69
2022-08-16T01:56:34.660Z,77.69
2022-08-16T01:57:35.521Z,77.69
2022-08-16T01:58:34.307Z,77.69
2022-08-16T01:59:34.290Z,77.69
2022-08-16T02:00:34.309Z,77.69
2022-08-16T02:01:34.377Z,77.69
2022-08-16T02:02:34.257Z,77.69
2022-08-16T02:03:35.247Z,77.79
2022-08-16T02:04:48.787Z,77.69
2022-08-16T02:05:35.226Z,77.79
2022-08-16T02:06:37.874Z,77.79
2022-08-16T02:07:34.217Z,77.89
2022-08-16T02:08:34.313Z,77.89
2022-08-16T02:09:34.188Z,77.89
2022-08-16T02:10:34.170Z,77.89
2022-08-16T02:11:47.943Z,77.89
2022-08-16T02:12:51.682Z,77.89
2022-08-16T02:13:35.130Z,77.89
2022-08-16T02:14:34.123Z,77.92
2022-08-16T02:15:37.879Z,77.83
2022-08-16T02:16:35.100Z,77.83
2022-08-16T02:17:34.101Z,77.83
2022-08-16T02:18:34.071Z,77.83
2022-08-16T02:19:58.581Z,77.83
2022-08-16T02:20:35.130Z,77.83
2022-08-16T02:21:34.061Z,77.72
2022-08-16T02:22:36.902Z,77.83
2022-08-16T02:23:34.030Z,78.03
2022-08-16T02:24:41.279Z,78.12
2022-08-16T02:25:50.800Z,78.12
2022-08-16T02:26:34.993Z,78.42
2022-08-16T02:27:33.992Z,78.42
2022-08-16T02:28:33.998Z,78.53
2022-08-16T02:29:33.975Z,78.73
2022-08-16T02:30:37.014Z,78.86
2022-08-16T02:32:02.699Z,78.97
2022-08-16T02:32:50.071Z,78.97
2022-08-16T02:33:43.814Z,79.06
2022-08-16T02:34:40.953Z,79.06
2022-08-16T02:35:34.904Z,79.06
2022-08-16T02:36:34.867Z,79.17
2022-08-16T02:37:51.742Z,79.27
2022-08-16T02:38:34.857Z,79.27
2022-08-16T02:39:33.894Z,79.27
2022-08-16T02:40:33.849Z,79.27
2022-08-16T02:41:34.167Z,79.27
2022-08-16T02:42:34.808Z,79.27
2022-08-16T02:43:33.832Z,79.27
2022-08-16T02:44:33.790Z,79.47
2022-08-16T02:45:33.779Z,79.67
2022-08-16T02:46:33.900Z,79.77
2022-08-16T02:47:33.770Z,79.87
2022-08-16T02:48:34.781Z,79.87
2022-08-16T02:49:59.178Z,79.87
2022-08-16T02:50:53.444Z,79.97
2022-08-16T02:51:35.680Z,79.97
2022-08-16T02:52:33.761Z,79.97
2022-08-16T02:53:33.697Z,79.97
2022-08-16T02:54:33.672Z,79.97
2022-08-16T02:55:41.276Z,80.07
2022-08-16T02:56:34.645Z,80.07
2022-08-16T02:57:33.649Z,80.17
2022-08-16T02:58:33.628Z,80.21
2022-08-16T02:59:39.889Z,80.21
2022-08-16T03:00:35.273Z,80.21
2022-08-16T03:01:37.035Z,80.21
2022-08-16T03:02:33.594Z,80.21
2022-08-16T03:04:29.278Z,80.21
2022-08-16T03:04:50.269Z,80.31
2022-08-16T03:05:34.556Z,80.41
2022-08-16T03:06:41.760Z,80.51
2022-08-16T03:07:37.345Z,80.51
2022-08-16T03:08:51.007Z,80.51
2022-08-16T03:09:34.511Z,80.61
2022-08-16T03:10:34.110Z,80.61
2022-08-16T03:11:35.490Z,80.61
2022-08-16T03:12:37.908Z,80.61
2022-08-16T03:13:39.969Z,80.61
2022-08-16T03:14:34.448Z,80.61
2022-08-16T03:15:33.438Z,80.61
2022-08-16T03:16:39.165Z,80.61
2022-08-16T03:17:34.429Z,80.61
2022-08-16T03:18:34.603Z,80.61
2022-08-16T03:19:46.914Z,80.61
2022-08-16T03:20:34.383Z,80.81
2022-08-16T03:21:38.243Z,80.91
2022-08-16T03:22:34.370Z,81.35
2022-08-16T03:23:35.726Z,81.26
2022-08-16T03:24:33.331Z,81.35
2022-08-16T03:25:44.750Z,81.35
2022-08-16T03:26:34.302Z,81.35
2022-08-16T03:27:33.435Z,81.46
2022-08-16T03:28:33.292Z,81.35
2022-08-16T03:29:33.282Z,81.35
2022-08-16T03:30:33.266Z,81.35
2022-08-16T03:31:34.665Z,81.35
2022-08-16T03:32:34.256Z,81.35
2022-08-16T03:33:33.224Z,81.46
2022-08-16T03:34:33.238Z,81.46
2022-08-16T03:35:33.743Z,81.46
2022-08-16T03:36:33.204Z,81.35
2022-08-16T03:37:33.196Z,81.35
2022-08-16T03:38:35.280Z,81.35
2022-08-16T03:39:33.189Z,81.35
2022-08-16T03:40:34.377Z,81.35
2022-08-16T03:41:50.118Z,81.35
2022-08-16T03:42:34.149Z,81.26
2022-08-16T03:43:51.034Z,81.35
2022-08-16T03:44:44.241Z,81.35
2022-08-16T03:45:34.088Z,81.35
2022-08-16T03:46:47.597Z,81.46
2022-08-16T03:47:34.444Z,81.46
2022-08-16T03:48:36.705Z,81.46
2022-08-16T03:49:36.546Z,81.46
2022-08-16T03:50:33.038Z,81.46
2022-08-16T03:51:33.028Z,81.35
2022-08-16T03:52:33.041Z,81.35
2022-08-16T03:53:37.636Z,81.35
2022-08-16T03:54:35.557Z,81.26
2022-08-16T03:55:45.506Z,81.29
2022-08-16T03:56:33.971Z,81.19
2022-08-16T03:57:36.422Z,81.19
2022-08-16T03:58:32.952Z,81.09
2022-08-16T03:59:32.934Z,81.09
2022-08-16T04:00:41.020Z,81.19
2022-08-16T04:01:33.949Z,81.29
2022-08-16T04:02:32.904Z,81.39
2022-08-16T04:03:32.956Z,81.39
2022-08-16T04:04:33.984Z,81.39
2022-08-16T04:05:32.869Z,81.59
2022-08-16T04:06:32.854Z,81.79
2022-08-16T04:07:33.540Z,81.99
2022-08-16T04:08:34.723Z,82.20
2022-08-16T04:09:35.442Z,82.44
2022-08-16T04:10:37.146Z,82.34
2022-08-16T04:11:36.872Z,82.44
2022-08-16T04:13:04.344Z,82.54
2022-08-16T04:14:00.813Z,82.54
2022-08-16T04:14:33.776Z,82.64
2022-08-16T04:15:32.747Z,82.64
2022-08-16T04:16:33.831Z,82.64
2022-08-16T04:17:32.741Z,82.74
2022-08-16T04:18:32.727Z,82.84
2022-08-16T04:19:32.709Z,82.94
2022-08-16T04:20:36.739Z,83.14
2022-08-16T04:21:32.695Z,83.25
2022-08-16T04:22:32.679Z,83.34
2022-08-16T04:23:32.678Z,83.45
2022-08-16T04:24:32.658Z,83.54
2022-08-16T04:25:32.652Z,83.65
2022-08-16T04:26:32.637Z,83.75
2022-08-16T04:27:32.619Z,83.75
2022-08-16T04:28:53.270Z,83.79
2022-08-16T04:29:43.821Z,83.75
2022-08-16T04:30:35.031Z,83.84
2022-08-16T04:31:32.591Z,83.84
2022-08-16T04:32:32.570Z,83.84
2022-08-16T04:33:34.819Z,83.84
2022-08-16T04:34:32.676Z,83.99
2022-08-16T04:35:33.968Z,83.84
2022-08-16T04:36:32.522Z,83.95
2022-08-16T04:37:32.514Z,83.99
2022-08-16T04:38:33.527Z,83.95
2022-08-16T04:39:46.242Z,83.95
2022-08-16T04:40:33.511Z,83.95
2022-08-16T04:41:37.393Z,83.95
2022-08-16T04:42:35.950Z,83.95
2022-08-16T04:43:32.474Z,83.95
2022-08-16T04:44:54.694Z,83.95
2022-08-16T04:45:36.142Z,83.95
2022-08-16T04:47:02.324Z,83.95
2022-08-16T04:47:35.670Z,83.95
2022-08-16T04:48:32.849Z,83.95
2022-08-16T04:49:43.994Z,83.95
2022-08-16T04:50:33.368Z,83.84
2022-08-16T04:51:35.750Z,83.84
2022-08-16T04:52:35.277Z,84.05
2022-08-16T04:53:32.349Z,83.95
2022-08-16T04:54:32.318Z,84.05
2022-08-16T04:55:38.345Z,84.15
2022-08-16T04:56:33.298Z,84.15
2022-08-16T04:57:32.321Z,84.15
2022-08-16T04:58:45.881Z,84.35
2022-08-16T04:59:33.279Z,84.35
2022-08-16T05:00:33.747Z,84.25
2022-08-16T05:01:55.957Z,84.35
2022-08-16T05:02:41.917Z,84.35
2022-08-16T05:03:33.265Z,84.45
2022-08-16T05:04:32.215Z,84.45
2022-08-16T05:05:36.685Z,84.45
2022-08-16T05:06:42.155Z,84.55
2022-08-16T05:07:33.183Z,84.65
2022-08-16T05:08:32.188Z,84.75
2022-08-16T05:09:36.506Z,84.75
2022-08-16T05:10:33.147Z,84.75
2022-08-16T05:11:32.364Z,84.75
2022-08-16T05:12:32.130Z,84.65
2022-08-16T05:13:41.311Z,84.55
2022-08-16T05:14:45.721Z,84.45
2022-08-16T05:15:33.097Z,84.45
2022-08-16T05:16:32.074Z,84.31
2022-08-16T05:17:32.538Z,84.21
2022-08-16T05:18:32.057Z,84.11
2022-08-16T05:19:35.991Z,84.11
2022-08-16T05:20:39.049Z,84.01
2022-08-16T05:21:38.127Z,84.01
2022-08-16T05:22:33.009Z,83.91
2022-08-16T05:23:32.128Z,83.91
2022-08-16T05:24:32.002Z,83.81
2022-08-16T05:25:40.809Z,83.81
2022-08-16T05:26:32.971Z,83.67
2022-08-16T05:27:31.958Z,83.57
2022-08-16T05:28:39.015Z,83.47
2022-08-16T05:29:57.847Z,83.47
2022-08-16T05:30:36.774Z,83.37
2022-08-16T05:31:31.932Z,83.26
2022-08-16T05:32:36.509Z,83.17
2022-08-16T05:33:32.930Z,82.97
2022-08-16T05:34:31.886Z,82.97
2022-08-16T05:35:31.878Z,82.92
2022-08-16T05:36:36.560Z,82.72
2022-08-16T05:37:39.693Z,82.32
2022-08-16T05:38:39.179Z,82.22
2022-08-16T05:39:33.354Z,82.02
2022-08-16T05:40:31.824Z,81.72
2022-08-16T05:41:31.815Z,81.62
2022-08-16T05:42:35.865Z,81.58
2022-08-16T05:43:43.283Z,81.48
2022-08-16T05:44:32.764Z,81.38
2022-08-16T05:45:31.767Z,81.18
2022-08-16T05:46:31.784Z,81.07
2022-08-16T05:47:31.745Z,81.07
2022-08-16T05:48:31.753Z,81.18
2022-08-16T05:49:39.841Z,80.74
2022-08-16T05:50:33.857Z,80.43
2022-08-16T05:51:39.014Z,80.43
2022-08-16T05:52:32.680Z,80.43
2022-08-16T05:53:31.686Z,80.04
2022-08-16T05:54:32.728Z,79.83
2022-08-16T05:55:31.656Z,79.80
2022-08-16T05:56:31.639Z,79.80
2022-08-16T05:57:35.611Z,79.49
2022-08-16T05:58:33.446Z,79.29
2022-08-16T05:59:31.610Z,78.96
2022-08-16T06:00:31.634Z,78.66
2022-08-16T06:01:32.867Z,78.31
2022-08-16T06:02:33.369Z,77.72
2022-08-16T06:03:31.686Z,76.98
2022-08-16T06:04:36.387Z,76.34
2022-08-16T06:05:36.236Z,76.34
2022-08-16T06:06:32.542Z,76.10
2022-08-16T06:07:32.089Z,75.30
2022-08-16T06:08:42.029Z,74.56
2022-08-16T06:09:42.896Z,73.83
2022-08-16T06:10:33.377Z,72.99
2022-08-16T06:11:31.481Z,72.39
2022-08-16T06:12:31.476Z,71.66
2022-08-16T06:13:32.548Z,70.53
2022-08-16T06:14:31.434Z,69.99
2022-08-16T06:15:31.439Z,69.69
2022-08-16T06:16:31.415Z,69.26
2022-08-16T06:17:42.610Z,68.73
2022-08-16T06:18:32.525Z,68.03
2022-08-16T06:19:33.928Z,67.90
2022-08-16T06:20:35.374Z,67.40
2022-08-16T06:21:36.910Z,67.07
2022-08-16T06:22:39.211Z,67.07
2022-08-16T06:23:32.472Z,66.53
2022-08-16T06:24:53.815Z,66.04
2022-08-16T06:25:36.628Z,66.11
2022-08-16T06:26:34.840Z,66.11
2022-08-16T06:27:39.759Z,65.18
2022-08-16T06:28:35.598Z,65.08
2022-08-16T06:29:31.290Z,64.36
2022-08-16T06:30:31.262Z,63.33
2022-08-16T06:31:31.260Z,63.33
2022-08-16T06:32:38.355Z,63.10
2022-08-16T06:33:41.198Z,62.40
2022-08-16T06:34:56.933Z,61.91
2022-08-16T06:35:40.201Z,61.80
2022-08-16T06:36:32.460Z,61.88
2022-08-16T06:37:37.506Z,61.48
2022-08-16T06:38:34.500Z,61.08
2022-08-16T06:39:31.208Z,61.28
2022-08-16T06:40:33.249Z,60.85
2022-08-16T06:41:39.855Z,61.35
2022-08-16T06:42:39.525Z,61.65
2022-08-16T06:43:32.127Z,61.25
2022-08-16T06:44:31.115Z,60.83
2022-08-16T06:45:31.117Z,59.93
2022-08-16T06:46:31.620Z,59.80
2022-08-16T06:47:54.243Z,59.80
2022-08-16T06:48:32.702Z,60.07
2022-08-16T06:49:31.435Z,58.86
2022-08-16T06:50:31.050Z,58.65
2022-08-16T06:51:46.521Z,58.43
2022-08-16T06:52:59.682Z,57.93
2022-08-16T06:53:32.019Z,57.31
2022-08-16T06:54:30.999Z,56.82
2022-08-16T06:55:34.159Z,56.72
2022-08-16T06:56:30.996Z,56.30
2022-08-16T06:57:31.013Z,56.30
2022-08-16T06:58:32.203Z,56.37
2022-08-16T06:59:31.052Z,55.97
2022-08-16T07:00:32.197Z,56.17
2022-08-16T07:01:43.256Z,55.35
2022-08-16T07:02:32.852Z,55.45
2022-08-16T07:03:32.219Z,55.92
2022-08-16T07:04:32.600Z,55.82
2022-08-16T07:05:41.520Z,55.40
2022-08-16T07:06:31.885Z,54.51
2022-08-16T07:07:34.480Z,54.58
2022-08-16T07:08:31.899Z,53.50
2022-08-16T07:09:30.903Z,53.86
2022-08-16T07:10:30.847Z,52.98
2022-08-16T07:11:48.272Z,53.74
2022-08-16T07:12:36.563Z,52.95
2022-08-16T07:14:00.221Z,52.14
2022-08-16T07:14:31.796Z,51.94
2022-08-16T07:15:30.769Z,51.32
2022-08-16T07:16:30.770Z,51.72
2022-08-16T07:17:30.760Z,51.62
2022-08-16T07:18:30.742Z,51.89
2022-08-16T07:19:33.519Z,52.78
2022-08-16T07:20:46.992Z,50.59
2022-08-16T07:21:45.652Z,49.80
2022-08-16T07:22:52.434Z,49.30
2022-08-16T07:23:39.080Z,49.68
2022-08-16T07:24:31.690Z,50.37
2022-08-16T07:25:30.674Z,49.97
2022-08-16T07:26:30.676Z,50.24
2022-08-16T07:27:33.715Z,49.06
2022-08-16T07:28:30.647Z,50.24
2022-08-16T07:29:31.470Z,49.13
2022-08-16T07:30:38.997Z,49.04
2022-08-16T07:31:37.446Z,49.43
2022-08-16T07:32:31.792Z,49.21
2022-08-16T07:33:53.592Z,48.89
2022-08-16T07:34:35.604Z,48.79
2022-08-16T07:35:31.570Z,48.50
2022-08-16T07:36:30.913Z,47.69
2022-08-16T07:37:30.580Z,47.39
2022-08-16T07:38:33.916Z,47.39
2022-08-16T07:39:33.659Z,47.08
2022-08-16T07:40:56.335Z,47.17
2022-08-16T07:41:31.951Z,46.39
2022-08-16T07:42:34.956Z,47.37
2022-08-16T07:43:30.733Z,46.59
2022-08-16T07:44:49.343Z,46.98
2022-08-16T07:45:33.609Z,46.10
2022-08-16T07:46:39.671Z,46.86
2022-08-16T07:47:32.136Z,46.08
2022-08-16T07:48:30.437Z,45.49
2022-08-16T07:49:32.340Z,45.39
2022-08-16T07:50:57.299Z,45.56
2022-08-16T07:51:31.406Z,45.27
2022-08-16T07:52:30.408Z,45.47
2022-08-16T07:53:30.408Z,44.46
2022-08-16T07:54:32.428Z,44.27
2022-08-16T07:55:45.437Z,44.27
2022-08-16T07:56:34.063Z,45.52
2022-08-16T07:57:34.992Z,44.44
2022-08-16T07:58:34.872Z,44.34
2022-08-16T07:59:42.962Z,43.66
2022-08-16T08:00:31.303Z,44.34
2022-08-16T08:01:30.301Z,44.64
2022-08-16T08:02:30.311Z,45.52
2022-08-16T08:03:36.192Z,46.08
2022-08-16T08:04:32.427Z,46.14
2022-08-16T08:05:35.631Z,47.39
2022-08-16T08:06:31.245Z,49.33
2022-08-16T08:07:32.427Z,50.88
2022-08-16T08:08:50.404Z,52.61
2022-08-16T08:09:31.236Z,54.04
2022-08-16T08:10:30.211Z,55.15
2022-08-16T08:11:30.219Z,55.28
2022-08-16T08:12:32.028Z,56.20
2022-08-16T08:13:42.589Z,57.02
2022-08-16T08:14:31.179Z,57.31
2022-08-16T08:15:34.163Z,56.82
2022-08-16T08:16:31.089Z,57.29
2022-08-16T08:17:43.347Z,56.79
2022-08-16T08:18:31.200Z,57.78
2022-08-16T08:19:30.132Z,57.35
2022-08-16T08:20:30.116Z,56.67
2022-08-16T08:22:00.685Z,55.58
2022-08-16T08:22:31.083Z,56.37
2022-08-16T08:23:30.085Z,56.57
2022-08-16T08:24:32.099Z,56.07
2022-08-16T08:25:54.382Z,56.57
2022-08-16T08:26:31.055Z,55.26
2022-08-16T08:27:32.665Z,56.14
2022-08-16T08:28:30.037Z,55.85
2022-08-16T08:29:37.564Z,55.77
2022-08-16T08:30:51.615Z,56.07
2022-08-16T08:31:31.059Z,56.07
2022-08-16T08:32:58.831Z,56.27
2022-08-16T08:33:30.979Z,56.46
2022-08-16T08:34:29.971Z,56.99
2022-08-16T08:35:29.973Z,56.37
2022-08-16T08:36:32.895Z,56.76
2022-08-16T08:37:54.223Z,55.58
2022-08-16T08:38:43.660Z,55.68
2022-08-16T08:39:30.973Z,55.38
2022-08-16T08:40:29.998Z,56.86
2022-08-16T08:41:30.474Z,58.25
2022-08-16T08:42:29.892Z,55.45
2022-08-16T08:43:29.893Z,57.62
2022-08-16T08:44:31.328Z,55.85
2022-08-16T08:45:48.211Z,55.33
2022-08-16T08:46:35.756Z,56.12
2022-08-16T08:47:30.858Z,55.82
2022-08-16T08:48:33.380Z,55.15
2022-08-16T08:49:46.501Z,56.41
2022-08-16T08:50:31.891Z,54.93
2022-08-16T08:51:35.540Z,55.13
2022-08-16T08:52:34.459Z,53.55
2022-08-16T08:53:30.917Z,54.93
2022-08-16T08:54:29.769Z,55.33
2022-08-16T08:55:30.844Z,55.43
2022-08-16T08:56:29.820Z,54.93
2022-08-16T08:57:29.761Z,55.62
2022-08-16T08:58:34.121Z,54.24
2022-08-16T08:59:29.742Z,55.82
2022-08-16T09:00:30.085Z,58.00
2022-08-16T09:01:31.963Z,55.79
2022-08-16T09:02:30.705Z,54.48
2022-08-16T09:03:29.705Z,53.37
2022-08-16T09:04:29.736Z,53.50
2022-08-16T09:05:35.772Z,53.79
2022-08-16T09:06:30.655Z,54.21
2022-08-16T09:07:29.656Z,54.38
2022-08-16T09:08:29.647Z,54.31
2022-08-16T09:09:33.527Z,54.61
2022-08-16T09:10:29.885Z,55.00
2022-08-16T09:11:38.853Z,53.92
2022-08-16T09:12:36.190Z,55.03
2022-08-16T09:13:32.735Z,53.94
2022-08-16T09:14:29.670Z,54.93
2022-08-16T09:15:32.480Z,55.35
2022-08-16T09:17:02.280Z,54.83
2022-08-16T09:17:47.434Z,55.62
2022-08-16T09:18:35.376Z,55.30
2022-08-16T09:19:32.282Z,54.41
2022-08-16T09:20:29.634Z,54.21
2022-08-16T09:21:31.170Z,55.30
2022-08-16T09:22:29.532Z,54.41
2022-08-16T09:23:29.532Z,53.72
2022-08-16T09:24:52.886Z,54.34
2022-08-16T09:25:33.779Z,54.73
2022-08-16T09:26:44.679Z,55.52
2022-08-16T09:27:30.465Z,56.61
2022-08-16T09:29:13.634Z,54.21
2022-08-16T09:29:45.307Z,53.85
2022-08-16T09:30:33.888Z,54.83
2022-08-16T09:31:30.437Z,54.93
2022-08-16T09:32:30.567Z,54.61
2022-08-16T09:33:32.502Z,54.61
2022-08-16T09:34:30.408Z,54.11
2022-08-16T09:35:29.400Z,53.50
2022-08-16T09:36:32.452Z,53.20
2022-08-16T09:37:30.154Z,54.31
2022-08-16T09:38:32.386Z,53.22
2022-08-16T09:39:41.464Z,53.85
2022-08-16T09:40:32.696Z,55.72
2022-08-16T09:41:30.352Z,55.79
2022-08-16T09:42:29.331Z,54.41
2022-08-16T09:45:13.145Z,54.14
2022-08-16T09:45:30.322Z,55.03
2022-08-16T09:46:48.192Z,54.73
2022-08-16T09:47:56.311Z,54.73
2022-08-16T09:48:44.472Z,54.96
2022-08-16T09:49:37.078Z,55.77
2022-08-16T09:50:36.914Z,57.26
2022-08-16T09:51:30.724Z,56.46
2022-08-16T09:52:30.280Z,55.35
2022-08-16T09:53:29.274Z,55.05
2022-08-16T09:54:32.233Z,55.52
2022-08-16T09:55:29.217Z,54.73
2022-08-16T09:56:29.209Z,55.13
2022-08-16T09:57:34.559Z,55.20
2022-08-16T09:58:41.933Z,54.71
2022-08-16T09:59:30.750Z,54.11
2022-08-16T10:00:45.195Z,54.31
2022-08-16T10:01:30.180Z,53.59
2022-08-16T10:02:29.161Z,54.48
2022-08-16T10:03:30.408Z,53.50
2022-08-16T10:04:35.645Z,52.70
2022-08-16T10:05:30.122Z,53.33
2022-08-16T10:06:33.445Z,53.62
2022-08-16T10:07:44.070Z,54.44
2022-08-16T10:08:30.115Z,54.93
2022-08-16T10:09:53.369Z,55.33
2022-08-16T10:10:30.553Z,55.03
2022-08-16T10:11:29.096Z,54.63
2022-08-16T10:12:29.066Z,54.44
2022-08-16T10:13:29.373Z,54.44
2022-08-16T10:14:33.157Z,54.36
2022-08-16T10:15:30.225Z,55.05
2022-08-16T10:16:29.040Z,55.45
2022-08-16T10:17:29.048Z,54.56
2022-08-16T10:19:01.475Z,55.15
2022-08-16T10:19:31.943Z,53.35
2022-08-16T10:20:29.010Z,53.45
2022-08-16T10:21:29.222Z,54.21
2022-08-16T10:22:28.989Z,53.92
2022-08-16T10:23:28.971Z,53.75
2022-08-16T10:24:29.211Z,54.24
2022-08-16T10:27:18.069Z,54.73
2022-08-16T10:27:20.518Z,54.63
2022-08-16T10:27:46.068Z,54.31
2022-08-16T10:28:32.166Z,53.99
2022-08-16T10:30:00.475Z,52.21
2022-08-16T10:30:31.863Z,52.73
2022-08-16T10:31:45.706Z,53.42
2022-08-16T10:32:30.624Z,53.81
2022-08-16T10:33:29.483Z,52.93
2022-08-16T10:34:32.142Z,53.22
2022-08-16T10:35:33.131Z,53.59
2022-08-16T10:36:38.721Z,52.11
2022-08-16T10:37:32.833Z,53.10
2022-08-16T10:38:29.866Z,53.10
2022-08-16T10:39:40.487Z,52.41
2022-08-16T10:40:30.815Z,52.70
2022-08-16T10:41:28.811Z,52.14
2022-08-16T10:42:28.799Z,51.84
2022-08-16T10:43:30.944Z,52.24
2022-08-16T10:44:28.800Z,52.36
2022-08-16T10:45:28.770Z,53.03
2022-08-16T10:46:40.028Z,52.41
2022-08-16T10:47:33.155Z,52.31
2022-08-16T10:48:29.741Z,52.87
2022-08-16T10:49:28.781Z,51.59
2022-08-16T10:50:28.732Z,51.50
2022-08-16T10:51:34.529Z,52.39
2022-08-16T10:53:32.654Z,52.33
2022-08-16T10:54:30.615Z,51.15
2022-08-16T10:55:45.616Z,50.54
2022-08-16T10:56:55.347Z,50.42
2022-08-16T10:57:32.810Z,50.71
2022-08-16T10:58:34.368Z,50.73
2022-08-16T10:59:39.188Z,50.63
2022-08-16T11:00:29.648Z,49.55
2022-08-16T11:01:39.831Z,53.07
2022-08-16T12:47:00.213Z,44.78
2022-08-16T12:48:22.559Z,46.97
2022-08-16T12:49:01.295Z,44.03
2022-08-16T12:50:00.167Z,43.24
2022-08-16T12:51:01.105Z,44.82
2022-08-16T12:52:01.442Z,43.82
2022-08-16T12:53:00.156Z,42.49
2022-08-16T12:54:00.137Z,41.27
2022-08-16T12:55:00.129Z,42.02
2022-08-16T12:56:00.124Z,40.62
2022-08-16T12:57:00.140Z,41.19
2022-08-16T12:58:00.381Z,40.70
2022-08-16T12:59:00.121Z,39.14
2022-08-16T13:00:00.078Z,40.33
2022-08-16T13:01:00.113Z,41.53
2022-08-16T13:02:00.068Z,39.06
2022-08-16T13:03:00.060Z,39.15
2022-08-16T13:04:11.879Z,40.53
2022-08-16T13:05:01.051Z,38.85
2022-08-16T13:06:00.031Z,39.45
2022-08-16T13:07:00.089Z,40.43
2022-08-16T13:08:00.579Z,38.93
2022-08-16T13:09:00.020Z,38.74
2022-08-16T13:10:02.518Z,38.85
2022-08-16T13:11:00.993Z,38.76
2022-08-16T13:12:00.064Z,39.54
2022-08-16T13:12:59.984Z,38.56
2022-08-16T13:13:59.959Z,39.62
2022-08-16T13:14:59.967Z,39.01
2022-08-16T13:16:02.185Z,37.52
2022-08-16T13:16:59.946Z,38.02
2022-08-16T13:17:59.934Z,36.66
2022-08-16T13:18:59.934Z,37.17
2022-08-16T13:20:11.038Z,37.88
2022-08-16T13:21:00.917Z,38.58
2022-08-16T13:21:59.897Z,38.88
2022-08-16T13:22:59.908Z,39.78
2022-08-16T13:23:59.878Z,40.45
2022-08-16T13:24:59.870Z,39.66
2022-08-16T13:25:59.860Z,39.06
2022-08-16T13:26:59.859Z,38.46
2022-08-16T13:28:04.035Z,38.88
2022-08-16T13:28:59.841Z,40.64
2022-08-16T13:29:59.831Z,39.95
2022-08-16T13:30:59.821Z,39.56
2022-08-16T13:31:59.812Z,40.06
2022-08-16T13:32:59.829Z,39.94
2022-08-16T13:33:59.792Z,39.54
2022-08-16T13:34:59.814Z,40.51
2022-08-16T13:35:59.783Z,39.53
2022-08-16T13:36:59.771Z,39.82
2022-08-16T13:37:59.775Z,39.82
2022-08-16T13:38:59.754Z,39.43
2022-08-16T13:39:59.799Z,39.53
2022-08-16T13:40:59.742Z,38.23
2022-08-16T13:41:59.726Z,38.23
2022-08-16T13:42:59.726Z,38.80
2022-08-16T13:43:59.744Z,38.51
2022-08-16T13:44:59.708Z,38.51
2022-08-16T13:45:59.695Z,38.23
2022-08-16T13:46:59.687Z,38.74
2022-08-16T13:47:59.678Z,39.35
2022-08-16T13:48:59.670Z,39.37
2022-08-16T13:49:59.658Z,40.13
2022-08-16T13:51:04.051Z,40.92
2022-08-16T13:51:59.660Z,38.85
2022-08-16T13:52:59.649Z,40.41
2022-08-16T13:54:03.195Z,38.74
2022-08-16T13:54:59.621Z,38.54
2022-08-16T13:55:59.614Z,38.54
2022-08-16T13:56:59.602Z,38.54
2022-08-16T13:58:37.029Z,39.33
2022-08-16T13:59:00.815Z,40.43
2022-08-16T13:59:59.572Z,39.62
2022-08-16T14:00:59.568Z,38.84
2022-08-16T14:02:02.688Z,40.03
2022-08-16T14:02:59.707Z,40.25
2022-08-16T14:03:59.536Z,39.37
2022-08-16T14:05:03.007Z,40.45
2022-08-16T14:06:00.611Z,41.14
2022-08-16T14:06:59.519Z,41.74
2022-08-16T14:07:59.507Z,40.76
2022-08-16T14:09:06.554Z,41.08
2022-08-16T14:10:00.480Z,41.56
2022-08-16T14:10:59.498Z,40.31
2022-08-16T14:12:00.394Z,41.49
2022-08-16T14:12:59.469Z,40.61
2022-08-16T14:13:59.453Z,41.41
2022-08-16T14:14:59.436Z,41.31
2022-08-16T14:15:59.422Z,42.10
2022-08-16T14:16:59.413Z,40.01
2022-08-16T14:18:17.168Z,40.01
2022-08-16T14:19:00.414Z,38.93
2022-08-16T14:19:59.983Z,39.82
2022-08-16T14:20:59.389Z,39.80
2022-08-16T14:22:15.425Z,39.78
2022-08-16T14:23:00.367Z,40.74
2022-08-16T14:23:59.358Z,39.37
2022-08-16T14:24:59.335Z,38.98
2022-08-16T14:25:59.326Z,39.98
2022-08-16T14:26:59.317Z,39.98
2022-08-16T14:27:59.319Z,38.70
2022-08-16T14:29:03.518Z,39.78
2022-08-16T14:29:59.289Z,40.47
2022-08-16T14:30:59.290Z,43.61
2022-08-16T14:31:59.299Z,44.01
2022-08-16T14:32:59.283Z,44.40
2022-08-16T14:33:59.248Z,46.66
2022-08-16T14:34:59.250Z,46.78
2022-08-16T14:35:59.233Z,41.96
2022-08-16T14:36:59.557Z,41.86
2022-08-16T14:37:59.230Z,41.88
2022-08-16T14:38:59.235Z,41.09