createdAt,value
2018-01-30T00:01:42.661Z,0.90
2018-01-30T00:04:11.175Z,0.70
2018-01-30T00:06:38.811Z,1.10
2018-01-30T00:09:06.452Z,0.90
2018-01-30T00:11:34.310Z,0.90
2018-01-30T00:14:01.976Z,0.87
2018-01-30T00:16:30.625Z,0.90
2018-01-30T00:18:59.024Z,0.90
2018-01-30T00:21:27.468Z,0.70
2018-01-30T00:23:55.238Z,1.13
2018-01-30T00:26:23.790Z,0.83
2018-01-30T00:28:51.505Z,0.73
2018-01-30T00:31:19.994Z,0.77
2018-01-30T00:33:47.815Z,0.80
2018-01-30T00:36:15.541Z,0.70
2018-01-30T00:38:43.215Z,1.00
2018-01-30T00:41:11.143Z,0.70
2018-01-30T00:43:39.009Z,0.70
2018-01-30T00:46:07.544Z,0.80
2018-01-30T00:48:35.259Z,0.77
2018-01-30T00:51:03.030Z,1.00
2018-01-30T00:53:30.781Z,0.80
2018-01-30T00:55:58.516Z,0.83
2018-01-30T00:58:26.283Z,0.90
2018-01-30T01:00:54.900Z,0.67
2018-01-30T01:03:22.555Z,0.70
2018-01-30T01:05:50.190Z,0.63
2018-01-30T01:08:17.942Z,0.70
2018-01-30T01:10:45.729Z,0.67
2018-01-30T01:13:13.526Z,0.70
2018-01-30T01:15:41.507Z,0.70
2018-01-30T01:18:10.150Z,0.60
2018-01-30T01:20:37.883Z,0.60
2018-01-30T01:23:05.577Z,0.97
2018-01-30T01:25:33.281Z,0.60
2018-01-30T01:28:02.809Z,0.70
2018-01-30T01:30:31.311Z,0.70
2018-01-30T01:32:59.097Z,0.90
2018-01-30T01:35:26.758Z,0.70
2018-01-30T01:37:54.477Z,0.90
2018-01-30T01:40:22.167Z,0.70
2018-01-30T01:42:49.815Z,0.90
2018-01-30T01:45:17.548Z,0.67
2018-01-30T01:47:45.218Z,0.70
2018-01-30T01:50:13.015Z,0.80
2018-01-30T01:52:40.738Z,0.63
2018-01-30T01:55:08.493Z,0.70
2018-01-30T01:57:36.137Z,0.80
2018-01-30T02:00:03.812Z,0.80
2018-01-30T02:02:31.453Z,0.80
2018-01-30T02:04:59.084Z,0.50
2018-01-30T02:07:27.474Z,0.70
2018-01-30T02:09:55.117Z,0.60
2018-01-30T02:12:23.512Z,0.70
2018-01-30T02:14:52.023Z,0.50
2018-01-30T02:17:19.876Z,0.70
2018-01-30T02:19:47.663Z,0.80
2018-01-30T02:22:15.309Z,0.60
2018-01-30T02:24:43.017Z,0.60
2018-01-30T02:27:10.735Z,0.57
2018-01-30T02:29:38.456Z,0.60
2018-01-30T02:32:06.092Z,0.60
2018-01-30T02:34:33.811Z,0.60
2018-01-30T02:37:02.276Z,0.70
2018-01-30T02:39:30.726Z,0.60
2018-01-30T02:41:58.484Z,0.60
2018-01-30T02:44:26.144Z,0.70
2018-01-30T02:46:53.839Z,0.70
2018-01-30T02:49:21.482Z,0.70
2018-01-30T02:51:49.183Z,0.60
2018-01-30T02:54:16.902Z,0.50
2018-01-30T02:56:44.610Z,0.50
2018-01-30T02:59:13.041Z,0.50
2018-01-30T03:01:40.762Z,0.60
2018-01-30T03:04:09.397Z,0.63
2018-01-30T03:06:37.023Z,0.50
2018-01-30T03:09:04.709Z,0.60
2018-01-30T03:11:32.310Z,0.50
2018-01-30T03:14:00.065Z,0.50
2018-01-30T03:16:27.703Z,0.60
2018-01-30T03:18:55.374Z,0.60
2018-01-30T03:21:23.071Z,0.60
2018-01-30T03:23:51.513Z,0.60
2018-01-30T03:26:19.184Z,0.70
2018-01-30T03:28:46.933Z,0.60
2018-01-30T03:31:14.714Z,0.60
2018-01-30T03:33:42.350Z,0.67
2018-01-30T03:36:10.182Z,0.80
2018-01-30T03:38:38.704Z,0.60
2018-01-30T03:41:06.373Z,0.87
2018-01-30T03:43:34.056Z,0.80
2018-01-30T03:46:01.696Z,0.60
2018-01-30T03:48:29.433Z,0.77
2018-01-30T03:50:57.803Z,0.90
2018-01-30T03:53:25.437Z,0.80
2018-01-30T03:55:53.084Z,0.70
2018-01-30T03:58:20.725Z,0.80
2018-01-30T04:00:48.356Z,0.70
2018-01-30T04:03:16.837Z,0.70
2018-01-30T04:05:44.530Z,0.70
2018-01-30T04:08:13.012Z,0.77
2018-01-30T04:10:40.709Z,0.80
2018-01-30T04:13:08.432Z,0.80
2018-01-30T04:15:36.880Z,0.73
2018-01-30T04:18:04.614Z,0.70
2018-01-30T04:20:32.236Z,0.67
2018-01-30T04:23:00.654Z,0.80
2018-01-30T04:25:28.373Z,0.80
2018-01-30T04:27:56.946Z,0.60
2018-01-30T04:30:25.418Z,0.60
2018-01-30T04:32:53.059Z,0.60
2018-01-30T04:35:20.723Z,0.70
2018-01-30T04:37:48.593Z,1.00
2018-01-30T04:40:16.313Z,1.10
2018-01-30T04:42:44.006Z,1.40
2018-01-30T04:45:12.577Z,1.80
2018-01-30T04:47:40.256Z,1.90
2018-01-30T04:50:07.977Z,2.60
2018-01-30T04:52:36.515Z,1.93
2018-01-30T04:55:04.182Z,1.40
2018-01-30T04:57:31.869Z,1.60
2018-01-30T05:00:00.255Z,1.23
2018-01-30T05:02:28.684Z,1.20
2018-01-30T05:04:56.308Z,1.70
2018-01-30T05:07:24.709Z,1.90
2018-01-30T05:09:52.390Z,1.90
2018-01-30T05:12:20.083Z,1.80
2018-01-30T05:14:48.687Z,1.17
2018-01-30T05:17:17.254Z,1.50
2018-01-30T05:19:45.026Z,1.40
2018-01-30T05:22:12.643Z,1.20
2018-01-30T05:24:40.345Z,1.70
2018-01-30T05:27:08.017Z,2.10
2018-01-30T05:29:35.655Z,1.70
2018-01-30T05:32:03.316Z,2.30
2018-01-30T05:34:30.938Z,2.50
2018-01-30T05:36:58.550Z,3.00
2018-01-30T05:39:26.233Z,2.67
2018-01-30T05:41:53.827Z,1.37
2018-01-30T05:44:22.269Z,1.40
2018-01-30T05:46:49.858Z,1.30
2018-01-30T05:49:18.269Z,1.10
2018-01-30T05:51:45.870Z,0.80
2018-01-30T05:54:13.502Z,1.10
2018-01-30T05:56:41.104Z,0.90
2018-01-30T05:59:08.697Z,1.40
2018-01-30T06:01:36.421Z,0.93
2018-01-30T06:04:04.009Z,0.97
2018-01-30T06:06:32.436Z,0.93
2018-01-30T06:09:00.056Z,1.20
2018-01-30T06:11:28.420Z,1.00
2018-01-30T06:13:56.156Z,1.50
2018-01-30T06:16:23.791Z,1.80
2018-01-30T06:18:52.175Z,1.97
2018-01-30T06:21:19.764Z,1.27
2018-01-30T06:23:47.378Z,1.10
2018-01-30T06:26:14.981Z,1.10
2018-01-30T06:28:42.642Z,1.10
2018-01-30T06:31:10.261Z,1.30
2018-01-30T06:33:38.606Z,1.30
2018-01-30T06:36:06.227Z,1.47
2018-01-30T06:38:33.887Z,1.30
2018-01-30T06:41:01.494Z,1.20
2018-01-30T06:43:29.097Z,1.47
2018-01-30T06:45:56.718Z,2.10
2018-01-30T06:48:24.312Z,2.10
2018-01-30T06:50:52.746Z,1.80
2018-01-30T06:53:20.356Z,2.20
2018-01-30T06:55:48.250Z,1.50
2018-01-30T06:58:15.858Z,1.70
2018-01-30T07:00:43.544Z,1.40
2018-01-30T07:03:11.894Z,1.80
2018-01-30T07:05:39.530Z,1.93
2018-01-30T07:08:07.118Z,1.87
2018-01-30T07:10:34.697Z,2.00
2018-01-30T07:13:03.078Z,2.00
2018-01-30T07:15:31.472Z,1.90
2018-01-30T07:17:59.893Z,1.90
2018-01-30T07:20:31.438Z,2.20
2018-01-30T07:22:59.063Z,2.40
2018-01-30T07:25:27.461Z,2.10
2018-01-30T07:27:55.102Z,2.43
2018-01-30T07:30:23.741Z,2.63
2018-01-30T07:32:51.386Z,2.50
2018-01-30T07:35:18.973Z,2.40
2018-01-30T07:37:46.612Z,2.80
2018-01-30T07:40:14.201Z,2.60
2018-01-30T07:42:41.810Z,2.60
2018-01-30T07:45:10.191Z,2.70
2018-01-30T07:47:38.545Z,3.00
2018-01-30T07:50:06.170Z,2.67
2018-01-30T07:52:33.778Z,2.60
2018-01-30T07:55:01.426Z,2.60
2018-01-30T07:57:29.049Z,2.50
2018-01-30T07:59:56.684Z,2.43
2018-01-30T08:02:24.277Z,2.37
2018-01-30T08:04:51.913Z,2.70
2018-01-30T08:07:19.565Z,2.73
2018-01-30T08:09:47.945Z,3.27
2018-01-30T08:12:16.427Z,3.20
2018-01-30T08:14:44.829Z,3.10
2018-01-30T08:17:12.437Z,3.30
2018-01-30T08:19:40.051Z,3.90
2018-01-30T08:22:07.709Z,3.93
2018-01-30T08:24:35.316Z,4.03
2018-01-30T08:27:03.014Z,3.77
2018-01-30T08:29:31.375Z,3.67
2018-01-30T08:31:59.013Z,4.30
2018-01-30T08:34:27.366Z,4.20
2018-01-30T08:36:55.013Z,3.40
2018-01-30T08:39:22.606Z,4.47
2018-01-30T08:41:50.206Z,3.80
2018-01-30T08:44:18.599Z,4.17
2018-01-30T08:46:46.992Z,3.30
2018-01-30T08:49:14.646Z,3.70
2018-01-30T08:51:43.008Z,3.50
2018-01-30T08:54:10.626Z,2.80
2018-01-30T08:56:38.225Z,3.27
2018-01-30T08:59:05.855Z,3.63
2018-01-30T09:01:33.489Z,3.70
2018-01-30T09:04:01.130Z,3.60
2018-01-30T09:06:29.530Z,3.40
2018-01-30T09:08:57.125Z,3.30
2018-01-30T09:11:24.768Z,2.60
2018-01-30T09:13:52.382Z,3.07
2018-01-30T09:16:22.657Z,4.43
2018-01-30T09:18:50.303Z,2.93
2018-01-30T09:21:17.904Z,3.17
2018-01-30T09:23:45.572Z,3.23
2018-01-30T09:26:13.232Z,3.20
2018-01-30T09:28:40.869Z,3.40
2018-01-30T09:31:08.528Z,3.60
2018-01-30T09:33:36.178Z,3.53
2018-01-30T09:36:03.770Z,3.10
2018-01-30T09:38:31.401Z,3.70
2018-01-30T09:40:58.991Z,3.00
2018-01-30T09:43:26.635Z,3.53
2018-01-30T09:45:54.248Z,3.30
2018-01-30T09:48:21.904Z,3.10
2018-01-30T09:50:49.526Z,3.80
2018-01-30T09:53:17.167Z,4.27
2018-01-30T09:55:45.555Z,3.60
2018-01-30T09:58:13.185Z,3.63
2018-01-30T10:00:40.884Z,2.97
2018-01-30T10:03:08.486Z,3.37
2018-01-30T10:05:36.141Z,3.60
2018-01-30T10:08:03.765Z,3.50
2018-01-30T10:10:32.174Z,3.40
2018-01-30T10:12:59.786Z,3.03
2018-01-30T10:15:28.156Z,3.13
2018-01-30T10:17:55.777Z,3.30
2018-01-30T10:20:23.427Z,3.50
2018-01-30T10:22:51.032Z,3.13
2018-01-30T10:25:18.634Z,2.80
2018-01-30T10:27:47.016Z,4.10
2018-01-30T10:30:15.375Z,2.80
2018-01-30T10:32:43.781Z,3.03
2018-01-30T10:35:11.421Z,2.80
2018-01-30T10:37:39.819Z,2.30
2018-01-30T10:40:07.421Z,2.90
2018-01-30T10:42:35.084Z,3.13
2018-01-30T10:45:02.767Z,2.90
2018-01-30T10:47:30.362Z,2.83
2018-01-30T10:49:58.733Z,2.70
2018-01-30T10:52:27.122Z,2.80
2018-01-30T10:54:55.517Z,2.90
2018-01-30T10:57:23.114Z,3.00
2018-01-30T10:59:50.797Z,2.60
2018-01-30T11:02:18.421Z,2.43
2018-01-30T11:04:46.079Z,2.13
2018-01-30T11:07:13.689Z,2.60
2018-01-30T11:09:41.292Z,2.07
2018-01-30T11:12:08.922Z,2.30
2018-01-30T11:14:37.334Z,2.37
2018-01-30T11:17:04.951Z,2.50
2018-01-30T11:19:32.538Z,1.70
2018-01-30T11:22:00.917Z,1.60
2018-01-30T11:24:29.292Z,1.73
2018-01-30T11:26:57.851Z,1.37
2018-01-30T11:29:25.484Z,1.50
2018-01-30T11:31:53.183Z,1.50
2018-01-30T11:34:20.822Z,1.50
2018-01-30T11:36:48.539Z,1.80
2018-01-30T11:39:16.945Z,1.70
2018-01-30T11:41:44.622Z,1.37
2018-01-30T11:44:12.374Z,1.37
2018-01-30T11:46:40.054Z,1.27
2018-01-30T11:49:07.669Z,1.00
2018-01-30T11:51:36.099Z,1.30
2018-01-30T11:54:03.700Z,1.10
2018-01-30T11:56:32.100Z,1.07
2018-01-30T11:59:00.560Z,1.30
2018-01-30T12:01:29.031Z,1.03
2018-01-30T12:03:56.680Z,0.90
2018-01-30T12:06:24.333Z,0.87
2018-01-30T12:08:52.038Z,1.07
2018-01-30T12:11:21.905Z,0.80
2018-01-30T12:13:49.549Z,0.97
2018-01-30T12:16:17.190Z,1.10
2018-01-30T12:18:45.672Z,1.10
2018-01-30T12:21:14.183Z,1.40
2018-01-30T12:23:41.892Z,1.40
2018-01-30T12:26:09.586Z,1.30
2018-01-30T12:28:37.968Z,1.10
2018-01-30T12:31:05.575Z,1.30
2018-01-30T12:33:34.154Z,1.17
2018-01-30T12:36:01.788Z,1.43
2018-01-30T12:38:29.481Z,1.00
2018-01-30T12:40:57.174Z,1.30
2018-01-30T12:43:24.828Z,1.50
2018-01-30T12:45:52.422Z,1.40
2018-01-30T12:48:20.871Z,1.30
2018-01-30T12:50:48.543Z,1.50
2018-01-30T12:53:16.177Z,1.57
2018-01-30T12:55:43.823Z,1.30
2018-01-30T12:58:11.514Z,1.40
2018-01-30T13:00:39.125Z,2.10
2018-01-30T13:03:07.563Z,1.87
2018-01-30T13:05:35.189Z,1.87
2018-01-30T13:08:02.837Z,1.87
2018-01-30T13:10:30.464Z,1.80
2018-01-30T13:12:58.092Z,1.70
2018-01-30T13:15:25.708Z,1.60
2018-01-30T13:17:54.085Z,1.70
2018-01-30T13:20:22.491Z,4.70
2018-01-30T13:22:50.156Z,3.20
2018-01-30T13:25:17.773Z,1.60
2018-01-30T13:27:45.396Z,1.57
2018-01-30T13:30:13.011Z,1.47
2018-01-30T13:32:41.401Z,1.70
2018-01-30T13:35:09.798Z,1.73
2018-01-30T13:37:37.523Z,1.60
2018-01-30T13:40:05.184Z,1.97
2018-01-30T13:42:32.782Z,2.00
2018-01-30T13:45:00.425Z,2.17
2018-01-30T13:47:28.789Z,2.43
2018-01-30T13:49:56.429Z,3.10
2018-01-30T13:52:24.041Z,2.63
2018-01-30T13:54:52.419Z,3.73
2018-01-30T13:57:20.807Z,3.07
2018-01-30T13:59:49.232Z,3.27
2018-01-30T14:02:16.928Z,2.80
2018-01-30T14:04:44.520Z,2.30
2018-01-30T14:07:12.161Z,2.90
2018-01-30T14:09:40.522Z,3.40
2018-01-30T14:12:08.160Z,2.77
2018-01-30T14:14:35.789Z,2.97
2018-01-30T14:17:04.215Z,2.40
2018-01-30T14:19:31.838Z,2.67
2018-01-30T14:21:59.460Z,2.93
2018-01-30T14:24:27.834Z,2.70
2018-01-30T14:26:55.426Z,2.40
2018-01-30T14:29:23.046Z,2.50
2018-01-30T14:31:50.677Z,2.70
2018-01-30T14:34:18.350Z,2.27
2018-01-30T14:36:45.970Z,2.33
2018-01-30T14:39:14.447Z,2.60
2018-01-30T14:41:42.057Z,2.37
2018-01-30T14:44:09.682Z,2.60
2018-01-30T14:46:37.401Z,2.17
2018-01-30T14:49:05.093Z,2.50
2018-01-30T14:51:33.477Z,2.90
2018-01-30T14:54:01.874Z,2.93
2018-01-30T14:56:29.528Z,2.67
2018-01-30T14:58:57.162Z,2.70
2018-01-30T15:01:24.854Z,3.30
2018-01-30T15:03:52.462Z,2.83
2018-01-30T15:06:20.051Z,3.17
2018-01-30T15:08:47.701Z,3.03
2018-01-30T15:11:15.299Z,2.67
2018-01-30T15:13:42.910Z,3.17
2018-01-30T15:16:10.546Z,3.20
2018-01-30T15:18:38.178Z,3.17
2018-01-30T15:21:06.562Z,3.10
2018-01-30T15:23:35.021Z,2.80
2018-01-30T15:26:02.649Z,2.70
2018-01-30T15:28:30.254Z,3.10
2018-01-30T15:30:58.686Z,3.87
2018-01-30T15:33:26.289Z,2.83
2018-01-30T15:35:53.925Z,4.67
2018-01-30T15:38:21.648Z,2.87
2018-01-30T15:40:49.271Z,2.77
2018-01-30T15:43:16.887Z,5.00
2018-01-30T15:45:44.494Z,7.50
2018-01-30T15:48:12.131Z,3.63
2018-01-30T15:50:40.502Z,3.53
2018-01-30T15:53:08.202Z,3.33
2018-01-30T15:55:35.798Z,3.50
2018-01-30T15:58:04.210Z,3.03
2018-01-30T16:00:32.575Z,3.47
2018-01-30T16:03:00.209Z,2.97
2018-01-30T16:05:28.594Z,2.87
2018-01-30T16:07:56.956Z,2.93
2018-01-30T16:10:24.570Z,3.00
2018-01-30T16:12:52.283Z,2.80
2018-01-30T16:15:20.009Z,2.83
2018-01-30T16:17:47.619Z,3.30
2018-01-30T16:20:15.998Z,6.00
2018-01-30T16:22:44.364Z,4.00
2018-01-30T16:25:12.005Z,3.80
2018-01-30T16:27:39.605Z,4.20
2018-01-30T16:30:07.948Z,4.77
2018-01-30T16:32:35.599Z,4.40
2018-01-30T16:35:03.197Z,3.73
2018-01-30T16:37:30.812Z,3.90
2018-01-30T16:39:58.461Z,3.43
2018-01-30T16:42:26.084Z,4.47
2018-01-30T16:44:53.717Z,4.00
2018-01-30T16:47:21.377Z,4.07
2018-01-30T16:49:48.981Z,5.17
2018-01-30T16:52:17.426Z,21.37
2018-01-30T16:54:45.314Z,19.57
2018-01-30T16:57:12.930Z,22.03
2018-01-30T16:59:40.542Z,14.73
2018-01-30T17:02:08.175Z,4.80
2018-01-30T17:04:35.788Z,4.23
2018-01-30T17:07:04.172Z,2.70
2018-01-30T17:09:31.822Z,3.03
2018-01-30T17:12:00.238Z,2.70
2018-01-30T17:14:27.899Z,2.90
2018-01-30T17:16:55.536Z,3.50
2018-01-30T17:19:23.914Z,3.60
2018-01-30T17:21:52.298Z,4.30
2018-01-30T17:24:20.714Z,3.20
2018-01-30T17:26:48.332Z,3.80
2018-01-30T17:29:16.689Z,4.20
2018-01-30T17:31:44.387Z,6.53
2018-01-30T17:34:12.804Z,7.20
2018-01-30T17:36:40.433Z,7.07
2018-01-30T17:39:08.881Z,7.40
2018-01-30T17:41:36.538Z,8.07
2018-01-30T17:44:04.143Z,10.73
2018-01-30T17:46:31.753Z,11.27
2018-01-30T17:48:59.398Z,10.33
2018-01-30T17:51:27.013Z,7.43
2018-01-30T17:53:55.431Z,7.90
2018-01-30T17:56:23.014Z,7.47
2018-01-30T17:58:50.626Z,8.93
2018-01-30T18:01:19.034Z,15.03
2018-01-30T18:03:46.646Z,12.43
2018-01-30T18:06:15.050Z,11.10
2018-01-30T18:08:42.825Z,10.63
2018-01-30T18:11:10.427Z,11.10
2018-01-30T18:13:38.034Z,8.20
2018-01-30T18:16:06.449Z,6.13
2018-01-30T18:18:34.250Z,6.10
2018-01-30T18:21:01.898Z,7.63
2018-01-30T18:23:29.840Z,9.03
2018-01-30T18:25:57.522Z,8.43
2018-01-30T18:28:25.861Z,6.90
2018-01-30T18:30:53.546Z,7.07
2018-01-30T18:33:21.919Z,6.23
2018-01-30T18:35:49.585Z,7.90
2018-01-30T18:38:18.002Z,8.57
2018-01-30T18:40:45.918Z,9.57
2018-01-30T18:43:13.630Z,8.87
2018-01-30T18:45:41.324Z,8.10
2018-01-30T18:48:09.738Z,9.20
2018-01-30T18:50:37.602Z,8.37
2018-01-30T18:53:05.299Z,9.70
2018-01-30T18:55:33.028Z,11.23
2018-01-30T18:58:01.699Z,11.23
2018-01-30T19:00:30.097Z,9.93
2018-01-30T19:02:57.830Z,11.70
2018-01-30T19:05:25.511Z,8.83
2018-01-30T19:07:53.929Z,8.40
2018-01-30T19:10:21.801Z,8.20
2018-01-30T19:12:49.606Z,7.37
2018-01-30T19:15:17.438Z,8.10
2018-01-30T19:17:45.238Z,8.10
2018-01-30T19:20:12.906Z,8.33
2018-01-30T19:22:40.621Z,8.60
2018-01-30T19:25:08.325Z,8.73
2018-01-30T19:27:35.969Z,8.40
2018-01-30T19:30:03.831Z,9.57
2018-01-30T19:32:31.573Z,11.50
2018-01-30T19:34:59.283Z,13.30
2018-01-30T19:37:27.130Z,14.37
2018-01-30T19:39:54.788Z,18.80
2018-01-30T19:42:22.556Z,17.23
2018-01-30T19:44:50.221Z,15.80
2018-01-30T19:47:17.913Z,15.40
2018-01-30T19:49:45.582Z,14.47
2018-01-30T19:52:13.355Z,15.73
2018-01-30T19:54:41.050Z,16.00
2018-01-30T19:57:08.818Z,15.80
2018-01-30T19:59:37.337Z,15.60
2018-01-30T20:02:05.054Z,12.20
2018-01-30T20:04:32.984Z,11.57
2018-01-30T20:07:00.718Z,12.17
2018-01-30T20:09:28.426Z,14.40
2018-01-30T20:11:56.081Z,15.63
2018-01-30T20:14:23.807Z,19.77
2018-01-30T20:16:52.309Z,11.63
2018-01-30T20:19:20.013Z,8.20
2018-01-30T20:21:47.681Z,9.97
2018-01-30T20:24:16.130Z,9.30
2018-01-30T20:26:45.538Z,10.03
2018-01-30T20:29:14.057Z,9.80
2018-01-30T20:31:42.531Z,9.87
2018-01-30T20:34:10.956Z,10.43
2018-01-30T20:36:38.602Z,10.13
2018-01-30T20:39:06.313Z,9.70
2018-01-30T20:41:34.070Z,10.07
2018-01-30T20:44:01.708Z,10.60
2018-01-30T20:46:29.377Z,11.20
2018-01-30T20:48:57.055Z,11.10
2018-01-30T20:51:24.767Z,10.97
2018-01-30T20:53:53.287Z,9.97
2018-01-30T20:56:21.788Z,10.07
2018-01-30T20:58:50.350Z,10.17
2018-01-30T21:01:18.156Z,10.97
2018-01-30T21:03:45.901Z,11.17
2018-01-30T21:06:13.581Z,9.70
2018-01-30T21:08:41.273Z,8.67
2018-01-30T21:11:09.070Z,8.00
2018-01-30T21:13:36.705Z,9.87
2018-01-30T21:16:05.094Z,9.60
2018-01-30T21:18:32.804Z,9.73
2018-01-30T21:21:00.488Z,10.13
2018-01-30T21:23:28.938Z,9.37
2018-01-30T21:25:56.647Z,9.90
2018-01-30T21:28:25.037Z,10.13
2018-01-30T21:30:53.470Z,9.17
2018-01-30T21:33:21.092Z,9.00
2018-01-30T21:35:48.847Z,9.57
2018-01-30T21:38:16.598Z,9.90
2018-01-30T21:40:45.089Z,9.63
2018-01-30T21:43:12.799Z,10.20
2018-01-30T21:45:40.510Z,10.13
2018-01-30T21:48:08.175Z,10.13
2018-01-30T21:50:36.705Z,10.33
2018-01-30T21:53:04.344Z,12.17
2018-01-30T21:55:32.001Z,12.10
2018-01-30T22:00:40.440Z,15.03
2018-01-30T22:03:08.811Z,14.30
2018-01-30T22:05:37.321Z,14.73
2018-01-30T22:08:04.957Z,12.77
2018-01-30T22:10:32.548Z,13.93
2018-01-30T22:13:00.149Z,13.70
2018-01-30T22:15:28.516Z,13.90
2018-01-30T22:17:56.149Z,13.10
2018-01-30T22:20:23.740Z,13.80
2018-01-30T22:22:51.463Z,14.23
2018-01-30T22:25:19.853Z,12.73
2018-01-30T22:27:47.454Z,13.27
2018-01-30T22:30:15.060Z,14.33
2018-01-30T22:32:43.447Z,13.43
2018-01-30T22:35:11.093Z,14.13
2018-01-30T22:37:39.476Z,13.97
2018-01-30T22:40:07.844Z,14.93
2018-01-30T22:42:35.490Z,15.13
2018-01-30T22:45:03.063Z,15.40
