createdAt,value
2022-12-27T00:00:00.875Z,64.70
2022-12-27T00:02:27.854Z,64.50
2022-12-27T00:04:54.959Z,64.50
2022-12-27T00:07:23.085Z,64.40
2022-12-27T00:09:50.165Z,64.10
2022-12-27T00:12:17.231Z,64.20
2022-12-27T00:14:44.215Z,63.80
2022-12-27T00:17:11.151Z,64.10
2022-12-27T00:19:38.171Z,64.20
2022-12-27T00:22:05.445Z,64.30
2022-12-27T00:24:32.684Z,64.60
2022-12-27T00:26:59.630Z,64.90
2022-12-27T00:29:26.862Z,64.90
2022-12-27T00:31:53.904Z,64.40
2022-12-27T00:34:20.867Z,64.40
2022-12-27T00:36:47.910Z,64.40
2022-12-27T00:39:14.989Z,65.00
2022-12-27T00:41:42.087Z,65.30
2022-12-27T00:44:09.508Z,65.20
2022-12-27T00:46:36.675Z,65.30
2022-12-27T00:49:04.077Z,65.30
2022-12-27T00:51:31.096Z,65.30
2022-12-27T00:53:58.073Z,65.10
2022-12-27T00:56:31.265Z,64.70
2022-12-27T00:59:01.390Z,64.70
2022-12-27T01:01:31.066Z,64.50
2022-12-27T01:03:58.482Z,64.00
2022-12-27T01:06:29.251Z,64.10
2022-12-27T01:08:57.390Z,63.90
2022-12-27T01:11:26.196Z,63.80
2022-12-27T01:13:56.202Z,63.60
2022-12-27T01:16:25.005Z,63.60
2022-12-27T01:18:52.578Z,63.40
2022-12-27T01:21:22.006Z,63.50
2022-12-27T01:23:50.003Z,63.70
2022-12-27T01:26:20.353Z,63.70
2022-12-27T01:28:48.045Z,63.40
2022-12-27T01:31:24.783Z,63.60
2022-12-27T01:33:58.482Z,63.80
2022-12-27T01:36:27.252Z,63.90
2022-12-27T01:38:54.772Z,63.50
2022-12-27T01:41:42.901Z,63.90
2022-12-27T01:44:49.497Z,63.90
2022-12-27T01:47:19.712Z,63.70
2022-12-27T01:49:59.782Z,64.00
2022-12-27T01:52:35.055Z,64.30
2022-12-27T01:55:12.913Z,64.60
2022-12-27T01:57:40.714Z,64.50
2022-12-27T02:00:08.471Z,64.40
2022-12-27T02:02:36.259Z,64.30
2022-12-27T02:05:03.937Z,64.20
2022-12-27T02:08:10.227Z,63.60
2022-12-27T02:10:38.627Z,63.50
2022-12-27T02:13:06.582Z,63.20
2022-12-27T02:15:34.001Z,63.10
2022-12-27T02:18:01.290Z,63.20
2022-12-27T02:20:35.447Z,62.80
2022-12-27T02:24:05.450Z,62.70
2022-12-27T02:27:02.411Z,63.00
2022-12-27T02:29:41.629Z,63.20
2022-12-27T02:32:24.275Z,62.20
2022-12-27T02:34:59.870Z,62.50
2022-12-27T02:37:31.216Z,62.50
2022-12-27T02:40:21.417Z,62.60
2022-12-27T02:43:08.578Z,62.40
2022-12-27T02:46:00.814Z,62.60
2022-12-27T02:48:46.448Z,62.50
2022-12-27T02:51:49.837Z,62.70
2022-12-27T02:54:20.257Z,62.90
2022-12-27T02:57:11.300Z,62.90
2022-12-27T03:00:11.970Z,63.00
2022-12-27T03:03:16.908Z,62.90
2022-12-27T03:05:46.969Z,63.20
2022-12-27T03:08:27.686Z,63.20
2022-12-27T03:11:20.878Z,63.30
2022-12-27T03:14:35.944Z,63.30
2022-12-27T03:17:12.132Z,63.40
2022-12-27T03:20:06.339Z,63.50
2022-12-27T03:23:01.489Z,63.70
2022-12-27T03:25:30.242Z,63.60
2022-12-27T03:28:39.006Z,63.90
2022-12-27T03:31:47.668Z,64.30
2022-12-27T03:34:36.288Z,64.30
2022-12-27T03:37:31.752Z,64.40
2022-12-27T03:40:01.891Z,64.60
2022-12-27T03:42:55.860Z,64.80
2022-12-27T03:45:42.922Z,64.50
2022-12-27T03:48:12.356Z,64.40
2022-12-27T03:50:45.723Z,64.10
2022-12-27T03:53:31.845Z,64.10
2022-12-27T03:55:58.980Z,63.90
2022-12-27T03:58:26.041Z,64.10
2022-12-27T04:00:53.069Z,64.20
2022-12-27T04:03:20.034Z,64.20
2022-12-27T04:05:47.100Z,63.70
2022-12-27T04:08:32.703Z,63.60
2022-12-27T04:11:18.191Z,63.30
2022-12-27T04:14:03.502Z,63.80
2022-12-27T04:16:48.987Z,63.80
2022-12-27T04:19:34.517Z,63.80
2022-12-27T04:22:20.033Z,63.60
2022-12-27T04:25:05.772Z,63.50
2022-12-27T04:27:51.327Z,63.60
2022-12-27T04:30:38.080Z,63.30
2022-12-27T04:33:23.638Z,63.30
2022-12-27T04:35:51.719Z,63.20
2022-12-27T04:38:18.775Z,63.10
2022-12-27T04:41:21.019Z,63.10
2022-12-27T04:44:06.477Z,63.90
2022-12-27T04:46:52.370Z,63.30
2022-12-27T04:49:44.438Z,63.30
2022-12-27T04:52:35.554Z,63.50
2022-12-27T04:55:24.560Z,63.40
2022-12-27T04:57:53.031Z,63.10
2022-12-27T05:00:40.639Z,63.00
2022-12-27T05:03:11.369Z,63.20
2022-12-27T05:05:39.540Z,63.20
2022-12-27T05:08:26.531Z,63.00
2022-12-27T05:11:12.346Z,63.00
2022-12-27T05:13:57.807Z,63.30
2022-12-27T05:16:24.882Z,62.80
2022-12-27T05:18:53.281Z,62.60
2022-12-27T05:21:20.553Z,64.00
2022-12-27T05:24:06.158Z,63.10
2022-12-27T05:26:33.952Z,62.90
2022-12-27T05:29:01.698Z,62.90
2022-12-27T05:31:29.799Z,62.70
2022-12-27T05:33:58.002Z,62.80
2022-12-27T05:36:25.845Z,62.70
2022-12-27T05:38:52.964Z,62.50
2022-12-27T05:41:19.991Z,62.40
2022-12-27T05:43:47.148Z,62.50
2022-12-27T05:46:17.412Z,62.50
2022-12-27T05:48:44.661Z,62.40
2022-12-27T05:51:20.664Z,62.50
2022-12-27T05:53:48.220Z,62.30
2022-12-27T05:56:17.825Z,62.60
2022-12-27T05:58:44.853Z,62.40
2022-12-27T06:01:17.628Z,62.50
2022-12-27T06:03:45.195Z,62.30
2022-12-27T06:06:13.145Z,62.50
2022-12-27T06:08:40.900Z,62.30
2022-12-27T06:11:12.782Z,62.30
2022-12-27T06:13:42.028Z,62.10
2022-12-27T06:16:11.355Z,62.00
2022-12-27T06:18:40.393Z,61.70
2022-12-27T06:21:13.037Z,62.00
2022-12-27T06:23:41.836Z,61.80
2022-12-27T06:26:12.343Z,61.60
2022-12-27T06:28:39.489Z,61.60
2022-12-27T06:31:06.723Z,61.80
2022-12-27T06:33:33.983Z,61.50
2022-12-27T06:36:07.038Z,61.40
2022-12-27T06:38:33.998Z,61.30
2022-12-27T06:41:02.450Z,61.10
2022-12-27T06:43:30.909Z,61.00
2022-12-27T06:45:59.738Z,61.00
2022-12-27T06:48:27.263Z,61.00
2022-12-27T06:50:54.441Z,61.20
2022-12-27T06:53:21.645Z,61.10
2022-12-27T06:55:48.989Z,61.30
2022-12-27T06:58:16.168Z,61.30
2022-12-27T07:00:43.772Z,61.60
2022-12-27T07:03:10.667Z,61.60
2022-12-27T07:05:38.678Z,61.60
2022-12-27T07:08:06.425Z,61.60
2022-12-27T07:10:33.386Z,61.50
2022-12-27T07:13:01.363Z,61.80
2022-12-27T07:15:28.365Z,61.80
2022-12-27T07:17:55.308Z,61.90
2022-12-27T07:20:22.269Z,61.90
2022-12-27T07:22:49.328Z,61.80
2022-12-27T07:25:16.572Z,62.10
2022-12-27T07:27:43.624Z,62.40
2022-12-27T07:30:10.995Z,62.40
2022-12-27T07:32:38.216Z,62.20
2022-12-27T07:35:05.734Z,62.50
2022-12-27T07:37:33.059Z,62.50
2022-12-27T07:40:00.206Z,62.70
2022-12-27T07:42:28.962Z,62.80
2022-12-27T07:44:56.022Z,62.60
2022-12-27T07:47:23.170Z,62.50
2022-12-27T07:49:50.209Z,62.60
2022-12-27T07:52:17.402Z,62.70
2022-12-27T07:54:47.423Z,62.70
2022-12-27T07:57:14.488Z,62.60
2022-12-27T07:59:42.028Z,62.60
2022-12-27T08:02:10.402Z,62.60
2022-12-27T08:04:38.421Z,62.80
2022-12-27T08:07:15.054Z,63.10
2022-12-27T08:09:44.771Z,63.20
2022-12-27T08:12:13.651Z,63.40
2022-12-27T08:14:40.964Z,62.40
2022-12-27T08:17:16.008Z,62.00
2022-12-27T08:19:42.968Z,61.40
2022-12-27T08:22:11.711Z,61.30
2022-12-27T08:24:40.936Z,60.60
2022-12-27T08:27:08.501Z,60.50
2022-12-27T08:29:35.771Z,60.60
2022-12-27T08:32:02.877Z,60.20
2022-12-27T08:34:29.861Z,60.40
2022-12-27T08:36:57.417Z,59.80
2022-12-27T08:39:27.770Z,59.60
2022-12-27T08:41:54.761Z,60.20
2022-12-27T08:44:22.414Z,59.90
2022-12-27T08:46:49.380Z,59.60
2022-12-27T08:49:16.409Z,59.30
2022-12-27T08:51:43.562Z,59.40
2022-12-27T08:54:10.568Z,59.10
2022-12-27T08:56:37.729Z,59.30
2022-12-27T08:59:05.087Z,59.30
2022-12-27T09:01:32.844Z,59.50
2022-12-27T09:03:59.933Z,59.70
2022-12-27T09:06:27.849Z,60.10
2022-12-27T09:08:56.075Z,59.70
2022-12-27T09:11:25.344Z,59.20
2022-12-27T09:13:52.621Z,58.90
2022-12-27T09:16:23.178Z,58.80
2022-12-27T09:18:52.938Z,59.00
2022-12-27T09:21:22.241Z,59.00
2022-12-27T09:23:50.127Z,58.70
2022-12-27T09:26:26.452Z,58.80
2022-12-27T09:28:54.264Z,58.80
2022-12-27T09:31:23.035Z,58.90
2022-12-27T09:33:50.452Z,59.50
2022-12-27T09:36:20.703Z,59.40
2022-12-27T09:38:49.043Z,59.40
2022-12-27T09:44:35.378Z,59.00
2022-12-27T09:47:29.979Z,58.60
2022-12-27T09:50:02.552Z,58.30
2022-12-27T09:52:38.012Z,57.70
2022-12-27T09:55:15.585Z,57.50
2022-12-27T09:57:44.949Z,56.70
2022-12-27T10:00:19.762Z,56.40
2022-12-27T10:03:05.405Z,56.50
2022-12-27T10:05:35.168Z,56.50
2022-12-27T10:08:17.303Z,57.00
2022-12-27T10:11:05.792Z,57.60
2022-12-27T10:13:57.707Z,58.10
2022-12-27T10:16:53.644Z,58.10
2022-12-27T10:19:38.299Z,58.60
2022-12-27T10:22:34.005Z,59.10
2022-12-27T10:25:05.901Z,59.20
2022-12-27T10:27:33.003Z,59.50
2022-12-27T10:30:01.443Z,59.50
2022-12-27T10:32:28.412Z,59.50
2022-12-27T10:35:04.223Z,59.60
2022-12-27T10:37:31.505Z,60.00
2022-12-27T10:40:11.077Z,60.30
2022-12-27T10:42:42.697Z,60.70
2022-12-27T10:45:39.695Z,60.50
2022-12-27T10:48:28.791Z,59.70
2022-12-27T10:51:06.217Z,59.90
2022-12-27T10:53:38.407Z,59.50
2022-12-27T10:56:28.972Z,58.80
2022-12-27T10:59:21.855Z,58.30
2022-12-27T11:02:16.843Z,57.10
2022-12-27T11:04:59.175Z,56.30
2022-12-27T11:07:34.557Z,55.60
2022-12-27T11:10:16.034Z,55.00
2022-12-27T11:13:05.048Z,53.90
2022-12-27T11:15:35.732Z,53.90
2022-12-27T11:18:28.164Z,54.70
2022-12-27T11:20:58.105Z,53.60
2022-12-27T11:23:34.500Z,53.60
2022-12-27T11:26:22.771Z,54.40
2022-12-27T11:28:54.931Z,55.50
2022-12-27T11:31:37.264Z,56.00
2022-12-27T11:34:14.960Z,56.20
2022-12-27T11:36:45.819Z,56.00
2022-12-27T11:39:44.175Z,55.50
2022-12-27T11:42:34.111Z,55.40
2022-12-27T11:45:17.804Z,54.50
2022-12-27T11:47:52.023Z,53.10
2022-12-27T11:50:28.424Z,53.20
2022-12-27T11:53:10.965Z,53.10
2022-12-27T11:55:43.949Z,53.40
2022-12-27T11:58:59.331Z,53.60
2022-12-27T12:01:44.496Z,54.10
2022-12-27T12:04:30.049Z,54.60
2022-12-27T12:07:27.732Z,54.70
2022-12-27T12:10:00.916Z,54.40
2022-12-27T12:12:38.902Z,54.40
2022-12-27T12:15:40.942Z,54.60
2022-12-27T12:18:32.898Z,55.10
2022-12-27T12:21:24.048Z,55.40
2022-12-27T12:24:17.693Z,55.70
2022-12-27T12:27:13.542Z,56.10
2022-12-27T12:30:04.754Z,56.40
2022-12-27T12:33:10.825Z,56.60
2022-12-27T12:35:59.531Z,56.70
2022-12-27T12:38:50.808Z,57.10
2022-12-27T12:41:36.407Z,57.30
2022-12-27T12:44:21.977Z,57.30
2022-12-27T12:46:52.231Z,57.60
2022-12-27T12:49:57.235Z,58.00
2022-12-27T12:52:36.226Z,58.10
2022-12-27T12:55:43.957Z,58.00
2022-12-27T12:58:29.423Z,57.90
2022-12-27T13:01:16.741Z,58.00
2022-12-27T13:04:06.048Z,58.10
2022-12-27T13:07:05.448Z,58.20
2022-12-27T13:09:47.557Z,58.20
2022-12-27T13:12:18.939Z,58.30
2022-12-27T13:14:51.759Z,58.40
2022-12-27T13:17:34.200Z,58.40
2022-12-27T13:20:23.443Z,58.70
2022-12-27T13:23:09.014Z,58.80
2022-12-27T13:25:51.251Z,58.80
2022-12-27T13:28:56.209Z,59.00
2022-12-27T13:31:42.115Z,59.00
2022-12-27T13:34:36.387Z,58.90
2022-12-27T13:37:06.586Z,59.10
2022-12-27T13:40:03.938Z,59.20
2022-12-27T13:42:30.789Z,59.20
2022-12-27T13:45:22.332Z,59.30
2022-12-27T13:48:10.440Z,59.20
2022-12-27T13:51:07.941Z,59.40
2022-12-27T13:53:47.020Z,59.30
2022-12-27T13:56:54.096Z,59.60
2022-12-27T13:59:40.585Z,59.60
2022-12-27T14:02:33.130Z,59.70
2022-12-27T14:05:03.350Z,59.90
2022-12-27T14:07:49.214Z,59.90
2022-12-27T14:10:32.144Z,60.00
2022-12-27T14:13:00.447Z,59.90
2022-12-27T14:15:36.620Z,59.90
2022-12-27T14:18:41.178Z,60.00
2022-12-27T14:21:14.028Z,60.10
2022-12-27T14:24:17.082Z,60.00
2022-12-27T14:27:02.823Z,60.00
2022-12-27T14:29:36.399Z,60.10
2022-12-27T14:32:41.144Z,60.10
2022-12-27T14:35:45.827Z,60.00
2022-12-27T14:38:37.812Z,60.00
2022-12-27T14:41:16.757Z,60.00
2022-12-27T14:44:19.361Z,60.20
2022-12-27T14:47:23.551Z,60.40
2022-12-27T14:50:05.681Z,60.40
2022-12-27T14:52:38.814Z,60.40
2022-12-27T14:55:35.568Z,60.60
2022-12-27T14:58:27.955Z,60.60
2022-12-27T15:01:10.700Z,60.70
2022-12-27T15:03:47.517Z,60.90
2022-12-27T15:06:17.968Z,60.80
2022-12-27T15:09:08.508Z,60.90
2022-12-27T15:11:53.235Z,60.90
2022-12-27T15:14:55.641Z,61.10
2022-12-27T15:17:48.699Z,61.20
2022-12-27T15:20:27.750Z,61.30
2022-12-27T15:23:16.706Z,61.30
2022-12-27T15:25:51.169Z,61.30
2022-12-27T15:28:40.287Z,61.30
2022-12-27T15:31:29.794Z,61.40
2022-12-27T15:34:24.526Z,61.60
2022-12-27T15:36:52.117Z,61.80
2022-12-27T15:39:34.455Z,61.90
2022-12-27T15:42:36.533Z,61.90
2022-12-27T15:45:25.437Z,62.00
2022-12-27T15:48:24.810Z,61.90
2022-12-27T15:51:24.463Z,61.90
2022-12-27T15:54:10.673Z,61.80
2022-12-27T15:57:08.582Z,61.80
2022-12-27T15:59:46.890Z,61.60
2022-12-27T16:02:36.630Z,61.50
2022-12-27T16:05:44.312Z,61.40
2022-12-27T16:08:11.235Z,61.30
2022-12-27T16:10:41.355Z,61.20
2022-12-27T16:13:11.521Z,61.30
2022-12-27T16:15:39.801Z,61.30
2022-12-27T16:18:11.953Z,61.30
2022-12-27T16:20:40.168Z,61.30
2022-12-27T16:23:14.027Z,61.30
2022-12-27T16:25:43.331Z,61.60
2022-12-27T16:28:16.651Z,61.80
2022-12-27T16:30:49.572Z,61.80
2022-12-27T16:33:35.706Z,61.80
2022-12-27T16:36:14.385Z,61.80
2022-12-27T16:38:55.029Z,61.60
2022-12-27T16:41:25.120Z,61.60
2022-12-27T16:44:17.695Z,61.60
2022-12-27T16:46:57.096Z,61.60
2022-12-27T16:49:24.351Z,61.60
2022-12-27T16:52:17.392Z,61.50
2022-12-27T16:55:31.499Z,61.50
2022-12-27T16:58:21.657Z,61.40
2022-12-27T17:00:53.995Z,61.40
2022-12-27T17:03:24.163Z,61.40
2022-12-27T17:06:31.203Z,61.40
2022-12-27T17:08:40.083Z,61.50
2022-12-27T17:11:29.787Z,61.60
2022-12-27T17:14:02.393Z,61.60
2022-12-27T17:16:40.190Z,61.70
2022-12-27T17:19:16.815Z,61.80
2022-12-27T17:21:45.897Z,61.80
2022-12-27T17:24:17.904Z,61.80
2022-12-27T17:26:59.941Z,61.90
2022-12-27T17:29:36.117Z,62.00
2022-12-27T17:32:09.589Z,62.80
2022-12-27T17:34:45.698Z,62.80
2022-12-27T17:37:37.991Z,62.00
2022-12-27T17:40:17.437Z,61.90
2022-12-27T17:43:09.243Z,62.90
2022-12-27T17:46:04.108Z,62.00
2022-12-27T17:48:33.123Z,61.90
2022-12-27T17:51:11.169Z,62.00
2022-12-27T17:54:05.349Z,62.20
2022-12-27T17:57:00.826Z,62.30
2022-12-27T17:59:29.849Z,62.30
2022-12-27T18:02:06.065Z,62.40
2022-12-27T18:04:39.329Z,62.50
2022-12-27T18:07:10.706Z,62.50
2022-12-27T18:10:09.021Z,62.60
2022-12-27T18:12:42.597Z,62.60
2022-12-27T18:15:15.542Z,62.70
2022-12-27T18:17:46.037Z,62.70
2022-12-27T18:20:28.541Z,62.80
2022-12-27T18:23:01.914Z,62.80
2022-12-27T18:25:48.341Z,62.80
2022-12-27T18:28:18.306Z,63.00
2022-12-27T18:30:51.218Z,63.30
2022-12-27T18:33:18.347Z,63.20
2022-12-27T18:35:49.836Z,63.20
2022-12-27T18:38:28.272Z,63.40
2022-12-27T18:41:08.602Z,63.50
2022-12-27T18:43:37.358Z,63.70
2022-12-27T18:46:05.276Z,63.80
2022-12-27T18:48:35.963Z,63.90
2022-12-27T18:51:03.841Z,64.10
2022-12-27T18:53:36.968Z,64.30
2022-12-27T18:56:16.215Z,64.30
2022-12-27T18:59:09.376Z,64.30
2022-12-27T19:01:47.803Z,64.40
2022-12-27T19:04:14.958Z,64.40
2022-12-27T19:06:46.455Z,64.40
2022-12-27T19:09:17.935Z,64.30
2022-12-27T19:12:05.921Z,64.30
2022-12-27T19:14:42.758Z,64.30
2022-12-27T19:17:26.575Z,64.30
2022-12-27T19:19:56.977Z,64.30
2022-12-27T19:22:35.930Z,64.40
2022-12-27T19:25:07.413Z,64.60
2022-12-27T19:27:34.488Z,64.70
2022-12-27T19:30:01.563Z,64.80
2022-12-27T19:32:34.490Z,64.90
2022-12-27T19:35:04.179Z,65.00
2022-12-27T19:37:33.511Z,65.00
2022-12-27T19:40:00.899Z,65.10
2022-12-27T19:42:35.066Z,65.20
2022-12-27T19:45:02.401Z,65.30
2022-12-27T19:47:29.560Z,65.40
2022-12-27T19:49:56.589Z,65.30
2022-12-27T19:52:26.837Z,65.40
2022-12-27T19:55:05.627Z,65.50
2022-12-27T19:57:32.708Z,65.40
2022-12-27T20:00:00.352Z,65.50
2022-12-27T20:02:27.877Z,65.50
2022-12-27T20:04:55.902Z,65.60
2022-12-27T20:07:25.401Z,65.60
2022-12-27T20:09:52.725Z,65.50
2022-12-27T20:12:19.789Z,65.40
2022-12-27T20:14:47.613Z,65.40
2022-12-27T20:17:14.786Z,65.40
2022-12-27T20:19:42.013Z,65.40
2022-12-27T20:22:09.215Z,65.40
2022-12-27T20:24:37.101Z,65.30
2022-12-27T20:27:05.036Z,65.30
2022-12-27T20:29:32.409Z,65.20
2022-12-27T20:31:59.972Z,65.20
2022-12-27T20:34:27.192Z,65.20
2022-12-27T20:36:55.550Z,65.20
2022-12-27T20:39:22.619Z,65.20
2022-12-27T20:41:49.917Z,65.30
2022-12-27T20:44:17.163Z,65.40
2022-12-27T20:46:44.542Z,65.30
2022-12-27T20:49:11.540Z,65.30
2022-12-27T20:51:38.647Z,65.30
2022-12-27T20:54:06.330Z,65.40
2022-12-27T20:56:35.293Z,65.40
2022-12-27T20:59:02.406Z,65.50
2022-12-27T21:01:29.607Z,65.60
2022-12-27T21:03:57.232Z,65.60
2022-12-27T21:06:29.122Z,65.60
2022-12-27T21:08:58.240Z,65.70
2022-12-27T21:11:28.377Z,65.80
2022-12-27T21:13:55.737Z,65.80
2022-12-27T21:16:28.391Z,65.90
2022-12-27T21:18:56.390Z,65.90
2022-12-27T21:21:28.419Z,65.90
2022-12-27T21:23:57.907Z,65.90
2022-12-27T21:26:28.047Z,66.50
2022-12-27T21:28:55.634Z,66.00
2022-12-27T21:31:23.152Z,66.00
2022-12-27T21:33:50.609Z,66.00
2022-12-27T21:36:20.502Z,66.00
2022-12-27T21:38:48.796Z,66.00
2022-12-27T21:41:16.738Z,65.90
2022-12-27T21:43:44.542Z,66.00
2022-12-27T21:46:20.242Z,66.00
2022-12-27T21:48:48.486Z,66.10
2022-12-27T21:51:19.951Z,66.10
2022-12-27T21:53:47.274Z,66.10
2022-12-27T21:56:16.047Z,66.20
2022-12-27T21:58:44.264Z,66.40
2022-12-27T22:01:16.933Z,66.30
2022-12-27T22:03:47.070Z,66.30
2022-12-27T22:06:17.733Z,66.30
2022-12-27T22:08:47.166Z,66.30
2022-12-27T22:11:15.221Z,66.30
2022-12-27T22:13:43.298Z,66.20
2022-12-27T22:16:19.560Z,66.60
2022-12-27T22:18:47.229Z,66.20
2022-12-27T22:21:16.798Z,66.10
2022-12-27T22:23:47.688Z,66.20
2022-12-27T22:26:17.478Z,66.10
2022-12-27T22:28:45.275Z,66.10
2022-12-27T22:31:18.344Z,67.00
2022-12-27T22:33:45.573Z,66.10
2022-12-27T22:36:18.571Z,66.20
2022-12-27T22:38:49.704Z,66.10
2022-12-27T22:41:22.443Z,66.10
2022-12-27T22:43:51.746Z,66.20
2022-12-27T22:46:19.403Z,66.20
2022-12-27T22:48:55.105Z,66.20
2022-12-27T22:51:25.406Z,66.20
2022-12-27T22:53:52.565Z,66.30
2022-12-27T22:56:25.866Z,66.20
2022-12-27T22:58:56.917Z,66.30
2022-12-27T23:01:29.724Z,66.30
2022-12-27T23:03:58.977Z,66.40
2022-12-27T23:06:27.936Z,66.30
2022-12-27T23:08:55.278Z,66.30
2022-12-27T23:11:34.535Z,66.40
2022-12-27T23:14:07.605Z,66.40
2022-12-27T23:16:48.370Z,66.40
2022-12-27T23:19:18.815Z,66.40
2022-12-27T23:21:46.270Z,66.40
2022-12-27T23:24:13.624Z,66.40
2022-12-27T23:26:43.561Z,66.40
2022-12-27T23:29:14.345Z,66.30
2022-12-27T23:31:55.286Z,66.20
2022-12-27T23:34:27.805Z,66.20
2022-12-27T23:36:57.244Z,66.20
2022-12-27T23:39:24.310Z,66.20
2022-12-27T23:41:51.328Z,66.00
2022-12-27T23:44:33.092Z,66.00
2022-12-27T23:47:00.603Z,66.00
2022-12-27T23:49:27.638Z,66.00
2022-12-27T23:51:54.643Z,65.90
2022-12-27T23:54:21.989Z,65.80
2022-12-27T23:56:48.928Z,65.80
2022-12-27T23:59:16.914Z,65.80
