createdAt,value
2019-04-04T00:00:15.985Z,27.05
2019-04-04T00:02:44.524Z,31.07
2019-04-04T00:05:14.012Z,26.70
2019-04-04T00:07:43.306Z,37.98
2019-04-04T00:10:13.439Z,24.13
2019-04-04T00:12:42.789Z,30.20
2019-04-04T00:15:12.965Z,28.30
2019-04-04T00:17:43.157Z,23.80
2019-04-04T00:20:12.591Z,25.72
2019-04-04T00:22:41.911Z,26.97
2019-04-04T00:25:11.283Z,26.67
2019-04-04T00:27:42.051Z,24.27
2019-04-04T00:30:11.703Z,32.13
2019-04-04T00:32:40.962Z,36.57
2019-04-04T00:35:10.274Z,38.28
2019-04-04T00:37:41.057Z,32.23
2019-04-04T00:40:11.773Z,32.58
2019-04-04T00:42:41.009Z,27.42
2019-04-04T00:45:12.110Z,28.85
2019-04-04T00:47:41.420Z,30.30
2019-04-04T00:50:11.127Z,34.13
2019-04-04T00:52:41.350Z,28.65
2019-04-04T00:55:11.058Z,31.97
2019-04-04T00:57:40.561Z,30.20
2019-04-04T01:00:10.061Z,34.98
2019-04-04T01:02:39.406Z,25.27
2019-04-04T01:05:08.907Z,28.10
2019-04-04T01:07:38.230Z,29.35
2019-04-04T01:10:08.235Z,37.17
2019-04-04T01:12:37.541Z,30.15
2019-04-04T01:15:08.024Z,31.87
2019-04-04T01:17:37.304Z,26.80
2019-04-04T01:20:08.581Z,29.42
2019-04-04T01:22:37.947Z,35.23
2019-04-04T01:25:09.280Z,34.70
2019-04-04T01:27:38.586Z,29.35
2019-04-04T01:30:11.757Z,33.63
2019-04-04T01:32:39.956Z,33.75
2019-04-04T01:35:09.591Z,32.07
2019-04-04T01:37:38.853Z,27.22
2019-04-04T01:40:08.498Z,27.03
2019-04-04T01:42:38.687Z,29.65
2019-04-04T01:45:08.644Z,27.90
2019-04-04T01:47:37.935Z,31.80
2019-04-04T01:50:07.262Z,27.67
2019-04-04T01:52:36.495Z,26.87
2019-04-04T01:55:06.272Z,30.53
2019-04-04T01:57:38.911Z,35.20
2019-04-04T02:00:10.397Z,29.85
2019-04-04T02:02:39.728Z,31.00
2019-04-04T02:05:12.051Z,31.57
2019-04-04T02:07:41.318Z,38.35
2019-04-04T02:10:10.832Z,28.38
2019-04-04T02:12:40.225Z,28.20
2019-04-04T02:15:09.664Z,30.35
2019-04-04T02:17:39.166Z,28.95
2019-04-04T02:20:08.853Z,31.15
2019-04-04T02:22:38.097Z,26.42
2019-04-04T02:25:09.903Z,29.80
2019-04-04T02:27:39.085Z,26.50
2019-04-04T02:30:14.611Z,41.02
2019-04-04T02:32:43.525Z,30.65
2019-04-04T02:35:12.956Z,29.37
2019-04-04T02:37:42.297Z,34.37
2019-04-04T02:40:12.385Z,31.77
2019-04-04T02:42:41.702Z,33.95
2019-04-04T02:45:11.035Z,35.43
2019-04-04T02:47:40.207Z,28.52
2019-04-04T02:50:09.769Z,28.40
2019-04-04T02:52:39.121Z,27.55
2019-04-04T02:55:08.496Z,27.40
2019-04-04T02:57:41.067Z,39.30
2019-04-04T03:00:09.343Z,39.63
2019-04-04T03:02:38.740Z,29.75
2019-04-04T03:05:08.021Z,29.43
2019-04-04T03:07:37.319Z,36.47
2019-04-04T03:10:07.505Z,36.87
2019-04-04T03:12:36.984Z,27.32
2019-04-04T03:15:08.981Z,33.83
2019-04-04T03:17:37.569Z,27.20
2019-04-04T03:20:06.927Z,30.08
2019-04-04T03:22:36.216Z,39.93
2019-04-04T03:25:05.486Z,29.90
2019-04-04T03:27:34.956Z,37.15
2019-04-04T03:30:04.804Z,33.38
2019-04-04T03:32:33.982Z,31.85
2019-04-04T03:35:03.343Z,33.15
2019-04-04T03:37:32.636Z,42.67
2019-04-04T03:40:01.834Z,28.43
2019-04-04T03:42:31.065Z,35.90
2019-04-04T03:45:00.285Z,33.85
2019-04-04T03:47:29.400Z,35.28
2019-04-04T03:49:58.614Z,28.45
2019-04-04T03:52:27.906Z,44.08
2019-04-04T03:54:57.051Z,36.00
2019-04-04T03:57:26.503Z,34.75
2019-04-04T03:59:56.039Z,30.68
2019-04-04T04:02:25.282Z,34.67
2019-04-04T04:04:54.686Z,34.97
2019-04-04T04:07:23.810Z,28.52
2019-04-04T04:09:52.977Z,36.85
2019-04-04T04:12:22.130Z,34.38
2019-04-04T04:14:53.771Z,43.15
2019-04-04T04:17:22.251Z,36.23
2019-04-04T04:19:51.490Z,38.92
2019-04-04T04:22:20.893Z,38.23
2019-04-04T04:24:50.375Z,38.67
2019-04-04T04:27:19.766Z,32.38
2019-04-04T04:29:49.054Z,48.85
2019-04-04T04:32:21.497Z,34.97
2019-04-04T04:34:49.448Z,35.50
2019-04-04T04:37:20.381Z,33.30
2019-04-04T04:39:49.914Z,35.52
2019-04-04T04:42:21.288Z,35.27
2019-04-04T04:44:50.646Z,32.10
2019-04-04T04:47:22.775Z,32.73
2019-04-04T04:49:51.249Z,33.00
2019-04-04T04:52:20.801Z,33.70
2019-04-04T04:54:50.065Z,33.28
2019-04-04T04:57:29.341Z,31.73
2019-04-04T04:59:50.655Z,41.42
2019-04-04T05:02:22.139Z,40.75
2019-04-04T05:04:50.889Z,43.90
2019-04-04T05:07:20.243Z,32.33
2019-04-04T05:09:49.592Z,31.45
2019-04-04T05:12:21.713Z,48.47
2019-04-04T05:14:49.887Z,40.73
2019-04-04T05:17:19.077Z,61.80
2019-04-04T05:19:50.184Z,43.35
2019-04-04T05:22:19.427Z,36.33
2019-04-04T05:25:06.834Z,34.03
2019-04-04T05:27:19.608Z,38.55
2019-04-04T05:29:48.731Z,40.55
2019-04-04T05:32:21.027Z,30.77
2019-04-04T05:34:49.203Z,36.75
2019-04-04T05:37:18.995Z,39.53
2019-04-04T05:39:51.156Z,28.32
2019-04-04T05:42:19.346Z,33.65
2019-04-04T05:44:51.036Z,34.93
2019-04-04T05:47:22.894Z,33.85
2019-04-04T05:49:50.990Z,32.00
2019-04-04T05:52:20.401Z,30.17
2019-04-04T05:54:49.532Z,32.90
2019-04-04T05:57:20.136Z,37.45
2019-04-04T05:59:50.081Z,38.28
2019-04-04T06:02:19.784Z,35.47
2019-04-04T06:04:51.327Z,35.05
2019-04-04T06:07:20.509Z,30.45
2019-04-04T06:09:49.767Z,40.23
2019-04-04T06:12:19.041Z,36.50
2019-04-04T06:14:48.277Z,32.30
2019-04-04T06:17:17.534Z,28.37
2019-04-04T06:19:46.771Z,33.75
2019-04-04T06:22:15.924Z,34.05
2019-04-04T06:24:45.923Z,35.50
2019-04-04T06:27:17.222Z,34.08
2019-04-04T06:29:47.900Z,37.93
2019-04-04T06:32:17.759Z,26.97
2019-04-04T06:34:47.136Z,37.23
2019-04-04T06:37:18.084Z,28.70
2019-04-04T06:39:47.421Z,29.05
2019-04-04T06:42:16.547Z,31.48
2019-04-04T06:44:45.637Z,31.70
2019-04-04T06:47:16.500Z,34.78
2019-04-04T06:49:45.897Z,26.25
2019-04-04T06:52:16.335Z,36.30
2019-04-04T06:54:46.624Z,24.80
2019-04-04T06:57:15.938Z,39.40
2019-04-04T06:59:45.158Z,33.63
2019-04-04T07:02:14.469Z,31.90
2019-04-04T07:04:43.880Z,32.03
2019-04-04T07:07:13.164Z,25.77
2019-04-04T07:09:42.576Z,34.27
2019-04-04T07:12:22.310Z,29.70
2019-04-04T07:14:46.327Z,28.30
2019-04-04T07:17:16.230Z,27.17
2019-04-04T07:19:46.294Z,31.25
2019-04-04T07:22:15.439Z,24.98
2019-04-04T07:24:44.670Z,29.32
2019-04-04T07:27:14.195Z,26.55
2019-04-04T07:29:44.759Z,30.17
2019-04-04T07:32:13.946Z,25.80
2019-04-04T07:34:45.054Z,20.85
2019-04-04T07:37:14.077Z,28.30
2019-04-04T07:39:43.223Z,23.80
2019-04-04T07:42:15.573Z,26.23
2019-04-04T07:44:43.515Z,39.60
2019-04-04T07:47:15.883Z,28.30
2019-04-04T07:49:43.842Z,23.57
2019-04-04T07:52:13.029Z,30.07
2019-04-04T07:54:42.290Z,23.80
2019-04-04T07:57:11.552Z,23.70
2019-04-04T07:59:44.022Z,39.83
2019-04-04T08:02:13.204Z,37.42
2019-04-04T08:04:42.475Z,23.40
2019-04-04T08:07:11.678Z,32.73
2019-04-04T08:09:40.775Z,22.48
2019-04-04T08:12:09.942Z,31.35
2019-04-04T08:14:39.607Z,23.62
2019-04-04T08:17:08.607Z,21.45
2019-04-04T08:19:38.024Z,25.55
2019-04-04T08:22:07.206Z,23.47
2019-04-04T08:24:36.306Z,22.30
2019-04-04T08:27:05.611Z,24.60
2019-04-04T08:29:34.861Z,22.97
2019-04-04T08:32:03.999Z,27.50
2019-04-04T08:34:36.232Z,20.52
2019-04-04T08:37:04.235Z,23.45
2019-04-04T08:39:33.419Z,25.95
2019-04-04T08:42:02.808Z,17.87
2019-04-04T08:44:32.176Z,21.07
2019-04-04T08:47:01.538Z,20.55
2019-04-04T08:49:30.596Z,21.10
2019-04-04T08:52:00.401Z,22.00
2019-04-04T08:54:29.441Z,21.45
2019-04-04T08:56:58.707Z,18.92
2019-04-04T08:59:28.278Z,27.67
2019-04-04T09:01:57.461Z,26.12
2019-04-04T09:04:26.484Z,21.25
2019-04-04T09:06:55.713Z,21.85
2019-04-04T09:09:24.911Z,20.07
2019-04-04T09:11:54.137Z,19.02
2019-04-04T09:14:23.330Z,23.33
2019-04-04T09:16:52.538Z,18.97
2019-04-04T09:19:21.933Z,19.83
2019-04-04T09:21:51.150Z,18.37
2019-04-04T09:24:20.110Z,18.55
2019-04-04T09:26:49.461Z,21.57
2019-04-04T09:29:18.794Z,17.45
2019-04-04T09:31:47.967Z,23.02
2019-04-04T09:34:17.083Z,23.50
2019-04-04T09:36:46.303Z,20.80
2019-04-04T09:39:16.783Z,15.23
2019-04-04T09:41:46.440Z,22.50
2019-04-04T09:44:15.552Z,19.57
2019-04-04T09:46:44.809Z,18.35
2019-04-04T09:49:14.098Z,17.33
2019-04-04T09:51:43.416Z,17.90
2019-04-04T09:54:13.886Z,20.50
2019-04-04T09:56:42.986Z,18.45
2019-04-04T09:59:12.108Z,15.63
2019-04-04T10:01:44.421Z,19.77
2019-04-04T10:04:13.705Z,18.57
2019-04-04T10:06:42.999Z,20.15
2019-04-04T10:09:15.819Z,24.83
2019-04-04T10:11:43.421Z,22.50
2019-04-04T10:14:13.075Z,17.82
2019-04-04T10:16:42.421Z,17.82
2019-04-04T10:19:11.800Z,19.03
2019-04-04T10:21:40.859Z,24.00
2019-04-04T10:24:10.102Z,18.87
2019-04-04T10:26:39.830Z,19.43
2019-04-04T10:29:09.566Z,17.12
2019-04-04T10:31:38.833Z,19.50
2019-04-04T10:34:08.199Z,16.80
2019-04-04T10:36:37.428Z,18.10
2019-04-04T10:39:12.087Z,20.40
2019-04-04T10:41:42.028Z,16.87
2019-04-04T10:44:11.367Z,28.12
2019-04-04T10:46:40.690Z,13.03
2019-04-04T10:49:10.006Z,14.25
2019-04-04T10:51:39.281Z,23.97
2019-04-04T10:54:08.500Z,19.17
2019-04-04T10:56:37.678Z,19.90
2019-04-04T10:59:06.961Z,17.47
2019-04-04T11:01:36.185Z,13.50
2019-04-04T11:04:05.461Z,16.30
2019-04-04T11:06:34.814Z,15.30
2019-04-04T11:09:05.640Z,17.82
2019-04-04T11:11:34.921Z,15.32
2019-04-04T11:14:04.251Z,16.50
2019-04-04T11:16:33.535Z,10.65
2019-04-04T11:19:05.665Z,16.50
2019-04-04T11:21:34.928Z,18.73
2019-04-04T11:24:04.124Z,15.72
2019-04-04T11:26:33.381Z,17.03
2019-04-04T11:29:05.047Z,20.60
2019-04-04T11:31:34.276Z,15.83
2019-04-04T11:34:03.488Z,31.33
2019-04-04T11:36:32.640Z,16.87
2019-04-04T11:39:02.029Z,11.40
2019-04-04T11:41:31.136Z,16.23
2019-04-04T11:44:00.248Z,17.00
2019-04-04T11:46:29.378Z,14.73
2019-04-04T11:48:58.433Z,15.27
2019-04-04T11:51:27.728Z,13.10
2019-04-04T11:53:57.215Z,16.65
2019-04-04T11:56:26.472Z,14.00
2019-04-04T11:58:55.691Z,22.20
2019-04-04T12:01:25.991Z,13.60
2019-04-04T12:03:55.255Z,13.98
2019-04-04T12:06:24.631Z,15.43
2019-04-04T12:08:53.918Z,11.75
2019-04-04T12:11:23.484Z,18.30
2019-04-04T12:13:52.629Z,21.60
2019-04-04T12:16:21.698Z,17.50
2019-04-04T12:18:53.066Z,14.07
2019-04-04T12:21:22.738Z,11.90
2019-04-04T12:23:52.037Z,16.77
2019-04-04T12:26:22.819Z,14.73
2019-04-04T12:28:52.151Z,16.80
2019-04-04T12:31:21.436Z,16.27
2019-04-04T12:33:50.811Z,17.98
2019-04-04T12:36:24.747Z,13.35
2019-04-04T12:38:51.180Z,14.73
2019-04-04T12:41:20.744Z,15.63
2019-04-04T12:43:50.084Z,18.23
2019-04-04T12:46:19.348Z,16.57
2019-04-04T12:48:48.717Z,19.50
2019-04-04T12:51:18.134Z,14.98
2019-04-04T12:53:50.024Z,15.10
2019-04-04T12:56:19.527Z,16.35
2019-04-04T12:58:48.647Z,12.58
2019-04-04T13:01:17.946Z,15.67
2019-04-04T13:03:47.210Z,17.17
2019-04-04T13:06:16.547Z,13.28
2019-04-04T13:08:45.803Z,17.17
2019-04-04T13:11:15.278Z,19.85
2019-04-04T13:13:44.563Z,20.30
2019-04-04T13:16:13.825Z,15.83
2019-04-04T13:18:45.536Z,16.12
2019-04-04T13:21:14.874Z,16.85
2019-04-04T13:23:44.008Z,14.85
2019-04-04T13:26:13.248Z,11.97
2019-04-04T13:28:42.528Z,20.85
2019-04-04T13:31:12.039Z,16.35
2019-04-04T13:33:41.387Z,12.55
2019-04-04T13:36:10.758Z,16.37
2019-04-04T13:38:39.891Z,11.22
2019-04-04T13:41:21.036Z,18.42
2019-04-04T13:43:41.956Z,14.10
2019-04-04T13:46:11.293Z,10.60
2019-04-04T13:48:43.105Z,16.05
2019-04-04T13:51:12.095Z,11.20
2019-04-04T13:53:42.201Z,14.38
2019-04-04T13:56:13.995Z,16.48
2019-04-04T13:58:43.186Z,11.78
2019-04-04T14:01:12.471Z,12.47
2019-04-04T14:03:42.307Z,17.77
2019-04-04T14:08:40.146Z,11.18
2019-04-04T14:11:09.543Z,12.10
2019-04-04T14:13:38.792Z,14.47
2019-04-04T14:16:08.131Z,12.33
2019-04-04T14:18:39.731Z,18.62
2019-04-04T14:21:08.354Z,9.83
2019-04-04T14:23:38.023Z,15.23
2019-04-04T14:26:07.326Z,10.13
2019-04-04T14:28:36.779Z,20.37
2019-04-04T14:31:06.692Z,16.23
2019-04-04T14:33:35.846Z,13.10
2019-04-04T14:36:05.238Z,17.00
2019-04-04T14:38:34.444Z,13.22
2019-04-04T14:41:11.109Z,13.10
2019-04-04T14:43:34.588Z,15.28
2019-04-04T14:46:04.030Z,13.40
2019-04-04T14:48:33.290Z,16.05
2019-04-04T14:51:02.380Z,13.80
2019-04-04T14:53:33.251Z,13.90
2019-04-04T14:56:02.782Z,14.18
2019-04-04T14:58:31.961Z,11.45
2019-04-04T15:01:01.305Z,13.77
2019-04-04T15:03:30.610Z,12.30
2019-04-04T15:05:59.949Z,12.23
2019-04-04T15:08:29.268Z,14.60
2019-04-04T15:10:58.499Z,13.43
2019-04-04T15:13:27.881Z,12.05
2019-04-04T15:16:17.077Z,11.85
2019-04-04T15:18:46.352Z,14.40
2019-04-04T15:21:15.846Z,10.48
2019-04-04T15:23:46.365Z,13.38
2019-04-04T15:26:15.745Z,15.00
2019-04-04T15:28:45.045Z,12.25
2019-04-04T15:31:14.418Z,15.80
2019-04-04T15:33:43.872Z,11.10
2019-04-04T15:36:13.015Z,10.13
2019-04-04T15:38:42.218Z,11.20
2019-04-04T15:41:11.619Z,9.45
2019-04-04T15:43:40.714Z,13.20
2019-04-04T15:46:11.505Z,12.37
2019-04-04T15:48:40.951Z,12.47
2019-04-04T15:51:10.137Z,12.27
2019-04-04T15:53:39.402Z,13.10
2019-04-04T15:56:08.692Z,10.18
2019-04-04T15:58:37.955Z,11.30
2019-04-04T16:01:07.297Z,9.35
2019-04-04T16:03:36.784Z,11.48
2019-04-04T16:06:06.111Z,12.28
2019-04-04T16:08:37.461Z,9.90
2019-04-04T16:11:07.192Z,9.35
2019-04-04T16:13:36.373Z,10.85
2019-04-04T16:16:05.731Z,13.27
2019-04-04T16:18:35.143Z,11.45
2019-04-04T16:21:04.397Z,9.68
2019-04-04T16:23:33.621Z,16.10
2019-04-04T16:26:02.905Z,11.83
2019-04-04T16:28:31.907Z,19.05
2019-04-04T16:31:01.307Z,10.88
2019-04-04T16:33:30.658Z,13.22
2019-04-04T16:36:00.005Z,13.50
2019-04-04T16:38:29.450Z,17.62
2019-04-04T16:41:00.455Z,9.70
2019-04-04T16:43:29.971Z,17.75
2019-04-04T16:45:59.550Z,10.88
2019-04-04T16:48:28.777Z,13.72
2019-04-04T16:50:57.972Z,12.63
2019-04-04T16:53:29.844Z,10.72
2019-04-04T16:55:58.398Z,10.78
2019-04-04T16:58:27.828Z,11.22
2019-04-04T17:00:57.315Z,12.00
2019-04-04T17:03:26.522Z,16.10
2019-04-04T17:05:56.313Z,27.37
2019-04-04T17:08:25.728Z,14.63
2019-04-04T17:10:56.565Z,20.37
2019-04-04T17:13:25.840Z,16.82
2019-04-04T17:15:55.151Z,14.63
2019-04-04T17:18:24.424Z,20.37
2019-04-04T17:20:53.714Z,15.00
2019-04-04T17:23:23.028Z,13.10
2019-04-04T17:25:52.419Z,13.40
2019-04-04T17:28:21.632Z,12.55
2019-04-04T17:30:51.103Z,11.95
2019-04-04T17:33:20.841Z,13.30
2019-04-04T17:35:50.960Z,12.63
2019-04-04T17:38:20.412Z,10.65
2019-04-04T17:40:49.764Z,16.50
2019-04-04T17:43:19.032Z,11.20
2019-04-04T17:45:48.468Z,12.30
2019-04-04T17:48:17.791Z,16.77
2019-04-04T17:50:47.134Z,21.02
2019-04-04T17:53:16.938Z,20.72
2019-04-04T17:55:47.219Z,10.82
2019-04-04T17:58:16.290Z,11.48
2019-04-04T18:00:48.524Z,12.87
2019-04-04T18:03:17.577Z,18.67
2019-04-04T18:05:46.780Z,13.98
2019-04-04T18:08:15.823Z,17.00
2019-04-04T18:10:45.404Z,11.68
2019-04-04T18:13:14.639Z,13.65
2019-04-04T18:15:44.051Z,20.80
2019-04-04T18:18:16.095Z,10.45
2019-04-04T18:20:45.487Z,15.32
2019-04-04T18:23:15.261Z,22.02
2019-04-04T18:25:45.479Z,15.83
2019-04-04T18:28:14.851Z,12.33
2019-04-04T18:30:44.097Z,18.00
2019-04-04T18:33:36.701Z,18.98
2019-04-04T18:36:08.757Z,18.65
2019-04-04T18:38:38.238Z,16.75
2019-04-04T18:41:07.639Z,21.10
2019-04-04T18:43:37.482Z,27.42
2019-04-04T18:46:06.880Z,17.77
2019-04-04T18:48:36.260Z,13.35
2019-04-04T18:51:05.851Z,19.48
2019-04-04T18:53:35.227Z,18.20
2019-04-04T18:56:05.534Z,16.82
2019-04-04T18:58:34.771Z,12.70
2019-04-04T19:01:04.344Z,18.60
2019-04-04T19:03:33.524Z,15.78
2019-04-04T19:06:02.779Z,11.90
2019-04-04T19:08:32.029Z,9.27
2019-04-04T19:11:01.134Z,16.17
2019-04-04T19:13:38.517Z,15.63
2019-04-04T19:16:02.635Z,17.50
2019-04-04T19:18:31.939Z,13.43
2019-04-04T19:21:01.348Z,18.73
2019-04-04T19:23:30.607Z,13.78
2019-04-04T19:25:59.865Z,15.00
2019-04-04T19:28:29.036Z,18.60
2019-04-04T19:31:01.297Z,18.87
2019-04-04T19:33:30.542Z,14.23
2019-04-04T19:35:59.714Z,18.23
2019-04-04T19:38:29.041Z,20.53
2019-04-04T19:40:58.330Z,10.55
2019-04-04T19:43:27.642Z,23.20
2019-04-04T19:45:57.099Z,18.95
2019-04-04T19:48:26.400Z,24.92
2019-04-04T19:50:55.730Z,16.70
2019-04-04T19:53:24.992Z,16.42
2019-04-04T19:55:54.602Z,19.33
2019-04-04T19:58:23.851Z,15.50
2019-04-04T20:00:53.920Z,25.45
2019-04-04T20:05:51.674Z,20.75
2019-04-04T20:08:21.095Z,10.35
2019-04-04T20:10:50.428Z,14.45
2019-04-04T20:13:30.335Z,19.48
2019-04-04T20:15:51.075Z,16.95
2019-04-04T20:18:20.797Z,15.30
2019-04-04T20:20:50.183Z,15.43
2019-04-04T20:23:19.540Z,20.85
2019-04-04T20:25:48.701Z,14.25
2019-04-04T20:28:18.025Z,14.23
2019-04-04T20:30:47.493Z,18.98
2019-04-04T20:33:16.884Z,15.60
2019-04-04T20:35:46.480Z,22.10
2019-04-04T20:38:15.871Z,27.17
2019-04-04T20:40:45.310Z,14.60
2019-04-04T20:43:14.595Z,19.05
2019-04-04T20:45:43.956Z,18.90
2019-04-04T20:48:13.325Z,18.80
2019-04-04T20:50:42.647Z,16.87
2019-04-04T20:53:12.000Z,16.07
2019-04-04T20:55:41.317Z,13.77
2019-04-04T20:58:10.699Z,15.57
2019-04-04T21:00:39.998Z,26.87
2019-04-04T21:03:09.483Z,16.17
2019-04-04T21:05:38.825Z,26.05
2019-04-04T21:08:08.170Z,18.43
2019-04-04T21:10:37.641Z,16.05
2019-04-04T21:13:06.831Z,17.65
2019-04-04T21:15:36.360Z,15.88
2019-04-04T21:18:07.653Z,18.05
2019-04-04T21:20:37.198Z,18.23
2019-04-04T21:23:06.716Z,18.25
2019-04-04T21:25:36.135Z,16.60
2019-04-04T21:28:05.392Z,22.02
2019-04-04T21:30:34.858Z,24.43
2019-04-04T21:33:04.515Z,19.48
2019-04-04T21:35:33.943Z,18.42
2019-04-04T21:38:03.153Z,16.70
2019-04-04T21:40:32.436Z,16.70
2019-04-04T21:43:01.749Z,14.97
2019-04-04T21:45:33.218Z,20.37
2019-04-04T21:48:02.693Z,21.23
2019-04-04T21:50:32.226Z,19.20
2019-04-04T21:53:01.593Z,19.65
2019-04-04T21:55:30.984Z,20.10
2019-04-04T21:58:00.448Z,22.67
2019-04-04T22:00:37.113Z,24.65
2019-04-04T22:03:06.780Z,21.82
2019-04-04T22:05:36.077Z,22.37
2019-04-04T22:08:05.581Z,17.23
2019-04-04T22:10:35.010Z,23.15
2019-04-04T22:13:04.401Z,25.08
2019-04-04T22:15:33.842Z,17.67
2019-04-04T22:18:03.301Z,27.22
2019-04-04T22:20:32.574Z,21.23
2019-04-04T22:23:01.741Z,17.67
2019-04-04T22:25:31.302Z,18.52
2019-04-04T22:28:00.577Z,21.15
2019-04-04T22:30:29.860Z,21.87
2019-04-04T22:33:01.659Z,19.03
2019-04-04T22:35:30.221Z,24.12
2019-04-04T22:37:59.596Z,20.20
2019-04-04T22:40:28.971Z,23.35
2019-04-04T22:42:58.658Z,21.55
2019-04-04T22:45:27.901Z,22.20
2019-04-04T22:47:57.201Z,20.17
2019-04-04T22:50:26.460Z,22.17
2019-04-04T22:52:55.912Z,24.90
2019-04-04T22:55:26.697Z,20.75
2019-04-04T22:57:56.467Z,17.90
2019-04-04T23:00:25.912Z,20.32
2019-04-04T23:02:55.688Z,19.95
2019-04-04T23:05:24.935Z,18.20
2019-04-04T23:07:54.286Z,21.50
2019-04-04T23:10:23.736Z,26.00
2019-04-04T23:12:53.311Z,25.08
2019-04-04T23:15:22.688Z,19.20
2019-04-04T23:17:52.038Z,26.85
2019-04-04T23:20:21.416Z,22.73
2019-04-04T23:22:53.122Z,30.72
2019-04-04T23:25:21.713Z,26.62
2019-04-04T23:27:51.004Z,21.12
2019-04-04T23:30:23.360Z,23.13
2019-04-04T23:32:52.753Z,22.58
2019-04-04T23:35:22.031Z,29.77
2019-04-04T23:37:51.628Z,20.07
2019-04-04T23:40:20.940Z,25.23
2019-04-04T23:42:50.426Z,33.50
2019-04-04T23:45:19.803Z,24.27
2019-04-04T23:47:49.032Z,27.13
2019-04-04T23:50:18.383Z,22.53
2019-04-04T23:52:47.675Z,30.40
2019-04-04T23:55:16.952Z,18.80
2019-04-04T23:57:46.338Z,24.07
