createdAt,value
2019-05-01T00:01:18.594Z,18.47
2019-05-01T00:04:06.622Z,14.30
2019-05-01T00:06:40.471Z,15.20
2019-05-01T00:09:12.062Z,15.20
2019-05-01T00:11:42.912Z,16.83
2019-05-01T00:14:13.983Z,16.20
2019-05-01T00:16:44.981Z,15.57
2019-05-01T00:19:16.619Z,14.87
2019-05-01T00:21:47.136Z,15.27
2019-05-01T00:24:17.617Z,16.27
2019-05-01T00:26:48.104Z,16.23
2019-05-01T00:29:18.717Z,17.13
2019-05-01T00:31:49.208Z,15.70
2019-05-01T00:34:20.049Z,16.57
2019-05-01T00:36:50.528Z,16.37
2019-05-01T00:39:21.019Z,20.47
2019-05-01T00:41:51.638Z,17.20
2019-05-01T00:44:22.644Z,17.60
2019-05-01T00:46:53.175Z,18.80
2019-05-01T00:49:23.850Z,16.80
2019-05-01T00:51:54.386Z,17.67
2019-05-01T00:54:25.055Z,16.63
2019-05-01T00:57:20.584Z,16.20
2019-05-01T01:00:05.805Z,16.63
2019-05-01T01:02:42.438Z,17.37
2019-05-01T01:05:14.989Z,17.13
2019-05-01T01:07:45.464Z,17.87
2019-05-01T01:10:18.249Z,20.20
2019-05-01T01:12:48.704Z,18.37
2019-05-01T01:15:19.163Z,21.50
2019-05-01T01:17:49.710Z,17.80
2019-05-01T01:20:20.171Z,18.87
2019-05-01T01:22:50.735Z,19.37
2019-05-01T01:25:21.899Z,15.43
2019-05-01T01:27:53.492Z,10.37
2019-05-01T01:30:24.066Z,18.27
2019-05-01T01:32:54.586Z,17.37
2019-05-01T01:35:25.092Z,17.00
2019-05-01T01:37:55.538Z,18.67
2019-05-01T01:40:26.158Z,14.33
2019-05-01T01:42:59.804Z,11.60
2019-05-01T01:45:43.794Z,15.73
2019-05-01T01:48:17.837Z,10.03
2019-05-01T01:50:49.412Z,8.83
2019-05-01T01:53:23.390Z,11.63
2019-05-01T01:55:55.438Z,10.87
2019-05-01T01:58:26.442Z,11.17
2019-05-01T02:01:28.637Z,12.37
2019-05-01T02:04:04.187Z,13.57
2019-05-01T02:06:36.125Z,13.80
2019-05-01T02:09:09.615Z,11.10
2019-05-01T02:11:40.100Z,10.87
2019-05-01T02:14:10.554Z,9.77
2019-05-01T02:16:41.016Z,9.80
2019-05-01T02:19:11.524Z,8.67
2019-05-01T02:21:42.550Z,10.20
2019-05-01T02:24:14.319Z,11.07
2019-05-01T02:26:48.073Z,11.37
2019-05-01T02:29:24.576Z,8.70
2019-05-01T02:31:58.504Z,9.80
2019-05-01T02:34:30.020Z,12.20
2019-05-01T02:37:04.339Z,26.03
2019-05-01T02:39:37.035Z,29.73
2019-05-01T02:42:12.054Z,35.97
2019-05-01T02:44:49.682Z,42.83
2019-05-01T02:47:29.123Z,43.03
2019-05-01T02:50:10.651Z,41.23
2019-05-01T02:52:44.527Z,38.30
2019-05-01T02:55:30.666Z,43.57
2019-05-01T02:58:02.314Z,39.40
2019-05-01T03:00:33.417Z,35.80
2019-05-01T03:03:05.670Z,35.87
2019-05-01T03:05:36.288Z,35.23
2019-05-01T03:08:07.535Z,31.57
2019-05-01T03:10:38.137Z,35.00
2019-05-01T03:13:08.689Z,28.83
2019-05-01T03:15:39.892Z,31.33
2019-05-01T03:18:17.489Z,27.10
2019-05-01T03:20:57.719Z,25.70
2019-05-01T03:23:41.114Z,25.87
2019-05-01T03:26:12.114Z,21.90
2019-05-01T03:28:43.341Z,25.27
2019-05-01T03:31:14.011Z,25.83
2019-05-01T03:33:44.962Z,22.63
2019-05-01T03:36:16.535Z,21.13
2019-05-01T03:38:47.036Z,18.27
2019-05-01T03:41:18.304Z,19.00
2019-05-01T03:43:49.402Z,19.90
2019-05-01T03:46:20.785Z,19.73
2019-05-01T03:48:51.342Z,21.57
2019-05-01T03:51:22.410Z,22.97
2019-05-01T03:53:53.730Z,23.07
2019-05-01T03:56:28.217Z,25.13
2019-05-01T03:58:59.519Z,26.83
2019-05-01T04:01:52.759Z,26.43
2019-05-01T04:04:26.530Z,24.53
2019-05-01T04:06:57.196Z,25.63
2019-05-01T04:09:28.007Z,25.83
2019-05-01T04:11:58.561Z,23.87
2019-05-01T04:14:29.043Z,25.27
2019-05-01T04:17:08.483Z,21.47
2019-05-01T04:19:39.669Z,20.30
2019-05-01T04:22:12.809Z,22.53
2019-05-01T04:24:44.429Z,20.53
2019-05-01T04:27:24.218Z,18.37
2019-05-01T04:30:03.913Z,20.03
2019-05-01T04:32:50.849Z,19.83
2019-05-01T04:35:27.427Z,16.83
2019-05-01T04:37:59.492Z,20.50
2019-05-01T04:40:30.275Z,16.73
2019-05-01T04:43:01.027Z,17.87
2019-05-01T04:45:32.272Z,16.70
2019-05-01T04:48:03.047Z,17.10
2019-05-01T04:50:33.910Z,18.43
2019-05-01T04:53:04.707Z,17.90
2019-05-01T04:55:35.553Z,17.37
2019-05-01T04:58:06.659Z,18.07
2019-05-01T05:00:37.261Z,18.50
2019-05-01T05:03:12.232Z,18.60
2019-05-01T05:05:42.890Z,18.67
2019-05-01T05:08:13.522Z,21.50
2019-05-01T05:10:44.574Z,18.20
2019-05-01T05:13:32.587Z,18.07
2019-05-01T05:16:19.973Z,16.70
2019-05-01T05:18:50.977Z,17.00
2019-05-01T05:21:21.882Z,16.77
2019-05-01T05:23:52.886Z,15.40
2019-05-01T05:26:23.658Z,19.40
2019-05-01T05:28:56.546Z,15.57
2019-05-01T05:31:28.576Z,18.43
2019-05-01T05:34:04.947Z,18.73
2019-05-01T05:36:38.202Z,18.00
2019-05-01T05:39:17.057Z,17.13
2019-05-01T05:41:49.942Z,16.33
2019-05-01T05:44:20.838Z,21.43
2019-05-01T05:46:51.659Z,17.63
2019-05-01T05:49:23.396Z,17.50
2019-05-01T05:52:20.465Z,18.23
2019-05-01T05:55:07.656Z,18.80
2019-05-01T05:57:58.716Z,18.63
2019-05-01T06:00:50.608Z,15.60
2019-05-01T06:03:42.496Z,17.13
2019-05-01T06:06:25.822Z,16.97
2019-05-01T06:09:00.364Z,14.67
2019-05-01T06:12:04.978Z,15.57
2019-05-01T06:14:52.250Z,16.50
2019-05-01T06:17:38.702Z,13.97
2019-05-01T06:20:27.762Z,16.07
2019-05-01T06:23:26.046Z,16.53
2019-05-01T06:26:20.707Z,12.03
2019-05-01T06:28:55.895Z,16.20
2019-05-01T06:31:24.839Z,13.43
2019-05-01T06:33:55.881Z,14.10
2019-05-01T06:36:26.404Z,14.63
2019-05-01T06:38:58.087Z,16.97
2019-05-01T06:41:42.196Z,14.33
2019-05-01T06:44:13.075Z,13.90
2019-05-01T06:47:06.005Z,14.17
2019-05-01T06:50:07.661Z,12.83
2019-05-01T06:52:40.155Z,13.10
2019-05-01T06:55:10.731Z,12.57
2019-05-01T06:57:43.949Z,13.43
2019-05-01T07:00:16.783Z,12.17
2019-05-01T07:02:51.004Z,13.00
2019-05-01T07:05:24.251Z,10.90
2019-05-01T07:07:56.974Z,11.17
2019-05-01T07:10:39.102Z,11.33
2019-05-01T07:13:06.475Z,11.00
2019-05-01T07:15:36.380Z,11.17
2019-05-01T07:18:11.565Z,11.63
2019-05-01T07:20:51.591Z,13.67
2019-05-01T07:23:24.639Z,10.07
2019-05-01T07:25:55.511Z,11.97
2019-05-01T07:28:28.785Z,12.03
2019-05-01T07:31:05.002Z,12.63
2019-05-01T07:33:39.719Z,10.87
2019-05-01T07:36:15.174Z,11.60
2019-05-01T07:38:45.362Z,13.60
2019-05-01T07:41:15.997Z,12.23
2019-05-01T07:44:06.801Z,10.90
2019-05-01T07:47:00.267Z,11.73
2019-05-01T07:49:54.678Z,10.63
2019-05-01T07:52:26.262Z,12.30
2019-05-01T07:54:58.455Z,10.80
2019-05-01T07:57:34.403Z,10.23
2019-05-01T08:00:08.702Z,11.27
2019-05-01T08:02:39.237Z,13.60
2019-05-01T08:05:11.767Z,12.40
2019-05-01T08:07:42.339Z,12.70
2019-05-01T08:10:20.999Z,10.43
2019-05-01T08:12:55.511Z,12.27
2019-05-01T08:15:27.661Z,12.27
2019-05-01T08:18:13.633Z,13.87
2019-05-01T08:20:50.370Z,11.93
2019-05-01T08:23:20.760Z,11.97
2019-05-01T08:25:52.093Z,11.93
2019-05-01T08:28:31.993Z,10.40
2019-05-01T08:31:27.767Z,11.20
2019-05-01T08:34:15.641Z,12.40
2019-05-01T08:36:47.318Z,9.90
2019-05-01T08:39:18.456Z,10.13
2019-05-01T08:41:50.820Z,9.93
2019-05-01T08:44:24.915Z,11.37
2019-05-01T08:47:06.618Z,10.87
2019-05-01T08:49:49.841Z,10.80
2019-05-01T08:52:21.261Z,11.63
2019-05-01T08:54:54.697Z,14.00
2019-05-01T08:57:29.077Z,10.83
2019-05-01T09:00:00.389Z,10.33
2019-05-01T09:02:30.237Z,13.00
2019-05-01T09:05:02.434Z,10.10
2019-05-01T09:07:33.188Z,9.63
2019-05-01T09:10:05.289Z,9.53
2019-05-01T09:12:36.130Z,13.17
2019-05-01T09:15:12.630Z,11.33
2019-05-01T09:17:40.236Z,14.73
2019-05-01T09:20:12.159Z,9.67
2019-05-01T09:22:45.582Z,13.53
2019-05-01T09:25:19.380Z,47.57
2019-05-01T09:27:55.449Z,10.93
2019-05-01T09:30:32.158Z,10.43
2019-05-01T09:33:02.706Z,8.77
2019-05-01T09:35:33.226Z,8.43
2019-05-01T09:38:05.772Z,9.43
2019-05-01T09:40:36.332Z,9.43
2019-05-01T09:43:06.896Z,7.57
2019-05-01T09:45:44.185Z,8.13
2019-05-01T09:48:21.541Z,10.17
2019-05-01T09:51:06.720Z,6.70
2019-05-01T09:53:56.847Z,8.93
2019-05-01T09:56:38.295Z,8.37
2019-05-01T09:59:12.688Z,7.67
2019-05-01T10:01:40.541Z,8.23
2019-05-01T10:04:11.063Z,7.40
2019-05-01T10:06:41.640Z,10.20
2019-05-01T10:09:16.802Z,11.60
2019-05-01T10:11:46.178Z,9.90
2019-05-01T10:14:16.666Z,10.43
2019-05-01T10:16:47.411Z,8.30
2019-05-01T10:19:18.002Z,10.30
2019-05-01T10:21:48.592Z,9.90
2019-05-01T10:24:22.602Z,8.50
2019-05-01T10:27:00.212Z,12.27
2019-05-01T10:29:49.357Z,8.73
2019-05-01T10:32:24.688Z,8.10
2019-05-01T10:35:19.359Z,9.13
2019-05-01T10:37:46.513Z,8.40
2019-05-01T10:40:17.460Z,10.00
2019-05-01T10:42:47.963Z,12.33
2019-05-01T10:45:18.810Z,8.20
2019-05-01T10:47:49.358Z,7.93
2019-05-01T10:50:19.924Z,9.93
2019-05-01T10:52:50.500Z,8.67
2019-05-01T10:55:21.128Z,10.53
2019-05-01T10:57:51.692Z,12.50
2019-05-01T11:00:24.153Z,13.47
2019-05-01T11:02:54.750Z,61.17
2019-05-01T11:05:25.432Z,8.77
2019-05-01T11:07:56.168Z,7.80
2019-05-01T11:10:27.024Z,9.17
2019-05-01T11:12:59.634Z,8.57
2019-05-01T11:15:32.526Z,9.93
2019-05-01T11:18:05.350Z,11.13
2019-05-01T11:20:36.158Z,9.37
2019-05-01T11:23:07.037Z,11.30
2019-05-01T11:25:38.407Z,8.77
2019-05-01T11:28:10.931Z,9.20
2019-05-01T11:30:41.489Z,7.90
2019-05-01T11:33:25.806Z,11.67
2019-05-01T11:36:14.699Z,11.03
2019-05-01T11:38:53.899Z,8.10
2019-05-01T11:41:37.191Z,7.57
2019-05-01T11:44:07.896Z,11.40
2019-05-01T11:46:39.503Z,10.67
2019-05-01T11:49:10.380Z,7.33
2019-05-01T11:51:41.314Z,8.60
2019-05-01T11:54:13.543Z,13.07
2019-05-01T11:56:44.218Z,8.43
2019-05-01T11:59:18.095Z,9.17
2019-05-01T12:01:48.840Z,9.67
2019-05-01T12:04:19.632Z,12.10
2019-05-01T12:06:51.820Z,7.80
2019-05-01T12:09:24.188Z,7.33
2019-05-01T12:11:58.382Z,9.57
2019-05-01T12:14:29.210Z,10.93
2019-05-01T12:17:17.450Z,12.40
2019-05-01T12:19:48.016Z,9.33
2019-05-01T12:22:18.906Z,8.87
2019-05-01T12:24:51.057Z,9.13
2019-05-01T12:27:22.297Z,9.57
2019-05-01T12:29:55.525Z,8.27
2019-05-01T12:32:27.492Z,10.37
2019-05-01T12:34:58.390Z,9.77
2019-05-01T12:37:39.665Z,9.73
2019-05-01T12:40:28.939Z,7.60
2019-05-01T12:43:01.569Z,6.57
2019-05-01T12:45:32.079Z,9.90
2019-05-01T12:48:04.619Z,8.40
2019-05-01T12:50:35.166Z,6.63
2019-05-01T12:53:30.381Z,9.23
2019-05-01T12:56:21.929Z,8.27
2019-05-01T12:58:52.409Z,8.97
2019-05-01T13:01:22.911Z,8.13
2019-05-01T13:03:53.464Z,6.40
2019-05-01T13:06:24.278Z,6.23
2019-05-01T13:08:54.957Z,7.90
2019-05-01T13:11:26.175Z,9.33
2019-05-01T13:13:57.795Z,7.67
2019-05-01T13:16:29.137Z,6.33
2019-05-01T13:19:01.093Z,9.87
2019-05-01T13:21:31.581Z,6.03
2019-05-01T13:24:02.213Z,5.23
2019-05-01T13:26:47.985Z,8.17
2019-05-01T13:29:29.452Z,8.83
2019-05-01T13:32:31.422Z,9.13
2019-05-01T13:35:03.184Z,9.80
2019-05-01T13:37:33.567Z,6.77
2019-05-01T13:40:10.361Z,6.90
2019-05-01T13:42:40.847Z,5.53
2019-05-01T13:45:11.957Z,9.27
2019-05-01T13:47:42.529Z,7.03
2019-05-01T13:50:13.759Z,8.50
2019-05-01T13:52:44.223Z,7.50
2019-05-01T13:55:16.069Z,10.33
2019-05-01T13:57:46.550Z,8.53
2019-05-01T14:00:20.356Z,8.90
2019-05-01T14:02:50.890Z,9.50
2019-05-01T14:05:21.931Z,7.47
2019-05-01T14:07:53.486Z,7.50
2019-05-01T14:10:24.051Z,7.40
2019-05-01T14:12:54.542Z,8.57
2019-05-01T14:15:25.187Z,7.60
2019-05-01T14:17:57.781Z,7.40
2019-05-01T14:20:50.200Z,9.57
2019-05-01T14:23:26.257Z,9.67
2019-05-01T14:26:08.925Z,6.13
2019-05-01T14:28:39.409Z,6.97
2019-05-01T14:31:11.787Z,6.90
2019-05-01T14:33:42.274Z,8.40
2019-05-01T14:36:12.891Z,7.67
2019-05-01T14:38:43.732Z,5.23
2019-05-01T14:41:15.549Z,9.07
2019-05-01T14:43:46.544Z,7.83
2019-05-01T14:46:17.203Z,6.77
2019-05-01T14:48:50.479Z,8.47
2019-05-01T14:51:24.642Z,15.70
2019-05-01T14:53:55.156Z,13.23
2019-05-01T14:56:25.628Z,12.67
2019-05-01T14:58:56.176Z,11.53
2019-05-01T15:01:35.006Z,8.47
2019-05-01T15:04:05.816Z,10.07
2019-05-01T15:06:36.311Z,9.33
2019-05-01T15:09:09.572Z,8.50
2019-05-01T15:11:41.826Z,8.43
2019-05-01T15:14:36.888Z,8.07
2019-05-01T15:17:25.836Z,8.80
2019-05-01T15:20:01.061Z,10.10
2019-05-01T15:22:31.694Z,10.03
2019-05-01T15:25:02.257Z,10.53
2019-05-01T15:27:33.957Z,9.37
2019-05-01T15:30:05.592Z,9.57
2019-05-01T15:32:36.156Z,8.43
2019-05-01T15:35:09.024Z,9.37
2019-05-01T15:37:39.573Z,8.67
2019-05-01T15:40:38.390Z,8.90
2019-05-01T15:43:42.900Z,8.90
2019-05-01T15:46:13.584Z,10.80
2019-05-01T15:48:44.114Z,8.27
2019-05-01T15:51:14.695Z,8.23
2019-05-01T15:53:45.285Z,8.90
2019-05-01T15:56:15.810Z,7.40
2019-05-01T15:58:46.338Z,9.67
2019-05-01T16:01:16.904Z,10.53
2019-05-01T16:03:47.626Z,10.57
2019-05-01T16:06:18.396Z,8.90
2019-05-01T16:08:48.907Z,8.37
2019-05-01T16:11:44.865Z,7.73
2019-05-01T16:14:17.284Z,8.00
2019-05-01T16:16:48.067Z,8.53
2019-05-01T16:19:18.708Z,9.40
2019-05-01T16:21:49.284Z,7.87
2019-05-01T16:24:19.812Z,11.17
2019-05-01T16:26:50.294Z,8.00
2019-05-01T16:29:20.913Z,11.13
2019-05-01T16:31:51.418Z,9.90
2019-05-01T16:34:21.957Z,8.67
2019-05-01T16:36:52.474Z,8.43
2019-05-01T16:39:52.393Z,7.83
2019-05-01T16:42:29.755Z,9.37
2019-05-01T16:45:02.086Z,10.43
2019-05-01T16:47:32.694Z,10.07
2019-05-01T16:50:03.532Z,9.80
2019-05-01T16:52:35.350Z,10.53
2019-05-01T16:55:08.250Z,9.13
2019-05-01T16:57:41.803Z,7.57
2019-05-01T17:00:15.359Z,9.53
2019-05-01T17:03:05.207Z,8.60
2019-05-01T17:06:01.062Z,10.13
2019-05-01T17:08:53.119Z,9.43
2019-05-01T17:11:29.073Z,10.83
2019-05-01T17:14:00.134Z,12.70
2019-05-01T17:16:30.636Z,10.17
2019-05-01T17:19:01.119Z,9.50
2019-05-01T17:21:31.609Z,9.63
2019-05-01T17:24:02.103Z,8.67
2019-05-01T17:26:32.639Z,8.80
2019-05-01T17:29:04.214Z,9.90
2019-05-01T17:31:34.745Z,8.43
2019-05-01T17:34:09.610Z,6.23
2019-05-01T17:36:39.566Z,6.60
2019-05-01T17:39:10.880Z,5.70
2019-05-01T17:42:11.086Z,9.87
2019-05-01T17:44:42.214Z,6.73
2019-05-01T17:47:17.833Z,7.33
2019-05-01T17:49:46.091Z,8.93
2019-05-01T17:52:16.730Z,6.60
2019-05-01T17:54:47.633Z,7.30
2019-05-01T17:57:18.194Z,6.00
2019-05-01T17:59:51.180Z,9.53
2019-05-01T18:02:47.615Z,6.30
2019-05-01T18:05:28.707Z,9.40
2019-05-01T18:07:59.133Z,6.90
2019-05-01T18:10:34.089Z,5.50
2019-05-01T18:13:04.439Z,5.60
2019-05-01T18:15:36.621Z,4.73
2019-05-01T18:18:10.737Z,7.03
2019-05-01T18:20:43.428Z,10.57
2019-05-01T18:23:27.448Z,5.90
2019-05-01T18:26:21.577Z,6.90
2019-05-01T18:29:00.869Z,5.70
2019-05-01T18:31:32.024Z,5.43
2019-05-01T18:34:04.494Z,6.77
2019-05-01T18:36:39.960Z,7.60
2019-05-01T18:39:25.959Z,5.77
2019-05-01T18:41:59.472Z,5.13
2019-05-01T18:44:48.937Z,7.80
2019-05-01T18:47:21.297Z,6.03
2019-05-01T18:49:51.867Z,7.40
2019-05-01T18:52:23.148Z,5.23
2019-05-01T18:54:53.736Z,4.30
2019-05-01T18:57:24.301Z,8.63
2019-05-01T18:59:57.717Z,8.93
2019-05-01T19:02:28.567Z,7.57
2019-05-01T19:04:59.308Z,7.77
2019-05-01T19:07:34.653Z,6.43
2019-05-01T19:10:05.784Z,5.20
2019-05-01T19:12:36.503Z,9.03
2019-05-01T19:15:09.739Z,5.57
2019-05-01T19:17:42.646Z,6.07
2019-05-01T19:20:14.843Z,5.23
2019-05-01T19:22:46.465Z,6.47
2019-05-01T19:25:17.985Z,4.90
2019-05-01T19:27:49.986Z,5.60
2019-05-01T19:30:20.878Z,8.77
2019-05-01T19:32:52.725Z,7.20
2019-05-01T19:35:29.616Z,8.60
2019-05-01T19:37:59.063Z,5.77
2019-05-01T19:40:32.738Z,6.60
2019-05-01T19:43:16.686Z,6.40
2019-05-01T19:45:47.578Z,8.40
2019-05-01T19:48:18.384Z,6.33
2019-05-01T19:50:50.553Z,5.93
2019-05-01T19:53:22.406Z,5.20
2019-05-01T19:55:53.451Z,5.40
2019-05-01T19:58:24.207Z,5.63
2019-05-01T20:01:04.953Z,6.80
2019-05-01T20:03:38.761Z,7.60
2019-05-01T20:06:10.596Z,6.77
2019-05-01T20:08:41.389Z,6.07
2019-05-01T20:11:14.388Z,6.50
2019-05-01T20:13:44.988Z,7.50
2019-05-01T20:16:16.624Z,7.53
2019-05-01T20:18:48.893Z,5.83
2019-05-01T20:21:19.605Z,11.77
2019-05-01T20:23:50.241Z,6.70
2019-05-01T20:26:20.857Z,8.73
2019-05-01T20:28:51.464Z,7.63
2019-05-01T20:31:23.432Z,8.50
2019-05-01T20:33:54.348Z,7.17
2019-05-01T20:36:26.444Z,7.47
2019-05-01T20:38:57.073Z,5.67
2019-05-01T20:41:27.705Z,7.67
2019-05-01T20:43:58.805Z,6.40
2019-05-01T20:46:29.475Z,6.13
2019-05-01T20:49:06.529Z,9.50
2019-05-01T20:51:34.787Z,7.20
2019-05-01T20:54:05.408Z,10.20
2019-05-01T20:56:41.343Z,6.63
2019-05-01T20:59:11.892Z,7.10
2019-05-01T21:01:42.543Z,5.73
2019-05-01T21:04:49.952Z,12.40
2019-05-01T21:07:42.153Z,4.80
2019-05-01T21:10:24.135Z,7.90
2019-05-01T21:12:45.119Z,8.03
2019-05-01T21:15:15.548Z,10.23
2019-05-01T21:17:49.267Z,8.67
2019-05-01T21:20:19.200Z,7.60
2019-05-01T21:22:49.601Z,6.97
2019-05-01T21:25:20.019Z,8.83
2019-05-01T21:27:50.420Z,8.63
2019-05-01T21:30:20.837Z,6.10
2019-05-01T21:32:51.222Z,9.70
2019-05-01T21:35:21.660Z,6.27
2019-05-01T21:37:52.074Z,5.73
2019-05-01T21:40:23.084Z,6.70
2019-05-01T21:42:55.805Z,7.53
2019-05-01T21:45:25.943Z,9.63
2019-05-01T21:47:56.349Z,8.33
2019-05-01T21:50:28.155Z,7.77
2019-05-01T21:53:03.266Z,6.73
2019-05-01T21:55:32.099Z,8.27
2019-05-01T21:58:02.709Z,6.30
2019-05-01T22:00:39.005Z,6.13
2019-05-01T22:03:10.098Z,8.00
2019-05-01T22:05:40.948Z,10.23
2019-05-01T22:08:11.715Z,7.90
2019-05-01T22:10:51.638Z,6.13
2019-05-01T22:13:15.111Z,8.40
2019-05-01T22:15:49.831Z,8.20
2019-05-01T22:18:28.111Z,9.53
2019-05-01T22:21:17.513Z,7.83
2019-05-01T22:24:08.029Z,9.10
2019-05-01T22:26:41.491Z,7.33
2019-05-01T22:29:13.536Z,7.40
2019-05-01T22:32:10.000Z,7.67
2019-05-01T22:34:45.369Z,6.93
2019-05-01T22:37:15.847Z,10.40
2019-05-01T22:39:49.564Z,8.53
2019-05-01T22:42:19.997Z,9.37
2019-05-01T22:44:50.373Z,7.07
2019-05-01T22:47:20.836Z,7.93
2019-05-01T22:49:51.263Z,6.97
2019-05-01T22:52:21.679Z,10.97
2019-05-01T22:54:52.078Z,7.77
2019-05-01T22:57:22.565Z,10.20
2019-05-01T22:59:53.006Z,7.57
2019-05-01T23:02:30.063Z,9.00
2019-05-01T23:05:01.078Z,7.83
2019-05-01T23:07:31.474Z,9.40
2019-05-01T23:10:03.192Z,7.07
2019-05-01T23:12:34.037Z,8.70
2019-05-01T23:15:07.219Z,8.00
2019-05-01T23:17:43.807Z,7.70
2019-05-01T23:20:15.408Z,7.83
2019-05-01T23:22:45.816Z,6.60
2019-05-01T23:25:17.081Z,7.83
2019-05-01T23:27:47.536Z,5.80
2019-05-01T23:30:19.966Z,6.53
2019-05-01T23:32:50.366Z,8.43
2019-05-01T23:35:20.810Z,7.80
2019-05-01T23:37:51.208Z,7.33
2019-05-01T23:40:21.617Z,6.73
2019-05-01T23:42:53.803Z,6.83
2019-05-01T23:45:24.141Z,6.10
2019-05-01T23:47:54.527Z,5.67
2019-05-01T23:50:24.964Z,6.93
2019-05-01T23:52:55.355Z,6.67
2019-05-01T23:55:25.850Z,5.80
2019-05-01T23:57:56.296Z,6.30
