createdAt,value
2022-08-19T00:00:08.574Z,18.73
2022-08-19T00:02:37.790Z,18.58
2022-08-19T00:05:20.514Z,20.58
2022-08-19T00:07:49.739Z,20.15
2022-08-19T00:10:23.089Z,19.92
2022-08-19T00:12:52.391Z,20.33
2022-08-19T00:15:24.947Z,20.67
2022-08-19T00:17:53.361Z,20.88
2022-08-19T00:20:28.286Z,21.92
2022-08-19T00:23:05.140Z,23.88
2022-08-19T00:25:35.570Z,22.38
2022-08-19T00:28:06.596Z,24.65
2022-08-19T00:30:34.974Z,24.38
2022-08-19T00:33:04.472Z,25.75
2022-08-19T00:35:36.936Z,23.48
2022-08-19T00:38:07.317Z,24.45
2022-08-19T00:40:37.592Z,24.10
2022-08-19T00:43:14.142Z,25.48
2022-08-19T00:45:45.929Z,26.40
2022-08-19T00:48:14.823Z,26.67
2022-08-19T00:50:52.100Z,27.33
2022-08-19T00:53:27.489Z,27.10
2022-08-19T00:55:58.580Z,27.27
2022-08-19T00:58:31.394Z,26.80
2022-08-19T01:00:59.937Z,25.70
2022-08-19T01:03:28.295Z,26.60
2022-08-19T01:05:58.423Z,25.33
2022-08-19T01:08:31.324Z,25.52
2022-08-19T01:11:03.128Z,23.80
2022-08-19T01:13:49.183Z,24.05
2022-08-19T01:16:20.512Z,22.80
2022-08-19T01:18:53.115Z,23.23
2022-08-19T01:21:29.148Z,22.55
2022-08-19T01:24:06.394Z,20.17
2022-08-19T01:26:42.069Z,21.02
2022-08-19T01:29:11.656Z,19.92
2022-08-19T01:31:40.355Z,20.65
2022-08-19T01:34:13.439Z,21.27
2022-08-19T01:36:48.365Z,20.48
2022-08-19T01:39:29.913Z,19.25
2022-08-19T01:41:58.340Z,20.40
2022-08-19T01:44:29.873Z,20.55
2022-08-19T01:46:58.381Z,21.27
2022-08-19T01:49:27.660Z,20.00
2022-08-19T01:51:58.388Z,21.52
2022-08-19T01:54:28.181Z,20.83
2022-08-19T01:57:03.836Z,21.75
2022-08-19T01:59:33.660Z,20.88
2022-08-19T02:02:02.212Z,22.65
2022-08-19T02:04:30.586Z,20.73
2022-08-19T02:07:00.020Z,20.73
2022-08-19T02:09:30.848Z,19.73
2022-08-19T02:11:59.486Z,21.38
2022-08-19T02:14:28.808Z,20.48
2022-08-19T02:17:00.748Z,21.67
2022-08-19T02:19:29.350Z,22.52
2022-08-19T02:21:57.630Z,20.92
2022-08-19T02:24:28.590Z,21.80
2022-08-19T02:27:00.914Z,22.92
2022-08-19T02:29:29.256Z,22.17
2022-08-19T02:31:58.079Z,22.90
2022-08-19T02:34:30.454Z,22.70
2022-08-19T02:37:03.447Z,21.77
2022-08-19T02:39:31.202Z,21.40
2022-08-19T02:42:02.237Z,19.58
2022-08-19T02:44:32.147Z,20.80
2022-08-19T02:47:01.299Z,21.42
2022-08-19T02:49:30.181Z,21.58
2022-08-19T02:52:07.557Z,22.63
2022-08-19T02:54:36.071Z,21.92
2022-08-19T02:57:06.602Z,22.90
2022-08-19T02:59:35.325Z,22.63
2022-08-19T03:02:03.855Z,21.83
2022-08-19T03:04:34.094Z,21.25
2022-08-19T03:07:10.783Z,20.52
2022-08-19T03:09:44.883Z,21.40
2022-08-19T03:12:16.885Z,19.40
2022-08-19T03:14:49.232Z,19.55
2022-08-19T03:17:19.081Z,20.25
2022-08-19T03:19:50.586Z,19.00
2022-08-19T03:22:22.824Z,19.05
2022-08-19T03:24:51.277Z,18.38
2022-08-19T03:27:22.587Z,19.02
2022-08-19T03:29:51.576Z,18.88
2022-08-19T03:32:32.550Z,18.55
2022-08-19T03:35:01.845Z,18.48
2022-08-19T03:37:30.674Z,18.10
2022-08-19T03:39:59.074Z,17.83
2022-08-19T03:42:38.513Z,18.33
2022-08-19T03:45:17.683Z,18.58
2022-08-19T03:47:46.498Z,16.98
2022-08-19T03:50:16.045Z,17.48
2022-08-19T03:52:46.987Z,17.33
2022-08-19T03:55:15.587Z,16.80
2022-08-19T03:57:46.127Z,16.67
2022-08-19T04:00:19.019Z,16.77
2022-08-19T04:02:58.331Z,17.42
2022-08-19T04:05:32.869Z,18.73
2022-08-19T04:08:01.817Z,17.35
2022-08-19T04:10:30.370Z,16.92
2022-08-19T04:13:00.089Z,15.65
2022-08-19T04:15:34.514Z,16.42
2022-08-19T04:18:03.093Z,16.55
2022-08-19T04:20:33.412Z,15.68
2022-08-19T04:23:04.323Z,14.95
2022-08-19T04:25:37.997Z,17.30
2022-08-19T04:28:08.249Z,15.75
2022-08-19T04:30:41.573Z,14.93
2022-08-19T04:33:10.675Z,15.43
2022-08-19T04:35:41.233Z,15.70
2022-08-19T04:38:10.201Z,15.35
2022-08-19T04:41:00.916Z,15.60
2022-08-19T04:43:30.780Z,14.02
2022-08-19T04:46:00.814Z,14.02
2022-08-19T04:48:29.848Z,14.75
2022-08-19T04:51:04.187Z,14.05
2022-08-19T04:53:38.050Z,14.68
2022-08-19T04:56:09.294Z,13.32
2022-08-19T04:58:41.997Z,13.95
2022-08-19T05:01:12.009Z,14.70
2022-08-19T05:03:44.059Z,13.88
2022-08-19T05:06:18.055Z,14.20
2022-08-19T05:08:48.171Z,13.30
2022-08-19T05:11:25.903Z,13.32
2022-08-19T05:13:57.087Z,13.50
2022-08-19T05:16:27.626Z,13.35
2022-08-19T05:19:14.831Z,12.88
2022-08-19T05:22:01.976Z,13.45
2022-08-19T05:24:31.860Z,12.63
2022-08-19T05:27:01.015Z,12.73
2022-08-19T05:29:40.125Z,11.68
2022-08-19T05:32:12.849Z,12.77
2022-08-19T05:34:41.269Z,12.27
2022-08-19T05:37:11.502Z,12.95
2022-08-19T05:39:41.540Z,12.35
2022-08-19T05:42:12.405Z,11.68
2022-08-19T05:44:46.977Z,11.35
2022-08-19T05:47:20.694Z,11.13
2022-08-19T05:49:50.808Z,11.57
2022-08-19T05:52:25.849Z,10.38
2022-08-19T05:54:56.858Z,10.80
2022-08-19T05:57:25.709Z,9.93
2022-08-19T05:59:58.145Z,10.43
2022-08-19T06:02:32.456Z,10.10
2022-08-19T06:05:01.217Z,10.48
2022-08-19T06:07:32.746Z,9.85
2022-08-19T06:10:01.566Z,9.80
2022-08-19T06:12:32.697Z,9.43
2022-08-19T06:15:03.721Z,9.70
2022-08-19T06:17:32.707Z,9.40
2022-08-19T06:20:04.462Z,10.65
2022-08-19T06:22:35.123Z,10.43
2022-08-19T06:25:05.139Z,11.15
2022-08-19T06:27:34.719Z,10.18
2022-08-19T06:30:05.660Z,9.48
2022-08-19T06:32:34.500Z,9.77
2022-08-19T06:35:05.543Z,9.07
2022-08-19T06:37:33.830Z,9.13
2022-08-19T06:40:02.445Z,9.85
2022-08-19T06:42:39.327Z,10.48
2022-08-19T06:45:15.806Z,10.25
2022-08-19T06:47:49.330Z,10.27
2022-08-19T06:50:18.249Z,9.50
2022-08-19T06:52:51.174Z,10.52
2022-08-19T06:55:19.540Z,9.52
2022-08-19T06:57:49.200Z,11.32
2022-08-19T07:00:19.181Z,9.73
2022-08-19T07:02:53.221Z,10.00
2022-08-19T07:05:41.179Z,10.25
2022-08-19T07:08:20.678Z,9.25
2022-08-19T07:10:52.380Z,9.25
2022-08-19T07:13:29.660Z,9.65
2022-08-19T07:16:05.741Z,9.98
2022-08-19T07:18:43.884Z,9.52
2022-08-19T07:21:15.767Z,9.93
2022-08-19T07:23:47.506Z,9.98
2022-08-19T07:26:18.091Z,10.02
2022-08-19T07:28:51.517Z,10.95
2022-08-19T07:31:31.169Z,9.57
2022-08-19T07:34:03.485Z,8.75
2022-08-19T07:36:33.592Z,9.27
2022-08-19T07:39:05.356Z,9.63
2022-08-19T07:41:33.987Z,9.60
2022-08-19T07:44:04.771Z,9.68
2022-08-19T07:46:35.871Z,9.30
2022-08-19T07:49:05.593Z,8.88
2022-08-19T07:51:36.523Z,10.15
2022-08-19T07:54:05.927Z,8.75
2022-08-19T07:56:37.535Z,9.68
2022-08-19T07:59:06.163Z,8.95
2022-08-19T08:01:41.832Z,8.75
2022-08-19T08:04:28.837Z,8.80
2022-08-19T08:07:14.863Z,8.32
2022-08-19T08:09:49.520Z,8.68
2022-08-19T08:12:34.161Z,8.23
2022-08-19T08:15:08.242Z,8.90
2022-08-19T08:17:49.044Z,8.75
2022-08-19T08:20:18.951Z,8.70
2022-08-19T08:23:06.079Z,8.27
2022-08-19T08:25:35.347Z,8.60
2022-08-19T08:28:07.264Z,8.27
2022-08-19T08:30:38.297Z,9.15
2022-08-19T08:33:07.976Z,8.38
2022-08-19T08:35:37.795Z,8.32
2022-08-19T08:38:06.458Z,8.60
2022-08-19T08:40:41.855Z,8.55
2022-08-19T08:43:16.147Z,7.90
2022-08-19T08:45:53.919Z,7.93
2022-08-19T08:48:34.246Z,9.38
2022-08-19T08:51:10.636Z,8.60
2022-08-19T08:53:41.963Z,9.02
2022-08-19T08:56:17.144Z,9.20
2022-08-19T08:58:56.586Z,9.27
2022-08-19T09:01:24.893Z,9.32
2022-08-19T09:04:03.096Z,8.45
2022-08-19T09:06:41.006Z,9.10
2022-08-19T09:09:16.808Z,8.57
2022-08-19T09:12:01.787Z,8.77
2022-08-19T09:14:50.692Z,9.52
2022-08-19T09:17:22.051Z,9.18
2022-08-19T09:19:57.533Z,9.00
2022-08-19T09:22:27.895Z,7.72
2022-08-19T09:24:57.691Z,8.20
2022-08-19T09:27:42.768Z,9.02
2022-08-19T09:30:16.327Z,7.70
2022-08-19T09:32:53.063Z,7.80
2022-08-19T09:35:24.953Z,7.97
2022-08-19T09:38:00.059Z,9.10
2022-08-19T09:40:37.778Z,8.20
2022-08-19T09:43:13.035Z,9.25
2022-08-19T09:45:42.761Z,8.70
2022-08-19T09:48:19.095Z,8.55
2022-08-19T09:50:53.292Z,7.38
2022-08-19T09:53:26.598Z,9.10
2022-08-19T09:56:00.829Z,8.32
2022-08-19T09:58:37.149Z,7.95
2022-08-19T10:01:07.121Z,9.55
2022-08-19T10:03:38.454Z,8.15
2022-08-19T10:06:15.150Z,8.27
2022-08-19T10:08:50.416Z,7.78
2022-08-19T10:11:28.209Z,8.75
2022-08-19T10:14:03.294Z,7.80
2022-08-19T10:16:31.599Z,7.38
2022-08-19T10:19:11.681Z,7.65
2022-08-19T10:21:42.493Z,7.50
2022-08-19T10:24:11.439Z,7.53
2022-08-19T10:26:43.083Z,7.30
2022-08-19T10:29:32.853Z,8.40
2022-08-19T10:32:02.590Z,7.35
2022-08-19T10:34:34.386Z,6.85
2022-08-19T10:37:10.738Z,6.53
2022-08-19T10:39:43.359Z,6.38
2022-08-19T10:42:14.045Z,6.85
2022-08-19T10:44:43.593Z,7.63
2022-08-19T10:47:24.981Z,6.57
2022-08-19T10:50:13.105Z,6.55
2022-08-19T10:52:50.639Z,5.18
2022-08-19T10:55:42.765Z,6.10
2022-08-19T10:58:15.427Z,5.53
2022-08-19T11:00:54.908Z,5.65
2022-08-19T11:03:26.564Z,5.80
2022-08-19T11:06:07.833Z,5.60
2022-08-19T11:08:41.356Z,4.65
2022-08-19T11:11:10.315Z,4.30
2022-08-19T11:13:41.245Z,5.15
2022-08-19T11:16:21.158Z,4.13
2022-08-19T11:18:52.964Z,5.22
2022-08-19T11:21:26.038Z,4.05
2022-08-19T11:24:03.203Z,3.92
2022-08-19T11:26:34.092Z,3.28
2022-08-19T11:29:07.391Z,4.15
2022-08-19T11:31:39.395Z,3.28
2022-08-19T11:34:09.952Z,3.33
2022-08-19T11:36:46.384Z,4.00
2022-08-19T11:39:24.389Z,3.80
2022-08-19T11:41:56.279Z,3.50
2022-08-19T11:44:28.747Z,3.22
2022-08-19T11:47:08.764Z,3.92
2022-08-19T11:49:40.738Z,3.28
2022-08-19T11:52:14.581Z,4.07
2022-08-19T11:54:44.319Z,3.00
2022-08-19T11:57:17.867Z,2.92
2022-08-19T11:59:51.531Z,2.88
2022-08-19T12:02:20.161Z,3.53
2022-08-19T12:04:51.206Z,3.08
2022-08-19T12:07:19.664Z,3.28
2022-08-19T12:09:50.589Z,2.90
2022-08-19T12:12:19.106Z,3.78
2022-08-19T12:14:47.591Z,3.78
2022-08-19T12:17:16.254Z,3.10
2022-08-19T12:19:44.638Z,3.28
2022-08-19T12:22:13.413Z,3.10
2022-08-19T12:24:44.563Z,3.67
2022-08-19T12:27:32.179Z,2.70
2022-08-19T12:30:10.037Z,2.67
2022-08-19T12:32:38.660Z,2.92
2022-08-19T12:35:10.073Z,3.42
2022-08-19T12:37:41.573Z,2.88
2022-08-19T12:40:12.987Z,2.20
2022-08-19T12:42:43.307Z,2.25
2022-08-19T12:45:13.028Z,2.60
2022-08-19T12:47:46.179Z,2.53
2022-08-19T12:50:16.022Z,2.65
2022-08-19T12:52:44.326Z,1.77
2022-08-19T12:55:15.391Z,2.38
2022-08-19T12:57:45.107Z,1.77
2022-08-19T13:00:15.878Z,2.10
2022-08-19T13:02:46.560Z,2.00
2022-08-19T13:05:21.077Z,1.67
2022-08-19T13:07:49.610Z,1.92
2022-08-19T13:10:24.502Z,1.90
2022-08-19T13:12:57.179Z,1.58
2022-08-19T13:15:26.108Z,1.65
2022-08-19T13:17:56.926Z,1.60
2022-08-19T13:20:26.489Z,1.80
2022-08-19T13:22:58.269Z,1.65
2022-08-19T13:25:27.619Z,1.70
2022-08-19T13:28:00.238Z,1.38
2022-08-19T13:30:46.145Z,1.50
2022-08-19T13:33:15.571Z,1.70
2022-08-19T13:35:49.966Z,1.38
2022-08-19T13:38:22.757Z,1.90
2022-08-19T13:40:52.492Z,1.80
2022-08-19T13:43:24.022Z,1.70
2022-08-19T13:45:54.837Z,1.90
2022-08-19T13:48:24.646Z,1.90
2022-08-19T13:50:54.312Z,1.42
2022-08-19T13:53:22.593Z,1.20
2022-08-19T13:55:52.050Z,1.20
2022-08-19T13:58:22.017Z,1.30
2022-08-19T14:00:50.745Z,1.60
2022-08-19T14:03:23.910Z,1.95
2022-08-19T14:05:53.449Z,1.52
2022-08-19T14:08:21.887Z,1.08
2022-08-19T14:10:51.682Z,1.52
2022-08-19T14:13:23.566Z,1.20
2022-08-19T14:15:54.165Z,1.40
2022-08-19T14:18:22.997Z,2.75
2022-08-19T14:20:57.262Z,4.40
2022-08-19T14:23:28.911Z,5.57
2022-08-19T14:26:05.918Z,5.90
2022-08-19T14:28:36.063Z,7.50
2022-08-19T14:31:04.356Z,6.43
2022-08-19T14:33:33.607Z,4.88
2022-08-19T14:36:03.064Z,2.42
2022-08-19T14:38:34.344Z,2.30
2022-08-19T14:41:17.383Z,2.28
2022-08-19T14:43:48.411Z,2.13
2022-08-19T14:46:21.989Z,2.10
2022-08-19T14:48:56.092Z,1.90
2022-08-19T14:51:27.712Z,1.83
2022-08-19T14:53:59.072Z,1.90
2022-08-19T14:56:29.177Z,1.85
2022-08-19T14:59:02.094Z,1.58
2022-08-19T15:01:30.568Z,1.77
2022-08-19T15:04:04.023Z,1.73
2022-08-19T15:06:32.722Z,2.20
2022-08-19T15:09:04.229Z,1.92
2022-08-19T15:11:35.108Z,2.00
2022-08-19T15:14:06.288Z,2.17
2022-08-19T15:16:34.842Z,2.30
2022-08-19T15:19:03.562Z,2.33
2022-08-19T15:21:33.532Z,2.63
2022-08-19T15:24:02.721Z,2.50
2022-08-19T15:26:36.246Z,2.75
2022-08-19T15:29:06.986Z,3.40
2022-08-19T15:31:38.073Z,3.42
2022-08-19T15:34:10.201Z,3.65
2022-08-19T15:36:39.087Z,3.90
2022-08-19T15:39:14.149Z,4.25
2022-08-19T15:41:45.240Z,4.30
2022-08-19T15:44:18.622Z,3.80
2022-08-19T15:46:50.390Z,5.18
2022-08-19T15:49:21.101Z,4.97
2022-08-19T15:51:51.990Z,5.57
2022-08-19T15:54:23.382Z,4.95
2022-08-19T15:57:12.825Z,5.40
2022-08-19T16:00:00.128Z,6.40
2022-08-19T16:02:53.738Z,5.65
2022-08-19T16:05:46.093Z,5.97
2022-08-19T16:08:15.570Z,5.97
2022-08-19T16:10:46.034Z,7.07
2022-08-19T16:13:17.072Z,7.50
2022-08-19T16:15:46.809Z,6.80
2022-08-19T16:18:15.578Z,6.35
2022-08-19T16:20:44.344Z,6.38
2022-08-19T16:23:12.598Z,6.18
2022-08-19T16:25:40.895Z,6.28
2022-08-19T16:28:10.629Z,5.43
2022-08-19T16:30:43.116Z,6.10
2022-08-19T16:33:23.285Z,7.32
2022-08-19T16:36:00.065Z,6.43
2022-08-19T16:38:31.434Z,6.90
2022-08-19T16:41:01.462Z,6.72
2022-08-19T16:43:32.110Z,6.55
2022-08-19T16:46:01.656Z,6.57
2022-08-19T16:48:34.771Z,6.13
2022-08-19T16:51:09.441Z,5.90
2022-08-19T16:53:43.029Z,6.18
2022-08-19T16:56:12.762Z,5.88
2022-08-19T16:58:41.086Z,6.35
2022-08-19T17:01:11.301Z,5.97
2022-08-19T17:03:41.267Z,5.95
2022-08-19T17:06:15.892Z,5.88
2022-08-19T17:08:52.915Z,6.20
2022-08-19T17:11:32.291Z,5.72
2022-08-19T17:14:02.228Z,5.78
2022-08-19T17:16:34.877Z,5.55
2022-08-19T17:19:07.044Z,6.03
2022-08-19T17:21:37.800Z,5.38
2022-08-19T17:24:08.758Z,5.20
2022-08-19T17:26:42.701Z,5.75
2022-08-19T17:29:12.037Z,5.32
2022-08-19T17:31:40.360Z,5.65
2022-08-19T17:34:13.027Z,5.68
2022-08-19T17:36:43.872Z,5.80
2022-08-19T17:39:12.148Z,5.50
2022-08-19T17:41:40.478Z,6.53
2022-08-19T17:44:13.135Z,6.60
2022-08-19T17:46:42.644Z,6.78
2022-08-19T17:49:14.466Z,5.93
2022-08-19T17:51:47.132Z,6.50
2022-08-19T17:54:18.879Z,6.95
2022-08-19T17:56:51.207Z,7.05
2022-08-19T17:59:19.542Z,7.30
2022-08-19T18:01:53.681Z,7.78
2022-08-19T18:04:25.490Z,7.80
2022-08-19T18:06:55.424Z,7.97
2022-08-19T18:09:26.357Z,10.00
2022-08-19T18:11:56.983Z,8.50
2022-08-19T18:14:33.726Z,8.85
2022-08-19T18:17:06.345Z,9.50
2022-08-19T18:19:41.442Z,8.68
2022-08-19T18:22:14.085Z,9.45
2022-08-19T18:24:46.051Z,8.85
2022-08-19T18:27:17.488Z,9.70
2022-08-19T18:29:49.031Z,10.25
2022-08-19T18:32:23.118Z,11.02
2022-08-19T18:34:56.456Z,10.15
2022-08-19T18:37:26.839Z,9.25
2022-08-19T18:40:28.813Z,9.10
2022-08-19T18:43:16.603Z,9.30
2022-08-19T18:46:03.031Z,8.73
2022-08-19T18:48:52.683Z,7.00
2022-08-19T18:51:28.160Z,5.72
2022-08-19T18:54:00.036Z,5.20
2022-08-19T18:56:32.257Z,5.50
2022-08-19T18:59:02.601Z,4.53
2022-08-19T19:01:35.552Z,4.47
2022-08-19T19:04:07.010Z,4.50
2022-08-19T19:06:40.434Z,4.50
2022-08-19T19:09:10.848Z,4.68
2022-08-19T19:11:41.071Z,4.45
2022-08-19T19:14:23.028Z,3.78
2022-08-19T19:17:04.414Z,4.72
2022-08-19T19:19:42.371Z,5.00
2022-08-19T19:22:14.265Z,4.70
2022-08-19T19:24:44.244Z,3.78
2022-08-19T19:27:14.519Z,4.82
2022-08-19T19:29:47.427Z,4.57
2022-08-19T19:32:23.388Z,4.57
2022-08-19T19:34:52.787Z,5.22
2022-08-19T19:37:23.477Z,4.88
2022-08-19T19:39:54.335Z,5.35
2022-08-19T19:42:24.202Z,5.30
2022-08-19T19:44:56.511Z,5.25
2022-08-19T19:47:25.701Z,5.25
2022-08-19T19:52:49.972Z,6.25
2022-08-19T19:55:21.531Z,7.15
2022-08-19T19:57:53.771Z,5.75
2022-08-19T20:00:26.481Z,6.20
2022-08-19T20:02:56.870Z,7.13
2022-08-19T20:05:28.789Z,6.82
2022-08-19T20:08:16.169Z,6.38
2022-08-19T20:10:46.963Z,11.43
2022-08-19T20:13:17.797Z,5.72
2022-08-19T20:15:46.685Z,4.97
2022-08-19T20:18:15.379Z,7.25
2022-08-19T20:20:45.032Z,6.75
2022-08-19T20:23:15.229Z,6.30
2022-08-19T20:25:46.865Z,6.43
2022-08-19T20:28:17.924Z,6.00
2022-08-19T20:30:48.065Z,6.15
2022-08-19T20:33:19.649Z,6.30
2022-08-19T20:35:50.977Z,5.70
2022-08-19T20:38:20.619Z,5.25
2022-08-19T20:40:48.880Z,6.10
2022-08-19T20:43:17.141Z,6.15
2022-08-19T20:45:48.065Z,5.47
2022-08-19T20:48:21.027Z,6.25
2022-08-19T20:50:49.477Z,5.82
2022-08-19T20:53:23.757Z,5.80
2022-08-19T20:55:59.945Z,5.93
2022-08-19T20:58:28.928Z,5.43
2022-08-19T21:01:00.864Z,4.88
2022-08-19T21:03:32.539Z,4.80
2022-08-19T21:06:04.382Z,5.13
2022-08-19T21:08:34.269Z,4.25
2022-08-19T21:11:03.453Z,4.97
2022-08-19T21:13:32.291Z,4.72
2022-08-19T21:16:01.981Z,4.82
2022-08-19T21:18:35.441Z,4.43
2022-08-19T21:21:06.897Z,4.18
2022-08-19T21:23:37.000Z,3.92
2022-08-19T21:26:06.612Z,3.65
2022-08-19T21:28:36.372Z,4.10
2022-08-19T21:31:07.125Z,3.95
2022-08-19T21:33:39.069Z,3.65
2022-08-19T21:36:08.155Z,3.22
2022-08-19T21:38:38.926Z,3.30
2022-08-19T21:41:08.352Z,3.80
2022-08-19T21:43:37.386Z,4.30
2022-08-19T21:46:06.083Z,3.67
2022-08-19T21:48:34.435Z,2.95
2022-08-19T21:51:02.981Z,3.28
2022-08-19T21:53:34.429Z,3.20
2022-08-19T21:56:06.459Z,3.80
2022-08-19T21:58:38.119Z,3.47
2022-08-19T22:01:08.150Z,3.95
2022-08-19T22:03:38.640Z,4.05
2022-08-19T22:06:07.426Z,4.10
2022-08-19T22:08:42.247Z,4.57
2022-08-19T22:11:14.368Z,3.55
2022-08-19T22:13:42.646Z,4.03
2022-08-19T22:16:14.120Z,3.95
2022-08-19T22:18:48.473Z,3.70
2022-08-19T22:21:37.419Z,3.95
2022-08-19T22:24:11.872Z,4.22
2022-08-19T22:26:49.222Z,3.35
2022-08-19T22:29:17.827Z,4.32
2022-08-19T22:31:54.311Z,4.53
2022-08-19T22:34:23.239Z,4.18
2022-08-19T22:36:51.749Z,4.47
2022-08-19T22:39:22.762Z,5.03
2022-08-19T22:41:52.702Z,5.35
2022-08-19T22:44:20.995Z,6.28
2022-08-19T22:46:50.441Z,5.72
2022-08-19T22:49:21.148Z,6.80
2022-08-19T22:52:06.645Z,6.43
2022-08-19T22:54:36.221Z,6.93
2022-08-19T22:57:06.061Z,7.18
2022-08-19T22:59:36.042Z,6.63
2022-08-19T23:02:04.744Z,7.13
2022-08-19T23:04:37.160Z,6.70
2022-08-19T23:07:05.985Z,7.13
2022-08-19T23:09:34.410Z,6.50
2022-08-19T23:12:09.520Z,6.70
2022-08-19T23:14:38.308Z,6.28
2022-08-19T23:17:06.969Z,7.13
2022-08-19T23:19:38.410Z,6.28
2022-08-19T23:22:08.395Z,6.45
2022-08-19T23:24:39.361Z,6.78
2022-08-19T23:27:26.730Z,7.18
2022-08-19T23:30:12.460Z,6.90
2022-08-19T23:32:43.284Z,6.35
2022-08-19T23:35:12.386Z,6.70
2022-08-19T23:37:43.669Z,7.30
2022-08-19T23:40:12.535Z,6.85
2022-08-19T23:42:46.641Z,6.50
2022-08-19T23:45:15.826Z,7.28
2022-08-19T23:47:53.360Z,7.22
2022-08-19T23:50:22.765Z,6.78
2022-08-19T23:52:57.219Z,6.13
2022-08-19T23:55:27.752Z,6.70
2022-08-19T23:57:58.190Z,6.85
