createdAt,value
2023-01-07T00:26:07.755Z,100.00
2023-01-07T02:10:16.139Z,100.00
2023-01-07T02:13:20.965Z,100.00
2023-01-07T02:37:40.764Z,100.00
2023-01-07T02:40:32.313Z,100.00
2023-01-07T02:43:05.614Z,100.00
2023-01-07T02:45:39.497Z,100.00
2023-01-07T02:48:08.880Z,100.00
2023-01-07T02:50:36.046Z,100.00
2023-01-07T02:53:03.469Z,100.00
2023-01-07T02:55:41.867Z,100.00
2023-01-07T02:58:41.694Z,100.00
2023-01-07T03:01:21.631Z,100.00
2023-01-07T03:04:03.999Z,100.00
2023-01-07T03:07:08.831Z,100.00
2023-01-07T03:10:01.418Z,100.00
2023-01-07T03:12:43.927Z,100.00
2023-01-07T03:15:16.882Z,100.00
2023-01-07T03:17:55.152Z,100.00
2023-01-07T03:20:24.286Z,100.00
2023-01-07T03:22:52.786Z,100.00
2023-01-07T03:25:22.379Z,100.00
2023-01-07T03:27:52.213Z,100.00
2023-01-07T03:30:19.730Z,100.00
2023-01-07T03:33:01.417Z,100.00
2023-01-07T03:35:31.152Z,100.00
2023-01-07T03:38:01.067Z,100.00
2023-01-07T03:40:28.435Z,100.00
2023-01-07T03:42:55.549Z,100.00
2023-01-07T03:45:24.289Z,100.00
2023-01-07T03:47:53.975Z,100.00
2023-01-07T03:50:21.776Z,100.00
2023-01-07T03:52:50.741Z,100.00
2023-01-07T03:55:17.919Z,100.00
2023-01-07T03:57:45.097Z,100.00
2023-01-07T04:00:13.841Z,100.00
2023-01-07T04:02:42.093Z,100.00
2023-01-07T04:32:30.451Z,100.00
2023-01-07T04:34:57.600Z,100.00
2023-01-07T04:37:24.771Z,100.00
2023-01-07T04:39:53.169Z,100.00
2023-01-07T04:42:20.321Z,100.00
2023-01-07T04:44:47.466Z,100.00
2023-01-07T04:47:14.609Z,100.00
2023-01-07T04:49:41.711Z,100.00
2023-01-07T04:52:09.045Z,100.00
2023-01-07T04:54:36.145Z,100.00
2023-01-07T04:57:03.430Z,100.00
2023-01-07T04:59:30.568Z,100.00
2023-01-07T05:01:57.791Z,100.00
2023-01-07T05:04:25.120Z,100.00
2023-01-07T05:06:52.286Z,100.00
2023-01-07T05:09:19.517Z,100.00
2023-01-07T05:11:46.669Z,100.00
2023-01-07T05:14:13.970Z,100.00
2023-01-07T05:16:41.257Z,100.00
2023-01-07T05:19:09.997Z,100.00
2023-01-07T05:34:27.475Z,100.00
2023-01-07T06:23:52.896Z,100.00
2023-01-07T06:53:12.676Z,100.00
2023-01-07T06:55:39.877Z,100.00
2023-01-07T10:16:06.650Z,100.00
2023-01-07T10:19:01.631Z,100.00
2023-01-07T10:21:38.950Z,100.00
2023-01-07T10:24:22.035Z,100.00
2023-01-07T10:26:51.557Z,100.00
2023-01-07T10:29:29.781Z,100.00
2023-01-07T10:31:59.992Z,100.00
2023-01-07T11:35:17.501Z,100.00
2023-01-07T11:37:46.538Z,100.00
2023-01-07T11:40:15.295Z,100.00
2023-01-07T11:42:49.475Z,100.00
2023-01-07T11:45:22.501Z,100.00
2023-01-07T11:48:07.986Z,100.00
2023-01-07T11:50:37.480Z,100.00
2023-01-07T11:53:13.777Z,100.00
2023-01-07T11:56:07.985Z,100.00
2023-01-07T11:58:40.788Z,100.00
2023-01-07T12:01:07.951Z,100.00
2023-01-07T12:03:40.776Z,100.00
2023-01-07T12:06:32.677Z,100.00
2023-01-07T12:09:25.251Z,99.77
2023-01-07T12:11:54.330Z,98.72
2023-01-07T12:14:31.558Z,97.64
2023-01-07T12:17:11.769Z,94.70
2023-01-07T12:19:58.784Z,93.31
2023-01-07T12:22:44.237Z,93.60
2023-01-07T12:25:34.584Z,94.51
2023-01-07T12:28:18.796Z,94.98
2023-01-07T12:31:23.681Z,94.07
2023-01-07T12:34:25.848Z,94.25
2023-01-07T12:37:01.664Z,95.27
2023-01-07T12:39:37.818Z,94.48
2023-01-07T12:42:24.690Z,95.27
2023-01-07T12:44:55.820Z,94.99
2023-01-07T12:47:34.961Z,94.70
2023-01-07T12:50:12.223Z,94.98
2023-01-07T12:52:56.358Z,96.10
2023-01-07T12:55:28.758Z,94.88
2023-01-07T12:58:17.857Z,94.89
2023-01-07T13:01:02.513Z,95.41
2023-01-07T13:03:40.024Z,95.31
2023-01-07T13:06:14.433Z,95.64
2023-01-07T13:09:16.335Z,95.94
2023-01-07T13:12:05.162Z,95.41
2023-01-07T13:14:37.895Z,96.16
2023-01-07T13:17:17.028Z,94.65
2023-01-07T13:19:44.301Z,95.38
2023-01-07T13:22:23.425Z,94.88
2023-01-07T13:25:32.950Z,95.06
2023-01-07T13:28:38.636Z,94.96
2023-01-07T13:31:11.476Z,95.64
2023-01-07T13:34:02.561Z,94.32
2023-01-07T13:36:56.661Z,94.58
2023-01-07T13:39:44.351Z,95.06
2023-01-07T13:42:35.957Z,94.95
2023-01-07T13:45:09.723Z,94.54
2023-01-07T13:47:50.473Z,95.01
2023-01-07T13:50:42.248Z,94.32
2023-01-07T13:53:15.350Z,93.42
2023-01-07T13:55:47.601Z,94.31
2023-01-07T13:58:34.024Z,94.78
2023-01-07T14:01:18.179Z,94.32
2023-01-07T14:03:53.402Z,93.61
2023-01-07T14:06:20.759Z,92.95
2023-01-07T14:09:06.111Z,92.45
2023-01-07T14:11:33.189Z,91.28
2023-01-07T14:14:31.516Z,90.55
2023-01-07T14:17:18.375Z,88.98
2023-01-07T14:19:50.343Z,89.93
2023-01-07T14:22:32.617Z,88.41
2023-01-07T14:25:23.866Z,87.88
2023-01-07T14:28:06.323Z,87.13
2023-01-07T14:30:44.157Z,87.03
2023-01-07T14:33:24.255Z,87.72
2023-01-07T14:36:00.486Z,88.06
2023-01-07T14:38:30.381Z,89.38
2023-01-07T14:41:08.500Z,89.32
2023-01-07T14:43:48.450Z,89.61
2023-01-07T14:46:24.745Z,90.36
2023-01-07T14:48:58.025Z,90.20
2023-01-07T14:51:43.790Z,90.22
2023-01-07T14:54:41.565Z,90.66
2023-01-07T14:57:55.136Z,90.64
2023-01-07T15:00:46.950Z,91.50
2023-01-07T15:04:04.736Z,91.65
2023-01-07T15:06:35.496Z,91.37
2023-01-07T15:09:29.554Z,91.97
2023-01-07T15:12:17.809Z,92.46
2023-01-07T15:23:59.134Z,94.03
2023-01-07T17:13:38.929Z,91.97
2023-01-07T18:01:15.417Z,91.74
2023-01-07T18:25:49.866Z,92.98
2023-01-07T18:32:36.412Z,93.12
2023-01-07T19:50:09.854Z,91.68
2023-01-07T21:05:02.957Z,89.14
2023-01-07T23:06:47.673Z,87.76
2023-01-07T23:13:34.436Z,88.38
