createdAt,value
2022-10-20T00:00:27.986Z,42.65
2022-10-20T00:01:29.579Z,42.88
2022-10-20T00:02:31.181Z,42.83
2022-10-20T00:03:33.259Z,42.80
2022-10-20T00:04:35.117Z,42.48
2022-10-20T00:05:36.666Z,42.71
2022-10-20T00:06:38.309Z,42.86
2022-10-20T00:07:39.869Z,42.80
2022-10-20T00:08:42.335Z,42.85
2022-10-20T00:09:43.879Z,42.49
2022-10-20T00:10:58.141Z,42.62
2022-10-20T00:11:59.694Z,42.55
2022-10-20T00:13:01.406Z,42.81
2022-10-20T00:14:04.186Z,42.61
2022-10-20T00:15:06.122Z,42.85
2022-10-20T00:16:08.381Z,42.71
2022-10-20T00:17:09.927Z,42.85
2022-10-20T00:18:11.434Z,42.88
2022-10-20T00:19:12.980Z,42.65
2022-10-20T00:21:23.490Z,42.70
2022-10-20T00:22:25.058Z,42.59
2022-10-20T00:23:26.722Z,42.84
2022-10-20T00:24:28.254Z,42.72
2022-10-20T00:25:29.813Z,42.95
2022-10-20T00:26:32.446Z,42.86
2022-10-20T00:27:33.991Z,42.84
2022-10-20T00:28:35.899Z,42.51
2022-10-20T00:29:37.501Z,42.90
2022-10-20T00:30:39.938Z,42.67
2022-10-20T00:31:41.521Z,42.52
2022-10-20T00:32:43.033Z,42.60
2022-10-20T00:33:46.498Z,43.05
2022-10-20T00:34:48.024Z,43.00
2022-10-20T00:35:49.586Z,42.99
2022-10-20T00:36:51.560Z,42.92
2022-10-20T00:37:53.169Z,42.85
2022-10-20T00:39:02.890Z,42.74
2022-10-20T00:40:04.865Z,42.79
2022-10-20T00:41:06.844Z,42.70
2022-10-20T00:42:15.817Z,43.06
2022-10-20T00:43:17.867Z,42.68
2022-10-20T00:44:47.647Z,43.08
2022-10-20T00:45:56.586Z,42.84
2022-10-20T00:46:58.287Z,42.97
2022-10-20T00:48:06.741Z,42.62
2022-10-20T00:49:16.459Z,42.93
2022-10-20T00:50:29.441Z,43.05
2022-10-20T00:51:34.069Z,43.01
2022-10-20T00:52:37.344Z,42.72
2022-10-20T00:53:39.051Z,42.60
2022-10-20T00:54:40.719Z,42.94
2022-10-20T00:55:45.786Z,42.85
2022-10-20T00:56:49.381Z,42.99
2022-10-20T00:57:52.252Z,42.58
2022-10-20T00:58:54.325Z,42.70
2022-10-20T00:59:55.985Z,42.95
2022-10-20T01:00:59.749Z,42.72
2022-10-20T01:02:05.151Z,42.85
2022-10-20T01:03:13.040Z,42.74
2022-10-20T01:04:15.625Z,42.94
2022-10-20T01:05:17.698Z,42.66
2022-10-20T01:06:22.295Z,42.57
2022-10-20T01:07:24.333Z,42.57
2022-10-20T01:08:26.024Z,42.95
2022-10-20T01:09:28.066Z,42.94
2022-10-20T01:10:38.358Z,42.76
2022-10-20T01:11:44.946Z,42.91
2022-10-20T01:12:46.415Z,42.91
2022-10-20T01:14:15.569Z,43.03
2022-10-20T01:15:44.121Z,42.69
2022-10-20T01:16:51.902Z,42.74
2022-10-20T01:18:07.102Z,42.54
2022-10-20T01:19:27.211Z,42.71
2022-10-20T01:20:49.579Z,42.73
2022-10-20T01:22:12.863Z,42.92
2022-10-20T01:23:55.931Z,42.95
2022-10-20T01:25:34.957Z,42.80
2022-10-20T01:26:58.283Z,42.67
2022-10-20T01:28:07.755Z,42.86
2022-10-20T01:29:26.325Z,42.74
2022-10-20T01:30:28.158Z,42.94
2022-10-20T01:31:38.611Z,42.77
2022-10-20T01:33:08.079Z,43.08
2022-10-20T01:34:32.530Z,42.64
2022-10-20T01:35:43.947Z,42.94
2022-10-20T01:37:28.138Z,42.64
2022-10-20T01:38:44.070Z,42.64
2022-10-20T01:39:58.442Z,42.42
2022-10-20T01:41:11.899Z,42.77
2022-10-20T01:42:22.787Z,42.66
2022-10-20T01:43:28.414Z,42.68
2022-10-20T01:44:32.231Z,42.51
2022-10-20T01:45:36.890Z,42.46
2022-10-20T01:46:41.710Z,42.64
2022-10-20T01:47:45.319Z,42.47
2022-10-20T01:48:48.047Z,42.48
2022-10-20T01:49:49.979Z,42.72
2022-10-20T01:50:52.590Z,42.67
2022-10-20T01:51:55.917Z,42.38
2022-10-20T01:52:58.567Z,42.48
2022-10-20T01:54:00.350Z,42.79
2022-10-20T01:55:01.849Z,42.64
2022-10-20T01:56:04.821Z,42.38
2022-10-20T01:57:30.976Z,42.73
2022-10-20T01:59:00.248Z,42.83
2022-10-20T02:00:04.774Z,42.83
2022-10-20T02:01:41.766Z,42.71
2022-10-20T02:02:43.237Z,42.50
2022-10-20T02:03:58.003Z,42.74
2022-10-20T02:05:11.687Z,42.65
2022-10-20T02:06:40.981Z,42.42
2022-10-20T02:07:43.179Z,42.69
2022-10-20T02:08:58.720Z,42.51
2022-10-20T02:10:08.662Z,42.84
2022-10-20T02:11:20.809Z,42.52
2022-10-20T02:12:29.789Z,42.77
2022-10-20T02:13:35.924Z,42.42
2022-10-20T02:14:39.222Z,42.83
2022-10-20T02:15:45.857Z,42.74
2022-10-20T02:16:55.693Z,42.84
2022-10-20T02:18:03.805Z,42.49
2022-10-20T02:19:09.150Z,42.84
2022-10-20T02:20:11.411Z,42.58
2022-10-20T02:21:13.301Z,42.88
2022-10-20T02:22:16.482Z,42.72
2022-10-20T02:23:18.485Z,42.85
2022-10-20T02:24:25.412Z,42.59
2022-10-20T02:25:29.695Z,42.95
2022-10-20T02:26:33.169Z,42.58
2022-10-20T02:27:39.094Z,42.67
2022-10-20T02:28:45.725Z,42.70
2022-10-20T02:30:01.560Z,42.59
2022-10-20T02:31:04.330Z,42.46
2022-10-20T02:32:07.940Z,42.58
2022-10-20T02:33:10.242Z,42.59
2022-10-20T02:34:12.754Z,42.87
2022-10-20T02:35:17.087Z,42.53
2022-10-20T02:36:20.594Z,42.90
2022-10-20T02:37:22.114Z,42.86
2022-10-20T02:38:23.703Z,42.55
2022-10-20T02:39:26.282Z,42.98
2022-10-20T02:40:28.181Z,42.74
2022-10-20T02:41:31.120Z,42.66
2022-10-20T02:42:32.652Z,42.57
2022-10-20T02:43:34.145Z,42.73
2022-10-20T02:44:35.708Z,42.94
2022-10-20T02:45:37.246Z,42.63
2022-10-20T02:46:38.813Z,42.91
2022-10-20T02:47:40.408Z,42.83
2022-10-20T02:48:41.993Z,42.75
2022-10-20T02:49:43.600Z,42.92
2022-10-20T02:50:45.119Z,42.84
2022-10-20T02:51:46.651Z,42.98
2022-10-20T02:52:48.234Z,42.85
2022-10-20T02:53:50.003Z,42.67
2022-10-20T02:54:51.537Z,42.90
2022-10-20T02:55:53.047Z,42.75
2022-10-20T02:56:55.061Z,42.85
2022-10-20T02:57:56.596Z,42.49
2022-10-20T02:58:58.169Z,42.94
2022-10-20T02:59:59.669Z,42.78
2022-10-20T03:01:01.697Z,42.52
2022-10-20T03:02:03.711Z,42.75
2022-10-20T03:03:05.478Z,42.62
2022-10-20T03:04:07.040Z,42.76
2022-10-20T03:05:08.822Z,42.87
2022-10-20T03:06:12.200Z,42.59
2022-10-20T03:07:14.444Z,42.55
2022-10-20T03:08:16.084Z,42.92
2022-10-20T03:09:17.674Z,42.62
2022-10-20T03:10:19.858Z,42.72
2022-10-20T03:11:21.426Z,42.54
2022-10-20T03:12:22.994Z,42.48
2022-10-20T03:13:24.598Z,42.51
2022-10-20T03:14:26.163Z,42.60
2022-10-20T03:15:27.700Z,42.46
2022-10-20T03:16:29.593Z,42.43
2022-10-20T03:17:31.134Z,42.85
2022-10-20T03:18:32.653Z,42.52
2022-10-20T03:19:34.210Z,42.86
2022-10-20T03:20:35.799Z,42.50
2022-10-20T03:21:37.345Z,42.46
2022-10-20T03:22:38.932Z,42.80
2022-10-20T03:23:40.478Z,42.86
2022-10-20T03:24:42.081Z,42.53
2022-10-20T03:25:43.637Z,42.85
2022-10-20T03:26:45.144Z,42.76
2022-10-20T03:27:46.666Z,42.55
2022-10-20T03:28:48.213Z,42.84
2022-10-20T03:29:49.795Z,42.96
2022-10-20T03:30:51.313Z,42.54
2022-10-20T03:31:52.906Z,42.74
2022-10-20T03:32:55.916Z,42.80
2022-10-20T03:33:57.504Z,42.60
2022-10-20T03:34:59.051Z,42.78
2022-10-20T03:36:00.634Z,42.62
2022-10-20T03:37:02.481Z,42.90
2022-10-20T03:38:04.011Z,42.68
2022-10-20T03:39:05.528Z,42.85
2022-10-20T03:40:07.596Z,42.57
2022-10-20T03:41:10.076Z,42.63
2022-10-20T03:42:11.702Z,42.58
2022-10-20T03:43:15.271Z,42.61
2022-10-20T03:44:16.955Z,42.82
2022-10-20T03:45:18.795Z,42.73
2022-10-20T03:46:20.418Z,42.83
2022-10-20T03:47:21.922Z,42.69
2022-10-20T03:48:23.435Z,42.89
2022-10-20T03:49:24.971Z,42.82
2022-10-20T03:50:26.719Z,42.60
2022-10-20T03:51:28.302Z,42.57
2022-10-20T03:52:29.815Z,42.57
2022-10-20T03:53:31.712Z,42.80
2022-10-20T03:54:35.941Z,42.68
2022-10-20T03:55:37.504Z,42.90
2022-10-20T03:56:39.036Z,42.70
2022-10-20T03:57:40.521Z,42.96
2022-10-20T03:58:42.138Z,42.57
2022-10-20T03:59:43.665Z,42.58
2022-10-20T04:00:45.890Z,42.81
2022-10-20T04:01:47.847Z,42.91
2022-10-20T04:02:49.640Z,43.01
2022-10-20T04:03:51.194Z,42.95
2022-10-20T04:04:52.707Z,42.96
2022-10-20T04:05:54.301Z,43.10
2022-10-20T04:06:55.851Z,43.00
2022-10-20T04:07:57.416Z,43.15
2022-10-20T04:08:59.061Z,42.96
2022-10-20T04:10:02.329Z,42.89
2022-10-20T04:11:04.235Z,42.85
2022-10-20T04:12:05.902Z,43.15
2022-10-20T04:13:09.231Z,43.05
2022-10-20T04:14:10.937Z,42.81
2022-10-20T04:15:12.530Z,42.97
2022-10-20T04:16:14.155Z,42.99
2022-10-20T04:17:15.703Z,42.68
2022-10-20T04:18:17.378Z,42.67
2022-10-20T04:19:18.935Z,42.97
2022-10-20T04:20:20.540Z,42.96
2022-10-20T04:21:22.654Z,42.82
2022-10-20T04:22:24.182Z,42.64
2022-10-20T04:23:25.755Z,42.95
2022-10-20T04:24:27.327Z,42.81
2022-10-20T04:25:28.817Z,42.66
2022-10-20T04:26:30.381Z,42.95
2022-10-20T04:27:31.905Z,42.99
2022-10-20T04:28:33.431Z,42.81
2022-10-20T04:29:35.093Z,42.64
2022-10-20T04:30:38.953Z,43.05
2022-10-20T04:31:41.753Z,43.10
2022-10-20T04:32:44.733Z,42.72
2022-10-20T04:33:46.214Z,42.84
2022-10-20T04:34:47.714Z,42.67
2022-10-20T04:36:55.640Z,42.77
2022-10-20T04:37:57.180Z,42.64
2022-10-20T04:38:58.674Z,42.96
2022-10-20T04:40:00.245Z,42.62
2022-10-20T04:41:07.084Z,42.82
2022-10-20T04:42:08.652Z,42.63
2022-10-20T04:43:10.183Z,42.83
2022-10-20T04:44:11.752Z,42.84
2022-10-20T04:45:13.341Z,42.73
2022-10-20T04:46:14.852Z,42.68
2022-10-20T04:47:16.422Z,42.70
2022-10-20T04:48:17.941Z,42.99
2022-10-20T04:49:19.502Z,42.63
2022-10-20T04:50:21.064Z,42.75
2022-10-20T04:51:22.718Z,42.56
2022-10-20T04:52:24.278Z,42.92
2022-10-20T04:53:25.794Z,42.99
2022-10-20T04:54:27.393Z,42.68
2022-10-20T04:55:28.957Z,42.70
2022-10-20T04:56:30.579Z,42.75
2022-10-20T04:57:32.210Z,42.57
2022-10-20T04:58:35.082Z,42.56
2022-10-20T04:59:36.662Z,42.61
2022-10-20T05:00:38.528Z,42.86
2022-10-20T05:01:40.108Z,42.55
2022-10-20T05:02:41.672Z,42.79
2022-10-20T05:03:43.598Z,42.54
2022-10-20T05:04:45.159Z,42.66
2022-10-20T05:05:48.132Z,42.67
2022-10-20T05:06:50.139Z,42.38
2022-10-20T05:07:51.696Z,42.79
2022-10-20T05:08:55.463Z,42.58
2022-10-20T05:09:57.048Z,42.71
2022-10-20T05:11:00.763Z,42.76
2022-10-20T05:12:02.359Z,42.59
2022-10-20T05:13:03.968Z,42.42
2022-10-20T05:14:05.521Z,42.24
2022-10-20T05:15:07.563Z,42.63
2022-10-20T05:16:09.942Z,42.45
2022-10-20T05:17:11.451Z,42.33
2022-10-20T05:18:12.974Z,42.57
2022-10-20T05:19:14.518Z,42.63
2022-10-20T05:20:16.089Z,42.35
2022-10-20T05:21:20.514Z,42.30
2022-10-20T05:22:22.295Z,42.62
2022-10-20T05:23:24.291Z,42.26
2022-10-20T05:24:29.853Z,42.41
2022-10-20T05:25:36.520Z,42.67
2022-10-20T05:26:38.579Z,42.48
2022-10-20T05:27:40.178Z,42.35
2022-10-20T05:28:47.540Z,42.17
2022-10-20T05:29:49.682Z,42.44
2022-10-20T05:30:51.207Z,42.25
2022-10-20T05:31:52.714Z,42.48
2022-10-20T05:32:54.244Z,42.52
2022-10-20T05:33:56.836Z,42.48
2022-10-20T05:34:58.356Z,42.17
2022-10-20T05:35:59.959Z,42.52
2022-10-20T05:37:01.501Z,42.45
2022-10-20T05:38:03.047Z,42.42
2022-10-20T05:39:04.870Z,42.20
2022-10-20T05:40:07.312Z,42.21
2022-10-20T05:41:10.602Z,42.22
2022-10-20T05:42:12.150Z,42.33
2022-10-20T05:43:15.860Z,42.41
2022-10-20T05:44:17.567Z,42.49
2022-10-20T05:45:19.158Z,41.99
2022-10-20T05:46:20.820Z,41.99
2022-10-20T05:47:22.361Z,42.24
2022-10-20T05:48:23.938Z,42.07
2022-10-20T05:49:25.553Z,42.21
2022-10-20T05:50:27.098Z,42.02
2022-10-20T05:51:31.335Z,42.41
2022-10-20T05:52:34.862Z,42.23
2022-10-20T05:53:36.955Z,42.36
2022-10-20T05:54:38.551Z,41.97
2022-10-20T05:55:40.290Z,42.08
2022-10-20T05:56:42.101Z,42.23
2022-10-20T05:57:43.672Z,42.15
2022-10-20T05:58:45.970Z,42.29
2022-10-20T05:59:47.490Z,42.31
2022-10-20T06:00:52.835Z,42.01
2022-10-20T06:01:54.361Z,41.99
2022-10-20T06:02:56.186Z,42.11
2022-10-20T06:03:59.739Z,42.01
2022-10-20T06:05:01.263Z,42.03
2022-10-20T06:06:03.884Z,42.13
2022-10-20T06:07:11.553Z,42.39
2022-10-20T06:08:13.115Z,42.29
2022-10-20T06:09:14.717Z,42.35
2022-10-20T06:10:16.289Z,42.15
2022-10-20T06:11:21.972Z,42.29
2022-10-20T06:12:23.596Z,42.34
2022-10-20T06:13:25.114Z,42.33
2022-10-20T06:14:26.674Z,42.43
2022-10-20T06:15:28.200Z,42.21
2022-10-20T06:16:29.944Z,42.19
2022-10-20T06:17:31.478Z,42.31
2022-10-20T06:18:33.386Z,42.06
2022-10-20T06:19:34.901Z,42.01
2022-10-20T06:20:36.418Z,42.25
2022-10-20T06:21:38.244Z,42.27
2022-10-20T06:22:40.051Z,42.04
2022-10-20T06:23:41.679Z,41.96
2022-10-20T06:24:43.222Z,42.27
2022-10-20T06:25:44.822Z,42.27
2022-10-20T06:26:46.722Z,41.98
2022-10-20T06:27:48.279Z,42.35
2022-10-20T06:28:52.724Z,42.14
2022-10-20T06:29:54.804Z,42.19
2022-10-20T06:30:56.294Z,41.94
2022-10-20T06:31:57.882Z,42.32
2022-10-20T06:32:59.391Z,42.29
2022-10-20T06:34:03.876Z,42.10
2022-10-20T06:35:05.843Z,42.18
2022-10-20T06:36:08.299Z,42.20
2022-10-20T06:37:10.683Z,41.93
2022-10-20T06:38:12.202Z,41.86
2022-10-20T06:39:17.450Z,41.86
2022-10-20T06:40:19.083Z,41.88
2022-10-20T06:41:20.702Z,42.31
2022-10-20T06:42:22.213Z,42.25
2022-10-20T06:43:23.759Z,41.84
2022-10-20T06:44:25.419Z,41.96
2022-10-20T06:45:26.971Z,42.13
2022-10-20T06:46:31.048Z,42.27
2022-10-20T06:47:32.580Z,41.94
2022-10-20T06:48:35.684Z,42.29
2022-10-20T06:49:37.292Z,42.22
2022-10-20T06:50:38.845Z,42.11
2022-10-20T06:51:41.173Z,42.27
2022-10-20T06:52:42.706Z,42.09
2022-10-20T06:53:46.715Z,42.01
2022-10-20T06:54:48.461Z,42.03
2022-10-20T06:55:57.309Z,42.23
2022-10-20T06:56:58.806Z,42.19
2022-10-20T06:58:00.540Z,41.84
2022-10-20T06:59:02.545Z,41.99
2022-10-20T07:00:05.017Z,42.23
2022-10-20T07:01:11.094Z,41.91
2022-10-20T07:02:12.985Z,41.94
2022-10-20T07:03:14.601Z,41.87
2022-10-20T07:04:16.337Z,42.05
2022-10-20T07:05:17.934Z,42.14
2022-10-20T07:06:28.503Z,41.81
2022-10-20T07:07:30.047Z,42.07
2022-10-20T07:08:33.819Z,41.83
2022-10-20T07:09:35.349Z,41.86
2022-10-20T07:10:36.913Z,41.97
2022-10-20T07:11:38.671Z,42.14
2022-10-20T07:12:40.206Z,41.88
2022-10-20T07:13:43.123Z,42.10
2022-10-20T07:14:44.615Z,41.93
2022-10-20T07:15:46.371Z,41.77
2022-10-20T07:16:47.938Z,41.81
2022-10-20T07:17:49.767Z,42.13
2022-10-20T07:18:52.306Z,42.00
2022-10-20T07:19:54.134Z,42.12
2022-10-20T07:21:00.934Z,41.83
2022-10-20T07:22:03.066Z,42.10
2022-10-20T07:23:04.618Z,42.03
2022-10-20T07:24:07.188Z,41.72
2022-10-20T07:25:09.314Z,42.06
2022-10-20T07:26:25.562Z,42.25
2022-10-20T07:27:27.078Z,41.97
2022-10-20T07:28:29.199Z,42.25
2022-10-20T07:29:30.827Z,42.23
2022-10-20T07:30:32.572Z,42.23
2022-10-20T07:31:40.031Z,41.94
2022-10-20T07:32:41.565Z,42.25
2022-10-20T07:33:43.366Z,41.94
2022-10-20T07:34:44.893Z,41.89
2022-10-20T07:35:46.467Z,42.14
2022-10-20T07:36:49.314Z,42.17
2022-10-20T07:37:50.843Z,42.19
2022-10-20T07:38:54.011Z,41.84
2022-10-20T07:39:55.521Z,42.13
2022-10-20T07:41:02.734Z,42.02
2022-10-20T07:42:04.351Z,42.13
2022-10-20T07:43:05.962Z,41.87
2022-10-20T07:44:07.825Z,41.92
2022-10-20T07:45:09.719Z,42.14
2022-10-20T07:46:12.754Z,41.97
2022-10-20T07:47:14.338Z,42.15
2022-10-20T07:48:15.870Z,41.80
2022-10-20T07:49:42.981Z,41.96
2022-10-20T07:50:40.262Z,41.85
2022-10-20T07:51:41.777Z,41.67
2022-10-20T07:52:43.334Z,41.79
2022-10-20T07:53:46.109Z,41.69
2022-10-20T07:54:47.683Z,41.68
2022-10-20T07:55:49.242Z,42.02
2022-10-20T07:56:51.158Z,41.76
2022-10-20T07:57:52.710Z,41.75
2022-10-20T07:58:55.031Z,41.97
2022-10-20T07:59:56.619Z,42.05
2022-10-20T08:00:58.160Z,41.78
2022-10-20T08:02:00.359Z,41.70
2022-10-20T08:03:02.106Z,41.85
2022-10-20T08:04:04.091Z,42.13
2022-10-20T08:05:05.847Z,42.07
2022-10-20T08:06:07.720Z,42.04
2022-10-20T08:07:09.396Z,41.74
2022-10-20T08:08:10.924Z,42.20
2022-10-20T08:09:12.593Z,41.71
2022-10-20T08:10:14.124Z,42.09
2022-10-20T08:11:15.729Z,41.81
2022-10-20T08:12:17.390Z,41.84
2022-10-20T08:13:18.930Z,42.00
2022-10-20T08:14:20.417Z,41.86
2022-10-20T08:15:21.948Z,42.08
2022-10-20T08:16:42.607Z,42.09
2022-10-20T08:17:44.122Z,41.76
2022-10-20T08:20:07.992Z,41.70
2022-10-20T08:21:15.042Z,41.85
2022-10-20T08:22:19.210Z,41.98
2022-10-20T08:23:20.734Z,41.95
2022-10-20T08:24:22.369Z,41.97
2022-10-20T08:25:24.387Z,41.83
2022-10-20T08:26:27.434Z,42.05
2022-10-20T08:27:28.959Z,41.69
2022-10-20T08:28:30.496Z,42.02
2022-10-20T08:29:32.058Z,41.59
2022-10-20T08:30:34.061Z,41.96
2022-10-20T08:31:35.695Z,41.56
2022-10-20T08:32:37.419Z,41.50
2022-10-20T08:33:40.983Z,41.93
2022-10-20T08:34:42.943Z,41.91
2022-10-20T08:35:44.474Z,41.87
2022-10-20T08:36:46.037Z,41.67
2022-10-20T08:37:48.161Z,41.66
2022-10-20T08:38:49.699Z,41.52
2022-10-20T08:39:51.225Z,41.49
2022-10-20T08:40:52.783Z,41.61
2022-10-20T08:42:08.171Z,41.74
2022-10-20T08:43:17.854Z,41.87
2022-10-20T08:44:29.156Z,41.55
2022-10-20T08:45:34.726Z,41.77
2022-10-20T08:46:40.999Z,41.71
2022-10-20T08:47:43.941Z,41.74
2022-10-20T08:48:47.667Z,42.00
2022-10-20T08:49:49.475Z,41.62
2022-10-20T08:50:52.921Z,42.01
2022-10-20T08:51:54.709Z,41.74
2022-10-20T08:53:00.716Z,41.93
2022-10-20T08:54:02.908Z,41.94
2022-10-20T08:55:05.744Z,41.98
2022-10-20T08:56:12.857Z,41.96
2022-10-20T08:57:27.342Z,41.90
2022-10-20T08:58:28.890Z,41.57
2022-10-20T08:59:37.249Z,41.59
2022-10-20T09:00:42.183Z,41.87
2022-10-20T09:01:43.830Z,41.54
2022-10-20T09:02:47.430Z,41.67
2022-10-20T09:03:54.879Z,41.90
2022-10-20T09:04:59.642Z,41.96
2022-10-20T09:06:13.384Z,41.99
2022-10-20T09:07:34.940Z,42.02
2022-10-20T09:08:39.435Z,41.71
2022-10-20T09:09:41.365Z,41.77
2022-10-20T09:10:51.183Z,41.85
2022-10-20T09:12:00.934Z,41.79
2022-10-20T09:13:06.575Z,41.87
2022-10-20T09:14:12.459Z,42.03
2022-10-20T09:15:17.193Z,41.95
2022-10-20T09:16:42.099Z,41.69
2022-10-20T09:17:54.418Z,41.96
2022-10-20T09:18:58.703Z,41.67
2022-10-20T09:20:01.590Z,41.83
2022-10-20T09:21:12.552Z,41.86
2022-10-20T09:22:15.828Z,41.67
2022-10-20T09:23:39.402Z,41.71
2022-10-20T09:24:43.534Z,41.95
2022-10-20T09:25:45.548Z,42.02
2022-10-20T09:27:04.999Z,41.69
2022-10-20T09:28:20.856Z,42.06
2022-10-20T09:29:34.000Z,41.69
2022-10-20T09:30:35.943Z,41.65
2022-10-20T09:31:57.705Z,41.84
2022-10-20T09:32:59.852Z,41.55
2022-10-20T09:34:02.084Z,42.01
2022-10-20T09:35:12.940Z,42.09
2022-10-20T09:36:18.902Z,42.05
2022-10-20T09:37:20.618Z,42.07
2022-10-20T09:38:26.590Z,41.84
2022-10-20T09:39:32.090Z,42.02
2022-10-20T09:40:33.848Z,41.79
2022-10-20T09:41:36.037Z,42.00
2022-10-20T09:42:42.866Z,41.79
2022-10-20T09:44:06.213Z,41.85
2022-10-20T09:45:19.318Z,41.91
2022-10-20T09:46:24.489Z,41.98
2022-10-20T09:47:27.540Z,41.89
2022-10-20T09:48:35.168Z,41.71
2022-10-20T09:49:38.755Z,42.12
2022-10-20T09:50:40.842Z,41.84
2022-10-20T09:51:47.798Z,41.90
2022-10-20T09:52:49.528Z,41.72
2022-10-20T09:53:57.612Z,42.07
2022-10-20T09:55:16.302Z,41.92
2022-10-20T09:56:34.823Z,42.04
2022-10-20T09:57:36.384Z,41.93
2022-10-20T09:58:39.370Z,41.84
2022-10-20T09:59:46.126Z,42.02
2022-10-20T10:00:57.499Z,41.73
2022-10-20T10:02:15.182Z,41.82
2022-10-20T10:03:22.510Z,42.01
2022-10-20T10:04:38.691Z,41.79
2022-10-20T10:05:40.238Z,41.99
2022-10-20T10:06:43.362Z,41.94
2022-10-20T10:07:45.298Z,41.80
2022-10-20T10:08:47.615Z,41.75
2022-10-20T10:10:02.463Z,41.91
2022-10-20T10:11:19.906Z,42.08
2022-10-20T10:12:24.160Z,42.12
2022-10-20T10:13:28.738Z,41.96
2022-10-20T10:14:33.284Z,41.64
2022-10-20T10:15:37.491Z,41.93
2022-10-20T10:16:41.822Z,41.95
2022-10-20T10:17:43.528Z,41.86
2022-10-20T10:18:54.578Z,42.01
2022-10-20T10:19:56.526Z,41.95
2022-10-20T10:21:09.048Z,41.77
2022-10-20T10:22:13.120Z,41.79
2022-10-20T10:23:23.801Z,42.00
2022-10-20T10:24:28.387Z,42.05
2022-10-20T10:25:30.304Z,41.78
2022-10-20T10:26:38.038Z,41.98
2022-10-20T10:27:39.640Z,41.88
2022-10-20T10:28:41.942Z,41.68
2022-10-20T10:29:43.476Z,41.90
2022-10-20T10:30:47.019Z,41.91
2022-10-20T10:32:15.623Z,41.93
2022-10-20T10:33:29.620Z,42.07
2022-10-20T10:34:42.618Z,42.11
2022-10-20T10:35:44.681Z,41.93
2022-10-20T10:36:46.271Z,42.12
2022-10-20T10:37:48.554Z,42.12
2022-10-20T10:38:50.121Z,41.95
2022-10-20T10:39:51.690Z,42.08
2022-10-20T10:41:08.175Z,41.84
2022-10-20T10:42:34.152Z,42.23
2022-10-20T10:43:47.904Z,41.83
2022-10-20T10:44:50.558Z,41.99
2022-10-20T10:45:56.754Z,41.79
2022-10-20T10:47:23.539Z,41.85
2022-10-20T10:48:28.041Z,42.15
2022-10-20T10:49:42.455Z,42.12
2022-10-20T10:51:00.858Z,42.35
2022-10-20T10:52:17.721Z,41.96
2022-10-20T10:53:47.170Z,42.21
2022-10-20T10:55:05.871Z,42.32
2022-10-20T10:56:28.610Z,42.42
2022-10-20T10:57:38.311Z,42.15
2022-10-20T10:58:45.644Z,42.30
2022-10-20T10:59:51.669Z,42.07
2022-10-20T11:01:15.662Z,42.31
2022-10-20T11:02:35.766Z,42.12
2022-10-20T11:04:08.324Z,42.15
2022-10-20T11:05:41.214Z,42.10
2022-10-20T11:06:59.240Z,42.11
2022-10-20T11:08:31.600Z,42.18
2022-10-20T11:10:13.550Z,42.04
2022-10-20T11:11:24.032Z,41.97
2022-10-20T11:12:41.026Z,42.25
2022-10-20T11:14:07.178Z,42.00
2022-10-20T11:15:33.432Z,42.47
2022-10-20T11:16:40.201Z,42.37
2022-10-20T11:18:00.007Z,42.22
2022-10-20T11:19:16.734Z,42.26
2022-10-20T11:20:41.090Z,42.41
2022-10-20T11:21:57.472Z,42.29
2022-10-20T11:23:04.970Z,42.33
2022-10-20T11:24:32.675Z,42.32
2022-10-20T11:25:44.960Z,42.17
2022-10-20T11:26:52.077Z,42.24
2022-10-20T11:27:56.510Z,42.04
2022-10-20T11:28:59.847Z,42.26
2022-10-20T11:30:08.269Z,41.97
2022-10-20T11:31:20.634Z,42.41
2022-10-20T11:32:55.403Z,42.31
2022-10-20T11:34:05.800Z,42.04
2022-10-20T11:35:16.090Z,41.98
2022-10-20T11:36:21.849Z,42.24
2022-10-20T11:37:26.376Z,41.97
2022-10-20T11:39:00.298Z,42.15
2022-10-20T11:40:30.630Z,42.35
2022-10-20T11:41:45.830Z,42.03
2022-10-20T11:42:57.232Z,42.35
2022-10-20T11:44:04.732Z,42.04
2022-10-20T11:45:24.194Z,42.39
2022-10-20T11:46:36.947Z,41.93
2022-10-20T11:47:43.195Z,42.21
2022-10-20T11:48:50.097Z,42.05
2022-10-20T11:49:52.495Z,41.96
2022-10-20T11:51:17.132Z,42.38
2022-10-20T11:52:34.003Z,42.09
2022-10-20T11:53:54.260Z,42.05
2022-10-20T11:55:06.488Z,41.94
2022-10-20T11:56:19.873Z,42.20
2022-10-20T11:57:44.726Z,41.97
2022-10-20T11:59:17.499Z,41.90
2022-10-20T12:00:36.918Z,41.93
2022-10-20T12:02:05.020Z,41.96
2022-10-20T12:03:06.599Z,41.71
2022-10-20T12:04:33.903Z,42.05
2022-10-20T12:05:35.363Z,41.84
2022-10-20T12:06:48.761Z,41.92
2022-10-20T12:08:28.835Z,42.09
2022-10-20T12:09:52.256Z,42.03
2022-10-20T12:11:01.022Z,41.90
2022-10-20T12:12:10.323Z,42.09
2022-10-20T12:13:22.814Z,41.83
2022-10-20T12:14:31.902Z,42.06
2022-10-20T12:15:33.872Z,41.93
2022-10-20T12:16:59.607Z,42.17
2022-10-20T12:18:07.209Z,42.22
2022-10-20T12:19:17.880Z,41.93
2022-10-20T12:20:22.456Z,42.21
2022-10-20T12:21:58.141Z,42.26
2022-10-20T12:23:01.650Z,42.09
2022-10-20T12:24:04.110Z,42.25
2022-10-20T12:25:05.551Z,42.13
2022-10-20T12:26:30.036Z,42.04
2022-10-20T12:27:32.823Z,42.21
2022-10-20T12:28:41.241Z,42.30
2022-10-20T12:29:42.695Z,41.88
2022-10-20T12:30:44.521Z,42.26
2022-10-20T12:32:24.526Z,42.05
2022-10-20T12:33:50.903Z,42.08
2022-10-20T12:34:54.897Z,41.93
2022-10-20T12:36:12.734Z,42.37
2022-10-20T12:37:24.227Z,42.06
2022-10-20T12:38:27.071Z,42.09
2022-10-20T12:39:29.936Z,42.20
2022-10-20T12:40:40.782Z,42.24
2022-10-20T12:41:54.240Z,42.24
2022-10-20T12:42:56.418Z,42.00
2022-10-20T12:44:05.100Z,41.98
2022-10-20T12:45:09.020Z,42.13
2022-10-20T12:46:16.658Z,42.27
2022-10-20T12:47:26.753Z,42.06
2022-10-20T12:48:28.398Z,41.98
2022-10-20T12:49:33.914Z,42.29
2022-10-20T12:50:46.881Z,41.91
2022-10-20T12:51:54.281Z,42.29
2022-10-20T12:53:08.617Z,42.21
2022-10-20T12:54:22.766Z,41.91
2022-10-20T12:55:31.655Z,41.94
2022-10-20T12:56:39.651Z,42.30
2022-10-20T12:57:42.414Z,42.24
2022-10-20T12:59:24.008Z,42.32
2022-10-20T13:00:25.519Z,42.25
2022-10-20T13:01:28.571Z,42.01
2022-10-20T13:02:31.929Z,42.06
2022-10-20T13:03:50.878Z,42.10
2022-10-20T13:05:24.285Z,42.09
2022-10-20T13:06:30.792Z,42.29
2022-10-20T13:07:47.972Z,42.07
2022-10-20T13:09:05.020Z,42.03
2022-10-20T13:10:31.411Z,42.13
2022-10-20T13:11:35.795Z,41.95
2022-10-20T13:12:40.086Z,42.02
2022-10-20T13:13:56.597Z,42.10
2022-10-20T13:15:10.255Z,42.48
2022-10-20T13:16:17.826Z,42.41
2022-10-20T13:17:26.050Z,42.30
2022-10-20T13:18:32.039Z,42.10
2022-10-20T13:19:43.280Z,42.17
2022-10-20T13:21:16.835Z,42.34
2022-10-20T13:22:40.556Z,42.31
2022-10-20T13:23:56.376Z,42.13
2022-10-20T13:24:59.712Z,42.01
2022-10-20T13:26:21.882Z,42.33
2022-10-20T13:27:23.407Z,42.01
2022-10-20T13:28:28.094Z,42.40
2022-10-20T13:29:43.673Z,42.31
2022-10-20T13:30:53.893Z,42.38
2022-10-20T13:32:17.100Z,42.41
2022-10-20T13:33:44.915Z,42.38
2022-10-20T13:35:02.341Z,42.10
2022-10-20T13:36:35.866Z,42.37
2022-10-20T13:37:46.027Z,42.24
2022-10-20T13:39:02.621Z,42.12
2022-10-20T13:40:23.998Z,42.43
2022-10-20T13:41:42.513Z,42.34
2022-10-20T13:42:55.348Z,42.09
2022-10-20T13:44:09.899Z,42.20
2022-10-20T13:45:19.023Z,42.11
2022-10-20T13:46:26.604Z,42.36
2022-10-20T13:48:11.598Z,42.43
2022-10-20T13:49:29.970Z,42.16
2022-10-20T13:50:34.850Z,42.03
2022-10-20T13:51:50.963Z,42.47
2022-10-20T13:53:05.012Z,42.29
2022-10-20T13:54:07.356Z,42.20
2022-10-20T13:55:20.234Z,42.37
2022-10-20T13:56:34.964Z,42.10
2022-10-20T13:57:36.987Z,42.28
2022-10-20T13:58:38.743Z,42.33
2022-10-20T13:59:55.501Z,42.09
2022-10-20T14:01:01.728Z,42.31
2022-10-20T14:02:30.211Z,42.06
2022-10-20T14:03:40.283Z,42.17
2022-10-20T14:04:41.895Z,42.17
2022-10-20T14:05:43.464Z,42.01
2022-10-20T14:06:46.857Z,42.25
2022-10-20T14:07:50.652Z,42.30
2022-10-20T14:08:52.169Z,42.31
2022-10-20T14:09:59.841Z,42.08
2022-10-20T14:11:08.478Z,42.11
2022-10-20T14:12:23.651Z,42.20
2022-10-20T14:13:34.323Z,42.26
2022-10-20T14:14:35.874Z,42.03
2022-10-20T14:15:37.886Z,42.54
2022-10-20T14:16:40.103Z,42.12
2022-10-20T14:17:41.643Z,42.17
2022-10-20T14:18:43.165Z,42.24
2022-10-20T14:19:46.794Z,42.20
2022-10-20T14:21:14.323Z,42.24