createdAt,value
2023-02-24T00:03:46.460Z,29.70
2023-02-24T00:08:48.316Z,29.38
2023-02-24T00:13:50.073Z,28.40
2023-02-24T00:18:51.816Z,29.33
2023-02-24T00:23:53.793Z,28.27
2023-02-24T00:28:57.090Z,29.25
2023-02-24T00:34:00.447Z,28.38
2023-02-24T00:39:11.194Z,27.05
2023-02-24T00:44:14.770Z,24.45
2023-02-24T00:49:19.051Z,22.77
2023-02-24T00:54:21.327Z,23.83
2023-02-24T00:59:24.175Z,25.85
2023-02-24T01:04:29.394Z,22.90
2023-02-24T01:09:32.197Z,23.55
2023-02-24T01:14:35.668Z,21.23
2023-02-24T01:19:37.439Z,21.52
2023-02-24T01:24:43.387Z,19.17
2023-02-24T01:29:46.705Z,19.85
2023-02-24T01:34:52.229Z,18.92
2023-02-24T01:39:54.387Z,18.13
2023-02-24T01:45:06.168Z,15.80
2023-02-24T01:50:10.253Z,16.80
2023-02-24T01:55:31.676Z,16.35
2023-02-24T02:00:45.020Z,14.13
2023-02-24T02:05:51.755Z,15.00
2023-02-24T02:10:58.904Z,14.93
2023-02-24T02:16:26.059Z,14.02
2023-02-24T02:21:51.557Z,13.20
2023-02-24T02:27:19.926Z,13.45
2023-02-24T02:32:43.947Z,12.90
2023-02-24T02:38:06.078Z,13.80
2023-02-24T02:43:59.135Z,13.57
2023-02-24T02:49:13.240Z,12.95
2023-02-24T02:54:49.684Z,13.35
2023-02-24T03:00:21.356Z,11.90
2023-02-24T03:05:30.017Z,15.00
2023-02-24T03:10:34.402Z,11.63
2023-02-24T03:15:42.160Z,12.40
2023-02-24T03:20:58.135Z,12.23
2023-02-24T03:26:21.211Z,12.63
2023-02-24T03:32:06.000Z,12.43
2023-02-24T03:37:07.963Z,13.15
2023-02-24T03:42:22.075Z,11.13
2023-02-24T03:47:24.714Z,8.35
2023-02-24T03:52:47.436Z,10.80
2023-02-24T03:57:56.173Z,8.88
2023-02-24T04:03:38.815Z,8.88
2023-02-24T04:09:08.936Z,8.23
2023-02-24T04:14:48.736Z,8.55
2023-02-24T04:19:57.805Z,7.43
2023-02-24T04:25:05.867Z,9.10
2023-02-24T04:30:11.954Z,6.65
2023-02-24T04:35:16.790Z,6.18
2023-02-24T04:40:23.563Z,5.85
2023-02-24T04:45:28.074Z,5.65
2023-02-24T04:50:35.877Z,5.07
2023-02-24T04:55:40.505Z,4.93
2023-02-24T05:00:42.399Z,5.15
2023-02-24T05:05:57.008Z,6.28
2023-02-24T05:11:01.073Z,6.15
2023-02-24T05:16:09.328Z,6.43
2023-02-24T05:21:35.397Z,7.35
2023-02-24T05:26:41.791Z,6.70
2023-02-24T05:31:44.137Z,8.48
2023-02-24T05:36:46.488Z,7.75
2023-02-24T05:41:50.012Z,7.32
2023-02-24T05:46:58.949Z,6.05
2023-02-24T05:52:07.626Z,6.00
2023-02-24T05:57:12.321Z,5.72
2023-02-24T06:02:16.386Z,4.60
2023-02-24T06:07:22.795Z,4.05
2023-02-24T06:12:30.557Z,4.32
2023-02-24T06:17:32.313Z,4.47
2023-02-24T06:22:42.452Z,4.63
2023-02-24T06:27:44.281Z,5.22
2023-02-24T06:32:46.189Z,6.30
2023-02-24T06:37:48.105Z,4.80
2023-02-24T06:42:54.102Z,3.25
2023-02-24T06:47:55.898Z,2.25
2023-02-24T06:53:01.090Z,2.65
2023-02-24T06:58:05.926Z,2.05
2023-02-24T07:03:16.632Z,2.17
2023-02-24T07:08:21.201Z,2.38
2023-02-24T07:13:29.970Z,3.63
2023-02-24T07:18:31.762Z,2.55
2023-02-24T07:23:33.536Z,2.03
2023-02-24T07:28:35.362Z,2.85
2023-02-24T07:33:39.023Z,3.42
2023-02-24T07:38:45.091Z,2.42
2023-02-24T07:43:46.832Z,3.03
2023-02-24T07:48:48.608Z,2.58
2023-02-24T07:53:53.580Z,2.92
2023-02-24T07:58:59.637Z,2.50
2023-02-24T08:04:01.540Z,2.75
2023-02-24T08:09:17.764Z,2.63
2023-02-24T08:14:23.696Z,3.00
2023-02-24T08:19:33.349Z,3.40
2023-02-24T08:24:36.002Z,3.42
2023-02-24T08:29:58.317Z,3.42
2023-02-24T08:35:03.061Z,3.42
2023-02-24T08:40:29.473Z,3.10
2023-02-24T08:45:34.018Z,2.80
2023-02-24T08:50:39.472Z,3.78
2023-02-24T08:55:42.839Z,3.13
2023-02-24T09:00:54.615Z,3.05
2023-02-24T09:06:08.995Z,3.30
2023-02-24T09:11:15.408Z,2.85
2023-02-24T09:16:23.638Z,4.65
2023-02-24T09:21:44.630Z,4.50
2023-02-24T09:26:46.576Z,5.70
2023-02-24T09:31:55.555Z,3.75
2023-02-24T09:42:34.953Z,4.75
2023-02-24T09:47:51.344Z,3.72
2023-02-24T09:53:14.054Z,2.58
2023-02-24T09:58:49.604Z,2.95
2023-02-24T10:04:06.270Z,2.80
2023-02-24T10:09:37.373Z,2.83
2023-02-24T10:14:52.942Z,2.92
2023-02-24T10:20:02.658Z,3.00
2023-02-24T10:25:23.474Z,1.53
2023-02-24T10:30:47.250Z,2.40
2023-02-24T10:35:50.281Z,3.63
2023-02-24T10:40:59.788Z,1.85
2023-02-24T10:46:17.458Z,1.80
2023-02-24T10:51:22.551Z,2.88
2023-02-24T10:56:27.699Z,3.55
2023-02-24T11:01:43.158Z,3.70
2023-02-24T11:06:55.762Z,4.57
2023-02-24T11:12:38.302Z,3.72
2023-02-24T11:17:51.966Z,3.95
2023-02-24T11:22:56.033Z,4.75
2023-02-24T11:27:58.084Z,4.75
2023-02-24T11:33:02.830Z,4.28
2023-02-24T11:38:28.126Z,4.57
2023-02-24T11:43:34.048Z,7.25
2023-02-24T11:48:39.806Z,4.63
2023-02-24T11:54:06.287Z,4.63
2023-02-24T11:59:16.365Z,3.92
2023-02-24T12:04:29.512Z,4.45
2023-02-24T12:10:07.060Z,4.00
2023-02-24T12:15:16.109Z,3.65
2023-02-24T12:20:41.605Z,4.38
2023-02-24T12:25:55.941Z,4.05
2023-02-24T12:31:22.054Z,4.25
2023-02-24T12:36:34.532Z,4.15
2023-02-24T12:42:21.786Z,4.43
2023-02-24T12:47:46.347Z,4.85
2023-02-24T12:52:54.147Z,4.38
2023-02-24T12:58:16.824Z,4.78
2023-02-24T13:03:27.310Z,4.72
2023-02-24T13:09:23.306Z,4.25
2023-02-24T13:14:34.914Z,4.90
2023-02-24T13:19:41.579Z,4.85
2023-02-24T13:24:57.137Z,4.47
2023-02-24T13:30:04.154Z,4.80
2023-02-24T13:35:25.945Z,4.82
2023-02-24T13:40:28.261Z,5.30
2023-02-24T13:45:32.724Z,5.90
2023-02-24T13:51:02.449Z,7.28
2023-02-24T13:56:30.349Z,8.15
2023-02-24T14:01:44.783Z,6.40
2023-02-24T14:06:50.172Z,5.30
2023-02-24T14:11:58.412Z,5.25
2023-02-24T14:17:00.181Z,6.20
2023-02-24T14:22:01.933Z,6.20
2023-02-24T14:27:05.129Z,5.50
2023-02-24T14:32:21.961Z,5.80
2023-02-24T14:37:30.996Z,5.18
2023-02-24T14:42:32.806Z,5.10
2023-02-24T14:47:34.906Z,5.60
2023-02-24T14:52:45.796Z,5.25
2023-02-24T14:57:58.286Z,5.10
2023-02-24T15:03:25.302Z,5.70
2023-02-24T15:08:48.938Z,5.30
2023-02-24T15:13:55.063Z,4.90
2023-02-24T15:19:01.131Z,4.80
2023-02-24T15:24:29.113Z,4.65
2023-02-24T15:29:31.660Z,4.78
2023-02-24T15:34:36.541Z,4.82
2023-02-24T15:39:42.459Z,5.18
2023-02-24T15:44:56.273Z,5.38
2023-02-24T15:49:59.051Z,5.82
2023-02-24T15:55:02.566Z,5.97
2023-02-24T16:00:14.851Z,5.10
2023-02-24T16:05:16.775Z,4.13
2023-02-24T16:10:24.869Z,4.07
2023-02-24T16:15:34.317Z,4.95
2023-02-24T16:20:39.750Z,6.63
2023-02-24T16:25:44.464Z,6.32
2023-02-24T16:30:47.388Z,4.35
2023-02-24T16:35:53.314Z,4.30
2023-02-24T16:40:55.870Z,5.13
2023-02-24T16:46:04.013Z,4.13
2023-02-24T16:51:08.127Z,4.90
2023-02-24T16:56:10.046Z,4.60
2023-02-24T17:01:18.884Z,4.57
2023-02-24T17:17:27.640Z,5.57
2023-02-24T17:22:44.675Z,5.35
2023-02-24T17:27:46.468Z,4.95
2023-02-24T17:32:48.503Z,5.15
2023-02-24T17:37:50.774Z,6.80
2023-02-24T17:42:52.606Z,8.10
2023-02-24T17:47:54.892Z,11.63
2023-02-24T17:52:57.702Z,6.85
2023-02-24T17:58:00.852Z,5.93
2023-02-24T18:03:03.625Z,4.55
2023-02-24T18:08:05.622Z,4.18
2023-02-24T18:13:07.422Z,3.95
2023-02-24T18:18:09.571Z,4.57
2023-02-24T18:23:12.564Z,4.20
2023-02-24T18:28:14.316Z,3.80
2023-02-24T18:33:16.202Z,3.75
2023-02-24T18:38:35.704Z,4.65
2023-02-24T18:43:37.727Z,5.23
2023-02-24T18:48:41.289Z,3.53
2023-02-24T18:53:43.859Z,4.45
2023-02-24T18:58:46.691Z,3.22
2023-02-24T19:03:50.367Z,2.50
2023-02-24T19:14:23.499Z,2.42
2023-02-24T19:19:25.269Z,2.40
2023-02-24T19:24:27.253Z,3.33
2023-02-24T19:29:29.048Z,3.13
2023-02-24T19:34:30.826Z,4.15
2023-02-24T19:39:32.629Z,5.57
2023-02-24T19:44:59.589Z,2.92
2023-02-24T19:50:01.454Z,4.20
2023-02-24T19:55:03.274Z,1.60
2023-02-24T20:00:06.998Z,2.03
2023-02-24T20:05:13.863Z,1.73
2023-02-24T20:10:17.777Z,2.70
2023-02-24T20:15:19.553Z,2.83
2023-02-24T20:20:21.467Z,4.18
2023-02-24T20:25:55.447Z,5.60
2023-02-24T20:30:59.533Z,5.10
2023-02-24T20:36:05.861Z,5.75
2023-02-24T20:41:08.282Z,4.88
2023-02-24T20:46:18.685Z,5.07
2023-02-24T20:51:20.485Z,5.47
2023-02-24T20:56:22.757Z,5.93
2023-02-24T21:01:24.991Z,5.70
2023-02-24T21:06:28.059Z,6.28
2023-02-24T21:11:30.391Z,8.13
2023-02-24T21:16:34.853Z,6.45
2023-02-24T21:21:36.610Z,6.88
2023-02-24T21:26:38.440Z,7.35
2023-02-24T21:31:40.358Z,7.32
2023-02-24T21:36:43.052Z,7.68
2023-02-24T21:41:44.983Z,8.48
2023-02-24T21:46:50.355Z,9.88
2023-02-24T21:51:52.413Z,7.65
2023-02-24T21:56:54.193Z,8.55
2023-02-24T22:01:56.120Z,7.82
2023-02-24T22:06:57.952Z,8.48
2023-02-24T22:11:59.753Z,8.77
2023-02-24T22:17:01.542Z,7.55
2023-02-24T22:22:04.129Z,8.13
2023-02-24T22:27:05.899Z,7.82
2023-02-24T22:32:07.807Z,8.43
2023-02-24T22:37:09.712Z,8.38
2023-02-24T22:42:11.732Z,7.63
2023-02-24T22:47:13.557Z,8.50
2023-02-24T22:52:16.904Z,7.25
2023-02-24T22:57:18.728Z,7.50
2023-02-24T23:02:20.608Z,7.75
2023-02-24T23:07:22.411Z,7.68
2023-02-24T23:12:24.393Z,8.75
2023-02-24T23:17:26.151Z,8.05
2023-02-24T23:22:27.899Z,7.75
2023-02-24T23:27:29.643Z,8.73
2023-02-24T23:32:31.512Z,7.38
2023-02-24T23:37:33.332Z,7.30
2023-02-24T23:42:35.089Z,7.05
2023-02-24T23:47:37.029Z,6.57
2023-02-24T23:52:38.776Z,6.55
2023-02-24T23:57:40.779Z,5.75
