createdAt,value
2023-03-19T00:02:17.466Z,100569.21
2023-03-19T00:04:46.862Z,100567.98
2023-03-19T00:07:16.072Z,100568.64
2023-03-19T00:09:44.758Z,100566.45
2023-03-19T00:12:13.346Z,100566.33
2023-03-19T00:14:42.234Z,100563.64
2023-03-19T00:17:11.840Z,100564.23
2023-03-19T00:19:39.900Z,100564.33
2023-03-19T00:22:08.835Z,100562.55
2023-03-19T00:24:37.915Z,100565.10
2023-03-19T00:27:06.854Z,100565.17
2023-03-19T00:29:36.624Z,100564.50
2023-03-19T00:32:05.828Z,100561.83
2023-03-19T00:34:34.017Z,100559.35
2023-03-19T00:37:02.180Z,100557.00
2023-03-19T00:39:31.091Z,100561.15
2023-03-19T00:41:59.360Z,100556.59
2023-03-19T00:44:28.018Z,100558.41
2023-03-19T00:46:56.367Z,100554.35
2023-03-19T00:49:24.919Z,100549.34
2023-03-19T00:51:55.144Z,100549.33
2023-03-19T00:54:23.306Z,100543.27
2023-03-19T00:56:51.451Z,100544.77
2023-03-19T00:59:19.901Z,100541.92
2023-03-19T01:01:48.123Z,100539.66
2023-03-19T01:04:17.886Z,100541.66
2023-03-19T01:06:46.460Z,100543.86
2023-03-19T01:09:15.257Z,100547.09
2023-03-19T01:11:43.845Z,100546.93
2023-03-19T01:14:21.352Z,100548.50
2023-03-19T01:16:49.567Z,100554.48
2023-03-19T01:19:20.189Z,100553.45
2023-03-19T01:21:49.758Z,100553.20
2023-03-19T01:24:21.830Z,100550.61
2023-03-19T01:26:54.193Z,100550.14
2023-03-19T01:29:37.113Z,100550.17
2023-03-19T01:32:13.683Z,100545.00
2023-03-19T01:35:05.403Z,100548.94
2023-03-19T01:37:39.931Z,100551.45
2023-03-19T01:40:11.434Z,100552.09
2023-03-19T01:43:08.003Z,100549.02
2023-03-19T01:45:44.912Z,100550.48
2023-03-19T01:49:00.038Z,100546.66
2023-03-19T01:51:30.396Z,100550.77
2023-03-19T01:54:06.606Z,100542.36
2023-03-19T01:57:00.705Z,100543.19
2023-03-19T01:59:51.619Z,100545.50
2023-03-19T02:02:39.911Z,100549.18
2023-03-19T02:05:25.791Z,100546.27
2023-03-19T02:08:05.382Z,100553.14
2023-03-19T02:10:34.493Z,100550.54
2023-03-19T02:13:02.746Z,100552.55
2023-03-19T02:15:31.104Z,100551.54
2023-03-19T02:18:00.115Z,100552.77
2023-03-19T02:20:34.551Z,100553.88
2023-03-19T02:23:15.716Z,100552.69
2023-03-19T02:25:46.292Z,100553.41
2023-03-19T02:28:16.613Z,100553.16
2023-03-19T02:30:45.269Z,100559.00
2023-03-19T02:33:14.142Z,100558.66
2023-03-19T02:35:49.391Z,100565.54
2023-03-19T02:38:22.512Z,100567.02
2023-03-19T02:41:07.535Z,100566.23
2023-03-19T02:43:38.475Z,100565.51
2023-03-19T02:46:11.993Z,100566.93
2023-03-19T02:48:42.412Z,100564.13
2023-03-19T02:51:10.583Z,100564.38
2023-03-19T02:53:43.170Z,100567.58
2023-03-19T02:56:13.088Z,100565.43
2023-03-19T02:58:41.303Z,100569.39
2023-03-19T03:01:09.468Z,100570.04
2023-03-19T03:03:38.280Z,100570.05
2023-03-19T03:06:07.331Z,100569.12
2023-03-19T03:08:36.856Z,100568.73
2023-03-19T03:11:05.125Z,100570.04
2023-03-19T03:13:34.421Z,100572.20
2023-03-19T03:16:03.862Z,100565.27
2023-03-19T03:18:33.050Z,100569.83
2023-03-19T03:21:06.543Z,100572.05
2023-03-19T03:23:36.803Z,100569.92
2023-03-19T03:26:06.890Z,100569.61
2023-03-19T03:28:36.410Z,100568.41
2023-03-19T03:31:04.831Z,100567.60
2023-03-19T03:33:33.372Z,100567.44
2023-03-19T03:36:02.377Z,100565.04
2023-03-19T03:38:32.758Z,100567.73
2023-03-19T03:41:00.972Z,100567.71
2023-03-19T03:43:31.200Z,100567.15
2023-03-19T03:45:59.843Z,100565.55
2023-03-19T03:48:28.637Z,100562.31
2023-03-19T03:50:57.071Z,100564.02
2023-03-19T03:53:29.170Z,100566.70
2023-03-19T03:55:58.151Z,100566.33
2023-03-19T03:58:27.204Z,100566.13
2023-03-19T04:00:55.715Z,100569.48
2023-03-19T04:03:24.820Z,100567.96
2023-03-19T04:05:53.310Z,100568.59
2023-03-19T04:08:23.749Z,100561.56
2023-03-19T04:10:52.223Z,100561.66
2023-03-19T04:13:20.444Z,100555.39
2023-03-19T04:15:50.740Z,100560.68
2023-03-19T04:18:20.030Z,100557.20
2023-03-19T04:20:48.963Z,100560.63
2023-03-19T04:23:17.218Z,100559.12
2023-03-19T04:25:46.838Z,100556.40
2023-03-19T04:28:20.341Z,100555.27
2023-03-19T04:30:48.965Z,100556.50
2023-03-19T04:33:18.566Z,100562.81
2023-03-19T04:35:47.621Z,100564.13
2023-03-19T04:38:16.868Z,100563.71
2023-03-19T04:40:48.787Z,100564.67
2023-03-19T04:43:17.688Z,100566.14
2023-03-19T04:45:46.508Z,100572.23
2023-03-19T04:48:16.109Z,100572.03
2023-03-19T04:50:47.301Z,100571.84
2023-03-19T04:53:20.469Z,100574.23
2023-03-19T04:55:48.710Z,100578.76
2023-03-19T04:58:21.535Z,100572.73
2023-03-19T05:00:56.320Z,100571.88
2023-03-19T05:03:31.932Z,100566.80
2023-03-19T05:06:07.203Z,100566.54
2023-03-19T05:08:36.849Z,100568.25
2023-03-19T05:11:05.377Z,100566.48
2023-03-19T05:13:41.461Z,100568.13
2023-03-19T05:16:11.630Z,100566.98
2023-03-19T05:18:41.314Z,100569.19
2023-03-19T05:21:13.878Z,100568.98
2023-03-19T05:23:42.774Z,100573.34
2023-03-19T05:26:11.970Z,100569.94
2023-03-19T05:28:58.798Z,100569.42
2023-03-19T05:31:34.967Z,100567.92
2023-03-19T05:34:04.507Z,100562.64
2023-03-19T05:36:33.489Z,100563.88
2023-03-19T05:39:14.834Z,100562.27
2023-03-19T05:41:45.866Z,100567.27
2023-03-19T05:44:18.239Z,100564.63
2023-03-19T05:46:50.243Z,100561.51
2023-03-19T05:49:19.407Z,100558.73
2023-03-19T05:51:48.395Z,100559.19
2023-03-19T05:54:16.990Z,100559.20
2023-03-19T05:57:08.295Z,100559.27
2023-03-19T05:59:43.025Z,100559.17
2023-03-19T06:02:30.075Z,100559.86
2023-03-19T06:05:10.696Z,100563.91
2023-03-19T06:07:39.722Z,100565.16
2023-03-19T06:10:12.271Z,100563.80
2023-03-19T06:12:42.236Z,100564.73
2023-03-19T06:15:30.745Z,100565.70
2023-03-19T06:18:28.586Z,100568.38
2023-03-19T06:21:06.591Z,100563.44
2023-03-19T06:23:36.160Z,100561.30
2023-03-19T06:26:07.986Z,100562.55
2023-03-19T06:28:44.739Z,100565.56
2023-03-19T06:31:13.543Z,100570.17
2023-03-19T06:33:57.625Z,100566.36
2023-03-19T06:36:30.699Z,100566.59
2023-03-19T06:38:59.146Z,100564.55
2023-03-19T06:41:27.484Z,100564.95
2023-03-19T06:43:59.716Z,100562.73
2023-03-19T06:46:28.087Z,100563.55
2023-03-19T06:48:57.312Z,100565.04
2023-03-19T06:51:28.958Z,100564.22
2023-03-19T06:53:57.341Z,100563.56
2023-03-19T06:56:26.327Z,100565.92
2023-03-19T06:58:56.649Z,100558.50
2023-03-19T07:01:25.485Z,100559.69
2023-03-19T07:03:53.706Z,100556.45
2023-03-19T07:06:24.054Z,100552.60
2023-03-19T07:08:52.329Z,100552.51
2023-03-19T07:11:20.929Z,100554.55
2023-03-19T07:13:52.581Z,100553.52
2023-03-19T07:16:21.175Z,100555.32
2023-03-19T07:18:54.777Z,100556.82
2023-03-19T07:21:23.462Z,100556.95
2023-03-19T07:23:52.192Z,100557.61
2023-03-19T07:26:21.158Z,100556.77
2023-03-19T07:28:49.415Z,100556.45
2023-03-19T07:31:17.850Z,100558.70
2023-03-19T07:33:51.517Z,100559.54
2023-03-19T07:36:19.801Z,100558.61
2023-03-19T07:38:48.181Z,100552.56
2023-03-19T07:41:16.362Z,100546.50
2023-03-19T07:43:44.853Z,100541.54
2023-03-19T07:46:18.321Z,100536.81
2023-03-19T07:48:46.728Z,100539.12
2023-03-19T07:51:14.976Z,100541.91
2023-03-19T07:53:46.872Z,100536.19
2023-03-19T07:56:15.256Z,100545.77
2023-03-19T07:58:43.635Z,100547.99
2023-03-19T08:01:12.329Z,100546.50
2023-03-19T08:03:40.504Z,100549.95
2023-03-19T08:06:08.671Z,100548.33
2023-03-19T08:08:38.402Z,100547.01
2023-03-19T08:11:07.845Z,100546.73
2023-03-19T08:13:36.289Z,100546.77
2023-03-19T08:16:06.423Z,100552.85
2023-03-19T08:18:36.740Z,100553.73
2023-03-19T08:21:05.287Z,100548.48
2023-03-19T08:23:36.178Z,100552.13
2023-03-19T08:26:04.556Z,100546.09
2023-03-19T08:28:34.058Z,100541.90
2023-03-19T08:31:13.327Z,100538.79
2023-03-19T08:33:41.772Z,100535.97
2023-03-19T08:36:12.610Z,100532.97
2023-03-19T08:38:43.863Z,100531.85
2023-03-19T08:41:12.561Z,100528.23
2023-03-19T08:43:41.146Z,100532.57
2023-03-19T08:46:09.513Z,100537.39
2023-03-19T08:48:41.366Z,100540.36
2023-03-19T08:51:12.957Z,100535.12
2023-03-19T08:53:41.572Z,100537.16
2023-03-19T08:56:09.816Z,100536.48
2023-03-19T08:58:42.905Z,100533.69
2023-03-19T09:01:12.934Z,100533.09
2023-03-19T09:03:42.121Z,100532.02
2023-03-19T09:06:10.920Z,100531.19
2023-03-19T09:08:58.748Z,100525.56
2023-03-19T09:11:27.504Z,100518.77
2023-03-19T09:13:57.378Z,100515.30
2023-03-19T09:16:26.496Z,100519.80
2023-03-19T09:19:02.451Z,100515.80
2023-03-19T09:21:31.748Z,100511.05
2023-03-19T09:23:59.994Z,100511.66
2023-03-19T09:26:28.375Z,100506.83
2023-03-19T09:28:56.608Z,100510.45
2023-03-19T09:31:29.800Z,100514.89
2023-03-19T09:33:58.447Z,100514.79
2023-03-19T09:36:26.681Z,100512.55
2023-03-19T09:38:55.207Z,100505.52
2023-03-19T09:41:32.394Z,100499.62
2023-03-19T09:44:04.558Z,100499.20
2023-03-19T09:47:03.992Z,100496.13
2023-03-19T09:49:38.798Z,100496.41
2023-03-19T09:52:29.164Z,100492.77
2023-03-19T09:54:59.211Z,100489.29
2023-03-19T09:57:29.976Z,100484.06
2023-03-19T09:59:58.209Z,100482.63
2023-03-19T10:02:43.231Z,100477.14
2023-03-19T10:05:23.263Z,100474.10
2023-03-19T10:08:36.770Z,100471.20
2023-03-19T10:11:17.185Z,100469.52
2023-03-19T10:13:45.541Z,100467.95
2023-03-19T10:16:25.498Z,100461.80
2023-03-19T10:18:57.198Z,100460.64
2023-03-19T10:21:42.289Z,100458.54
2023-03-19T10:24:10.832Z,100458.16
2023-03-19T10:26:39.012Z,100458.30
2023-03-19T10:29:10.255Z,100450.02
2023-03-19T10:31:48.194Z,100444.23
2023-03-19T10:34:33.155Z,100440.50
2023-03-19T10:37:04.004Z,100438.83
2023-03-19T10:39:36.436Z,100436.83
2023-03-19T10:42:33.479Z,100438.66
2023-03-19T10:45:14.034Z,100443.11
2023-03-19T10:47:42.723Z,100440.41
2023-03-19T10:50:19.020Z,100435.94
2023-03-19T10:52:51.817Z,100431.27
2023-03-19T10:55:26.906Z,100427.52
2023-03-19T10:58:07.374Z,100427.13
2023-03-19T11:00:37.536Z,100424.88
2023-03-19T11:03:28.944Z,100426.52
2023-03-19T11:06:18.700Z,100421.80
2023-03-19T11:08:55.798Z,100426.81
2023-03-19T11:11:34.871Z,100423.27
2023-03-19T11:14:16.342Z,100425.86
2023-03-19T11:16:52.266Z,100423.75
2023-03-19T11:19:23.467Z,100426.21
2023-03-19T11:22:21.184Z,100427.95
2023-03-19T11:24:52.740Z,100424.68
2023-03-19T11:27:31.632Z,100424.81
2023-03-19T11:30:13.559Z,100415.39
2023-03-19T11:33:14.169Z,100412.66
2023-03-19T11:35:47.919Z,100410.91
2023-03-19T11:38:31.129Z,100407.30
2023-03-19T11:41:22.739Z,100391.76
2023-03-19T11:43:57.820Z,100388.57
2023-03-19T11:46:54.811Z,100391.51
2023-03-19T11:49:36.709Z,100395.06
2023-03-19T11:52:04.884Z,100392.94
2023-03-19T11:54:45.143Z,100395.42
2023-03-19T11:57:38.329Z,100395.66
2023-03-19T12:00:22.650Z,100397.69
2023-03-19T12:03:09.812Z,100399.04
2023-03-19T12:05:48.974Z,100396.38
2023-03-19T12:08:42.231Z,100402.13
2023-03-19T12:11:18.438Z,100403.22
2023-03-19T12:14:08.336Z,100408.04
2023-03-19T12:17:05.091Z,100409.27
2023-03-19T12:19:34.032Z,100411.61
2023-03-19T12:22:33.020Z,100417.34
2023-03-19T12:25:23.358Z,100413.42
2023-03-19T12:28:03.508Z,100407.75
2023-03-19T12:30:42.855Z,100405.80
2023-03-19T12:33:30.589Z,100406.39
2023-03-19T12:35:58.797Z,100409.08
2023-03-19T12:38:40.119Z,100405.73
2023-03-19T12:41:23.443Z,100406.39
2023-03-19T12:43:57.671Z,100407.52
2023-03-19T12:46:33.452Z,100404.21
2023-03-19T12:49:01.843Z,100405.89
2023-03-19T12:51:36.331Z,100407.11
2023-03-19T12:54:21.628Z,100404.05
2023-03-19T12:56:55.771Z,100407.13
2023-03-19T12:59:29.809Z,100405.14
2023-03-19T13:02:26.026Z,100406.90
2023-03-19T13:05:27.873Z,100409.98
2023-03-19T13:08:06.078Z,100406.41
2023-03-19T13:10:34.700Z,100402.18
2023-03-19T13:13:38.869Z,100401.56
2023-03-19T13:16:15.423Z,100394.00
2023-03-19T13:18:48.327Z,100391.70
2023-03-19T13:21:24.936Z,100393.20
2023-03-19T13:24:00.035Z,100394.41
2023-03-19T13:26:33.338Z,100386.71
2023-03-19T13:29:22.875Z,100386.84
2023-03-19T13:32:05.175Z,100381.70
2023-03-19T13:34:37.673Z,100381.83
2023-03-19T13:37:16.093Z,100376.15
2023-03-19T13:39:46.468Z,100378.91
2023-03-19T13:42:39.249Z,100376.46
2023-03-19T13:45:35.490Z,100380.22
2023-03-19T13:48:29.334Z,100378.52
2023-03-19T13:51:03.082Z,100376.36
2023-03-19T13:53:32.592Z,100368.31
2023-03-19T13:56:05.764Z,100365.02
2023-03-19T13:58:52.262Z,100364.23
2023-03-19T14:01:26.116Z,100361.02
2023-03-19T14:04:15.961Z,100359.13
2023-03-19T14:06:47.105Z,100365.00
2023-03-19T14:09:46.451Z,100362.84
2023-03-19T14:12:15.767Z,100364.45
2023-03-19T14:15:03.192Z,100367.41
2023-03-19T14:17:37.757Z,100363.30
2023-03-19T14:20:12.796Z,100361.17
2023-03-19T14:23:11.681Z,100365.09
2023-03-19T14:26:06.621Z,100365.06
2023-03-19T14:28:44.793Z,100365.52
2023-03-19T14:31:49.752Z,100363.52
2023-03-19T14:34:22.451Z,100363.88
2023-03-19T14:37:18.815Z,100355.60
2023-03-19T14:39:50.902Z,100360.16
2023-03-19T14:42:30.687Z,100358.02
2023-03-19T14:45:07.928Z,100361.00
2023-03-19T14:47:52.911Z,100361.98
2023-03-19T14:51:02.926Z,100361.66
2023-03-19T14:53:37.971Z,100355.02
2023-03-19T14:56:19.522Z,100352.60
2023-03-19T14:58:52.820Z,100350.64
2023-03-19T15:01:21.866Z,100349.27
2023-03-19T15:03:57.697Z,100351.44
2023-03-19T15:06:29.926Z,100352.04
2023-03-19T15:09:01.259Z,100356.17
2023-03-19T15:12:08.258Z,100353.90
2023-03-19T15:15:02.239Z,100356.45
2023-03-19T15:17:32.778Z,100357.62
2023-03-19T15:20:01.924Z,100356.26
2023-03-19T15:22:34.082Z,100355.23
2023-03-19T15:25:10.657Z,100358.60
2023-03-19T15:27:38.919Z,100359.27
2023-03-19T15:30:30.507Z,100357.42
2023-03-19T15:33:12.180Z,100358.08
2023-03-19T15:35:44.471Z,100360.13
2023-03-19T15:38:13.876Z,100361.73
2023-03-19T15:40:42.153Z,100358.27
2023-03-19T15:43:12.988Z,100355.42
2023-03-19T15:45:45.491Z,100357.87
2023-03-19T15:48:42.206Z,100356.63
2023-03-19T15:51:11.202Z,100359.04
2023-03-19T15:53:39.372Z,100364.09
2023-03-19T15:56:08.474Z,100364.63
2023-03-19T15:58:43.112Z,100370.42
2023-03-19T16:01:13.354Z,100371.95
2023-03-19T16:03:43.295Z,100377.39
2023-03-19T16:06:21.565Z,100377.52
2023-03-19T16:08:53.950Z,100376.08
2023-03-19T16:11:28.865Z,100378.04
2023-03-19T16:14:00.376Z,100376.36
2023-03-19T16:16:30.872Z,100378.39
2023-03-19T16:18:59.229Z,100379.06
2023-03-19T16:21:39.459Z,100383.78
2023-03-19T16:24:19.305Z,100381.73
2023-03-19T16:26:47.710Z,100380.88
2023-03-19T16:29:26.428Z,100382.30
2023-03-19T16:32:14.471Z,100378.16
2023-03-19T16:34:46.843Z,100376.15
2023-03-19T16:37:27.409Z,100374.77
2023-03-19T16:40:00.777Z,100373.15
2023-03-19T16:42:40.740Z,100372.05
2023-03-19T16:45:25.080Z,100371.39
2023-03-19T16:47:54.974Z,100371.45
2023-03-19T16:50:29.931Z,100372.16
2023-03-19T16:52:58.973Z,100368.33
2023-03-19T16:55:34.726Z,100368.34
2023-03-19T16:58:14.524Z,100367.98
2023-03-19T17:00:43.850Z,100372.48
2023-03-19T17:03:17.042Z,100375.23
2023-03-19T17:05:46.597Z,100371.77
2023-03-19T17:08:17.136Z,100366.80
2023-03-19T17:10:49.388Z,100367.98
2023-03-19T17:13:30.722Z,100365.84
2023-03-19T17:16:02.673Z,100367.44
2023-03-19T17:18:36.222Z,100366.92
2023-03-19T17:21:19.402Z,100369.30
2023-03-19T17:23:47.987Z,100369.73
2023-03-19T17:26:18.104Z,100368.92
2023-03-19T17:28:48.441Z,100368.77
2023-03-19T17:31:37.398Z,100361.04
2023-03-19T17:34:18.204Z,100360.87
2023-03-19T17:37:01.092Z,100361.89
2023-03-19T17:39:30.214Z,100362.02
2023-03-19T17:42:01.330Z,100360.50
2023-03-19T17:44:29.904Z,100362.55
2023-03-19T17:46:58.087Z,100361.06
2023-03-19T17:49:32.758Z,100358.39
2023-03-19T17:52:01.000Z,100357.90
2023-03-19T17:54:29.373Z,100358.51
2023-03-19T17:56:57.554Z,100361.58
2023-03-19T17:59:25.941Z,100360.15
2023-03-19T18:01:54.615Z,100360.54
2023-03-19T18:04:23.347Z,100362.61
2023-03-19T18:06:55.673Z,100360.85
2023-03-19T18:09:27.092Z,100357.09
2023-03-19T18:11:55.551Z,100357.04
2023-03-19T18:14:23.821Z,100361.54
2023-03-19T18:16:52.145Z,100360.30
2023-03-19T18:19:31.632Z,100358.46
2023-03-19T18:22:00.014Z,100357.66
2023-03-19T18:24:28.402Z,100353.39
2023-03-19T18:26:56.681Z,100352.14
2023-03-19T18:29:24.962Z,100354.66
2023-03-19T18:31:53.619Z,100353.91
2023-03-19T18:34:21.930Z,100353.25
2023-03-19T18:36:51.134Z,100353.74
2023-03-19T18:39:19.347Z,100350.80
2023-03-19T18:41:47.604Z,100353.31
2023-03-19T18:44:16.640Z,100352.66
2023-03-19T18:46:45.907Z,100352.05
2023-03-19T18:49:23.590Z,100352.52
2023-03-19T18:52:02.271Z,100349.56
2023-03-19T18:54:32.362Z,100351.75
2023-03-19T18:57:05.858Z,100347.33
2023-03-19T18:59:34.353Z,100348.07
2023-03-19T19:02:25.267Z,100347.61
2023-03-19T19:04:53.599Z,100350.29
2023-03-19T19:07:21.879Z,100346.66
2023-03-19T19:09:50.156Z,100346.09
2023-03-19T19:12:19.256Z,100349.52
2023-03-19T19:14:47.563Z,100351.16
2023-03-19T19:17:18.076Z,100346.87
2023-03-19T19:19:47.303Z,100344.02
2023-03-19T19:22:18.659Z,100344.14
2023-03-19T19:24:46.901Z,100344.00
2023-03-19T19:27:20.601Z,100347.17
2023-03-19T19:29:51.381Z,100345.36
2023-03-19T19:32:25.076Z,100344.27
2023-03-19T19:34:53.656Z,100338.09
2023-03-19T19:37:29.774Z,100339.98
2023-03-19T19:39:58.280Z,100343.79
2023-03-19T19:42:26.767Z,100344.83
2023-03-19T19:44:55.774Z,100344.44
2023-03-19T19:47:24.158Z,100343.67
2023-03-19T19:49:58.317Z,100337.99
2023-03-19T19:52:28.325Z,100340.23
2023-03-19T19:54:56.620Z,100341.23
2023-03-19T19:57:25.732Z,100339.36
2023-03-19T19:59:54.470Z,100334.45
2023-03-19T20:02:31.393Z,100334.39
2023-03-19T20:05:01.260Z,100333.48
2023-03-19T20:07:30.178Z,100329.52
2023-03-19T20:10:04.674Z,100326.02
2023-03-19T20:12:35.040Z,100330.80
2023-03-19T20:15:03.416Z,100331.45
2023-03-19T20:17:33.078Z,100330.46
2023-03-19T20:20:01.410Z,100325.38
2023-03-19T20:22:37.129Z,100324.95
2023-03-19T20:25:07.676Z,100322.30
2023-03-19T20:27:36.044Z,100327.82
2023-03-19T20:30:05.649Z,100328.33
2023-03-19T20:32:36.235Z,100326.02
2023-03-19T20:35:23.140Z,100326.79
2023-03-19T20:37:52.507Z,100329.04
2023-03-19T20:40:21.905Z,100329.13
2023-03-19T20:42:51.866Z,100329.38
2023-03-19T20:45:24.941Z,100330.16
2023-03-19T20:47:53.396Z,100327.70
2023-03-19T20:50:24.852Z,100328.03
2023-03-19T20:52:55.484Z,100325.82
2023-03-19T20:55:28.061Z,100328.13
2023-03-19T20:57:57.366Z,100326.56
2023-03-19T21:00:28.248Z,100327.42
2023-03-19T21:02:57.370Z,100326.42
2023-03-19T21:05:36.663Z,100327.36
2023-03-19T21:08:16.481Z,100323.61
2023-03-19T21:10:44.607Z,100322.55
2023-03-19T21:13:15.811Z,100323.73
2023-03-19T21:15:46.427Z,100325.91
2023-03-19T21:18:15.128Z,100324.08
2023-03-19T21:20:46.236Z,100323.68
2023-03-19T21:23:26.705Z,100326.89
2023-03-19T21:25:54.813Z,100327.00
2023-03-19T21:28:37.373Z,100321.73
2023-03-19T21:31:06.509Z,100326.52
2023-03-19T21:33:37.220Z,100329.96
2023-03-19T21:36:06.620Z,100329.91
2023-03-19T21:38:38.210Z,100327.86
2023-03-19T21:41:11.438Z,100326.39
2023-03-19T21:43:42.005Z,100326.67
2023-03-19T21:46:24.658Z,100325.56
2023-03-19T21:48:54.701Z,100331.16
2023-03-19T21:51:25.287Z,100336.48
2023-03-19T21:53:53.495Z,100331.34
2023-03-19T21:56:32.470Z,100330.01
2023-03-19T21:59:02.440Z,100327.80
2023-03-19T22:01:31.247Z,100328.93
2023-03-19T22:03:59.474Z,100325.56
2023-03-19T22:06:28.141Z,100327.08
2023-03-19T22:08:56.728Z,100323.05
2023-03-19T22:11:36.019Z,100328.27
2023-03-19T22:14:18.023Z,100324.58
2023-03-19T22:16:47.257Z,100326.29
2023-03-19T22:19:16.416Z,100326.40
2023-03-19T22:21:44.553Z,100323.73
2023-03-19T22:24:12.878Z,100327.88
2023-03-19T22:26:42.282Z,100326.88
2023-03-19T22:29:31.236Z,100325.98
2023-03-19T22:31:59.671Z,100324.44
2023-03-19T22:34:28.184Z,100322.11
2023-03-19T22:36:56.596Z,100324.23
2023-03-19T22:39:25.131Z,100322.91
2023-03-19T22:41:55.937Z,100319.84
2023-03-19T22:44:27.200Z,100316.82
2023-03-19T22:46:56.368Z,100318.90
2023-03-19T22:49:24.974Z,100317.34
2023-03-19T22:51:53.479Z,100326.34
2023-03-19T22:54:21.930Z,100320.45
2023-03-19T22:56:50.207Z,100326.58
2023-03-19T22:59:21.661Z,100326.55
2023-03-19T23:01:50.663Z,100318.79
2023-03-19T23:04:20.746Z,100316.76
2023-03-19T23:06:52.355Z,100318.27
2023-03-19T23:09:22.406Z,100319.58
2023-03-19T23:11:50.987Z,100316.16
2023-03-19T23:14:29.104Z,100312.88
2023-03-19T23:17:04.031Z,100310.91
2023-03-19T23:19:36.973Z,100311.48
2023-03-19T23:22:06.319Z,100311.00
2023-03-19T23:24:35.300Z,100311.21
2023-03-19T23:27:04.369Z,100310.12
2023-03-19T23:29:37.251Z,100307.51
2023-03-19T23:32:12.749Z,100310.23
2023-03-19T23:34:55.905Z,100306.95
2023-03-19T23:37:26.282Z,100309.54
2023-03-19T23:39:56.516Z,100310.61
2023-03-19T23:42:28.384Z,100307.42
2023-03-19T23:44:58.679Z,100306.44
2023-03-19T23:47:27.149Z,100310.11
2023-03-19T23:49:55.205Z,100315.94
2023-03-19T23:52:23.293Z,100314.23
2023-03-19T23:54:52.585Z,100313.76
2023-03-19T23:57:21.706Z,100312.64
2023-03-19T23:59:50.092Z,100311.27
