createdAt,value
2023-04-15T00:01:06.087Z,7
2023-04-15T00:16:05.891Z,9
2023-04-15T00:31:05.573Z,17
2023-04-15T00:46:05.321Z,19
2023-04-15T01:01:05.470Z,14
2023-04-15T01:16:05.459Z,13
2023-04-15T01:31:05.241Z,14
2023-04-15T01:46:05.182Z,11
2023-04-15T02:01:05.016Z,11
2023-04-15T02:16:05.295Z,13
2023-04-15T02:31:05.583Z,16
2023-04-15T02:46:05.260Z,12
2023-04-15T03:01:05.511Z,11
2023-04-15T03:16:05.844Z,8
2023-04-15T03:31:05.500Z,9
2023-04-15T03:46:05.599Z,11
2023-04-15T04:01:04.924Z,12
2023-04-15T04:16:05.324Z,14
2023-04-15T04:31:05.352Z,14
2023-04-15T04:46:04.691Z,13
2023-04-15T05:01:05.302Z,21
2023-04-15T05:16:05.632Z,27
2023-04-15T05:31:04.963Z,27
2023-04-15T05:46:04.974Z,19
2023-04-15T06:01:05.117Z,24
2023-04-15T06:16:05.622Z,31
2023-04-15T06:31:05.282Z,25
2023-04-15T06:46:04.951Z,32
2023-04-15T07:01:05.724Z,18
2023-04-15T07:16:05.018Z,16
2023-04-15T07:31:05.941Z,16
2023-04-15T07:46:05.021Z,17
2023-04-15T08:01:04.908Z,12
2023-04-15T08:16:05.862Z,10
2023-04-15T08:31:05.773Z,10
2023-04-15T08:46:05.622Z,9
2023-04-15T09:16:05.281Z,5
2023-04-15T09:31:05.198Z,4
2023-04-15T09:46:04.658Z,2
2023-04-15T10:01:05.155Z,2
2023-04-15T10:16:05.206Z,2
2023-04-15T10:31:05.586Z,4
2023-04-15T10:46:05.977Z,1
2023-04-15T11:01:04.931Z,2
2023-04-15T11:16:05.411Z,3
2023-04-15T11:31:05.562Z,4
2023-04-15T11:46:05.862Z,11
2023-04-15T12:01:05.765Z,8
2023-04-15T12:16:05.156Z,7
2023-04-15T12:31:05.882Z,5
2023-04-15T12:46:05.037Z,4
2023-04-15T13:01:05.485Z,7
2023-04-15T13:16:05.290Z,8
2023-04-15T13:31:04.831Z,6
2023-04-15T13:46:06.005Z,5
2023-04-15T14:01:07.593Z,4
2023-04-15T14:16:05.309Z,4
2023-04-15T14:31:05.734Z,4
2023-04-15T14:46:06.226Z,4
2023-04-15T15:01:05.825Z,6
2023-04-15T15:16:05.673Z,6
2023-04-15T15:31:05.061Z,4
2023-04-15T15:46:05.952Z,6
2023-04-15T16:16:06.119Z,21
2023-04-15T16:31:05.183Z,20
2023-04-15T16:46:05.616Z,7
2023-04-15T17:01:05.430Z,22
2023-04-15T17:16:05.138Z,15
2023-04-15T17:31:05.268Z,16
2023-04-15T17:46:05.896Z,20
2023-04-15T18:01:05.516Z,14
2023-04-15T18:16:05.080Z,18
2023-04-15T18:31:06.143Z,29
2023-04-15T18:46:05.225Z,23
2023-04-15T19:01:05.199Z,19
2023-04-15T19:16:05.999Z,18
2023-04-15T19:31:05.753Z,33
2023-04-15T19:46:05.136Z,33
2023-04-15T20:01:05.042Z,38
2023-04-15T20:16:05.889Z,47
2023-04-15T20:31:05.270Z,34
2023-04-15T20:46:21.616Z,27
2023-04-15T21:01:05.066Z,31
2023-04-15T21:16:05.949Z,30
2023-04-15T21:31:05.362Z,39
2023-04-15T21:46:25.524Z,38
2023-04-15T22:01:06.039Z,48
2023-04-15T22:16:05.506Z,67
2023-04-15T22:31:04.978Z,68
2023-04-15T22:46:05.638Z,89
2023-04-15T23:01:04.888Z,63
2023-04-15T23:16:05.207Z,59
2023-04-15T23:31:05.666Z,61
2023-04-15T23:46:05.146Z,67
