createdAt,value
2017-11-18T00:00:34.681Z,6.80
2017-11-18T00:01:34.686Z,6.90
2017-11-18T00:02:34.693Z,7.60
2017-11-18T00:03:34.718Z,7.20
2017-11-18T00:04:34.713Z,6.90
2017-11-18T00:05:34.719Z,7.40
2017-11-18T00:06:34.723Z,6.70
2017-11-18T00:07:34.727Z,7.30
2017-11-18T00:08:34.740Z,7.10
2017-11-18T00:09:34.740Z,7.80
2017-11-18T00:10:34.751Z,7.30
2017-11-18T00:11:34.763Z,7.10
2017-11-18T00:12:34.777Z,7.50
2017-11-18T00:13:34.771Z,6.70
2017-11-18T00:14:34.781Z,7.60
2017-11-18T00:15:34.793Z,6.40
2017-11-18T00:16:34.793Z,7.00
2017-11-18T00:17:34.804Z,7.30
2017-11-18T00:18:34.817Z,6.90
2017-11-18T00:19:34.821Z,6.60
2017-11-18T00:20:34.824Z,6.70
2017-11-18T00:21:34.833Z,7.50
2017-11-18T00:22:34.845Z,7.00
2017-11-18T00:23:34.916Z,7.00
2017-11-18T00:24:34.854Z,7.40
2017-11-18T00:25:34.859Z,7.50
2017-11-18T00:26:34.866Z,7.60
2017-11-18T00:27:34.872Z,7.70
2017-11-18T00:28:34.880Z,7.50
2017-11-18T00:29:34.896Z,7.20
2017-11-18T00:30:34.901Z,8.30
2017-11-18T00:31:34.899Z,7.90
2017-11-18T00:32:34.973Z,7.20
2017-11-18T00:33:34.916Z,7.80
2017-11-18T00:34:34.986Z,7.70
2017-11-18T00:35:34.936Z,7.60
2017-11-18T00:36:34.999Z,7.80
2017-11-18T00:37:34.948Z,7.90
2017-11-18T00:38:35.018Z,8.20
2017-11-18T00:39:34.962Z,7.60
2017-11-18T00:40:35.025Z,7.70
2017-11-18T00:41:34.976Z,7.60
2017-11-18T00:42:35.038Z,8.20
2017-11-18T00:43:34.991Z,8.00
2017-11-18T00:44:35.056Z,7.70
2017-11-18T00:45:34.997Z,8.20
2017-11-18T00:46:35.071Z,8.20
2017-11-18T00:47:35.020Z,7.90
2017-11-18T00:48:35.083Z,8.10
2017-11-18T00:49:35.036Z,8.10
2017-11-18T00:50:35.096Z,8.20
2017-11-18T00:51:35.034Z,7.30
2017-11-18T00:52:35.142Z,8.10
2017-11-18T00:53:35.062Z,8.10
2017-11-18T00:54:35.156Z,8.20
2017-11-18T00:55:35.094Z,7.60
2017-11-18T00:56:35.169Z,8.20
2017-11-18T00:57:35.087Z,7.70
2017-11-18T00:58:35.200Z,7.50
2017-11-18T00:59:35.090Z,7.90
2017-11-18T01:00:35.200Z,8.80
2017-11-18T01:01:35.118Z,7.70
2017-11-18T01:02:35.212Z,7.80
2017-11-18T01:03:35.135Z,8.00
2017-11-18T01:04:35.221Z,7.90
2017-11-18T01:05:35.134Z,7.50
2017-11-18T01:06:35.239Z,7.80
2017-11-18T01:07:35.148Z,8.00
2017-11-18T01:08:35.198Z,7.80
2017-11-18T01:09:35.170Z,8.10
2017-11-18T01:10:35.209Z,8.30
2017-11-18T01:11:35.195Z,8.20
2017-11-18T01:12:35.225Z,8.20
2017-11-18T01:13:35.209Z,8.10
2017-11-18T01:14:35.248Z,8.70
2017-11-18T01:15:35.215Z,8.40
2017-11-18T01:16:35.256Z,9.00
2017-11-18T01:17:35.233Z,8.60
2017-11-18T01:18:35.286Z,9.70
2017-11-18T01:19:35.243Z,8.70
2017-11-18T01:20:35.280Z,9.20
2017-11-18T01:21:35.250Z,8.90
2017-11-18T01:22:35.364Z,8.40
2017-11-18T01:23:35.268Z,8.40
2017-11-18T01:24:35.373Z,8.20
2017-11-18T01:25:35.271Z,8.60
2017-11-18T01:26:35.387Z,8.60
2017-11-18T01:27:35.293Z,8.30
2017-11-18T01:28:35.400Z,7.90
2017-11-18T01:29:35.306Z,7.90
2017-11-18T01:30:35.412Z,7.40
2017-11-18T01:31:35.329Z,8.00
2017-11-18T01:32:35.441Z,7.90
2017-11-18T01:33:35.341Z,8.00
2017-11-18T01:34:35.446Z,7.90
2017-11-18T01:35:35.348Z,7.60
2017-11-18T01:36:35.430Z,7.10
2017-11-18T01:37:35.361Z,7.70
2017-11-18T01:38:35.398Z,7.40
2017-11-18T01:39:35.395Z,7.20
2017-11-18T01:40:35.427Z,6.90
2017-11-18T01:41:35.393Z,7.70
2017-11-18T01:42:35.504Z,6.50
2017-11-18T01:43:35.405Z,6.00
2017-11-18T01:44:35.516Z,6.90
2017-11-18T01:45:35.422Z,7.00
2017-11-18T01:46:35.526Z,6.90
2017-11-18T01:47:35.428Z,6.50
2017-11-18T01:48:35.541Z,6.80
2017-11-18T01:49:35.449Z,6.90
2017-11-18T01:50:35.556Z,6.80
2017-11-18T01:51:35.458Z,6.70
2017-11-18T01:52:35.574Z,6.40
2017-11-18T01:53:35.473Z,7.10
2017-11-18T01:54:35.588Z,6.80
2017-11-18T01:55:35.487Z,6.50
2017-11-18T01:56:35.600Z,6.60
2017-11-18T01:57:35.514Z,6.70
2017-11-18T01:58:35.587Z,7.00
2017-11-18T01:59:35.509Z,6.70
2017-11-18T02:00:36.617Z,6.60
2017-11-18T02:01:35.539Z,6.30
2017-11-18T02:02:35.604Z,6.00
2017-11-18T02:03:35.538Z,7.00
2017-11-18T02:04:35.605Z,6.40
2017-11-18T02:05:35.550Z,6.30
2017-11-18T02:06:35.625Z,6.60
2017-11-18T02:07:35.571Z,6.30
2017-11-18T02:08:35.634Z,6.40
2017-11-18T02:09:35.585Z,6.20
2017-11-18T02:10:35.651Z,6.50
2017-11-18T02:11:35.591Z,6.20
2017-11-18T02:12:35.667Z,6.30
2017-11-18T02:13:35.616Z,6.10
2017-11-18T02:14:35.733Z,6.80
2017-11-18T02:15:35.621Z,6.50
2017-11-18T02:16:35.707Z,6.20
2017-11-18T02:17:35.647Z,6.00
2017-11-18T02:18:35.718Z,6.20
2017-11-18T02:19:35.649Z,5.90
2017-11-18T02:20:35.732Z,6.40
2017-11-18T02:21:35.661Z,6.30
2017-11-18T02:22:35.736Z,5.90
2017-11-18T02:23:35.675Z,6.30
2017-11-18T02:24:35.742Z,5.80
2017-11-18T02:25:35.689Z,5.80
2017-11-18T02:26:35.756Z,5.90
2017-11-18T02:27:35.701Z,6.20
2017-11-18T02:28:35.770Z,5.60
2017-11-18T02:29:35.717Z,5.40
2017-11-18T02:30:35.784Z,5.70
2017-11-18T02:31:35.728Z,6.20
2017-11-18T02:32:35.840Z,5.60
2017-11-18T02:33:35.746Z,5.60
2017-11-18T02:34:35.863Z,6.10
2017-11-18T02:35:35.756Z,6.10
2017-11-18T02:36:35.868Z,5.50
2017-11-18T02:37:35.770Z,5.80
2017-11-18T02:38:35.883Z,5.90
2017-11-18T02:39:35.784Z,5.50
2017-11-18T02:40:35.887Z,5.50
2017-11-18T02:41:35.796Z,5.50
2017-11-18T02:42:35.911Z,5.20
2017-11-18T02:43:35.811Z,5.40
2017-11-18T02:44:35.923Z,5.70
2017-11-18T02:45:35.822Z,5.90
2017-11-18T02:46:36.859Z,5.60
2017-11-18T02:47:35.838Z,5.70
2017-11-18T02:48:35.952Z,5.70
2017-11-18T02:49:35.854Z,5.90
2017-11-18T02:50:35.966Z,5.50
2017-11-18T02:51:35.861Z,5.60
2017-11-18T02:52:35.971Z,5.30
2017-11-18T02:53:35.876Z,5.80
2017-11-18T02:54:35.985Z,5.50
2017-11-18T02:55:35.894Z,6.20
2017-11-18T02:56:35.995Z,5.20
2017-11-18T02:57:35.901Z,6.10
2017-11-18T02:58:36.011Z,6.10
2017-11-18T02:59:35.925Z,5.90
2017-11-18T03:00:36.024Z,5.50
2017-11-18T03:01:35.920Z,5.80
2017-11-18T03:02:36.037Z,5.20
2017-11-18T03:03:35.940Z,5.60
2017-11-18T03:04:36.051Z,5.70
2017-11-18T03:05:35.954Z,5.60
2017-11-18T03:06:36.065Z,5.80
2017-11-18T03:07:35.967Z,5.30
2017-11-18T03:08:36.081Z,6.10
2017-11-18T03:09:35.985Z,5.50
2017-11-18T03:10:36.093Z,5.00
2017-11-18T03:11:35.996Z,5.40
2017-11-18T03:12:36.105Z,5.70
2017-11-18T03:13:36.009Z,5.30
2017-11-18T03:14:36.128Z,5.20
2017-11-18T03:15:36.020Z,5.70
2017-11-18T03:16:36.129Z,5.40
2017-11-18T03:17:36.037Z,5.00
2017-11-18T03:18:36.139Z,5.50
2017-11-18T03:19:36.054Z,5.70
2017-11-18T03:20:36.163Z,5.70
2017-11-18T03:21:36.069Z,5.20
2017-11-18T03:22:36.177Z,5.60
2017-11-18T03:23:36.080Z,5.70
2017-11-18T03:24:36.193Z,6.20
2017-11-18T03:25:36.098Z,5.30
2017-11-18T03:26:37.125Z,5.40
2017-11-18T03:27:36.098Z,5.80
2017-11-18T03:28:36.236Z,6.50
2017-11-18T03:29:36.112Z,5.90
2017-11-18T03:30:36.232Z,6.00
2017-11-18T03:31:36.124Z,5.90
2017-11-18T03:32:36.242Z,6.00
2017-11-18T03:33:36.154Z,6.00
2017-11-18T03:34:36.231Z,5.80
2017-11-18T03:35:36.159Z,5.60
2017-11-18T03:36:36.255Z,5.90
2017-11-18T03:37:36.170Z,5.40
2017-11-18T03:38:36.215Z,6.10
2017-11-18T03:39:36.185Z,5.70
2017-11-18T03:40:36.230Z,6.00
2017-11-18T03:41:36.191Z,5.40
2017-11-18T03:42:36.246Z,6.20
2017-11-18T03:43:36.211Z,5.80
2017-11-18T03:44:36.269Z,5.80
2017-11-18T03:45:36.222Z,5.60
2017-11-18T03:46:36.273Z,5.20
2017-11-18T03:47:36.234Z,6.20
2017-11-18T03:48:36.296Z,5.80
2017-11-18T03:49:36.244Z,6.20
2017-11-18T03:50:36.299Z,5.70
2017-11-18T03:51:36.261Z,5.60
2017-11-18T03:52:36.322Z,5.80
2017-11-18T03:53:36.269Z,5.60
2017-11-18T03:54:36.327Z,5.50
2017-11-18T03:55:36.289Z,5.90
2017-11-18T03:56:36.341Z,5.70
2017-11-18T03:57:36.299Z,6.30
2017-11-18T03:58:36.352Z,6.20
2017-11-18T03:59:36.313Z,6.10
2017-11-18T04:00:36.368Z,5.30
2017-11-18T04:01:36.328Z,5.40
2017-11-18T04:02:36.381Z,5.80
2017-11-18T04:03:36.333Z,5.90
2017-11-18T04:04:36.400Z,5.40
2017-11-18T04:05:36.353Z,5.60
2017-11-18T04:06:36.411Z,5.70
2017-11-18T04:07:36.370Z,6.10
2017-11-18T04:08:36.419Z,5.70
2017-11-18T04:09:36.376Z,5.80
2017-11-18T04:10:36.477Z,6.40
2017-11-18T04:11:36.391Z,6.30
2017-11-18T04:12:36.489Z,5.50
2017-11-18T04:13:36.408Z,5.90
2017-11-18T04:14:36.502Z,6.00
2017-11-18T04:15:36.416Z,5.60
2017-11-18T04:16:36.515Z,5.60
2017-11-18T04:17:36.439Z,5.90
2017-11-18T04:18:36.528Z,6.20
2017-11-18T04:19:36.441Z,6.00
2017-11-18T04:20:36.545Z,6.40
2017-11-18T04:21:36.454Z,6.10
2017-11-18T04:22:36.555Z,5.80
2017-11-18T04:23:36.468Z,5.90
2017-11-18T04:24:36.566Z,5.80
2017-11-18T04:25:36.482Z,5.80
2017-11-18T04:26:36.583Z,5.40
2017-11-18T04:27:36.492Z,6.30
2017-11-18T04:28:36.606Z,6.10
2017-11-18T04:29:36.505Z,5.60
2017-11-18T04:30:36.607Z,5.70
2017-11-18T04:31:36.523Z,5.80
2017-11-18T04:32:36.621Z,6.70
2017-11-18T04:33:36.532Z,6.30
2017-11-18T04:34:36.650Z,5.60
2017-11-18T04:35:36.544Z,6.40
2017-11-18T04:36:36.646Z,5.90
2017-11-18T04:37:36.549Z,6.20
2017-11-18T04:38:36.658Z,6.10
2017-11-18T04:39:36.574Z,6.50
2017-11-18T04:40:36.673Z,6.20
2017-11-18T04:41:36.583Z,5.80
2017-11-18T04:42:36.685Z,6.10
2017-11-18T04:43:36.596Z,5.90
2017-11-18T04:44:36.699Z,6.00
2017-11-18T04:45:36.612Z,6.10
2017-11-18T04:46:36.712Z,5.80
2017-11-18T04:47:36.628Z,6.20
2017-11-18T04:48:36.730Z,6.20
2017-11-18T04:49:36.632Z,5.90
2017-11-18T04:50:36.736Z,6.40
2017-11-18T04:51:36.648Z,6.10
2017-11-18T04:52:36.757Z,6.10
2017-11-18T04:53:36.662Z,6.20
2017-11-18T04:54:36.722Z,6.20
2017-11-18T04:55:36.676Z,6.20
2017-11-18T04:56:38.782Z,5.90
2017-11-18T04:57:36.701Z,6.10
2017-11-18T04:58:36.717Z,6.00
2017-11-18T04:59:36.701Z,6.00
2017-11-18T05:00:36.731Z,6.00
2017-11-18T05:01:36.707Z,6.80
2017-11-18T05:02:36.749Z,6.10
2017-11-18T05:03:36.727Z,6.00
2017-11-18T05:04:36.764Z,6.50
2017-11-18T05:05:36.737Z,6.00
2017-11-18T05:06:36.849Z,6.20
2017-11-18T05:07:36.752Z,6.30
2017-11-18T05:08:41.776Z,6.40
2017-11-18T05:09:36.763Z,6.10
2017-11-18T05:10:37.795Z,6.20
2017-11-18T05:11:36.810Z,6.20
2017-11-18T05:12:36.832Z,6.20
2017-11-18T05:13:36.786Z,6.10
2017-11-18T05:14:36.849Z,6.30
2017-11-18T05:15:36.809Z,6.60
2017-11-18T05:16:36.860Z,6.20
2017-11-18T05:17:36.829Z,5.80
2017-11-18T05:18:36.874Z,6.00
2017-11-18T05:19:36.829Z,5.80
2017-11-18T05:20:36.891Z,6.50
2017-11-18T05:21:36.836Z,6.20
2017-11-18T05:22:36.897Z,6.60
2017-11-18T05:23:36.856Z,6.60
2017-11-18T05:24:36.911Z,6.20
2017-11-18T05:25:36.867Z,6.80
2017-11-18T05:26:36.926Z,6.50
2017-11-18T05:27:36.883Z,6.90
2017-11-18T05:28:36.941Z,6.40
2017-11-18T05:29:36.897Z,6.90
2017-11-18T05:30:36.965Z,6.60
2017-11-18T05:31:36.899Z,6.40
2017-11-18T05:32:36.986Z,6.70
2017-11-18T05:33:36.917Z,7.10
2017-11-18T05:34:36.918Z,6.70
2017-11-18T05:35:36.943Z,6.80
2017-11-18T05:36:36.940Z,6.80
2017-11-18T05:37:36.934Z,6.70
2017-11-18T05:38:37.020Z,7.40
2017-11-18T05:39:36.958Z,7.40
2017-11-18T05:40:36.956Z,6.80
2017-11-18T05:41:36.965Z,7.10
2017-11-18T05:42:36.969Z,7.00
2017-11-18T05:43:36.983Z,7.00
2017-11-18T05:44:36.982Z,7.00
2017-11-18T05:45:36.995Z,6.50
2017-11-18T05:46:36.994Z,7.40
2017-11-18T05:47:37.035Z,7.20
2017-11-18T05:48:37.006Z,6.90
2017-11-18T05:49:37.056Z,7.30
2017-11-18T05:50:37.025Z,7.30
2017-11-18T05:51:37.026Z,7.70
2017-11-18T05:52:37.051Z,7.50
2017-11-18T05:53:37.034Z,7.00
2017-11-18T05:54:37.042Z,7.40
2017-11-18T05:55:37.049Z,7.40
2017-11-18T05:56:37.057Z,7.20
2017-11-18T05:57:37.060Z,7.20
2017-11-18T05:58:37.068Z,7.60
2017-11-18T05:59:37.078Z,7.00
2017-11-18T06:00:37.083Z,6.70
2017-11-18T06:01:37.090Z,7.50
2017-11-18T06:02:37.094Z,7.50
2017-11-18T06:03:37.102Z,7.90
2017-11-18T06:04:37.107Z,8.10
2017-11-18T06:05:37.115Z,7.60
2017-11-18T06:06:37.120Z,7.70
2017-11-18T06:07:37.129Z,8.00
2017-11-18T06:08:37.135Z,7.60
2017-11-18T06:09:37.140Z,7.70
2017-11-18T06:10:37.142Z,7.30
2017-11-18T06:11:37.151Z,7.10
2017-11-18T06:12:37.156Z,8.00
2017-11-18T06:13:37.162Z,7.90
2017-11-18T06:14:37.160Z,7.20
2017-11-18T06:15:37.174Z,7.50
2017-11-18T06:16:37.181Z,7.60
2017-11-18T06:17:37.193Z,7.40
2017-11-18T06:18:37.193Z,7.60
2017-11-18T06:19:37.204Z,7.90
2017-11-18T06:20:37.208Z,7.90
2017-11-18T06:21:37.214Z,7.10
2017-11-18T06:22:37.300Z,7.50
2017-11-18T06:23:37.225Z,7.50
2017-11-18T06:24:37.313Z,7.40
2017-11-18T06:25:37.238Z,7.40
2017-11-18T06:26:37.329Z,7.10
2017-11-18T06:27:37.250Z,7.10
2017-11-18T06:28:37.344Z,7.40
2017-11-18T06:29:37.268Z,7.00
2017-11-18T06:30:37.355Z,6.80
2017-11-18T06:31:37.277Z,7.30
2017-11-18T06:32:37.353Z,7.30
2017-11-18T06:33:37.288Z,7.60
2017-11-18T06:34:37.368Z,7.10
2017-11-18T06:35:37.300Z,8.30
2017-11-18T06:36:37.306Z,10.00
2017-11-18T06:37:37.316Z,8.30
2017-11-18T06:38:37.324Z,8.30
2017-11-18T06:39:37.330Z,7.70
2017-11-18T06:40:37.334Z,7.90
2017-11-18T06:41:37.341Z,8.50
2017-11-18T06:42:37.344Z,7.70
2017-11-18T06:43:37.354Z,7.50
2017-11-18T06:44:37.448Z,7.60
2017-11-18T06:45:37.360Z,7.30
2017-11-18T06:46:37.373Z,7.40
2017-11-18T06:47:37.466Z,7.30
2017-11-18T06:48:37.380Z,7.50
2017-11-18T06:49:37.388Z,7.20
2017-11-18T06:50:37.396Z,7.40
2017-11-18T06:51:37.497Z,7.30
2017-11-18T06:52:37.408Z,7.10
2017-11-18T06:53:37.508Z,7.30
2017-11-18T06:54:37.421Z,8.00
2017-11-18T06:55:44.372Z,9.20
2017-11-18T06:56:37.430Z,9.20
2017-11-18T06:57:37.534Z,8.90
2017-11-18T06:58:37.444Z,9.50
2017-11-18T06:59:37.539Z,10.90
2017-11-18T07:00:37.459Z,11.20
2017-11-18T07:01:39.496Z,11.40
2017-11-18T07:02:37.470Z,11.30
2017-11-18T07:03:37.568Z,9.70
2017-11-18T07:04:37.480Z,9.80
2017-11-18T07:05:38.610Z,10.30
2017-11-18T07:06:37.496Z,9.10
2017-11-18T07:07:38.617Z,9.20
2017-11-18T07:08:37.513Z,8.00
2017-11-18T07:09:38.534Z,9.10
2017-11-18T07:10:37.518Z,9.40
2017-11-18T07:11:39.660Z,8.60
2017-11-18T07:12:37.526Z,7.60
2017-11-18T07:13:37.683Z,8.30
2017-11-18T07:14:37.543Z,7.10
2017-11-18T07:15:37.588Z,7.10
2017-11-18T07:16:37.557Z,7.20
2017-11-18T07:17:37.603Z,6.80
2017-11-18T07:18:37.570Z,6.60
2017-11-18T07:19:37.612Z,6.60
2017-11-18T07:20:37.587Z,6.60
2017-11-18T07:21:38.652Z,7.10
2017-11-18T07:22:37.589Z,6.40
2017-11-18T07:23:37.644Z,6.90
2017-11-18T07:24:37.601Z,6.90
2017-11-18T07:25:37.658Z,7.20
2017-11-18T07:26:37.623Z,6.50
2017-11-18T07:27:43.304Z,6.10
2017-11-18T07:28:37.629Z,6.30
2017-11-18T07:29:48.333Z,6.60
2017-11-18T07:30:37.646Z,6.40
2017-11-18T07:31:37.650Z,7.00
2017-11-18T07:32:37.704Z,6.40
2017-11-18T07:33:37.658Z,6.50
2017-11-18T07:34:38.738Z,6.50
2017-11-18T07:35:37.679Z,7.00
2017-11-18T07:36:38.755Z,6.80
2017-11-18T07:37:37.685Z,6.70
2017-11-18T07:38:37.743Z,7.60
2017-11-18T07:39:37.697Z,7.50
2017-11-18T07:40:37.759Z,7.40
2017-11-18T07:41:37.710Z,6.60
2017-11-18T07:42:37.767Z,6.60
2017-11-18T07:43:37.733Z,7.00
2017-11-18T07:44:37.788Z,6.50
2017-11-18T07:45:37.742Z,7.00
2017-11-18T07:46:37.799Z,6.70
2017-11-18T07:47:37.753Z,6.40
2017-11-18T07:48:37.814Z,6.40
2017-11-18T07:49:37.766Z,6.80
2017-11-18T07:50:37.827Z,6.50
2017-11-18T07:51:37.772Z,6.70
2017-11-18T07:52:37.840Z,6.90
2017-11-18T07:53:37.796Z,6.70
2017-11-18T07:54:42.874Z,6.80
2017-11-18T07:55:37.798Z,7.10
2017-11-18T07:56:38.900Z,6.60
2017-11-18T07:57:37.811Z,7.10
2017-11-18T07:58:37.816Z,6.70
2017-11-18T07:59:37.885Z,6.60
2017-11-18T08:00:37.829Z,6.80
2017-11-18T08:01:37.900Z,7.00
2017-11-18T08:02:37.898Z,6.70
2017-11-18T08:03:38.940Z,6.60
2017-11-18T08:04:37.854Z,6.70
2017-11-18T08:05:37.928Z,6.70
2017-11-18T08:06:37.868Z,7.10
2017-11-18T08:07:37.893Z,6.90
2017-11-18T08:08:37.881Z,6.70
2017-11-18T08:09:37.912Z,8.10
2017-11-18T08:10:37.896Z,9.40
2017-11-18T08:11:37.964Z,8.80
2017-11-18T08:12:37.911Z,7.80
2017-11-18T08:13:37.913Z,6.90
2017-11-18T08:14:37.925Z,6.40
2017-11-18T08:15:37.998Z,6.90
2017-11-18T08:16:37.924Z,6.80
2017-11-18T08:17:38.009Z,7.20
2017-11-18T08:18:37.937Z,6.80
2017-11-18T08:19:38.004Z,6.80
2017-11-18T08:20:37.950Z,6.60
2017-11-18T08:21:38.025Z,6.60
2017-11-18T08:22:37.963Z,7.20
2017-11-18T08:23:38.042Z,7.00
2017-11-18T08:24:37.977Z,6.50
2017-11-18T08:25:38.057Z,6.10
2017-11-18T08:26:37.987Z,6.20
2017-11-18T08:27:37.990Z,6.60
2017-11-18T08:28:37.997Z,6.60
2017-11-18T08:29:39.119Z,6.50
2017-11-18T08:30:38.012Z,6.10
2017-11-18T08:31:39.127Z,6.70
2017-11-18T08:32:38.021Z,6.20
2017-11-18T08:33:38.111Z,6.50
2017-11-18T08:34:38.036Z,6.20
2017-11-18T08:35:39.140Z,6.10
2017-11-18T08:36:38.048Z,6.20
2017-11-18T08:37:38.125Z,6.30
2017-11-18T08:38:38.060Z,6.20
2017-11-18T08:39:38.066Z,6.60
2017-11-18T08:40:38.076Z,6.00
2017-11-18T08:41:38.086Z,6.30
2017-11-18T08:42:38.081Z,5.60
2017-11-18T08:43:38.116Z,6.00
2017-11-18T08:44:38.095Z,6.50
2017-11-18T08:45:38.106Z,5.80
2017-11-18T08:46:38.145Z,5.80
2017-11-18T08:47:38.121Z,5.90
2017-11-18T08:48:38.158Z,5.80
2017-11-18T08:49:38.130Z,6.20
2017-11-18T08:50:38.133Z,5.80
2017-11-18T08:51:38.138Z,5.90
2017-11-18T08:52:38.144Z,5.80
2017-11-18T08:53:38.151Z,6.00
2017-11-18T08:54:38.157Z,6.30
2017-11-18T08:55:38.192Z,5.90
2017-11-18T08:56:38.215Z,6.50
2017-11-18T08:57:38.175Z,5.40
2017-11-18T08:58:38.180Z,6.50
2017-11-18T08:59:38.228Z,6.00
2017-11-18T09:00:38.198Z,5.50
2017-11-18T09:01:38.202Z,5.50
2017-11-18T09:02:38.208Z,5.70
2017-11-18T09:03:38.328Z,5.70
2017-11-18T09:04:38.226Z,6.00
2017-11-18T09:05:38.367Z,5.40
2017-11-18T09:06:38.239Z,5.40
2017-11-18T09:07:38.255Z,6.10
2017-11-18T09:08:38.244Z,5.60
2017-11-18T09:09:38.260Z,5.90
2017-11-18T09:10:38.251Z,5.50
2017-11-18T09:11:38.314Z,5.90
2017-11-18T09:12:38.461Z,5.90
2017-11-18T09:13:38.263Z,5.50
2017-11-18T09:14:38.290Z,5.80
2017-11-18T09:15:38.288Z,5.70
2017-11-18T09:16:38.353Z,5.60
2017-11-18T09:17:38.304Z,5.90
2017-11-18T09:18:39.405Z,5.50
2017-11-18T09:19:38.306Z,5.70
2017-11-18T09:20:38.371Z,5.70
2017-11-18T09:21:38.327Z,5.60
2017-11-18T09:22:38.419Z,5.40
2017-11-18T09:23:38.334Z,5.60
2017-11-18T09:24:38.335Z,5.60
2017-11-18T09:25:38.343Z,6.00
2017-11-18T09:26:38.352Z,5.90
2017-11-18T09:27:38.373Z,5.80
2017-11-18T09:28:38.369Z,5.30
2017-11-18T09:29:38.368Z,5.30
2017-11-18T09:30:38.374Z,5.40
2017-11-18T09:31:38.377Z,5.70
2017-11-18T09:32:38.386Z,6.30
2017-11-18T09:33:38.392Z,5.50
2017-11-18T09:34:38.407Z,5.90
2017-11-18T09:35:38.411Z,5.00
2017-11-18T09:36:38.410Z,5.70
2017-11-18T09:37:38.419Z,5.80
2017-11-18T09:38:38.426Z,5.40
2017-11-18T09:39:38.431Z,5.60
2017-11-18T09:40:38.435Z,5.80
2017-11-18T09:41:38.446Z,5.60
2017-11-18T09:42:38.479Z,5.60
2017-11-18T09:43:38.465Z,6.00
2017-11-18T09:44:38.461Z,5.90
2017-11-18T09:45:38.467Z,5.80
2017-11-18T09:46:38.466Z,5.80
2017-11-18T09:47:38.468Z,6.00
2017-11-18T09:48:38.483Z,5.70
2017-11-18T09:49:38.489Z,5.40
2017-11-18T09:50:38.524Z,6.10
2017-11-18T09:51:38.500Z,6.00
2017-11-18T09:52:38.546Z,5.80
2017-11-18T09:53:38.513Z,5.50
2017-11-18T09:54:38.552Z,5.80
2017-11-18T09:55:38.527Z,6.10
2017-11-18T09:56:38.566Z,5.60
2017-11-18T09:57:38.539Z,5.40
2017-11-18T09:58:38.582Z,5.50
2017-11-18T09:59:38.553Z,6.10
2017-11-18T10:00:39.630Z,5.80
2017-11-18T10:01:38.616Z,5.40
2017-11-18T10:02:38.610Z,5.50
2017-11-18T10:03:38.571Z,5.30
2017-11-18T10:04:38.611Z,5.70
2017-11-18T10:05:38.586Z,5.90
2017-11-18T10:06:38.594Z,5.80
2017-11-18T10:07:38.638Z,5.70
2017-11-18T10:08:38.593Z,5.70
2017-11-18T10:09:38.652Z,5.90
2017-11-18T10:10:38.614Z,5.80
2017-11-18T10:11:38.666Z,5.90
2017-11-18T10:12:38.621Z,6.20
2017-11-18T10:13:39.707Z,5.40
2017-11-18T10:14:38.641Z,5.90
2017-11-18T10:15:38.659Z,6.10
2017-11-18T10:16:38.700Z,5.60
2017-11-18T10:17:38.658Z,5.60
2017-11-18T10:18:38.717Z,6.00
2017-11-18T10:19:38.665Z,6.20
2017-11-18T10:20:38.727Z,5.50
2017-11-18T10:21:38.688Z,6.10
2017-11-18T10:22:38.744Z,5.70
2017-11-18T10:23:38.693Z,6.40
2017-11-18T10:24:38.700Z,5.90
2017-11-18T10:25:38.701Z,5.50
2017-11-18T10:26:38.768Z,6.30
2017-11-18T10:27:38.721Z,6.20
2017-11-18T10:28:38.783Z,6.30
2017-11-18T10:29:38.747Z,6.10
2017-11-18T10:30:38.799Z,6.60
2017-11-18T10:31:38.747Z,6.60
2017-11-18T10:32:38.811Z,6.30
2017-11-18T10:33:38.754Z,6.40
2017-11-18T10:34:38.761Z,6.40
2017-11-18T10:35:38.830Z,6.40
2017-11-18T10:36:38.769Z,6.30
2017-11-18T10:37:38.846Z,7.10
2017-11-18T10:38:38.782Z,6.80
2017-11-18T10:39:38.800Z,6.60
2017-11-18T10:40:38.865Z,6.30
2017-11-18T10:41:38.796Z,7.00
2017-11-18T10:42:38.878Z,6.90
2017-11-18T10:43:38.811Z,7.00
2017-11-18T10:44:38.892Z,7.10
2017-11-18T10:45:38.826Z,7.00
2017-11-18T10:46:38.913Z,6.80
2017-11-18T10:47:38.836Z,6.80
2017-11-18T10:48:38.921Z,6.90
2017-11-18T10:49:38.851Z,7.40
2017-11-18T10:50:40.965Z,7.80
2017-11-18T10:51:38.869Z,6.90
2017-11-18T10:52:38.929Z,7.60
2017-11-18T10:53:38.903Z,6.70
2017-11-18T10:54:43.849Z,7.20
2017-11-18T10:55:38.882Z,6.90
2017-11-18T10:56:43.872Z,6.80
2017-11-18T10:57:38.898Z,7.40
2017-11-18T10:58:38.954Z,6.70
2017-11-18T10:59:38.916Z,6.90
2017-11-18T11:00:38.986Z,6.90
2017-11-18T11:01:38.920Z,7.00
2017-11-18T11:02:38.979Z,6.90
2017-11-18T11:03:38.953Z,7.10
2017-11-18T11:04:38.994Z,6.90
2017-11-18T11:05:38.954Z,7.20
2017-11-18T11:06:39.001Z,6.30
2017-11-18T11:07:38.958Z,6.60
2017-11-18T11:08:39.020Z,7.10
2017-11-18T11:09:38.968Z,6.90
2017-11-18T11:10:39.027Z,6.80
2017-11-18T11:11:38.981Z,7.80
2017-11-18T11:12:39.043Z,7.40
2017-11-18T11:13:38.994Z,7.10
2017-11-18T11:14:39.050Z,7.00
2017-11-18T11:15:39.007Z,7.70
2017-11-18T11:16:43.929Z,7.20
2017-11-18T11:17:39.021Z,7.40
2017-11-18T11:18:39.138Z,7.00
2017-11-18T11:19:39.037Z,7.00
2017-11-18T11:20:39.143Z,6.90
2017-11-18T11:21:39.049Z,7.20
2017-11-18T11:22:39.050Z,6.80
2017-11-18T11:23:39.057Z,7.50
2017-11-18T11:24:39.167Z,7.70
2017-11-18T11:25:39.072Z,7.10
2017-11-18T11:26:39.178Z,6.80
2017-11-18T11:27:39.084Z,7.20
2017-11-18T11:28:39.194Z,7.20
2017-11-18T11:29:39.098Z,7.20
2017-11-18T11:30:39.215Z,6.90
2017-11-18T11:31:39.104Z,7.10
2017-11-18T11:32:39.117Z,6.60
2017-11-18T11:33:39.233Z,7.10
2017-11-18T11:34:39.116Z,7.10
2017-11-18T11:35:39.212Z,6.90
2017-11-18T11:36:39.143Z,7.40
2017-11-18T11:37:39.226Z,7.60
2017-11-18T11:38:39.149Z,7.20
2017-11-18T11:39:39.242Z,6.60
2017-11-18T11:40:39.157Z,6.90
2017-11-18T11:41:39.250Z,6.90
2017-11-18T11:42:39.168Z,6.90
2017-11-18T11:43:39.264Z,6.70
2017-11-18T11:44:39.182Z,6.90
2017-11-18T11:45:39.256Z,7.70
2017-11-18T11:46:39.196Z,7.40
2017-11-18T11:47:39.275Z,7.90
2017-11-18T11:48:39.221Z,7.60
2017-11-18T11:49:39.283Z,7.90
2017-11-18T11:50:39.217Z,7.70
2017-11-18T11:51:39.297Z,7.50
2017-11-18T11:52:39.240Z,7.20
2017-11-18T11:53:39.312Z,7.70
2017-11-18T11:54:39.244Z,7.50
2017-11-18T11:55:39.246Z,7.50
2017-11-18T11:56:39.255Z,7.70
2017-11-18T11:57:39.265Z,7.00
2017-11-18T11:58:39.358Z,7.50
2017-11-18T11:59:39.274Z,7.30
2017-11-18T12:00:39.356Z,7.10
2017-11-18T12:01:39.286Z,7.50
2017-11-18T12:02:39.368Z,6.90
2017-11-18T12:03:39.302Z,7.30
2017-11-18T12:04:39.304Z,7.50
2017-11-18T12:05:39.302Z,8.40
2017-11-18T12:06:39.316Z,7.70
2017-11-18T12:07:39.324Z,8.00
2017-11-18T12:08:39.333Z,8.20
2017-11-18T12:09:39.337Z,8.10
2017-11-18T12:10:39.372Z,8.70
2017-11-18T12:11:39.348Z,7.70
2017-11-18T12:12:39.378Z,8.30
2017-11-18T12:13:39.354Z,7.90
2017-11-18T12:14:39.396Z,8.00
2017-11-18T12:15:39.375Z,8.00
2017-11-18T12:16:39.413Z,8.00
2017-11-18T12:17:39.381Z,7.70
2017-11-18T12:18:39.423Z,8.00
2017-11-18T12:19:39.430Z,8.30
2017-11-18T12:20:41.486Z,8.50
2017-11-18T12:21:39.416Z,7.40
2017-11-18T12:22:40.483Z,7.80
2017-11-18T12:23:39.429Z,7.90
2017-11-18T12:24:39.449Z,7.90
2017-11-18T12:25:39.441Z,7.40
2017-11-18T12:26:39.446Z,7.50
2017-11-18T12:27:39.446Z,7.90
2017-11-18T12:28:39.457Z,8.80
2017-11-18T12:29:39.466Z,8.50
2017-11-18T12:30:39.470Z,7.90
2017-11-18T12:31:39.478Z,7.60
2017-11-18T12:32:39.495Z,8.20
2017-11-18T12:33:39.491Z,7.80
2017-11-18T12:34:39.496Z,7.20
2017-11-18T12:35:39.530Z,7.50
2017-11-18T12:36:39.511Z,7.70
2017-11-18T12:37:39.549Z,8.40
2017-11-18T12:38:39.526Z,11.60
2017-11-18T12:39:39.538Z,9.80
2017-11-18T12:40:39.535Z,7.70
2017-11-18T12:41:39.553Z,7.50
2017-11-18T12:42:39.553Z,7.70
2017-11-18T12:43:39.558Z,8.90
2017-11-18T12:44:39.566Z,8.40
2017-11-18T12:45:39.608Z,8.00
2017-11-18T12:46:39.567Z,7.90
2017-11-18T12:47:39.571Z,8.10
2017-11-18T12:48:39.580Z,7.10
2017-11-18T12:49:39.597Z,7.50
2017-11-18T12:50:39.594Z,7.80
2017-11-18T12:51:39.602Z,8.10
2017-11-18T12:52:39.617Z,7.80
2017-11-18T12:53:39.609Z,7.70
2017-11-18T12:54:39.621Z,7.40
2017-11-18T12:55:39.630Z,7.80
2017-11-18T12:56:39.633Z,7.30
2017-11-18T12:57:39.647Z,7.40
2017-11-18T12:58:39.645Z,7.60
2017-11-18T12:59:39.659Z,7.20
2017-11-18T13:00:39.655Z,7.80
2017-11-18T13:01:39.664Z,8.50
2017-11-18T13:02:39.668Z,8.50
2017-11-18T13:03:39.672Z,7.40
2017-11-18T13:04:39.682Z,7.60
2017-11-18T13:05:39.688Z,7.00
2017-11-18T13:06:39.684Z,7.10
2017-11-18T13:07:39.733Z,7.20
2017-11-18T13:08:39.707Z,7.40
2017-11-18T13:09:39.712Z,8.00
2017-11-18T13:10:39.721Z,6.40
2017-11-18T13:11:39.724Z,6.90
2017-11-18T13:12:39.772Z,7.70
2017-11-18T13:13:39.739Z,7.80
2017-11-18T13:14:39.867Z,7.80
2017-11-18T13:15:39.766Z,7.70
2017-11-18T13:16:39.761Z,7.60
2017-11-18T13:17:39.762Z,7.20
2017-11-18T13:18:39.771Z,7.30