createdAt,value
2018-06-02T00:00:44.380Z,0
2018-06-02T00:01:44.255Z,0
2018-06-02T00:02:44.653Z,0
2018-06-02T00:03:44.562Z,0
2018-06-02T00:04:44.218Z,0
2018-06-02T00:05:45.111Z,0
2018-06-02T00:06:45.031Z,0
2018-06-02T00:07:44.994Z,0
2018-06-02T00:08:45.062Z,0
2018-06-02T00:09:44.525Z,0
2018-06-02T00:10:45.022Z,0
2018-06-02T00:11:44.938Z,0
2018-06-02T00:12:45.005Z,0
2018-06-02T00:13:44.927Z,0
2018-06-02T00:14:44.921Z,0
2018-06-02T00:15:44.991Z,0
2018-06-02T00:16:45.506Z,0
2018-06-02T00:17:44.744Z,0
2018-06-02T00:18:45.339Z,0
2018-06-02T00:19:45.764Z,0
2018-06-02T00:20:46.177Z,0
2018-06-02T00:21:46.619Z,0
2018-06-02T00:22:47.281Z,0
2018-06-02T00:23:47.452Z,0
2018-06-02T00:24:47.857Z,0
2018-06-02T00:25:47.998Z,0
2018-06-02T00:26:47.815Z,0
2018-06-02T00:27:48.145Z,0
2018-06-02T00:28:48.053Z,0
2018-06-02T00:29:48.615Z,0
2018-06-02T00:30:48.528Z,0
2018-06-02T00:31:49.204Z,0
2018-06-02T00:32:49.037Z,0
2018-06-02T00:33:48.719Z,0
2018-06-02T00:34:49.117Z,0
2018-06-02T00:35:49.989Z,0
2018-06-02T00:36:49.021Z,0
2018-06-02T00:37:49.841Z,0
2018-06-02T00:38:49.902Z,0
2018-06-02T00:39:49.931Z,0
2018-06-02T00:40:49.094Z,0
2018-06-02T00:41:50.359Z,0
2018-06-02T00:42:49.886Z,0
2018-06-02T00:43:50.228Z,0
2018-06-02T00:44:50.746Z,0
2018-06-02T00:45:51.003Z,0
2018-06-02T00:46:50.535Z,0
2018-06-02T00:47:50.797Z,0
2018-06-02T00:48:51.030Z,0
2018-06-02T00:49:51.767Z,0
2018-06-02T00:50:51.741Z,0
2018-06-02T00:51:51.614Z,0
2018-06-02T00:52:51.321Z,0
2018-06-02T00:53:51.649Z,0
2018-06-02T00:54:51.803Z,0
2018-06-02T00:55:51.870Z,0
2018-06-02T00:56:52.379Z,0
2018-06-02T00:57:51.934Z,0
2018-06-02T00:58:52.699Z,0
2018-06-02T00:59:51.934Z,0
2018-06-02T01:00:52.433Z,0
2018-06-02T01:01:52.917Z,0
2018-06-02T01:02:53.139Z,0
2018-06-02T01:03:54.406Z,0
2018-06-02T01:04:53.613Z,0
2018-06-02T01:05:54.709Z,0
2018-06-02T01:06:55.011Z,0
2018-06-02T01:07:55.023Z,0
2018-06-02T01:08:55.352Z,0
2018-06-02T01:09:54.979Z,0
2018-06-02T01:10:54.722Z,0
2018-06-02T01:11:54.393Z,0
2018-06-02T01:12:55.277Z,0
2018-06-02T01:13:54.302Z,0
2018-06-02T01:14:54.689Z,0
2018-06-02T01:15:53.769Z,0
2018-06-02T01:16:53.814Z,0
2018-06-02T01:17:53.453Z,0
2018-06-02T01:18:55.911Z,0
2018-06-02T01:19:55.132Z,0
2018-06-02T01:20:54.035Z,0
2018-06-02T01:21:54.618Z,0
2018-06-02T01:22:54.631Z,0
2018-06-02T01:23:54.109Z,0
2018-06-02T01:24:54.061Z,0
2018-06-02T01:25:53.894Z,0
2018-06-02T01:26:54.839Z,0
2018-06-02T01:27:54.384Z,0
2018-06-02T01:28:54.561Z,0
2018-06-02T01:29:54.338Z,0
2018-06-02T01:30:55.164Z,0
2018-06-02T01:31:55.216Z,0
2018-06-02T01:32:55.844Z,0
2018-06-02T01:33:56.739Z,0
2018-06-02T01:34:55.342Z,0
2018-06-02T01:35:56.305Z,0
2018-06-02T01:36:56.395Z,0
2018-06-02T01:37:54.945Z,0
2018-06-02T01:38:56.099Z,0
2018-06-02T01:39:55.395Z,0
2018-06-02T01:40:56.067Z,0
2018-06-02T01:41:56.067Z,0
2018-06-02T01:42:56.130Z,0
2018-06-02T01:43:56.503Z,0
2018-06-02T01:44:56.310Z,0
2018-06-02T01:45:57.894Z,0
2018-06-02T01:46:56.839Z,0
2018-06-02T01:47:57.535Z,0
2018-06-02T01:48:57.780Z,0
2018-06-02T01:49:57.433Z,0
2018-06-02T01:50:56.986Z,0
2018-06-02T01:51:58.228Z,0
2018-06-02T01:52:57.523Z,0
2018-06-02T01:53:56.438Z,0
2018-06-02T01:54:56.636Z,0
2018-06-02T01:55:56.799Z,0
2018-06-02T01:56:57.618Z,0
2018-06-02T01:57:56.992Z,0
2018-06-02T01:58:56.912Z,0
2018-06-02T01:59:57.595Z,0
2018-06-02T02:00:56.817Z,0
2018-06-02T02:01:56.592Z,0
2018-06-02T02:02:57.110Z,0
2018-06-02T02:03:57.083Z,0
2018-06-02T02:04:57.276Z,0
2018-06-02T02:05:57.242Z,0
2018-06-02T02:06:57.590Z,0
2018-06-02T02:07:57.592Z,0
2018-06-02T02:08:58.038Z,0
2018-06-02T02:09:58.042Z,0
2018-06-02T02:10:57.880Z,0
2018-06-02T02:11:58.108Z,0
2018-06-02T02:12:57.656Z,0
2018-06-02T02:13:58.126Z,0
2018-06-02T02:14:58.075Z,0
2018-06-02T02:15:58.475Z,0
2018-06-02T02:16:59.136Z,0
2018-06-02T02:17:58.904Z,0
2018-06-02T02:18:59.322Z,0
2018-06-02T02:19:59.347Z,0
2018-06-02T02:20:59.222Z,0
2018-06-02T02:22:00.152Z,0
2018-06-02T02:22:59.563Z,0
2018-06-02T02:23:59.626Z,0
2018-06-02T02:25:00.191Z,0
2018-06-02T02:26:00.433Z,0
2018-06-02T02:27:00.493Z,0
2018-06-02T02:28:00.590Z,0
2018-06-02T02:29:00.850Z,0
2018-06-02T02:30:00.006Z,0
2018-06-02T02:31:00.170Z,0
2018-06-02T02:32:00.216Z,0
2018-06-02T02:33:00.239Z,0
2018-06-02T02:34:01.057Z,0
2018-06-02T02:35:00.720Z,0
2018-06-02T02:36:01.481Z,0
2018-06-02T02:37:00.834Z,0
2018-06-02T02:38:01.495Z,0
2018-06-02T02:39:02.169Z,0
2018-06-02T02:40:02.227Z,0
2018-06-02T02:41:01.451Z,0
2018-06-02T02:42:02.785Z,0
2018-06-02T02:43:02.129Z,0
2018-06-02T02:44:02.245Z,0
2018-06-02T02:45:02.047Z,0
2018-06-02T02:46:02.360Z,0
2018-06-02T02:47:02.702Z,0
2018-06-02T02:48:02.839Z,0
2018-06-02T02:49:02.429Z,0
2018-06-02T02:50:03.300Z,0
2018-06-02T02:51:02.643Z,0
2018-06-02T02:52:03.342Z,5
2018-06-02T02:53:02.996Z,5
2018-06-02T02:54:03.011Z,5
2018-06-02T02:55:02.955Z,5
2018-06-02T02:56:04.368Z,5
2018-06-02T02:57:02.506Z,5
2018-06-02T02:58:03.121Z,5
2018-06-02T02:59:02.666Z,5
2018-06-02T03:00:17.069Z,5
2018-06-02T03:01:04.208Z,5
2018-06-02T03:02:03.893Z,5
2018-06-02T03:03:03.737Z,5
2018-06-02T03:04:03.524Z,5
2018-06-02T03:05:03.804Z,5
2018-06-02T03:06:03.672Z,5
2018-06-02T03:07:04.145Z,5
2018-06-02T03:08:03.762Z,5
2018-06-02T03:09:04.498Z,10
2018-06-02T03:10:04.340Z,10
2018-06-02T03:11:04.709Z,10
2018-06-02T03:12:05.275Z,10
2018-06-02T03:13:05.128Z,10
2018-06-02T03:14:04.779Z,10
2018-06-02T03:15:05.232Z,10
2018-06-02T03:16:05.298Z,10
2018-06-02T03:17:05.500Z,10
2018-06-02T03:18:05.254Z,10
2018-06-02T03:19:05.541Z,10
2018-06-02T03:20:06.321Z,15
2018-06-02T03:21:04.890Z,15
2018-06-02T03:22:06.734Z,15
2018-06-02T03:23:07.199Z,15
2018-06-02T03:24:05.646Z,15
2018-06-02T03:25:05.625Z,15
2018-06-02T03:26:05.599Z,15
2018-06-02T03:27:06.225Z,20
2018-06-02T03:28:06.509Z,20
2018-06-02T03:29:06.634Z,20
2018-06-02T03:30:06.983Z,20
2018-06-02T03:31:06.845Z,20
2018-06-02T03:32:07.677Z,25
2018-06-02T03:33:07.129Z,25
2018-06-02T03:34:07.938Z,25
2018-06-02T03:35:08.060Z,25
2018-06-02T03:36:08.026Z,25
2018-06-02T03:37:08.030Z,30
2018-06-02T03:38:07.237Z,30
2018-06-02T03:39:07.609Z,30
2018-06-02T03:40:07.592Z,35
2018-06-02T03:41:08.211Z,35
2018-06-02T03:42:09.198Z,35
2018-06-02T03:43:08.526Z,40
2018-06-02T03:44:08.052Z,40
2018-06-02T03:45:08.324Z,40
2018-06-02T03:46:08.897Z,45
2018-06-02T03:47:08.876Z,45
2018-06-02T03:48:08.351Z,45
2018-06-02T03:49:08.720Z,50
2018-06-02T03:50:09.013Z,50
2018-06-02T03:51:09.241Z,50
2018-06-02T03:52:09.460Z,50
2018-06-02T03:53:09.838Z,55
2018-06-02T03:54:10.031Z,55
2018-06-02T03:55:09.846Z,55
2018-06-02T03:56:09.862Z,55
2018-06-02T03:57:10.332Z,60
2018-06-02T03:58:10.087Z,60
2018-06-02T03:59:10.565Z,60
2018-06-02T04:00:16.632Z,60
2018-06-02T04:01:10.394Z,60
2018-06-02T04:02:10.585Z,60
2018-06-02T04:03:10.422Z,60
2018-06-02T04:04:10.341Z,60
2018-06-02T04:05:11.076Z,60
2018-06-02T04:06:10.515Z,60
2018-06-02T04:07:11.169Z,60
2018-06-02T04:08:10.773Z,60
2018-06-02T04:09:10.365Z,60
2018-06-02T04:10:11.500Z,65
2018-06-02T04:11:11.350Z,65
2018-06-02T04:12:11.209Z,65
2018-06-02T04:13:11.798Z,65
2018-06-02T04:14:11.649Z,65
2018-06-02T04:15:12.031Z,70
2018-06-02T04:16:11.898Z,70
2018-06-02T04:17:12.773Z,70
2018-06-02T04:18:12.742Z,70
2018-06-02T04:19:12.264Z,70
2018-06-02T04:20:12.552Z,75
2018-06-02T04:21:13.226Z,75
2018-06-02T04:22:13.115Z,80
2018-06-02T04:23:13.631Z,80
2018-06-02T04:24:14.401Z,80
2018-06-02T04:25:14.426Z,80
2018-06-02T04:26:13.959Z,80
2018-06-02T04:27:14.435Z,85
2018-06-02T04:28:14.230Z,85
2018-06-02T04:29:14.507Z,85
2018-06-02T04:30:15.265Z,85
2018-06-02T04:31:14.344Z,85
2018-06-02T04:32:14.484Z,85
2018-06-02T04:33:14.807Z,85
2018-06-02T04:34:14.608Z,90
2018-06-02T04:35:14.733Z,90
2018-06-02T04:36:14.906Z,90
2018-06-02T04:37:15.502Z,90
2018-06-02T04:38:15.220Z,90
2018-06-02T04:39:15.034Z,90
2018-06-02T04:40:15.513Z,95
2018-06-02T04:41:16.009Z,95
2018-06-02T04:42:16.215Z,95
2018-06-02T04:43:16.122Z,95
2018-06-02T04:44:16.310Z,95
2018-06-02T04:45:16.458Z,95
2018-06-02T04:46:16.566Z,95
2018-06-02T04:47:17.011Z,95
2018-06-02T04:48:17.387Z,90
2018-06-02T04:49:17.861Z,90
2018-06-02T04:50:17.852Z,90
2018-06-02T04:51:17.919Z,90
2018-06-02T04:52:17.888Z,90
2018-06-02T04:53:17.365Z,90
2018-06-02T04:54:17.770Z,95
2018-06-02T04:55:17.318Z,95
2018-06-02T04:56:17.857Z,95
2018-06-02T04:57:18.578Z,100
2018-06-02T04:58:20.126Z,100
2018-06-02T04:59:19.126Z,100
2018-06-02T05:00:20.213Z,105
2018-06-02T05:01:19.470Z,105
2018-06-02T05:02:19.905Z,110
2018-06-02T05:03:19.671Z,110
2018-06-02T05:04:20.391Z,115
2018-06-02T05:05:19.879Z,115
2018-06-02T05:06:20.150Z,120
2018-06-02T05:07:20.545Z,125
2018-06-02T05:08:20.586Z,125
2018-06-02T05:09:20.338Z,130
2018-06-02T05:10:20.549Z,135
2018-06-02T05:11:20.274Z,135
2018-06-02T05:12:20.499Z,135
2018-06-02T05:13:20.634Z,135
2018-06-02T05:14:21.325Z,140
2018-06-02T05:15:20.630Z,140
2018-06-02T05:16:21.394Z,145
2018-06-02T05:17:21.463Z,150
2018-06-02T05:18:21.460Z,150
2018-06-02T05:19:20.981Z,155
2018-06-02T05:20:21.383Z,165
2018-06-02T05:21:22.068Z,170
2018-06-02T05:22:21.858Z,175
2018-06-02T05:23:22.274Z,175
2018-06-02T05:24:22.816Z,180
2018-06-02T05:25:22.800Z,185
2018-06-02T05:26:22.755Z,185
2018-06-02T05:27:22.875Z,180
2018-06-02T05:28:23.281Z,180
2018-06-02T05:29:23.711Z,175
2018-06-02T05:30:23.284Z,175
2018-06-02T05:31:23.686Z,175
2018-06-02T05:32:24.196Z,180
2018-06-02T05:33:24.407Z,185
2018-06-02T05:34:24.513Z,185
2018-06-02T05:35:24.312Z,180
2018-06-02T05:36:24.235Z,175
2018-06-02T05:37:24.653Z,175
2018-06-02T05:38:24.537Z,175
2018-06-02T05:39:24.673Z,175
2018-06-02T05:40:25.562Z,175
2018-06-02T05:41:25.252Z,185
2018-06-02T05:42:25.197Z,200
2018-06-02T05:43:25.830Z,215
2018-06-02T05:44:25.705Z,235
2018-06-02T05:45:26.007Z,255
2018-06-02T05:46:26.666Z,280
2018-06-02T05:47:26.828Z,295
2018-06-02T05:48:26.536Z,305
2018-06-02T05:49:26.693Z,310
2018-06-02T05:50:26.855Z,315
2018-06-02T05:51:27.126Z,310
2018-06-02T05:52:27.832Z,305
2018-06-02T05:53:27.810Z,290
2018-06-02T05:54:27.867Z,285
2018-06-02T05:55:27.763Z,295
2018-06-02T05:56:28.258Z,310
2018-06-02T05:57:27.951Z,305
2018-06-02T05:58:28.441Z,285
2018-06-02T05:59:28.182Z,265
2018-06-02T06:00:28.721Z,260
2018-06-02T06:01:28.439Z,260
2018-06-02T06:02:28.172Z,255
2018-06-02T06:03:28.560Z,255
2018-06-02T06:04:28.812Z,250
2018-06-02T06:05:28.644Z,240
2018-06-02T06:06:28.853Z,240
2018-06-02T06:07:28.794Z,240
2018-06-02T06:08:29.544Z,235
2018-06-02T06:09:28.756Z,235
2018-06-02T06:10:29.366Z,240
2018-06-02T06:11:29.104Z,240
2018-06-02T06:12:29.450Z,245
2018-06-02T06:13:29.671Z,235
2018-06-02T06:14:29.468Z,225
2018-06-02T06:15:29.663Z,215
2018-06-02T06:16:30.124Z,210
2018-06-02T06:17:30.569Z,200
2018-06-02T06:18:31.300Z,195
2018-06-02T06:19:31.172Z,195
2018-06-02T06:20:31.104Z,195
2018-06-02T06:21:31.156Z,185
2018-06-02T06:22:31.886Z,180
2018-06-02T06:23:31.816Z,180
2018-06-02T06:24:32.069Z,180
2018-06-02T06:25:32.170Z,180
2018-06-02T06:26:31.779Z,180
2018-06-02T06:27:31.967Z,185
2018-06-02T06:28:32.700Z,190
2018-06-02T06:29:32.234Z,190
2018-06-02T06:30:32.544Z,200
2018-06-02T06:31:31.999Z,205
2018-06-02T06:32:32.614Z,205
2018-06-02T06:33:32.660Z,205
2018-06-02T06:34:32.914Z,215
2018-06-02T06:35:32.952Z,215
2018-06-02T06:36:32.979Z,215
2018-06-02T06:37:32.772Z,220
2018-06-02T06:38:33.244Z,220
2018-06-02T06:39:33.143Z,225
2018-06-02T06:40:33.306Z,225
2018-06-02T06:41:33.156Z,225
2018-06-02T06:42:33.152Z,225
2018-06-02T06:43:33.945Z,225
2018-06-02T06:44:34.028Z,225
2018-06-02T06:45:33.174Z,230
2018-06-02T06:46:33.913Z,230
2018-06-02T06:47:33.758Z,235
2018-06-02T06:48:33.955Z,240
2018-06-02T06:49:34.682Z,255
2018-06-02T06:50:34.463Z,255
2018-06-02T06:51:34.755Z,265
2018-06-02T06:52:34.304Z,270
2018-06-02T06:53:34.299Z,275
2018-06-02T06:54:35.418Z,275
2018-06-02T06:55:34.882Z,280
2018-06-02T06:56:35.147Z,285
2018-06-02T06:57:34.626Z,290
2018-06-02T06:58:35.392Z,295
2018-06-02T06:59:35.192Z,300
2018-06-02T07:00:34.848Z,305
2018-06-02T07:01:35.002Z,310
2018-06-02T07:02:35.110Z,315
2018-06-02T07:03:35.840Z,315
2018-06-02T07:04:36.044Z,325
2018-06-02T07:05:36.105Z,330
2018-06-02T07:06:35.558Z,335
2018-06-02T07:07:35.717Z,345
2018-06-02T07:08:36.353Z,350
2018-06-02T07:09:35.901Z,350
2018-06-02T07:10:36.523Z,355
2018-06-02T07:11:36.678Z,355
2018-06-02T07:12:36.534Z,365
2018-06-02T07:13:36.828Z,370
2018-06-02T07:14:36.294Z,375
2018-06-02T07:15:36.293Z,385
2018-06-02T07:16:36.703Z,395
2018-06-02T07:17:37.383Z,405
2018-06-02T07:18:36.897Z,415
2018-06-02T07:19:38.041Z,435
2018-06-02T07:20:37.453Z,460
2018-06-02T07:21:37.382Z,490
2018-06-02T07:22:37.312Z,495
2018-06-02T07:23:37.564Z,490
2018-06-02T07:24:38.081Z,520
2018-06-02T07:25:38.114Z,870
2018-06-02T07:26:38.964Z,1060
2018-06-02T07:27:38.327Z,980
2018-06-02T07:28:38.286Z,985
2018-06-02T07:29:37.699Z,790
2018-06-02T07:30:38.340Z,735
2018-06-02T07:31:37.588Z,625
2018-06-02T07:32:38.448Z,600
2018-06-02T07:33:37.954Z,900
2018-06-02T07:34:38.586Z,735
2018-06-02T07:35:38.496Z,620
2018-06-02T07:36:38.779Z,590
2018-06-02T07:37:38.722Z,560
2018-06-02T07:38:38.510Z,550
2018-06-02T07:39:38.940Z,560
2018-06-02T07:40:39.057Z,585
2018-06-02T07:41:40.256Z,680
2018-06-02T07:42:39.506Z,665
2018-06-02T07:43:39.954Z,640
2018-06-02T07:44:40.147Z,615
2018-06-02T07:45:40.574Z,565
2018-06-02T07:46:41.036Z,565
2018-06-02T07:47:40.400Z,565
2018-06-02T07:48:42.324Z,645
2018-06-02T07:49:41.939Z,695
2018-06-02T07:50:41.872Z,870
2018-06-02T07:51:41.638Z,950
2018-06-02T07:52:42.970Z,800
2018-06-02T07:53:42.284Z,660
2018-06-02T07:54:43.346Z,635
2018-06-02T07:55:43.411Z,570
2018-06-02T07:56:43.040Z,800
2018-06-02T07:57:43.423Z,1475
2018-06-02T07:58:43.139Z,1625
2018-06-02T07:59:43.377Z,895
2018-06-02T08:00:43.379Z,1820
2018-06-02T08:01:44.221Z,1920
2018-06-02T08:02:44.142Z,1505
2018-06-02T08:03:43.648Z,620
2018-06-02T08:04:44.783Z,530
2018-06-02T08:05:43.777Z,620
2018-06-02T08:06:44.044Z,685
2018-06-02T08:07:44.514Z,630
2018-06-02T08:08:45.653Z,665
2018-06-02T08:09:44.968Z,1650
2018-06-02T08:10:45.600Z,1025
2018-06-02T08:11:46.601Z,1675
2018-06-02T08:12:46.244Z,585
2018-06-02T08:13:46.074Z,415
2018-06-02T08:14:45.656Z,365
2018-06-02T08:15:45.608Z,315
2018-06-02T08:16:46.373Z,290
2018-06-02T08:17:46.383Z,345
2018-06-02T08:18:46.019Z,490
2018-06-02T08:19:45.992Z,660
2018-06-02T08:20:47.231Z,1770
2018-06-02T08:21:47.026Z,1990
2018-06-02T08:22:46.619Z,805
2018-06-02T08:23:47.201Z,705
2018-06-02T08:24:47.222Z,720
2018-06-02T08:25:46.998Z,1960
2018-06-02T08:26:47.769Z,2020
2018-06-02T08:27:47.331Z,1980
2018-06-02T08:28:47.040Z,1930
2018-06-02T08:29:47.795Z,1640
2018-06-02T08:30:47.611Z,1220
2018-06-02T08:31:48.311Z,1415
2018-06-02T08:32:48.333Z,1220
2018-06-02T08:33:48.474Z,695
2018-06-02T08:34:48.053Z,730
2018-06-02T08:35:48.882Z,850
2018-06-02T08:36:49.069Z,940
2018-06-02T08:37:49.653Z,750
2018-06-02T08:38:49.457Z,640
2018-06-02T08:39:49.426Z,525
2018-06-02T08:40:50.207Z,490
2018-06-02T08:41:52.105Z,530
2018-06-02T08:42:49.695Z,660
2018-06-02T08:43:49.893Z,550
2018-06-02T08:44:50.165Z,575
2018-06-02T08:45:50.828Z,1205
2018-06-02T08:46:50.886Z,1295
2018-06-02T08:47:51.020Z,1310
2018-06-02T08:48:51.354Z,795
2018-06-02T08:49:50.836Z,1515
2018-06-02T08:50:50.883Z,1755
2018-06-02T08:51:52.062Z,1870
2018-06-02T08:52:52.303Z,1080
2018-06-02T08:53:52.594Z,1940
2018-06-02T08:54:51.504Z,1990
2018-06-02T08:55:53.815Z,1755
2018-06-02T08:56:54.731Z,2305
2018-06-02T08:57:54.270Z,2440
2018-06-02T08:58:53.847Z,2805
2018-06-02T08:59:53.927Z,2685
2018-06-02T09:00:52.636Z,1895
2018-06-02T09:01:52.149Z,1915
2018-06-02T09:02:52.638Z,1865
2018-06-02T09:03:53.232Z,2475
2018-06-02T09:04:52.733Z,2455
2018-06-02T09:05:52.841Z,1890
2018-06-02T09:06:53.126Z,2480
2018-06-02T09:07:53.761Z,2570
2018-06-02T09:08:53.547Z,2550
2018-06-02T09:09:53.952Z,2335
2018-06-02T09:10:54.366Z,875
2018-06-02T09:11:54.505Z,785
2018-06-02T09:12:55.057Z,695
2018-06-02T09:13:54.898Z,535
2018-06-02T09:14:55.565Z,360
2018-06-02T09:15:55.624Z,270
2018-06-02T09:16:55.752Z,275
2018-06-02T09:17:56.155Z,245
2018-06-02T09:18:56.299Z,250
2018-06-02T09:19:56.589Z,260
2018-06-02T09:20:56.719Z,265
2018-06-02T09:21:57.343Z,280
2018-06-02T09:22:57.563Z,295
2018-06-02T09:23:57.267Z,335
2018-06-02T09:24:58.013Z,390
2018-06-02T09:25:57.750Z,445
2018-06-02T09:26:57.697Z,965
2018-06-02T09:27:58.796Z,590
2018-06-02T09:28:58.595Z,545
2018-06-02T09:29:57.992Z,555
2018-06-02T09:30:58.705Z,600
2018-06-02T09:31:58.797Z,755
2018-06-02T09:32:59.178Z,1055
2018-06-02T09:33:59.607Z,1220
2018-06-02T09:34:59.891Z,1200
2018-06-02T09:35:59.609Z,1265
2018-06-02T09:36:59.522Z,1095
2018-06-02T09:37:59.680Z,705
2018-06-02T09:38:59.982Z,940
2018-06-02T09:39:59.704Z,1240
2018-06-02T09:40:59.711Z,1405
2018-06-02T09:42:00.172Z,1310
2018-06-02T09:42:59.664Z,945
2018-06-02T09:43:59.797Z,1180
2018-06-02T09:45:00.231Z,1220
2018-06-02T09:46:00.883Z,605
2018-06-02T09:47:00.700Z,1000
2018-06-02T09:48:01.789Z,765
2018-06-02T09:49:01.151Z,585
2018-06-02T09:50:02.361Z,810
2018-06-02T09:51:01.756Z,1100
2018-06-02T09:52:02.382Z,1395
2018-06-02T09:53:01.983Z,1380
2018-06-02T09:54:01.957Z,1390
2018-06-02T09:55:02.411Z,1430
2018-06-02T09:56:02.646Z,1590
2018-06-02T09:57:02.257Z,1540
2018-06-02T09:58:02.750Z,1490
2018-06-02T09:59:02.645Z,1345
2018-06-02T10:00:09.254Z,1445
2018-06-02T10:01:02.445Z,1415
2018-06-02T10:02:02.246Z,1970
2018-06-02T10:03:02.469Z,1850
2018-06-02T10:04:02.652Z,1950
2018-06-02T10:05:02.388Z,2090
2018-06-02T10:06:02.857Z,1965
2018-06-02T10:07:02.378Z,1870
2018-06-02T10:08:03.345Z,1865
2018-06-02T10:09:03.094Z,2080
2018-06-02T10:10:05.536Z,835
2018-06-02T10:11:03.970Z,2145
2018-06-02T10:12:03.649Z,2440
2018-06-02T10:13:04.560Z,2645
2018-06-02T10:14:05.058Z,2240
2018-06-02T10:15:04.480Z,2155
2018-06-02T10:16:05.438Z,2625
2018-06-02T10:17:05.002Z,2555
2018-06-02T10:18:04.867Z,2645
2018-06-02T10:19:05.197Z,2610
2018-06-02T10:20:04.655Z,2575
2018-06-02T10:21:04.644Z,2640
2018-06-02T10:22:05.991Z,2630
2018-06-02T10:23:04.676Z,2455
2018-06-02T10:24:05.616Z,735
2018-06-02T10:25:05.477Z,2390
2018-06-02T10:26:06.137Z,2695
2018-06-02T10:27:05.811Z,2725
2018-06-02T10:28:05.935Z,2960
2018-06-02T10:29:05.386Z,2225
2018-06-02T10:30:06.595Z,1245
2018-06-02T10:31:06.604Z,920
2018-06-02T10:32:06.161Z,895
2018-06-02T10:33:06.716Z,875
2018-06-02T10:34:07.563Z,910
2018-06-02T10:35:06.367Z,830
2018-06-02T10:36:07.424Z,845
2018-06-02T10:37:06.699Z,815
2018-06-02T10:38:06.425Z,810
2018-06-02T10:39:06.639Z,810
2018-06-02T10:40:06.425Z,705
2018-06-02T10:41:07.252Z,840
2018-06-02T10:42:07.105Z,855
2018-06-02T10:43:06.649Z,840
2018-06-02T10:44:07.311Z,875
2018-06-02T10:45:08.391Z,870
2018-06-02T10:46:07.818Z,685
2018-06-02T10:47:08.263Z,705
2018-06-02T10:48:08.395Z,705
2018-06-02T10:49:09.392Z,775
2018-06-02T10:50:08.607Z,675
2018-06-02T10:51:09.243Z,790
2018-06-02T10:52:09.722Z,825
2018-06-02T10:53:09.764Z,775
2018-06-02T10:54:08.986Z,685
2018-06-02T10:55:09.742Z,520
2018-06-02T10:56:09.916Z,435
2018-06-02T10:57:09.998Z,430
2018-06-02T10:58:10.094Z,475
2018-06-02T10:59:10.059Z,485
2018-06-02T11:00:24.684Z,410
2018-06-02T11:01:10.126Z,360
2018-06-02T11:02:10.176Z,385
2018-06-02T11:03:11.821Z,450
2018-06-02T11:04:11.065Z,460
2018-06-02T11:05:11.200Z,455
2018-06-02T11:06:10.901Z,480
2018-06-02T11:07:11.175Z,540
2018-06-02T11:08:10.680Z,615
2018-06-02T11:09:10.873Z,645
2018-06-02T11:10:12.291Z,670
2018-06-02T11:11:12.105Z,690
2018-06-02T11:12:11.764Z,680
2018-06-02T11:13:11.451Z,655
2018-06-02T11:14:11.897Z,610
2018-06-02T11:15:12.668Z,610
2018-06-02T11:16:12.535Z,670
2018-06-02T11:17:12.781Z,730
2018-06-02T11:18:12.817Z,790
2018-06-02T11:19:12.288Z,800
2018-06-02T11:20:12.878Z,825
2018-06-02T11:21:13.022Z,835
2018-06-02T11:22:13.404Z,835
2018-06-02T11:23:14.196Z,830
2018-06-02T11:24:13.195Z,775
2018-06-02T11:25:14.108Z,675
2018-06-02T11:26:14.270Z,620
2018-06-02T11:27:14.273Z,595
2018-06-02T11:28:14.384Z,585
2018-06-02T11:29:14.293Z,590
2018-06-02T11:30:14.898Z,595
2018-06-02T11:31:14.739Z,600
2018-06-02T11:32:15.275Z,615
2018-06-02T11:33:15.089Z,615
2018-06-02T11:34:15.169Z,605
2018-06-02T11:35:15.417Z,605
2018-06-02T11:36:16.402Z,625
2018-06-02T11:37:15.836Z,625
2018-06-02T11:38:16.855Z,620
2018-06-02T11:39:17.455Z,615
2018-06-02T11:40:16.211Z,615
2018-06-02T11:41:16.915Z,605
2018-06-02T11:42:17.323Z,590
2018-06-02T11:43:18.061Z,550
2018-06-02T11:44:17.486Z,560
2018-06-02T11:45:19.105Z,540
2018-06-02T11:46:18.617Z,535
2018-06-02T11:47:19.056Z,495
2018-06-02T11:48:21.734Z,465
2018-06-02T11:49:21.191Z,450
2018-06-02T11:50:19.042Z,430
2018-06-02T11:51:19.545Z,435
2018-06-02T11:52:20.034Z,450
2018-06-02T11:53:21.410Z,425
2018-06-02T11:54:19.956Z,425
2018-06-02T11:55:20.415Z,445
2018-06-02T11:56:20.514Z,445
2018-06-02T11:57:20.507Z,440
2018-06-02T11:58:19.736Z,455
2018-06-02T11:59:19.883Z,460
2018-06-02T12:00:33.820Z,470
2018-06-02T12:01:34.974Z,465
2018-06-02T12:02:34.796Z,455
2018-06-02T12:03:33.643Z,445
2018-06-02T12:04:34.160Z,455
2018-06-02T12:05:35.163Z,440
2018-06-02T12:06:34.477Z,445
2018-06-02T12:07:34.024Z,475
2018-06-02T12:08:33.651Z,480
2018-06-02T12:09:33.580Z,480
2018-06-02T12:10:34.889Z,495
2018-06-02T12:11:34.388Z,495
2018-06-02T12:12:34.789Z,600
2018-06-02T12:13:34.556Z,555
2018-06-02T12:14:34.876Z,510
2018-06-02T12:15:34.427Z,470
2018-06-02T12:16:34.673Z,430
2018-06-02T12:17:34.926Z,405
2018-06-02T12:18:35.727Z,380
2018-06-02T12:19:36.521Z,405
2018-06-02T12:20:34.659Z,435
2018-06-02T12:21:35.482Z,420
2018-06-02T12:22:34.578Z,400
2018-06-02T12:23:37.045Z,375
2018-06-02T12:24:35.567Z,365
2018-06-02T12:25:36.902Z,335
2018-06-02T12:26:35.130Z,275
2018-06-02T12:27:36.423Z,230
2018-06-02T12:28:35.536Z,205
2018-06-02T12:29:35.973Z,245
2018-06-02T12:30:37.101Z,270
2018-06-02T12:31:36.771Z,280
2018-06-02T12:32:36.312Z,280
2018-06-02T12:33:37.431Z,275
2018-06-02T12:34:36.458Z,295
2018-06-02T12:35:37.387Z,305
2018-06-02T12:36:37.809Z,300
2018-06-02T12:37:37.897Z,290
2018-06-02T12:38:38.684Z,280
2018-06-02T12:39:38.459Z,260
2018-06-02T12:40:39.267Z,240
2018-06-02T12:41:38.332Z,240
2018-06-02T12:42:38.827Z,230
2018-06-02T12:43:38.164Z,240
2018-06-02T12:44:37.884Z,235
2018-06-02T12:45:37.476Z,235
2018-06-02T12:46:37.211Z,230
2018-06-02T12:47:38.421Z,225
2018-06-02T12:48:38.865Z,220
2018-06-02T12:49:37.666Z,215
2018-06-02T12:50:37.666Z,215
2018-06-02T12:51:38.609Z,205
2018-06-02T12:52:37.799Z,195
2018-06-02T12:53:37.636Z,190
2018-06-02T12:54:37.622Z,175
2018-06-02T12:55:38.141Z,165
2018-06-02T12:56:38.187Z,150
2018-06-02T12:57:38.021Z,140
2018-06-02T12:58:38.137Z,135
2018-06-02T12:59:38.803Z,145
2018-06-02T13:00:38.737Z,155
2018-06-02T13:01:39.508Z,160
2018-06-02T13:02:39.493Z,155
2018-06-02T13:03:39.882Z,155
2018-06-02T13:04:39.644Z,160
2018-06-02T13:05:39.432Z,160
2018-06-02T13:06:39.554Z,165
2018-06-02T13:07:39.689Z,160
2018-06-02T13:08:39.288Z,160
2018-06-02T13:09:39.681Z,160
2018-06-02T13:10:40.215Z,165
2018-06-02T13:11:40.255Z,175
2018-06-02T13:12:40.585Z,180
2018-06-02T13:13:41.495Z,180
2018-06-02T13:14:42.321Z,185
2018-06-02T13:15:40.760Z,190
2018-06-02T13:16:40.865Z,195
2018-06-02T13:17:40.845Z,205
2018-06-02T13:18:40.698Z,205
2018-06-02T13:19:40.531Z,200
2018-06-02T13:20:41.073Z,180
2018-06-02T13:21:40.947Z,180
2018-06-02T13:22:40.988Z,165
2018-06-02T13:23:43.422Z,160
2018-06-02T13:24:42.889Z,170
2018-06-02T13:25:42.548Z,165
2018-06-02T13:26:42.040Z,140
2018-06-02T13:27:42.469Z,120
2018-06-02T13:28:41.805Z,115
2018-06-02T13:29:43.136Z,130
2018-06-02T13:30:42.967Z,145
2018-06-02T13:31:42.856Z,135
2018-06-02T13:32:42.026Z,135
2018-06-02T13:33:43.128Z,130
2018-06-02T13:34:42.648Z,135
2018-06-02T13:35:43.119Z,135
2018-06-02T13:36:42.587Z,130
2018-06-02T13:37:43.838Z,125
2018-06-02T13:38:43.383Z,115
2018-06-02T13:39:43.483Z,120
2018-06-02T13:40:44.303Z,150
2018-06-02T13:41:44.425Z,160
2018-06-02T13:42:43.787Z,165
2018-06-02T13:43:44.515Z,165
2018-06-02T13:44:44.352Z,165
2018-06-02T13:45:44.587Z,170
2018-06-02T13:46:45.473Z,165
2018-06-02T13:47:44.915Z,165
2018-06-02T13:48:44.792Z,155
2018-06-02T13:49:44.840Z,150
2018-06-02T13:50:44.637Z,150
2018-06-02T13:51:44.770Z,145
2018-06-02T13:52:45.269Z,140
2018-06-02T13:53:45.204Z,145
2018-06-02T13:54:45.327Z,145
2018-06-02T13:55:45.733Z,140
2018-06-02T13:56:46.110Z,125
2018-06-02T13:57:46.389Z,115
2018-06-02T13:58:46.647Z,125
2018-06-02T13:59:46.694Z,125
2018-06-02T14:00:46.289Z,130
2018-06-02T14:01:46.822Z,145