createdAt,value
2022-08-23T00:02:23.024Z,100342.47
2022-08-23T00:05:08.381Z,100339.63
2022-08-23T00:07:43.976Z,100341.53
2022-08-23T00:10:16.252Z,100340.53
2022-08-23T00:12:46.932Z,100354.84
2022-08-23T00:15:18.107Z,100348.72
2022-08-23T00:17:46.547Z,100345.00
2022-08-23T00:20:19.092Z,100348.31
2022-08-23T00:22:47.917Z,100349.19
2022-08-23T00:25:16.695Z,100351.91
2022-08-23T00:27:45.522Z,100354.41
2022-08-23T00:30:15.713Z,100350.50
2022-08-23T00:32:45.971Z,100350.91
2022-08-23T00:35:26.361Z,100349.72
2022-08-23T00:38:31.941Z,100349.31
2022-08-23T00:40:51.034Z,100337.53
2022-08-23T00:43:46.801Z,100336.91
2022-08-23T00:47:05.178Z,100343.16
2022-08-23T00:49:37.307Z,100338.22
2022-08-23T00:52:14.649Z,100329.72
2022-08-23T00:54:44.289Z,100325.59
2022-08-23T00:57:16.514Z,100332.03
2022-08-23T00:59:44.921Z,100339.69
2022-08-23T01:02:14.371Z,100331.44
2022-08-23T01:04:52.447Z,100327.50
2022-08-23T01:07:41.474Z,100327.72
2022-08-23T01:10:20.945Z,100328.38
2022-08-23T01:12:58.528Z,100338.31
2022-08-23T01:15:38.543Z,100327.13
2022-08-23T01:18:11.196Z,100337.28
2022-08-23T01:21:10.551Z,100346.38
2022-08-23T01:23:59.389Z,100335.41
2022-08-23T01:26:28.906Z,100333.97
2022-08-23T01:28:57.413Z,100335.03
2022-08-23T01:31:26.834Z,100339.16
2022-08-23T01:34:03.794Z,100342.88
2022-08-23T01:36:32.604Z,100340.63
2022-08-23T01:39:01.062Z,100343.31
2022-08-23T01:41:29.523Z,100342.91
2022-08-23T01:43:58.163Z,100343.31
2022-08-23T01:46:27.571Z,100335.63
2022-08-23T01:48:56.399Z,100329.84
2022-08-23T01:51:25.338Z,100335.66
2022-08-23T01:53:53.834Z,100336.91
2022-08-23T01:56:38.022Z,100344.75
2022-08-23T01:59:09.622Z,100342.06
2022-08-23T02:01:38.750Z,100334.41
2022-08-23T02:04:07.630Z,100336.69
2022-08-23T02:06:36.356Z,100339.59
2022-08-23T02:09:05.951Z,100346.22
2022-08-23T02:11:46.456Z,100349.13
2022-08-23T02:14:20.450Z,100348.28
2022-08-23T02:17:03.388Z,100351.19
2022-08-23T02:19:33.571Z,100358.63
2022-08-23T02:22:02.379Z,100361.72
2022-08-23T02:24:31.673Z,100362.97
2022-08-23T02:27:04.618Z,100360.69
2022-08-23T02:29:39.106Z,100368.53
2022-08-23T02:32:09.585Z,100370.63
2022-08-23T02:34:38.972Z,100370.63
2022-08-23T02:37:09.976Z,100371.88
2022-08-23T02:39:39.161Z,100368.34
2022-08-23T02:42:11.587Z,100370.63
2022-08-23T02:44:40.490Z,100364.63
2022-08-23T02:47:09.204Z,100374.31
2022-08-23T02:49:37.789Z,100372.69
2022-08-23T02:52:08.104Z,100367.50
2022-08-23T02:54:37.191Z,100373.94
2022-08-23T02:57:05.858Z,100370.19
2022-08-23T02:59:34.566Z,100362.56
2022-08-23T03:02:03.475Z,100371.44
2022-08-23T03:04:31.592Z,100366.25
2022-08-23T03:07:00.010Z,100367.72
2022-08-23T03:09:28.435Z,100372.47
2022-08-23T03:11:56.855Z,100371.84
2022-08-23T03:14:27.494Z,100369.34
2022-08-23T03:16:58.260Z,100370.41
2022-08-23T03:19:26.877Z,100368.75
2022-08-23T03:21:55.298Z,100369.75
2022-08-23T03:24:24.248Z,100370.41
2022-08-23T03:26:52.728Z,100368.56
2022-08-23T03:29:21.124Z,100367.72
2022-08-23T03:31:51.616Z,100372.88
2022-08-23T03:34:22.396Z,100365.47
2022-08-23T03:36:50.934Z,100362.97
2022-08-23T03:39:19.348Z,100366.88
2022-08-23T03:41:47.750Z,100370.00
2022-08-23T03:44:16.370Z,100368.94
2022-08-23T03:46:44.774Z,100375.97
2022-08-23T03:49:13.130Z,100377.00
2022-08-23T03:51:41.793Z,100378.84
2022-08-23T03:54:10.429Z,100379.25
2022-08-23T03:56:52.192Z,100380.28
2022-08-23T03:59:20.664Z,100379.66
2022-08-23T04:01:49.485Z,100383.16
2022-08-23T04:04:18.038Z,100377.38
2022-08-23T04:06:47.150Z,100386.66
2022-08-23T04:09:17.428Z,100398.03
2022-08-23T04:11:46.727Z,100395.34
2022-08-23T04:14:15.604Z,100389.75
2022-08-23T04:16:44.465Z,100391.19
2022-08-23T04:19:15.648Z,100394.13
2022-08-23T04:21:48.227Z,100384.00
2022-08-23T04:24:18.903Z,100389.59
2022-08-23T04:26:49.515Z,100386.91
2022-08-23T04:29:22.976Z,100388.56
2022-08-23T04:32:05.176Z,100395.00
2022-08-23T04:34:34.301Z,100382.38
2022-08-23T04:37:03.098Z,100382.59
2022-08-23T04:39:51.649Z,100388.41
2022-08-23T04:42:23.212Z,100389.44
2022-08-23T04:44:52.234Z,100389.00
2022-08-23T04:47:20.937Z,100386.75
2022-08-23T04:49:49.790Z,100390.88
2022-08-23T04:52:19.624Z,100396.06
2022-08-23T04:54:48.246Z,100391.09
2022-08-23T04:57:16.929Z,100391.72
2022-08-23T04:59:45.275Z,100394.41
2022-08-23T05:02:14.495Z,100401.22
2022-08-23T05:04:42.851Z,100392.94
2022-08-23T05:07:11.215Z,100394.19
2022-08-23T05:09:39.566Z,100405.38
2022-08-23T05:12:08.216Z,100406.81
2022-08-23T05:14:36.694Z,100403.47
2022-08-23T05:17:05.164Z,100408.09
2022-08-23T05:19:33.850Z,100402.91
2022-08-23T05:22:03.067Z,100410.13
2022-08-23T05:24:31.256Z,100408.69
2022-08-23T05:26:59.751Z,100414.25
2022-08-23T05:29:28.226Z,100404.31
2022-08-23T05:31:57.211Z,100409.66
2022-08-23T05:34:25.807Z,100415.25
2022-08-23T05:36:55.975Z,100408.63
2022-08-23T05:39:30.397Z,100406.13
2022-08-23T05:42:07.266Z,100416.44
2022-08-23T05:44:36.623Z,100420.19
2022-08-23T05:47:10.246Z,100417.25
2022-08-23T05:49:39.625Z,100419.28
2022-08-23T05:52:11.996Z,100420.47
2022-08-23T05:54:41.046Z,100433.06
2022-08-23T05:57:10.597Z,100417.69
2022-08-23T05:59:39.857Z,100431.53
2022-08-23T06:02:08.632Z,100430.84
2022-08-23T06:04:37.201Z,100430.13
2022-08-23T06:07:06.679Z,100429.91
2022-08-23T06:09:35.346Z,100442.50
2022-08-23T06:12:03.894Z,100450.78
2022-08-23T06:14:32.385Z,100449.91
2022-08-23T06:17:00.860Z,100453.59
2022-08-23T06:19:29.335Z,100446.09
2022-08-23T06:21:57.802Z,100450.25
2022-08-23T06:24:26.620Z,100446.47
2022-08-23T06:26:55.152Z,100443.97
2022-08-23T06:29:23.843Z,100447.84
2022-08-23T06:31:54.192Z,100448.03
2022-08-23T06:34:27.297Z,100452.00
2022-08-23T06:37:00.151Z,100455.13
2022-08-23T06:39:33.427Z,100456.72
2022-08-23T06:42:37.095Z,100463.31
2022-08-23T06:45:02.111Z,100454.97
2022-08-23T06:47:31.698Z,100463.00
2022-08-23T06:50:00.152Z,100456.53
2022-08-23T06:52:28.673Z,100457.50
2022-08-23T06:54:57.608Z,100458.53
2022-08-23T06:57:26.580Z,100465.34
2022-08-23T06:59:55.033Z,100473.81
2022-08-23T07:02:24.101Z,100470.28
2022-08-23T07:04:54.110Z,100473.75
2022-08-23T07:07:22.807Z,100472.03
2022-08-23T07:09:51.238Z,100471.81
2022-08-23T07:12:21.006Z,100476.91
2022-08-23T07:14:49.481Z,100482.88
2022-08-23T07:17:18.072Z,100472.56
2022-08-23T07:19:47.184Z,100475.81
2022-08-23T07:22:16.001Z,100476.56
2022-08-23T07:24:44.505Z,100481.91
2022-08-23T07:27:12.919Z,100484.78
2022-08-23T07:29:41.643Z,100489.47
2022-08-23T07:32:10.952Z,100490.69
2022-08-23T07:34:39.629Z,100494.59
2022-08-23T07:37:15.258Z,100500.38
2022-08-23T07:39:44.689Z,100495.34
2022-08-23T07:42:22.822Z,100496.97
2022-08-23T07:44:54.783Z,100498.38
2022-08-23T07:47:23.478Z,100501.69
2022-08-23T07:49:52.178Z,100502.75
2022-08-23T07:52:20.664Z,100500.88
2022-08-23T07:54:49.564Z,100501.25
2022-08-23T07:57:19.978Z,100495.38
2022-08-23T07:59:49.100Z,100506.56
2022-08-23T08:02:17.644Z,100504.81
2022-08-23T08:04:46.156Z,100504.28
2022-08-23T08:07:20.536Z,100504.19
2022-08-23T08:09:49.648Z,100514.47
2022-08-23T08:12:18.100Z,100512.50
2022-08-23T08:14:48.283Z,100508.28
2022-08-23T08:17:18.477Z,100519.13
2022-08-23T08:19:47.287Z,100514.06
2022-08-23T08:22:15.981Z,100503.16
2022-08-23T08:24:44.639Z,100508.94
2022-08-23T08:27:13.058Z,100511.88
2022-08-23T08:29:42.059Z,100514.81
2022-08-23T08:32:13.823Z,100507.56
2022-08-23T08:34:42.997Z,100508.84
2022-08-23T08:37:11.695Z,100507.44
2022-08-23T08:39:45.598Z,100509.84
2022-08-23T08:42:20.121Z,100510.75
2022-08-23T08:45:13.709Z,100517.00
2022-08-23T08:48:12.713Z,100512.38
2022-08-23T08:50:48.679Z,100522.16
2022-08-23T08:53:49.262Z,100519.69
2022-08-23T08:56:32.177Z,100524.41
2022-08-23T08:59:06.564Z,100514.03
2022-08-23T09:01:38.503Z,100516.63
2022-08-23T09:04:08.770Z,100517.63
2022-08-23T09:06:58.869Z,100517.50
2022-08-23T09:09:51.819Z,100513.34
2022-08-23T09:13:05.368Z,100522.91
2022-08-23T09:15:54.520Z,100517.38
2022-08-23T09:18:24.352Z,100515.44
2022-08-23T09:20:56.546Z,100520.72
2022-08-23T09:23:35.715Z,100520.41
2022-08-23T09:26:23.168Z,100520.00
2022-08-23T09:28:55.972Z,100520.94
2022-08-23T09:31:50.928Z,100519.56
2022-08-23T09:34:45.338Z,100515.28
2022-08-23T09:37:27.178Z,100515.38
2022-08-23T09:40:19.084Z,100515.06
2022-08-23T09:42:48.382Z,100508.03
2022-08-23T09:45:35.809Z,100507.25
2022-08-23T09:48:06.343Z,100499.19
2022-08-23T09:50:55.341Z,100495.31
2022-08-23T09:53:28.309Z,100495.22
2022-08-23T09:55:59.025Z,100495.22
2022-08-23T09:58:42.538Z,100489.34
2022-08-23T10:01:13.832Z,100479.75
2022-08-23T10:03:43.753Z,100481.28
2022-08-23T10:06:31.040Z,100488.25
2022-08-23T10:09:05.476Z,100493.06
2022-08-23T10:11:47.091Z,100488.81
2022-08-23T10:14:19.849Z,100489.41
2022-08-23T10:17:50.538Z,100480.44
2022-08-23T10:20:39.148Z,100478.31
2022-08-23T10:23:57.662Z,100475.44
2022-08-23T10:26:32.988Z,100472.44
2022-08-23T10:29:37.504Z,100470.13
2022-08-23T10:33:07.927Z,100473.75
2022-08-23T10:36:31.723Z,100465.28
2022-08-23T10:39:01.521Z,100468.47
2022-08-23T10:41:47.409Z,100472.00
2022-08-23T10:44:39.341Z,100474.97
2022-08-23T10:47:50.729Z,100468.31
2022-08-23T10:50:22.264Z,100472.25
2022-08-23T10:53:18.004Z,100472.44
2022-08-23T10:56:06.101Z,100478.47
2022-08-23T10:59:00.032Z,100471.69
2022-08-23T11:01:48.780Z,100477.84
2022-08-23T11:04:48.750Z,100480.41
2022-08-23T11:07:27.572Z,100475.13
2022-08-23T11:10:16.624Z,100477.00
2022-08-23T11:13:07.296Z,100477.59
2022-08-23T11:16:02.485Z,100472.56
2022-08-23T11:18:41.013Z,100462.94
2022-08-23T11:21:12.577Z,100462.94
2022-08-23T11:23:59.950Z,100467.44
2022-08-23T11:26:28.364Z,100465.28
2022-08-23T11:29:02.014Z,100462.78
2022-08-23T11:32:29.847Z,100472.25
2022-08-23T11:35:46.865Z,100472.09
2022-08-23T11:38:15.689Z,100466.00
2022-08-23T11:40:55.171Z,100469.34
2022-08-23T11:43:35.121Z,100471.56
2022-08-23T11:46:27.654Z,100465.25
2022-08-23T11:49:31.187Z,100467.09
2022-08-23T11:52:39.411Z,100477.47
2022-08-23T11:56:05.583Z,100461.34
2022-08-23T11:59:08.712Z,100463.13
2022-08-23T12:01:40.684Z,100460.44
2022-08-23T12:04:15.263Z,100461.66
2022-08-23T12:06:53.039Z,100463.56
2022-08-23T12:09:23.949Z,100466.50
2022-08-23T12:11:57.759Z,100462.47
2022-08-23T12:14:44.254Z,100457.47
2022-08-23T12:17:19.269Z,100458.19
2022-08-23T12:19:53.838Z,100456.72
2022-08-23T12:22:31.035Z,100463.03
2022-08-23T12:25:04.947Z,100468.56
2022-08-23T12:27:50.420Z,100463.75
2022-08-23T12:30:50.552Z,100461.38
2022-08-23T12:33:27.396Z,100457.59
2022-08-23T12:36:17.337Z,100465.50
2022-08-23T12:39:03.718Z,100457.13
2022-08-23T12:42:05.080Z,100459.19
2022-08-23T12:44:35.440Z,100460.75
2022-08-23T12:47:22.047Z,100455.19
2022-08-23T12:50:09.257Z,100451.09
2022-08-23T12:52:39.038Z,100454.69
2022-08-23T12:55:20.186Z,100452.28
2022-08-23T12:57:56.528Z,100446.59
2022-08-23T13:00:35.858Z,100450.28
2022-08-23T13:03:32.506Z,100454.00
2022-08-23T13:06:07.155Z,100447.53
2022-08-23T13:08:40.927Z,100433.50
2022-08-23T13:11:11.169Z,100434.44
2022-08-23T13:13:44.055Z,100428.03
2022-08-23T13:16:37.740Z,100430.34
2022-08-23T13:19:33.714Z,100425.44
2022-08-23T13:22:11.679Z,100435.75
2022-08-23T13:24:44.620Z,100442.75
2022-08-23T13:27:27.249Z,100440.53
2022-08-23T13:29:59.857Z,100436.50
2022-08-23T13:32:31.019Z,100435.44
2022-08-23T13:35:44.620Z,100440.97
2022-08-23T13:38:20.494Z,100443.13
2022-08-23T13:40:57.265Z,100444.66
2022-08-23T13:43:44.415Z,100440.44
2022-08-23T13:46:24.915Z,100443.34
2022-08-23T13:49:19.340Z,100439.38
2022-08-23T13:52:50.588Z,100437.38
2022-08-23T13:55:05.441Z,100429.16
2022-08-23T13:57:37.163Z,100430.81
2022-08-23T14:00:09.269Z,100424.25
2022-08-23T14:02:38.329Z,100426.69
2022-08-23T14:05:10.449Z,100420.47
2022-08-23T14:07:39.046Z,100434.31
2022-08-23T14:10:07.913Z,100428.88
2022-08-23T14:12:37.296Z,100432.00
2022-08-23T14:15:12.687Z,100426.47
2022-08-23T14:17:47.028Z,100431.69
2022-08-23T14:20:33.993Z,100426.16
2022-08-23T14:23:11.460Z,100423.00
2022-08-23T14:25:41.081Z,100427.09
2022-08-23T14:28:09.488Z,100427.31
2022-08-23T14:30:38.432Z,100429.28
2022-08-23T14:33:07.384Z,100423.84
2022-08-23T14:35:35.941Z,100415.91
2022-08-23T14:38:05.201Z,100418.31
2022-08-23T14:40:34.387Z,100414.75
2022-08-23T14:43:03.017Z,100420.84
2022-08-23T14:45:32.440Z,100411.03
2022-08-23T14:48:01.121Z,100412.44
2022-08-23T14:50:29.686Z,100419.78
2022-08-23T14:52:58.330Z,100413.00
2022-08-23T14:55:27.351Z,100410.81
2022-08-23T14:57:55.773Z,100418.13
2022-08-23T15:00:24.040Z,100413.00
2022-08-23T15:02:52.499Z,100418.97
2022-08-23T15:05:21.097Z,100411.63
2022-08-23T15:07:52.391Z,100420.94
2022-08-23T15:13:26.977Z,100425.53
2022-08-23T15:15:57.443Z,100422.81
2022-08-23T15:18:26.233Z,100421.91
2022-08-23T15:20:56.625Z,100413.72
2022-08-23T15:23:25.219Z,100408.81
2022-08-23T15:25:53.747Z,100412.44
2022-08-23T15:28:23.775Z,100407.84
2022-08-23T15:30:52.745Z,100410.28
2022-08-23T15:33:25.345Z,100410.34
2022-08-23T15:35:55.897Z,100406.59
2022-08-23T15:38:26.171Z,100406.81
2022-08-23T15:40:55.723Z,100400.81
2022-08-23T15:43:24.798Z,100406.00
2022-08-23T15:46:07.457Z,100399.75
2022-08-23T15:48:43.115Z,100410.25
2022-08-23T15:51:11.966Z,100411.28
2022-08-23T15:53:45.063Z,100415.31
2022-08-23T15:56:21.189Z,100404.41
2022-08-23T15:58:50.199Z,100413.41
2022-08-23T16:01:22.785Z,100407.50
2022-08-23T16:03:53.105Z,100413.41
2022-08-23T16:06:21.598Z,100412.25
2022-08-23T16:08:54.217Z,100411.03
2022-08-23T16:11:24.278Z,100401.16
2022-08-23T16:14:02.166Z,100404.47
2022-08-23T16:16:40.852Z,100392.13
2022-08-23T16:19:12.456Z,100402.59
2022-08-23T16:21:48.495Z,100402.06
2022-08-23T16:24:34.839Z,100408.44
2022-08-23T16:27:04.957Z,100409.19
2022-08-23T16:29:40.895Z,100404.91
2022-08-23T16:32:10.176Z,100405.22
2022-08-23T16:34:58.190Z,100407.34
2022-08-23T16:37:32.737Z,100406.28
2022-08-23T16:40:01.927Z,100408.94
2022-08-23T16:42:31.972Z,100406.47
2022-08-23T16:45:00.366Z,100408.63
2022-08-23T16:47:39.135Z,100414.88
2022-08-23T16:50:09.339Z,100414.56
2022-08-23T16:52:41.036Z,100421.34
2022-08-23T16:55:12.390Z,100415.28
2022-08-23T16:57:43.438Z,100418.78
2022-08-23T17:00:15.420Z,100411.06
2022-08-23T17:02:44.609Z,100418.47
2022-08-23T17:05:16.853Z,100419.31
2022-08-23T17:07:46.858Z,100419.63
2022-08-23T17:10:18.645Z,100418.28
2022-08-23T17:12:53.032Z,100424.91
2022-08-23T17:15:34.987Z,100419.09
2022-08-23T17:18:03.900Z,100419.88
2022-08-23T17:20:35.693Z,100425.25
2022-08-23T17:23:05.905Z,100435.84
2022-08-23T17:25:34.891Z,100432.53
2022-08-23T17:28:04.075Z,100422.69
2022-08-23T17:30:32.762Z,100428.38
2022-08-23T17:33:01.233Z,100428.91
2022-08-23T17:35:33.724Z,100433.00
2022-08-23T17:38:05.053Z,100420.16
2022-08-23T17:40:38.202Z,100435.41
2022-08-23T17:43:06.811Z,100429.09
2022-08-23T17:45:45.198Z,100437.25
2022-08-23T17:48:15.038Z,100436.31
2022-08-23T17:50:44.144Z,100440.03
2022-08-23T17:53:14.390Z,100437.56
2022-08-23T17:55:43.670Z,100438.34
2022-08-23T17:58:12.176Z,100444.69
2022-08-23T18:00:41.038Z,100451.94
2022-08-23T18:03:09.570Z,100452.13
2022-08-23T18:05:44.057Z,100456.41
2022-08-23T18:08:14.560Z,100459.59
2022-08-23T18:10:48.783Z,100460.16
2022-08-23T18:13:17.279Z,100463.00
2022-08-23T18:15:45.780Z,100477.09
2022-08-23T18:18:14.554Z,100478.25
2022-08-23T18:20:43.409Z,100471.50
2022-08-23T18:23:11.986Z,100477.00
2022-08-23T18:25:41.465Z,100481.66
2022-08-23T18:28:10.001Z,100481.72
2022-08-23T18:30:48.409Z,100490.13
2022-08-23T18:33:18.386Z,100487.78
2022-08-23T18:35:47.656Z,100500.31
2022-08-23T18:38:17.076Z,100499.88
2022-08-23T18:40:48.653Z,100504.81
2022-08-23T18:43:24.254Z,100507.91
2022-08-23T18:45:56.197Z,100513.94
2022-08-23T18:48:25.997Z,100518.66
2022-08-23T18:50:54.351Z,100519.81
2022-08-23T18:53:22.770Z,100522.91
2022-08-23T18:55:51.218Z,100519.69
2022-08-23T18:58:21.076Z,100518.97
2022-08-23T19:00:51.477Z,100524.53
2022-08-23T19:03:20.474Z,100530.25
2022-08-23T19:05:49.271Z,100531.41
2022-08-23T19:08:18.797Z,100536.13
2022-08-23T19:10:47.817Z,100531.88
2022-08-23T19:13:16.787Z,100536.34
2022-08-23T19:15:45.214Z,100541.59
2022-08-23T19:18:14.626Z,100539.81
2022-08-23T19:20:43.432Z,100533.47
2022-08-23T19:23:11.894Z,100537.91
2022-08-23T19:25:42.223Z,100543.19
2022-08-23T19:28:10.971Z,100553.81
2022-08-23T19:30:40.536Z,100541.84
2022-08-23T19:33:11.074Z,100549.78
2022-08-23T19:35:40.583Z,100549.66
2022-08-23T19:38:08.966Z,100545.75
2022-08-23T19:40:37.563Z,100542.94
2022-08-23T19:43:06.155Z,100544.41
2022-08-23T19:45:34.872Z,100550.28
2022-08-23T19:48:05.010Z,100550.75
2022-08-23T19:50:34.676Z,100554.69
2022-08-23T19:53:07.024Z,100558.47
2022-08-23T19:55:36.579Z,100553.16
2022-08-23T19:58:07.147Z,100553.16
2022-08-23T20:00:36.210Z,100546.53
2022-08-23T20:03:05.217Z,100551.56
2022-08-23T20:05:34.572Z,100558.25
2022-08-23T20:08:03.295Z,100557.03
2022-08-23T20:10:31.821Z,100554.78
2022-08-23T20:13:01.068Z,100562.75
2022-08-23T20:15:30.335Z,100555.09
2022-08-23T20:17:58.947Z,100559.31
2022-08-23T20:20:27.448Z,100559.50
2022-08-23T20:23:13.210Z,100562.66
2022-08-23T20:25:42.894Z,100561.25
2022-08-23T20:28:11.817Z,100555.25
2022-08-23T20:30:40.278Z,100566.22
2022-08-23T20:33:08.817Z,100560.69
2022-08-23T20:35:37.267Z,100564.63
2022-08-23T20:38:06.087Z,100567.78
2022-08-23T20:40:34.586Z,100567.19
2022-08-23T20:43:03.280Z,100572.19
2022-08-23T20:45:32.879Z,100567.25
2022-08-23T20:48:01.378Z,100577.06
2022-08-23T20:50:30.000Z,100573.16
2022-08-23T20:52:58.639Z,100562.19
2022-08-23T20:55:29.851Z,100567.22
2022-08-23T20:57:58.577Z,100565.75
2022-08-23T21:00:27.253Z,100573.47
2022-08-23T21:02:56.129Z,100566.66
2022-08-23T21:05:24.781Z,100568.75
2022-08-23T21:07:53.256Z,100573.75
2022-08-23T21:10:33.296Z,100578.75
2022-08-23T21:13:10.620Z,100575.47
2022-08-23T21:16:16.323Z,100576.72
2022-08-23T21:19:05.557Z,100581.31
2022-08-23T21:21:34.910Z,100573.22
2022-08-23T21:24:03.629Z,100571.56
2022-08-23T21:26:32.603Z,100577.78
2022-08-23T21:29:01.311Z,100573.66
2022-08-23T21:31:30.138Z,100575.97
2022-08-23T21:33:59.844Z,100576.41
2022-08-23T21:36:28.610Z,100573.06
2022-08-23T21:38:57.125Z,100572.47
2022-08-23T21:41:43.630Z,100571.84
2022-08-23T21:44:16.706Z,100576.06
2022-08-23T21:46:45.921Z,100566.50
2022-08-23T21:49:16.091Z,100568.78
2022-08-23T21:51:45.626Z,100571.72
2022-08-23T21:54:15.716Z,100571.31
2022-08-23T21:56:44.965Z,100572.56
2022-08-23T21:59:18.162Z,100565.13
2022-08-23T22:01:47.197Z,100570.94
2022-08-23T22:04:16.439Z,100578.44
2022-08-23T22:06:47.973Z,100580.72
2022-08-23T22:09:20.717Z,100576.81
2022-08-23T22:11:58.007Z,100575.56
2022-08-23T22:14:31.250Z,100584.94
2022-08-23T22:17:00.171Z,100588.06
2022-08-23T22:19:28.891Z,100591.19
2022-08-23T22:21:57.472Z,100578.13
2022-08-23T22:24:26.551Z,100586.44
2022-08-23T22:26:56.588Z,100590.19
2022-08-23T22:29:25.762Z,100583.56
2022-08-23T22:31:54.409Z,100582.31
2022-08-23T22:34:22.896Z,100591.06
2022-08-23T22:36:52.168Z,100587.75
2022-08-23T22:39:22.041Z,100582.59
2022-08-23T22:41:50.774Z,100589.00
2022-08-23T22:44:19.599Z,100589.00
2022-08-23T22:46:48.370Z,100582.38
2022-08-23T22:49:17.053Z,100575.75
2022-08-23T22:51:45.467Z,100574.13
2022-08-23T22:54:15.188Z,100571.63
2022-08-23T22:56:48.363Z,100568.31
2022-08-23T22:59:18.523Z,100566.88
2022-08-23T23:01:51.922Z,100568.75
2022-08-23T23:04:25.195Z,100566.47
2022-08-23T23:06:56.207Z,100564.81
2022-08-23T23:09:25.067Z,100563.97
2022-08-23T23:11:54.618Z,100567.94
2022-08-23T23:14:23.695Z,100565.44
2022-08-23T23:16:53.251Z,100557.34
2022-08-23T23:19:39.945Z,100557.59
2022-08-23T23:22:10.135Z,100548.66
2022-08-23T23:24:40.814Z,100555.31
2022-08-23T23:27:09.932Z,100563.59
2022-08-23T23:29:38.664Z,100558.44
2022-08-23T23:32:07.109Z,100557.00
2022-08-23T23:34:37.878Z,100555.34
2022-08-23T23:37:06.446Z,100562.59
2022-08-23T23:39:34.958Z,100554.69
2022-08-23T23:42:03.472Z,100558.63
2022-08-23T23:44:32.139Z,100555.31
2022-08-23T23:47:02.341Z,100552.00
2022-08-23T23:49:32.496Z,100549.72
2022-08-23T23:52:02.921Z,100547.03
2022-08-23T23:54:31.472Z,100550.78
2022-08-23T23:57:00.175Z,100548.09
2022-08-23T23:59:28.843Z,100553.47
