createdAt,value
2018-02-24T00:01:09.262Z,94761.62
2018-02-24T00:03:35.834Z,94761.27
2018-02-24T00:06:02.395Z,94762.09
2018-02-24T00:08:28.967Z,94761.81
2018-02-24T00:10:55.548Z,94759.88
2018-02-24T00:13:22.129Z,94763.16
2018-02-24T00:15:48.885Z,94756.84
2018-02-24T00:18:15.444Z,94751.91
2018-02-24T00:20:42.094Z,94759.77
2018-02-24T00:23:08.721Z,94757.61
2018-02-24T00:25:35.297Z,94754.23
2018-02-24T00:28:01.864Z,94753.75
2018-02-24T00:30:28.431Z,94742.80
2018-02-24T00:32:55.011Z,94749.43
2018-02-24T00:35:21.575Z,94744.09
2018-02-24T00:37:48.137Z,94735.83
2018-02-24T00:40:14.708Z,94725.92
2018-02-24T00:42:41.318Z,94738.41
2018-02-24T00:45:07.944Z,94720.23
2018-02-24T00:47:34.521Z,94723.09
2018-02-24T00:50:01.114Z,94728.17
2018-02-24T00:52:27.683Z,94728.61
2018-02-24T00:54:54.285Z,94721.46
2018-02-24T00:57:20.854Z,94699.55
2018-02-24T00:59:47.466Z,94712.74
2018-02-24T01:02:14.081Z,94706.38
2018-02-24T01:04:40.711Z,94701.65
2018-02-24T01:07:07.279Z,94695.23
2018-02-24T01:09:33.899Z,94693.55
2018-02-24T01:12:00.460Z,94691.02
2018-02-24T01:14:27.036Z,94678.42
2018-02-24T01:16:53.597Z,94678.92
2018-02-24T01:19:20.220Z,94672.47
2018-02-24T01:21:46.778Z,94669.83
2018-02-24T01:24:13.387Z,94660.02
2018-02-24T01:26:39.968Z,94674.06
2018-02-24T01:29:06.530Z,94663.70
2018-02-24T01:31:33.131Z,94671.96
2018-02-24T01:33:59.741Z,94664.45
2018-02-24T01:36:26.359Z,94669.12
2018-02-24T01:38:52.924Z,94662.31
2018-02-24T01:41:19.544Z,94650.77
2018-02-24T01:43:46.150Z,94649.83
2018-02-24T01:46:12.765Z,94645.48
2018-02-24T01:48:39.327Z,94648.56
2018-02-24T01:51:05.896Z,94653.02
2018-02-24T01:53:32.471Z,94653.45
2018-02-24T01:55:59.084Z,94651.67
2018-02-24T01:58:25.661Z,94650.19
2018-02-24T02:00:52.269Z,94637.68
2018-02-24T02:03:18.876Z,94642.36
2018-02-24T02:05:45.436Z,94647.39
2018-02-24T02:08:12.086Z,94624.68
2018-02-24T02:10:38.652Z,94627.81
2018-02-24T02:13:05.261Z,94642.31
2018-02-24T02:15:31.817Z,94638.91
2018-02-24T02:17:58.421Z,94638.44
2018-02-24T02:20:25.058Z,94640.43
2018-02-24T02:22:51.647Z,94630.91
2018-02-24T02:25:18.210Z,94625.53
2018-02-24T02:27:44.781Z,94611.26
2018-02-24T02:30:11.351Z,94611.16
2018-02-24T02:32:38.011Z,94614.45
2018-02-24T02:35:04.615Z,94610.13
2018-02-24T02:37:31.218Z,94607.05
2018-02-24T02:39:57.781Z,94604.52
2018-02-24T02:42:24.429Z,94603.23
2018-02-24T02:44:50.988Z,94596.35
2018-02-24T02:47:17.547Z,94590.27
2018-02-24T02:49:44.149Z,94585.00
2018-02-24T02:52:10.731Z,94578.33
2018-02-24T02:54:37.297Z,94571.44
2018-02-24T02:57:03.857Z,94570.98
2018-02-24T02:59:30.465Z,94576.52
2018-02-24T03:01:57.063Z,94577.61
2018-02-24T03:04:23.624Z,94571.20
2018-02-24T03:06:50.251Z,94561.81
2018-02-24T03:09:16.816Z,94574.11
2018-02-24T03:11:43.430Z,94567.36
2018-02-24T03:14:10.003Z,94565.16
2018-02-24T03:16:36.616Z,94568.64
2018-02-24T03:19:03.216Z,94555.62
2018-02-24T03:21:29.785Z,94565.27
2018-02-24T03:23:56.393Z,94577.27
2018-02-24T03:26:22.958Z,94564.84
2018-02-24T03:28:49.523Z,94565.53
2018-02-24T03:31:16.084Z,94554.73
2018-02-24T03:33:42.643Z,94560.66
2018-02-24T03:36:09.222Z,94559.97
2018-02-24T03:38:35.786Z,94549.08
2018-02-24T03:41:02.419Z,94550.56
2018-02-24T03:43:28.977Z,94541.36
2018-02-24T03:45:55.543Z,94546.50
2018-02-24T03:48:22.168Z,94549.06
2018-02-24T03:50:48.775Z,94549.56
2018-02-24T03:53:15.337Z,94548.57
2018-02-24T03:55:41.910Z,94544.94
2018-02-24T03:58:08.515Z,94543.50
2018-02-24T04:00:35.083Z,94543.30
2018-02-24T04:03:01.689Z,94538.63
2018-02-24T04:05:28.247Z,94513.47
2018-02-24T04:07:54.814Z,94539.13
2018-02-24T04:10:21.403Z,94531.52
2018-02-24T04:12:47.970Z,94537.98
2018-02-24T04:15:14.540Z,94526.34
2018-02-24T04:17:41.120Z,94537.53
2018-02-24T04:20:07.767Z,94536.49
2018-02-24T04:22:34.346Z,94534.60
2018-02-24T04:25:00.952Z,94532.71
2018-02-24T04:27:27.521Z,94526.55
2018-02-24T04:29:54.088Z,94525.50
2018-02-24T04:32:20.692Z,94524.06
2018-02-24T04:34:47.254Z,94523.64
2018-02-24T04:37:13.850Z,94524.06
2018-02-24T04:39:40.494Z,94529.66
2018-02-24T04:42:07.102Z,94521.20
2018-02-24T04:44:33.711Z,94525.25
2018-02-24T04:47:00.276Z,94516.23
2018-02-24T04:49:26.842Z,94512.84
2018-02-24T04:51:53.461Z,94511.50
2018-02-24T04:54:20.044Z,94508.07
2018-02-24T04:56:46.605Z,94515.09
2018-02-24T04:59:13.205Z,94515.14
2018-02-24T05:01:39.800Z,94509.36
2018-02-24T05:04:06.364Z,94509.02
2018-02-24T05:06:32.967Z,94505.94
2018-02-24T05:08:59.572Z,94503.64
2018-02-24T05:11:26.131Z,94506.37
2018-02-24T05:13:52.693Z,94504.14
2018-02-24T05:16:19.296Z,94501.85
2018-02-24T05:18:45.859Z,94505.63
2018-02-24T05:21:12.425Z,94507.09
2018-02-24T05:23:38.990Z,94502.19
2018-02-24T05:26:05.587Z,94504.60
2018-02-24T05:28:32.237Z,94509.03
2018-02-24T05:30:58.841Z,94521.36
2018-02-24T05:33:25.403Z,94518.23
2018-02-24T05:35:52.012Z,94522.66
2018-02-24T05:38:18.579Z,94519.03
2018-02-24T05:40:45.141Z,94520.33
2018-02-24T05:43:11.749Z,94523.41
2018-02-24T05:45:38.310Z,94526.43
2018-02-24T05:48:04.864Z,94523.89
2018-02-24T05:50:31.428Z,94530.16
2018-02-24T05:52:57.997Z,94528.37
2018-02-24T05:55:24.605Z,94532.50
2018-02-24T05:57:51.164Z,94532.35
2018-02-24T06:00:17.727Z,94521.41
2018-02-24T06:02:44.287Z,94527.85
2018-02-24T06:05:10.852Z,94531.97
2018-02-24T06:07:37.429Z,94527.17
2018-02-24T06:10:04.017Z,94527.88
2018-02-24T06:12:30.594Z,94505.03
2018-02-24T06:14:57.173Z,94519.92
2018-02-24T06:17:23.712Z,94530.36
2018-02-24T06:19:50.341Z,94525.78
2018-02-24T06:22:16.914Z,94522.97
2018-02-24T06:24:43.465Z,94517.90
2018-02-24T06:27:10.034Z,94523.27
2018-02-24T06:29:36.626Z,94516.94
2018-02-24T06:32:03.191Z,94517.28
2018-02-24T06:34:29.758Z,94512.72
2018-02-24T06:36:56.388Z,94517.34
2018-02-24T06:39:23.002Z,94517.63
2018-02-24T06:41:49.575Z,94512.14
2018-02-24T06:44:16.169Z,94513.84
2018-02-24T06:46:42.708Z,94505.56
2018-02-24T06:49:09.291Z,94506.53
2018-02-24T06:51:35.851Z,94499.28
2018-02-24T06:54:02.418Z,94498.34
2018-02-24T06:56:29.019Z,94482.43
2018-02-24T06:58:55.675Z,94486.08
2018-02-24T07:01:22.306Z,94485.53
2018-02-24T07:03:48.884Z,94483.88
2018-02-24T07:06:15.445Z,94467.09
2018-02-24T07:08:42.018Z,94466.59
2018-02-24T07:11:08.592Z,94491.37
2018-02-24T07:13:35.187Z,94492.09
2018-02-24T07:16:01.744Z,94473.36
2018-02-24T07:18:28.378Z,94482.98
2018-02-24T07:20:54.952Z,94474.27
2018-02-24T07:23:21.509Z,94477.05
2018-02-24T07:25:48.126Z,94455.71
2018-02-24T07:28:14.694Z,94467.48
2018-02-24T07:30:41.317Z,94472.59
2018-02-24T07:33:07.898Z,94472.22
2018-02-24T07:35:34.458Z,94473.63
2018-02-24T07:38:01.063Z,94470.48
2018-02-24T07:40:27.631Z,94471.48
2018-02-24T07:42:54.207Z,94472.59
2018-02-24T07:45:20.966Z,94473.38
2018-02-24T07:47:47.574Z,94479.35
2018-02-24T07:50:14.141Z,94473.42
2018-02-24T07:52:40.736Z,94485.13
2018-02-24T07:55:07.336Z,94488.38
2018-02-24T07:57:33.958Z,94485.03
2018-02-24T08:00:00.522Z,94481.95
2018-02-24T08:02:27.089Z,94489.16
2018-02-24T08:04:53.648Z,94487.27
2018-02-24T08:07:20.214Z,94488.89
2018-02-24T08:09:46.790Z,94487.84
2018-02-24T08:12:13.405Z,94481.79
2018-02-24T08:14:39.975Z,94483.93
2018-02-24T08:17:06.550Z,94483.17
2018-02-24T08:19:33.114Z,94481.98
2018-02-24T08:21:59.884Z,94488.16
2018-02-24T08:24:26.450Z,94450.60
2018-02-24T08:26:53.053Z,94490.75
2018-02-24T08:29:19.577Z,94481.64
2018-02-24T08:31:46.182Z,94482.73
2018-02-24T08:34:12.780Z,94478.55
2018-02-24T08:36:39.436Z,94486.77
2018-02-24T08:39:06.045Z,94485.70
2018-02-24T08:41:32.641Z,94482.25
2018-02-24T08:43:59.206Z,94477.11
2018-02-24T08:46:25.825Z,94477.51
2018-02-24T08:48:52.440Z,94476.81
2018-02-24T08:51:19.035Z,94478.16
2018-02-24T08:53:45.602Z,94476.59
2018-02-24T08:56:12.176Z,94461.73
2018-02-24T08:58:38.850Z,94465.34
2018-02-24T09:01:05.496Z,94472.92
2018-02-24T09:03:32.073Z,94473.42
2018-02-24T09:05:58.633Z,94473.51
2018-02-24T09:08:25.199Z,94473.81
2018-02-24T09:10:51.796Z,94472.47
2018-02-24T09:13:18.423Z,94482.25
2018-02-24T09:15:45.120Z,94436.36
2018-02-24T09:18:11.684Z,94453.84
2018-02-24T09:20:38.297Z,94470.94
2018-02-24T09:23:04.934Z,94482.65
2018-02-24T09:25:31.499Z,94490.08
2018-02-24T09:27:58.064Z,94473.66
2018-02-24T09:30:24.704Z,94477.48
2018-02-24T09:32:51.342Z,94484.94
2018-02-24T09:35:17.905Z,94474.91
2018-02-24T09:37:44.519Z,94478.28
2018-02-24T09:40:11.142Z,94469.53
2018-02-24T09:42:37.713Z,94464.77
2018-02-24T09:45:04.425Z,94478.38
2018-02-24T09:47:31.041Z,94472.80
2018-02-24T09:49:57.600Z,94469.72
2018-02-24T09:52:24.211Z,94471.95
2018-02-24T09:54:50.773Z,94473.23
2018-02-24T09:57:17.375Z,94477.18
2018-02-24T09:59:43.943Z,94463.88
2018-02-24T10:02:10.570Z,94457.42
2018-02-24T10:04:37.134Z,94461.80
2018-02-24T10:07:03.695Z,94462.59
2018-02-24T10:09:30.320Z,94466.81
2018-02-24T10:11:56.874Z,94457.91
2018-02-24T10:14:23.485Z,94466.11
2018-02-24T10:16:50.062Z,94455.93
2018-02-24T10:19:16.693Z,94458.50
2018-02-24T10:21:43.259Z,94447.16
2018-02-24T10:24:09.864Z,94462.53
2018-02-24T10:26:36.432Z,94457.48
2018-02-24T10:29:02.992Z,94458.04
2018-02-24T10:31:29.562Z,94459.39
2018-02-24T10:33:56.129Z,94452.91
2018-02-24T10:36:22.725Z,94452.23
2018-02-24T10:38:49.333Z,94448.53
2018-02-24T10:41:15.952Z,94440.58
2018-02-24T10:43:42.513Z,94440.06
2018-02-24T10:46:09.101Z,94439.91
2018-02-24T10:48:35.661Z,94429.61
2018-02-24T10:51:02.215Z,94397.45
2018-02-24T10:53:28.824Z,94434.28
2018-02-24T10:55:55.383Z,94429.84
2018-02-24T10:58:21.995Z,94427.30
2018-02-24T11:00:48.554Z,94428.44
2018-02-24T11:03:15.174Z,94434.00
2018-02-24T11:05:41.742Z,94424.56
2018-02-24T11:08:08.313Z,94428.38
2018-02-24T11:10:34.957Z,94416.71
2018-02-24T11:13:01.601Z,94413.84
2018-02-24T11:15:28.219Z,94407.69
2018-02-24T11:17:54.776Z,94406.25
2018-02-24T11:20:21.399Z,94416.06
2018-02-24T11:22:47.979Z,94404.66
2018-02-24T11:25:14.547Z,94413.04
2018-02-24T11:27:41.152Z,94403.84
2018-02-24T11:30:07.752Z,94410.96
2018-02-24T11:32:34.364Z,94402.89
2018-02-24T11:35:00.973Z,94407.88
2018-02-24T11:37:27.567Z,94400.27
2018-02-24T11:39:54.126Z,94396.38
2018-02-24T11:42:20.751Z,94391.09
2018-02-24T11:44:47.310Z,94389.81
2018-02-24T11:47:13.869Z,94380.28
2018-02-24T11:49:40.438Z,94391.37
2018-02-24T11:52:07.000Z,94384.47
2018-02-24T11:54:33.602Z,94380.44
2018-02-24T11:57:00.163Z,94374.59
2018-02-24T11:59:26.734Z,94363.20
2018-02-24T12:01:53.341Z,94365.80
2018-02-24T12:04:19.944Z,94366.34
2018-02-24T12:06:46.505Z,94358.98
2018-02-24T12:09:13.110Z,94356.17
2018-02-24T12:11:39.682Z,94354.43
2018-02-24T12:14:06.244Z,94354.30
2018-02-24T12:16:32.796Z,94350.95
2018-02-24T12:18:59.391Z,94354.00
2018-02-24T12:21:25.949Z,94349.42
2018-02-24T12:23:52.560Z,94355.66
2018-02-24T12:26:19.116Z,94354.00
2018-02-24T12:28:45.675Z,94354.22
2018-02-24T12:31:12.238Z,94344.96
2018-02-24T12:33:38.852Z,94336.16
2018-02-24T12:36:05.425Z,94329.84
2018-02-24T12:38:32.028Z,94332.06
2018-02-24T12:40:58.595Z,94338.42
2018-02-24T12:43:25.203Z,94322.84
2018-02-24T12:45:51.771Z,94335.46
2018-02-24T12:48:18.409Z,94329.22
2018-02-24T12:50:45.006Z,94331.61
2018-02-24T12:53:11.598Z,94313.52
2018-02-24T12:55:38.177Z,94300.85
2018-02-24T12:58:04.741Z,94316.79
2018-02-24T13:00:31.346Z,94284.76
2018-02-24T13:02:57.908Z,94313.25
2018-02-24T13:05:24.480Z,94303.47
2018-02-24T13:07:51.041Z,94313.95
2018-02-24T13:10:17.607Z,94311.42
2018-02-24T13:12:44.210Z,94310.16
2018-02-24T13:15:10.808Z,94312.36
2018-02-24T13:17:37.431Z,94307.08
2018-02-24T13:20:04.104Z,94302.22
2018-02-24T13:22:30.672Z,94301.85
2018-02-24T13:24:57.232Z,94290.92
2018-02-24T13:27:23.796Z,94295.68
2018-02-24T13:29:50.407Z,94291.07
2018-02-24T13:32:16.965Z,94289.97
2018-02-24T13:34:43.564Z,94286.19
2018-02-24T13:37:10.222Z,94291.55
2018-02-24T13:39:36.802Z,94292.41
2018-02-24T13:42:03.357Z,94293.61
2018-02-24T13:44:29.942Z,94290.03
2018-02-24T13:46:56.538Z,94290.45
2018-02-24T13:49:23.096Z,94285.63
2018-02-24T13:51:49.704Z,94286.66
2018-02-24T13:54:16.266Z,94286.34
2018-02-24T13:56:42.824Z,94285.48
2018-02-24T13:59:09.391Z,94288.78
2018-02-24T14:01:35.948Z,94283.00
2018-02-24T14:04:02.521Z,94279.37
2018-02-24T14:06:29.084Z,94281.11
2018-02-24T14:08:55.654Z,94279.52
2018-02-24T14:11:22.213Z,94279.61
2018-02-24T14:13:48.785Z,94277.08
2018-02-24T14:16:15.349Z,94276.68
2018-02-24T14:18:41.916Z,94271.34
2018-02-24T14:21:08.469Z,94267.42
2018-02-24T14:23:35.034Z,94270.27
2018-02-24T14:26:01.593Z,94272.09
2018-02-24T14:28:28.152Z,94269.56
2018-02-24T14:30:54.747Z,94274.30
2018-02-24T14:33:21.284Z,94272.25
2018-02-24T14:35:47.844Z,94270.15
2018-02-24T14:38:14.462Z,94265.62
2018-02-24T14:40:41.022Z,94269.91
2018-02-24T14:43:07.584Z,94270.61
2018-02-24T14:45:34.171Z,94266.66
2018-02-24T14:48:00.737Z,94265.72
2018-02-24T14:50:27.309Z,94268.78
2018-02-24T14:52:53.873Z,94281.52
2018-02-24T14:55:20.463Z,94271.86
2018-02-24T14:57:47.025Z,94277.33
2018-02-24T15:00:13.592Z,94273.84
2018-02-24T15:02:40.154Z,94267.98
2018-02-24T15:05:06.769Z,94269.48
2018-02-24T15:07:33.448Z,94271.38
2018-02-24T15:10:00.009Z,94271.44
2018-02-24T15:12:26.575Z,94276.11
2018-02-24T15:14:53.147Z,94278.01
2018-02-24T15:17:19.704Z,94278.25
2018-02-24T15:19:46.272Z,94274.70
2018-02-24T15:22:12.840Z,94276.20
2018-02-24T15:24:39.419Z,94281.55
2018-02-24T15:27:06.023Z,94276.23
2018-02-24T15:29:32.590Z,94287.33
2018-02-24T15:31:59.155Z,94284.73
2018-02-24T15:34:25.721Z,94289.31
2018-02-24T15:36:52.301Z,94270.69
2018-02-24T15:39:18.909Z,94288.33
2018-02-24T15:41:45.621Z,94291.27
2018-02-24T15:44:12.213Z,94279.54
2018-02-24T15:46:38.741Z,94294.77
2018-02-24T15:49:05.369Z,94284.64
2018-02-24T15:51:31.928Z,94303.76
2018-02-24T15:53:58.494Z,94303.14
2018-02-24T15:56:25.091Z,94312.31
2018-02-24T15:58:51.691Z,94293.80
2018-02-24T16:01:18.288Z,94289.89
2018-02-24T16:03:44.850Z,94314.27
2018-02-24T16:06:11.459Z,94302.41
2018-02-24T16:08:41.156Z,94319.48
2018-02-24T16:11:07.771Z,94321.72
2018-02-24T16:13:34.393Z,94322.02
2018-02-24T16:16:00.961Z,94316.49
2018-02-24T16:18:27.517Z,94322.08
2018-02-24T16:20:54.077Z,94324.70
2018-02-24T16:23:20.673Z,94337.41
2018-02-24T16:25:47.293Z,94337.02
2018-02-24T16:28:13.903Z,94333.94
2018-02-24T16:30:40.466Z,94334.97
2018-02-24T16:33:07.101Z,94335.67
2018-02-24T16:35:33.734Z,94337.99
2018-02-24T16:38:00.322Z,94345.38
2018-02-24T16:40:26.939Z,94338.30
2018-02-24T16:42:53.504Z,94345.63
2018-02-24T16:45:20.105Z,94345.27
2018-02-24T16:47:46.667Z,94344.22
2018-02-24T16:50:13.265Z,94344.20
2018-02-24T16:52:39.821Z,94346.27
2018-02-24T16:55:06.409Z,94345.81
2018-02-24T16:57:32.964Z,94343.73
2018-02-24T16:59:59.568Z,94351.95
2018-02-24T17:02:26.172Z,94350.45
2018-02-24T17:04:52.731Z,94352.19
2018-02-24T17:07:19.323Z,94351.86
2018-02-24T17:09:45.879Z,94353.90
2018-02-24T17:12:12.506Z,94361.75
2018-02-24T17:14:39.086Z,94365.14
2018-02-24T17:17:05.713Z,94364.19
2018-02-24T17:19:32.274Z,94367.39
2018-02-24T17:21:58.829Z,94360.06
2018-02-24T17:24:25.402Z,94371.00
2018-02-24T17:26:51.996Z,94372.69
2018-02-24T17:29:18.608Z,94370.86
2018-02-24T17:31:45.163Z,94377.73
2018-02-24T17:34:11.772Z,94379.62
2018-02-24T17:36:38.368Z,94381.30
2018-02-24T17:39:04.934Z,94374.83
2018-02-24T17:41:31.547Z,94359.97
2018-02-24T17:43:58.106Z,94385.48
2018-02-24T17:46:24.664Z,94386.44
2018-02-24T17:48:51.264Z,94396.28
2018-02-24T17:51:17.900Z,94380.57
2018-02-24T17:53:44.470Z,94389.56
2018-02-24T17:56:11.067Z,94386.73
2018-02-24T17:58:37.691Z,94386.69
2018-02-24T18:01:04.303Z,94399.77
2018-02-24T18:03:30.888Z,94388.48
2018-02-24T18:05:57.491Z,94395.73
2018-02-24T18:08:24.051Z,94392.80
2018-02-24T18:10:50.659Z,94389.56
2018-02-24T18:13:17.218Z,94378.58
2018-02-24T18:15:43.779Z,94392.64
2018-02-24T18:18:10.352Z,94332.15
2018-02-24T18:20:36.916Z,94399.97
2018-02-24T18:23:03.572Z,94407.37
2018-02-24T18:25:30.095Z,94412.90
2018-02-24T18:27:56.696Z,94412.50
2018-02-24T18:30:23.253Z,94393.70
2018-02-24T18:32:49.854Z,94418.37
2018-02-24T18:35:16.455Z,94419.86
2018-02-24T18:37:43.074Z,94407.36
2018-02-24T18:40:09.629Z,94421.52
2018-02-24T18:42:36.194Z,94425.94
2018-02-24T18:45:02.765Z,94421.13
2018-02-24T18:47:29.366Z,94428.87
2018-02-24T18:49:55.981Z,94428.63
2018-02-24T18:52:22.634Z,94428.38
2018-02-24T18:54:49.242Z,94440.77
2018-02-24T18:57:15.799Z,94444.28
2018-02-24T18:59:42.358Z,94444.78
2018-02-24T19:02:08.974Z,94450.53
2018-02-24T19:04:35.534Z,94452.08
2018-02-24T19:07:02.096Z,94445.92
2018-02-24T19:09:28.698Z,94448.54
2018-02-24T19:11:55.306Z,94454.53
2018-02-24T19:14:21.860Z,94463.19
2018-02-24T19:16:48.417Z,94456.81
2018-02-24T19:19:14.988Z,94464.02
2018-02-24T19:21:41.545Z,94466.27
2018-02-24T19:24:08.104Z,94465.66
2018-02-24T19:26:34.665Z,94463.89
2018-02-24T19:29:01.265Z,94458.67
2018-02-24T19:31:27.866Z,94468.81
2018-02-24T19:33:54.466Z,94469.80
2018-02-24T19:36:21.042Z,94469.25
2018-02-24T19:38:47.654Z,94463.17
2018-02-24T19:41:14.323Z,94469.90
2018-02-24T19:43:40.908Z,94464.22
2018-02-24T19:46:07.473Z,94467.16
2018-02-24T19:48:34.039Z,94468.44
2018-02-24T19:51:00.655Z,94468.42
2018-02-24T19:53:27.208Z,94476.27
2018-02-24T19:55:53.820Z,94481.70
2018-02-24T19:58:20.376Z,94484.23
2018-02-24T20:00:46.980Z,94481.20
2018-02-24T20:03:13.544Z,94485.38
2018-02-24T20:05:40.108Z,94489.07
2018-02-24T20:08:06.727Z,94492.77
2018-02-24T20:10:33.327Z,94485.59
2018-02-24T20:12:59.885Z,94491.27
2018-02-24T20:15:26.485Z,94491.12
2018-02-24T20:17:53.087Z,94496.73
2018-02-24T20:20:19.645Z,94497.44
2018-02-24T20:22:46.250Z,94494.50
2018-02-24T20:25:12.848Z,94500.97
2018-02-24T20:27:39.408Z,94499.93
2018-02-24T20:30:05.996Z,94500.25
2018-02-24T20:32:32.559Z,94504.91
2018-02-24T20:34:59.120Z,94499.76
2018-02-24T20:37:25.676Z,94510.16
2018-02-24T20:39:52.366Z,94518.89
2018-02-24T20:42:18.940Z,94518.75
2018-02-24T20:44:45.506Z,94518.27
2018-02-24T20:47:12.089Z,94514.79
2018-02-24T20:49:38.695Z,94513.99
2018-02-24T20:52:05.280Z,94521.60
2018-02-24T20:54:31.853Z,94505.24
2018-02-24T20:56:58.445Z,94532.20
2018-02-24T20:59:25.007Z,94516.73
2018-02-24T21:01:51.571Z,94533.60
2018-02-24T21:04:18.169Z,94526.88
2018-02-24T21:06:44.734Z,94539.13
2018-02-24T21:09:11.350Z,94540.67
2018-02-24T21:11:37.941Z,94533.41
2018-02-24T21:14:04.530Z,94533.95
2018-02-24T21:16:31.111Z,94538.03
2018-02-24T21:18:57.677Z,94537.03
2018-02-24T21:21:24.251Z,94546.79
2018-02-24T21:23:50.815Z,94549.23
2018-02-24T21:26:17.411Z,94549.03
2018-02-24T21:28:43.985Z,94550.63
2018-02-24T21:31:10.603Z,94553.02
2018-02-24T21:33:37.198Z,94560.83
2018-02-24T21:36:03.758Z,94557.59
2018-02-24T21:38:30.338Z,94560.58
2018-02-24T21:40:56.944Z,94558.84
2018-02-24T21:43:23.517Z,94559.94
2018-02-24T21:45:50.081Z,94561.97
2018-02-24T21:48:16.699Z,94564.36
2018-02-24T21:50:43.253Z,94563.86
2018-02-24T21:53:09.827Z,94567.59
2018-02-24T21:55:36.391Z,94569.39
2018-02-24T21:58:02.986Z,94569.09
2018-02-24T22:00:29.564Z,94571.03
2018-02-24T22:02:56.126Z,94574.36
2018-02-24T22:05:22.697Z,94575.75
2018-02-24T22:07:49.260Z,94581.63
2018-02-24T22:10:15.828Z,94574.03
2018-02-24T22:12:42.409Z,94589.98
2018-02-24T22:15:08.977Z,94589.89
2018-02-24T22:17:35.577Z,94592.34
2018-02-24T22:20:02.146Z,94589.37
2018-02-24T22:22:28.712Z,94593.80
2018-02-24T22:24:55.280Z,94599.06
2018-02-24T22:27:21.856Z,94600.92
2018-02-24T22:29:48.424Z,94605.37
2018-02-24T22:32:14.992Z,94606.59
2018-02-24T22:34:41.564Z,94604.84
2018-02-24T22:37:08.166Z,94609.22
2018-02-24T22:39:34.725Z,94615.70
2018-02-24T22:42:01.287Z,94617.98
2018-02-24T22:44:27.858Z,94629.22
2018-02-24T22:46:54.445Z,94625.39
2018-02-24T22:49:21.024Z,94616.73
2018-02-24T22:51:47.593Z,94624.00
2018-02-24T22:54:14.154Z,94622.05
2018-02-24T22:56:40.750Z,94629.02
2018-02-24T22:59:07.331Z,94627.57
2018-02-24T23:01:33.980Z,94599.57
2018-02-24T23:04:00.552Z,94628.91
2018-02-24T23:06:27.189Z,94620.35
2018-02-24T23:08:53.756Z,94627.97
2018-02-24T23:11:20.323Z,94621.70
2018-02-24T23:13:46.895Z,94629.66
2018-02-24T23:16:13.471Z,94623.23
2018-02-24T23:18:40.046Z,94628.80
2018-02-24T23:21:06.648Z,94610.13
2018-02-24T23:23:33.213Z,94634.98
2018-02-24T23:26:08.482Z,94630.45
2018-02-24T23:28:35.042Z,94619.69
2018-02-24T23:31:01.601Z,94635.48
2018-02-24T23:33:28.171Z,94644.29
2018-02-24T23:35:54.740Z,94633.88
2018-02-24T23:38:21.380Z,94647.32
2018-02-24T23:40:47.949Z,94647.06
2018-02-24T23:43:14.524Z,94651.70
2018-02-24T23:45:41.127Z,94659.97
2018-02-24T23:48:07.732Z,94658.67
2018-02-24T23:50:34.370Z,94662.95
2018-02-24T23:53:00.933Z,94655.98
2018-02-24T23:55:27.498Z,94652.00
2018-02-24T23:57:54.116Z,94662.36
