createdAt,value
2019-05-12T00:00:39.315Z,0.60
2019-05-12T00:01:44.383Z,0.70
2019-05-12T00:02:48.883Z,0.70
2019-05-12T00:03:53.744Z,0.60
2019-05-12T00:04:58.322Z,0.82
2019-05-12T00:06:03.390Z,0.80
2019-05-12T00:07:08.716Z,0.80
2019-05-12T00:08:14.208Z,0.68
2019-05-12T00:09:18.942Z,0.60
2019-05-12T00:10:23.909Z,0.60
2019-05-12T00:11:28.827Z,0.60
2019-05-12T00:12:33.804Z,0.63
2019-05-12T00:13:38.685Z,0.63
2019-05-12T00:14:43.749Z,0.70
2019-05-12T00:15:48.225Z,0.80
2019-05-12T00:16:53.419Z,0.90
2019-05-12T00:17:58.685Z,0.80
2019-05-12T00:19:04.050Z,0.90
2019-05-12T00:20:08.892Z,0.80
2019-05-12T00:21:13.750Z,0.85
2019-05-12T00:22:19.866Z,0.90
2019-05-12T00:23:28.054Z,0.80
2019-05-12T00:24:30.897Z,0.90
2019-05-12T00:25:35.728Z,0.97
2019-05-12T00:26:41.667Z,0.70
2019-05-12T00:27:48.615Z,0.90
2019-05-12T00:28:52.707Z,0.90
2019-05-12T00:29:57.901Z,0.90
2019-05-12T00:31:02.700Z,0.80
2019-05-12T00:32:08.587Z,0.90
2019-05-12T00:33:13.275Z,0.80
2019-05-12T00:34:18.565Z,0.90
2019-05-12T00:35:23.199Z,0.80
2019-05-12T00:36:29.306Z,0.70
2019-05-12T00:37:34.180Z,0.70
2019-05-12T00:38:39.035Z,0.78
2019-05-12T00:39:43.500Z,0.78
2019-05-12T00:40:48.425Z,0.85
2019-05-12T00:41:52.887Z,0.80
2019-05-12T00:42:58.012Z,0.70
2019-05-12T00:44:02.579Z,0.70
2019-05-12T00:45:08.335Z,0.70
2019-05-12T00:46:13.448Z,0.90
2019-05-12T00:47:18.734Z,0.80
2019-05-12T00:48:23.720Z,0.80
2019-05-12T00:49:29.064Z,0.90
2019-05-12T00:50:34.186Z,0.68
2019-05-12T00:51:39.287Z,0.70
2019-05-12T00:52:43.842Z,0.77
2019-05-12T00:53:48.709Z,0.70
2019-05-12T00:54:53.208Z,0.70
2019-05-12T00:55:58.067Z,0.70
2019-05-12T00:57:02.529Z,0.80
2019-05-12T00:58:08.804Z,0.78
2019-05-12T00:59:13.547Z,0.70
2019-05-12T01:00:19.097Z,0.60
2019-05-12T01:01:23.628Z,0.60
2019-05-12T01:02:28.762Z,0.73
2019-05-12T01:03:33.542Z,0.65
2019-05-12T01:04:38.392Z,0.70
2019-05-12T01:05:42.893Z,0.63
2019-05-12T01:06:48.597Z,0.70
2019-05-12T01:07:53.904Z,0.67
2019-05-12T01:08:58.757Z,0.60
2019-05-12T01:10:05.118Z,0.60
2019-05-12T01:11:10.044Z,0.60
2019-05-12T01:12:14.581Z,0.70
2019-05-12T01:13:19.425Z,0.67
2019-05-12T01:14:23.891Z,0.70
2019-05-12T01:15:29.045Z,0.60
2019-05-12T01:16:33.882Z,0.57
2019-05-12T01:17:40.507Z,0.72
2019-05-12T01:18:45.254Z,0.65
2019-05-12T01:19:50.131Z,0.60
2019-05-12T01:20:54.717Z,0.60
2019-05-12T01:21:59.558Z,0.60
2019-05-12T01:23:04.039Z,0.90
2019-05-12T01:24:09.178Z,0.60
2019-05-12T01:25:14.090Z,0.63
2019-05-12T01:26:19.084Z,0.60
2019-05-12T01:27:23.566Z,0.90
2019-05-12T01:28:28.418Z,0.70
2019-05-12T01:29:32.895Z,0.70
2019-05-12T01:30:39.145Z,0.70
2019-05-12T01:31:45.640Z,0.53
2019-05-12T01:32:51.214Z,0.70
2019-05-12T01:33:55.931Z,0.70
2019-05-12T01:35:00.874Z,0.70
2019-05-12T01:36:07.820Z,0.70
2019-05-12T01:37:23.949Z,0.70
2019-05-12T01:38:28.848Z,0.70
2019-05-12T01:39:33.781Z,0.60
2019-05-12T01:40:39.881Z,0.50
2019-05-12T01:41:44.982Z,0.70
2019-05-12T01:42:49.462Z,0.60
2019-05-12T01:43:54.317Z,0.70
2019-05-12T01:44:58.830Z,0.70
2019-05-12T01:46:03.689Z,0.60
2019-05-12T01:47:08.412Z,0.50
2019-05-12T01:48:13.304Z,0.80
2019-05-12T01:49:18.701Z,0.60
2019-05-12T01:50:23.974Z,0.70
2019-05-12T01:51:28.539Z,0.70
2019-05-12T01:52:33.515Z,0.70
2019-05-12T01:53:38.043Z,0.60
2019-05-12T01:54:43.099Z,0.60
2019-05-12T01:55:48.595Z,0.50
2019-05-12T01:56:53.680Z,0.60
2019-05-12T01:57:58.297Z,0.50
2019-05-12T01:59:03.206Z,0.60
2019-05-12T02:00:10.747Z,0.63
2019-05-12T02:01:15.714Z,0.60
2019-05-12T02:02:20.184Z,0.57
2019-05-12T02:03:25.079Z,0.47
2019-05-12T02:04:31.266Z,0.60
2019-05-12T02:05:38.056Z,0.60
2019-05-12T02:06:43.257Z,0.60
2019-05-12T02:07:49.437Z,0.60
2019-05-12T02:08:58.068Z,0.60
2019-05-12T02:10:02.042Z,0.57
2019-05-12T02:11:24.813Z,0.70
2019-05-12T02:12:29.277Z,0.60
2019-05-12T02:13:34.251Z,0.57
2019-05-12T02:14:38.804Z,0.57
2019-05-12T02:15:43.674Z,0.50
2019-05-12T02:16:48.224Z,0.50
2019-05-12T02:17:53.096Z,0.40
2019-05-12T02:18:58.319Z,0.50
2019-05-12T02:20:04.434Z,0.60
2019-05-12T02:21:09.042Z,0.60
2019-05-12T02:22:14.039Z,0.50
2019-05-12T02:23:18.567Z,0.50
2019-05-12T02:24:27.352Z,0.70
2019-05-12T02:25:29.604Z,0.50
2019-05-12T02:26:34.573Z,0.70
2019-05-12T02:27:39.104Z,0.50
2019-05-12T02:28:43.940Z,0.67
2019-05-12T02:29:48.541Z,0.50
2019-05-12T02:30:53.396Z,0.57
2019-05-12T02:31:58.930Z,0.53
2019-05-12T02:33:05.203Z,0.50
2019-05-12T02:34:10.258Z,0.55
2019-05-12T02:35:16.232Z,0.57
2019-05-12T02:36:21.070Z,0.60
2019-05-12T02:37:26.387Z,0.70
2019-05-12T02:38:33.401Z,0.53
2019-05-12T02:39:37.880Z,0.60
2019-05-12T02:40:44.810Z,0.62
2019-05-12T02:41:49.010Z,0.60
2019-05-12T02:42:54.907Z,0.62
2019-05-12T02:44:00.087Z,0.63
2019-05-12T02:45:07.205Z,0.60
2019-05-12T02:46:15.256Z,0.63
2019-05-12T02:47:18.335Z,0.60
2019-05-12T02:48:24.586Z,0.50
2019-05-12T02:49:29.278Z,0.50
2019-05-12T02:50:38.268Z,0.60
2019-05-12T02:51:45.558Z,0.60
2019-05-12T02:52:50.887Z,0.50
2019-05-12T02:53:55.474Z,0.40
2019-05-12T02:55:05.801Z,0.60
2019-05-12T02:56:09.603Z,0.70
2019-05-12T02:57:15.996Z,0.50
2019-05-12T02:58:25.436Z,0.50
2019-05-12T02:59:34.719Z,0.40
2019-05-12T03:00:39.283Z,0.60
2019-05-12T03:01:46.641Z,0.60
2019-05-12T03:02:54.738Z,0.60
2019-05-12T03:04:01.212Z,0.50
2019-05-12T03:05:07.753Z,0.60
2019-05-12T03:06:15.197Z,0.60
2019-05-12T03:07:20.666Z,0.60
2019-05-12T03:08:27.136Z,0.40
2019-05-12T03:09:35.165Z,0.50
2019-05-12T03:10:38.915Z,0.73
2019-05-12T03:11:45.288Z,0.60
2019-05-12T03:12:50.126Z,0.50
2019-05-12T03:13:54.910Z,0.40
2019-05-12T03:15:00.033Z,0.50
2019-05-12T03:16:05.155Z,0.60
2019-05-12T03:17:10.305Z,0.80
2019-05-12T03:18:14.890Z,0.40
2019-05-12T03:19:19.969Z,0.60
2019-05-12T03:20:24.637Z,0.60
2019-05-12T03:21:29.494Z,0.60
2019-05-12T03:22:35.224Z,0.50
2019-05-12T03:23:40.446Z,0.53
2019-05-12T03:24:45.065Z,0.60
2019-05-12T03:25:50.112Z,0.53
2019-05-12T03:26:55.517Z,0.60
2019-05-12T03:28:00.345Z,0.60
2019-05-12T03:29:06.117Z,0.60
2019-05-12T03:30:13.886Z,0.70
2019-05-12T03:31:23.864Z,0.53
2019-05-12T03:32:27.634Z,0.70
2019-05-12T03:33:40.631Z,0.70
2019-05-12T03:34:38.653Z,0.70
2019-05-12T03:35:51.798Z,0.70
2019-05-12T03:36:51.887Z,0.60
2019-05-12T03:37:56.307Z,0.60
2019-05-12T03:39:04.220Z,0.55
2019-05-12T03:40:07.937Z,0.68
2019-05-12T03:41:14.776Z,0.50
2019-05-12T03:42:19.146Z,0.43
2019-05-12T03:43:24.472Z,0.70
2019-05-12T03:44:29.234Z,0.60
2019-05-12T03:45:35.960Z,0.60
2019-05-12T03:46:41.031Z,0.60
2019-05-12T03:47:45.869Z,0.53
2019-05-12T03:48:50.352Z,0.80
2019-05-12T03:49:55.481Z,0.60
2019-05-12T03:51:00.019Z,0.60
2019-05-12T03:52:05.299Z,0.50
2019-05-12T03:53:11.285Z,0.60
2019-05-12T03:54:16.267Z,0.55
2019-05-12T03:55:31.614Z,0.62
2019-05-12T03:56:27.454Z,0.68
2019-05-12T03:57:34.544Z,0.60
2019-05-12T03:58:38.575Z,0.50
2019-05-12T03:59:45.025Z,0.60
2019-05-12T04:00:49.824Z,0.60
2019-05-12T04:01:55.183Z,0.70
2019-05-12T04:03:00.383Z,0.50
2019-05-12T04:04:05.726Z,0.60
2019-05-12T04:05:15.119Z,0.60
2019-05-12T04:06:18.326Z,0.70
2019-05-12T04:07:24.315Z,0.63
2019-05-12T04:08:29.038Z,0.50
2019-05-12T04:09:34.890Z,0.70
2019-05-12T04:10:39.619Z,0.60
2019-05-12T04:11:44.594Z,0.68
2019-05-12T04:12:49.214Z,0.60
2019-05-12T04:13:55.030Z,0.70
2019-05-12T04:14:59.853Z,0.80
2019-05-12T04:16:05.180Z,0.70
2019-05-12T04:17:09.867Z,0.77
2019-05-12T04:18:15.961Z,0.70
2019-05-12T04:19:20.905Z,0.70
2019-05-12T04:20:26.097Z,0.70
2019-05-12T04:21:30.598Z,0.70
2019-05-12T04:22:35.462Z,0.70
2019-05-12T04:23:40.252Z,0.63
2019-05-12T04:24:45.153Z,0.60
2019-05-12T04:25:54.832Z,0.70
2019-05-12T04:26:56.193Z,0.70
2019-05-12T04:28:00.720Z,0.57
2019-05-12T04:29:06.129Z,0.60
2019-05-12T04:30:14.195Z,0.70
2019-05-12T04:31:17.446Z,0.60
2019-05-12T04:32:25.000Z,0.70
2019-05-12T04:33:28.869Z,0.70
2019-05-12T04:34:34.280Z,0.73
2019-05-12T04:35:39.399Z,0.60
2019-05-12T04:36:44.926Z,0.60
2019-05-12T04:37:50.251Z,0.73
2019-05-12T04:38:55.797Z,0.80
2019-05-12T04:40:00.845Z,0.80
2019-05-12T04:41:06.115Z,0.90
2019-05-12T04:42:11.069Z,0.88
2019-05-12T04:43:15.766Z,0.70
2019-05-12T04:44:20.591Z,0.70
2019-05-12T04:45:25.784Z,0.60
2019-05-12T04:46:34.385Z,0.70
2019-05-12T04:47:37.435Z,0.72
2019-05-12T04:48:45.172Z,0.70
2019-05-12T04:49:48.691Z,0.70
2019-05-12T04:50:54.881Z,0.60
2019-05-12T04:51:59.800Z,0.50
2019-05-12T04:53:06.270Z,0.60
2019-05-12T04:54:14.787Z,0.60
2019-05-12T04:55:18.296Z,0.60
2019-05-12T04:56:24.966Z,0.40
2019-05-12T04:57:29.633Z,0.60
2019-05-12T04:58:35.250Z,0.67
2019-05-12T04:59:40.466Z,0.80
2019-05-12T05:00:45.607Z,0.60
2019-05-12T05:01:50.728Z,0.62
2019-05-12T05:02:55.575Z,0.65
2019-05-12T05:04:00.417Z,0.60
2019-05-12T05:05:08.887Z,0.70
2019-05-12T05:06:14.785Z,0.65
2019-05-12T05:07:20.058Z,0.63
2019-05-12T05:08:25.100Z,0.40
2019-05-12T05:09:29.773Z,0.50
2019-05-12T05:10:35.132Z,0.70
2019-05-12T05:11:40.116Z,0.80
2019-05-12T05:12:45.195Z,0.57
2019-05-12T05:13:50.254Z,0.80
2019-05-12T05:14:55.119Z,0.70
2019-05-12T05:15:59.785Z,0.50
2019-05-12T05:17:05.859Z,0.70
2019-05-12T05:18:10.813Z,0.70
2019-05-12T05:19:15.745Z,0.80
2019-05-12T05:20:20.414Z,0.57
2019-05-12T05:21:25.384Z,0.60
2019-05-12T05:22:30.054Z,0.60
2019-05-12T05:23:34.897Z,0.60
2019-05-12T05:24:39.653Z,0.60
2019-05-12T05:25:44.564Z,0.80
2019-05-12T05:26:49.220Z,0.70
2019-05-12T05:27:54.142Z,0.80
2019-05-12T05:28:58.832Z,0.70
2019-05-12T05:30:04.682Z,0.78
2019-05-12T05:31:09.500Z,0.70
2019-05-12T05:32:14.417Z,0.70
2019-05-12T05:33:20.049Z,0.77
2019-05-12T05:34:25.101Z,0.67
2019-05-12T05:35:35.220Z,0.70
2019-05-12T05:36:36.372Z,0.80
2019-05-12T05:37:43.992Z,0.70
2019-05-12T05:38:51.028Z,0.80
2019-05-12T05:39:54.374Z,0.65
2019-05-12T05:40:59.738Z,0.60
2019-05-12T05:42:05.712Z,0.73
2019-05-12T05:43:12.831Z,0.80
2019-05-12T05:44:17.178Z,0.70
2019-05-12T05:45:25.881Z,0.72
2019-05-12T05:46:28.388Z,0.70
2019-05-12T05:47:33.660Z,0.80
2019-05-12T05:48:38.566Z,0.67
2019-05-12T05:49:43.498Z,0.70
2019-05-12T05:50:48.514Z,0.80
2019-05-12T05:51:56.829Z,0.80
2019-05-12T05:52:59.794Z,0.80
2019-05-12T05:54:04.646Z,0.88
2019-05-12T05:55:14.876Z,0.80
2019-05-12T05:56:18.279Z,0.70
2019-05-12T05:57:25.829Z,0.80
2019-05-12T05:58:29.303Z,0.90
2019-05-12T05:59:36.702Z,0.60
2019-05-12T06:00:43.338Z,0.77
2019-05-12T06:01:52.011Z,0.70
2019-05-12T06:02:54.617Z,0.80
2019-05-12T06:04:04.377Z,0.77
2019-05-12T06:05:06.938Z,0.90
2019-05-12T06:06:14.652Z,0.70
2019-05-12T06:07:23.812Z,0.77
2019-05-12T06:08:24.972Z,0.78
2019-05-12T06:09:29.910Z,0.70
2019-05-12T06:10:39.345Z,0.70
2019-05-12T06:11:43.602Z,0.70
2019-05-12T06:12:50.819Z,0.62
2019-05-12T06:13:54.282Z,0.80
2019-05-12T06:14:59.848Z,0.70
2019-05-12T06:16:05.168Z,0.70
2019-05-12T06:17:09.841Z,0.72
2019-05-12T06:18:14.812Z,0.70
2019-05-12T06:19:19.473Z,0.80
2019-05-12T06:20:24.451Z,0.73
2019-05-12T06:21:33.878Z,0.80
2019-05-12T06:22:35.930Z,0.80
2019-05-12T06:23:40.768Z,0.63
2019-05-12T06:24:49.198Z,0.90
2019-05-12T06:25:54.708Z,0.80
2019-05-12T06:27:00.786Z,0.90
2019-05-12T06:28:08.473Z,0.75
2019-05-12T06:29:20.253Z,0.70
2019-05-12T06:30:18.780Z,0.80
2019-05-12T06:31:28.280Z,0.80
2019-05-12T06:32:30.101Z,0.87
2019-05-12T06:33:36.259Z,0.80
2019-05-12T06:34:43.432Z,0.70
2019-05-12T06:35:48.195Z,0.60
2019-05-12T06:36:56.970Z,0.70
2019-05-12T06:38:01.793Z,0.60
2019-05-12T06:39:10.442Z,0.80
2019-05-12T06:40:15.218Z,0.70
2019-05-12T06:41:21.396Z,0.70
2019-05-12T06:42:26.623Z,0.70
2019-05-12T06:43:35.245Z,0.75
2019-05-12T06:44:38.095Z,0.80
2019-05-12T06:45:45.547Z,0.60
2019-05-12T06:46:53.424Z,0.65
2019-05-12T06:47:56.145Z,0.80
2019-05-12T06:49:10.274Z,0.60
2019-05-12T06:50:08.002Z,0.70
2019-05-12T06:51:16.932Z,0.70
2019-05-12T06:52:19.192Z,1.00
2019-05-12T06:53:29.081Z,0.90
2019-05-12T06:54:30.533Z,0.88
2019-05-12T06:55:39.168Z,1.00
2019-05-12T06:56:43.502Z,0.90
2019-05-12T06:57:50.214Z,0.72
2019-05-12T06:58:55.290Z,0.78
2019-05-12T07:00:00.214Z,0.80
2019-05-12T07:01:10.431Z,0.80
2019-05-12T07:02:13.708Z,0.80
2019-05-12T07:03:19.326Z,0.70
2019-05-12T07:04:24.564Z,0.80
2019-05-12T07:05:33.763Z,0.90
2019-05-12T07:06:35.811Z,0.70
2019-05-12T07:07:42.676Z,0.80
2019-05-12T07:08:47.077Z,0.60
2019-05-12T07:09:54.972Z,0.70
2019-05-12T07:11:01.703Z,0.80
2019-05-12T07:12:07.127Z,0.80
2019-05-12T07:13:14.675Z,0.70
2019-05-12T07:14:22.656Z,0.80
2019-05-12T07:15:29.219Z,0.85
2019-05-12T07:16:30.905Z,0.78
2019-05-12T07:17:43.991Z,0.60
2019-05-12T07:18:46.975Z,0.88
2019-05-12T07:19:54.811Z,0.80
2019-05-12T07:20:58.281Z,0.90
2019-05-12T07:22:04.951Z,1.00
2019-05-12T07:23:09.593Z,0.83
2019-05-12T07:24:14.443Z,0.90
2019-05-12T07:25:24.535Z,0.90
2019-05-12T07:26:25.645Z,0.80
2019-05-12T07:27:36.593Z,0.80
2019-05-12T07:28:40.513Z,0.80
2019-05-12T07:43:50.475Z,0.70
2019-05-12T07:44:57.968Z,0.90
2019-05-12T07:46:07.062Z,0.70
2019-05-12T07:47:10.024Z,0.77
2019-05-12T07:48:14.509Z,0.80
2019-05-12T07:49:22.593Z,1.02
2019-05-12T07:50:27.363Z,0.90
2019-05-12T07:51:36.318Z,0.88
2019-05-12T07:52:38.697Z,0.75
2019-05-12T07:53:54.144Z,0.80
2019-05-12T07:54:52.944Z,0.90
2019-05-12T07:55:56.819Z,0.90
2019-05-12T07:57:05.330Z,0.90
2019-05-12T07:58:13.658Z,0.80
2019-05-12T07:59:14.243Z,1.00
2019-05-12T08:00:25.194Z,1.00
2019-05-12T08:01:25.491Z,0.97
2019-05-12T08:02:31.879Z,0.90
2019-05-12T08:03:36.689Z,0.90
2019-05-12T08:04:43.877Z,1.00
2019-05-12T08:05:51.415Z,1.07
2019-05-12T08:06:54.668Z,0.90
2019-05-12T08:08:00.644Z,0.95
2019-05-12T08:09:08.069Z,1.00
2019-05-12T08:10:15.799Z,0.90
2019-05-12T08:11:19.700Z,1.03
2019-05-12T08:12:24.229Z,0.90
2019-05-12T08:13:31.367Z,1.00
2019-05-12T08:14:35.501Z,1.00
2019-05-12T08:15:45.808Z,1.00
2019-05-12T08:16:46.791Z,1.30
2019-05-12T08:17:55.365Z,1.10
2019-05-12T08:18:57.974Z,1.00
2019-05-12T08:20:04.491Z,0.90
2019-05-12T08:21:09.144Z,1.17
2019-05-12T08:22:18.859Z,1.10
2019-05-12T08:23:20.429Z,1.10
2019-05-12T08:24:25.526Z,1.22
2019-05-12T08:25:29.996Z,1.00
2019-05-12T08:26:35.278Z,1.17
2019-05-12T08:27:45.150Z,1.10
2019-05-12T08:28:46.508Z,1.20
2019-05-12T08:29:54.460Z,0.98
2019-05-12T08:30:57.861Z,1.10
2019-05-12T08:32:03.814Z,1.10
2019-05-12T08:33:09.923Z,1.30
2019-05-12T08:34:14.906Z,1.30
2019-05-12T08:35:29.354Z,1.30
2019-05-12T08:36:26.457Z,1.20
2019-05-12T08:37:33.329Z,1.10
2019-05-12T08:38:37.674Z,1.10
2019-05-12T08:39:44.264Z,1.00
2019-05-12T08:40:51.093Z,1.30
2019-05-12T08:41:55.947Z,1.10
2019-05-12T08:43:08.136Z,1.27
2019-05-12T08:44:07.333Z,1.10
2019-05-12T08:45:23.298Z,1.32
2019-05-12T08:46:19.223Z,1.27
2019-05-12T08:47:24.026Z,1.37
2019-05-12T08:48:30.610Z,1.30
2019-05-12T08:49:50.003Z,1.30
2019-05-12T08:50:45.340Z,1.40
2019-05-12T08:52:14.185Z,1.30
2019-05-12T08:53:22.956Z,1.20
2019-05-12T08:54:27.010Z,1.00
2019-05-12T08:55:35.644Z,1.00
2019-05-12T08:56:39.651Z,1.55
2019-05-12T08:57:49.426Z,1.40
2019-05-12T08:58:54.310Z,1.20
2019-05-12T09:00:02.762Z,1.23
2019-05-12T09:01:04.973Z,1.50
2019-05-12T09:02:10.866Z,1.40
2019-05-12T09:03:20.377Z,1.37
2019-05-12T09:04:25.385Z,1.20
2019-05-12T09:05:34.306Z,1.30
2019-05-12T09:06:37.452Z,1.45
2019-05-12T09:07:43.641Z,1.37
2019-05-12T09:08:49.687Z,1.52
2019-05-12T09:09:54.218Z,1.20
2019-05-12T09:10:59.301Z,1.65
2019-05-12T09:12:03.904Z,1.30
2019-05-12T09:13:09.018Z,1.35
2019-05-12T09:14:14.610Z,1.50
2019-05-12T09:15:19.794Z,1.20
2019-05-12T09:16:24.572Z,1.30
2019-05-12T09:17:29.842Z,1.30
2019-05-12T09:18:39.094Z,1.77
2019-05-12T09:19:43.484Z,1.42
2019-05-12T09:20:52.648Z,1.35
2019-05-12T09:21:54.286Z,1.27
2019-05-12T09:23:00.545Z,1.30
2019-05-12T09:24:05.860Z,1.20
2019-05-12T09:25:10.488Z,1.40
2019-05-12T09:26:18.442Z,1.30
2019-05-12T09:27:21.693Z,1.30
2019-05-12T09:28:27.312Z,1.50
2019-05-12T09:29:34.042Z,1.47
2019-05-12T09:30:40.061Z,1.20
2019-05-12T09:31:44.777Z,1.43
2019-05-12T09:32:51.983Z,1.30
2019-05-12T09:33:56.022Z,1.30
2019-05-12T09:35:01.176Z,1.50
2019-05-12T09:36:05.728Z,1.30
2019-05-12T09:37:10.828Z,1.37
2019-05-12T09:38:21.347Z,1.40
2019-05-12T09:39:23.464Z,1.40
2019-05-12T09:40:28.048Z,1.20
2019-05-12T09:41:35.892Z,1.30
2019-05-12T09:42:39.575Z,1.50
2019-05-12T09:43:46.227Z,1.45
2019-05-12T09:44:51.199Z,1.50
2019-05-12T09:45:56.666Z,1.40
2019-05-12T09:47:01.386Z,1.53
2019-05-12T09:48:09.218Z,1.30
2019-05-12T09:49:14.261Z,1.43
2019-05-12T09:50:20.479Z,1.50
2019-05-12T09:51:25.305Z,1.60
2019-05-12T09:52:30.458Z,1.70
2019-05-12T09:53:34.966Z,1.60
2019-05-12T09:54:41.045Z,1.60
2019-05-12T09:55:45.726Z,1.73
2019-05-12T09:56:57.803Z,1.83
2019-05-12T09:57:57.313Z,1.60
2019-05-12T09:59:16.922Z,1.70
2019-05-12T10:00:09.848Z,1.60
2019-05-12T10:01:14.875Z,1.70
2019-05-12T10:02:20.991Z,1.90
2019-05-12T10:03:26.242Z,1.67
2019-05-12T10:04:32.950Z,2.07
2019-05-12T10:05:41.217Z,1.73
2019-05-12T10:06:44.433Z,1.60
2019-05-12T10:07:49.617Z,1.60
2019-05-12T10:08:54.829Z,1.70
2019-05-12T10:10:00.210Z,1.97
2019-05-12T10:11:04.895Z,1.70
2019-05-12T10:12:10.000Z,1.87
2019-05-12T10:13:14.470Z,2.13
2019-05-12T10:14:19.683Z,2.00
2019-05-12T10:15:28.530Z,1.83
2019-05-12T10:16:33.273Z,2.10
2019-05-12T10:17:37.209Z,1.72
2019-05-12T10:18:50.791Z,2.08
2019-05-12T10:19:53.316Z,1.80
2019-05-12T10:20:55.261Z,2.00
2019-05-12T10:21:59.789Z,1.80
2019-05-12T10:23:04.987Z,1.72
2019-05-12T10:24:09.464Z,1.80
2019-05-12T10:25:14.800Z,2.03
2019-05-12T10:26:19.345Z,1.93
2019-05-12T10:27:30.071Z,2.07
2019-05-12T10:28:30.601Z,2.40
2019-05-12T10:29:35.637Z,1.80
2019-05-12T10:30:40.120Z,2.20
2019-05-12T10:31:45.191Z,2.40
2019-05-12T10:32:49.915Z,2.25
2019-05-12T10:33:58.190Z,2.20
2019-05-12T10:35:04.659Z,2.22
2019-05-12T10:36:09.929Z,2.33
2019-05-12T10:37:19.128Z,2.12
2019-05-12T10:38:21.156Z,2.25
2019-05-12T10:39:25.641Z,2.20
2019-05-12T10:40:30.747Z,2.37
2019-05-12T10:41:35.282Z,2.40
2019-05-12T10:42:46.134Z,2.20
2019-05-12T10:43:48.364Z,2.33
2019-05-12T10:44:56.464Z,2.10
2019-05-12T10:45:59.658Z,2.30
2019-05-12T10:47:05.261Z,2.50
2019-05-12T10:48:09.749Z,2.40
2019-05-12T10:49:14.819Z,2.10
2019-05-12T10:50:19.451Z,2.30
2019-05-12T10:51:24.513Z,2.50
2019-05-12T10:52:33.969Z,2.50
2019-05-12T10:53:35.957Z,2.60
2019-05-12T10:54:40.511Z,2.70
2019-05-12T10:55:45.526Z,2.80
2019-05-12T10:56:50.088Z,2.50
2019-05-12T10:58:01.358Z,2.62
2019-05-12T10:59:04.111Z,2.30
2019-05-12T11:00:11.692Z,2.10
2019-05-12T11:01:16.174Z,2.73
2019-05-12T11:02:26.427Z,2.58
2019-05-12T11:03:27.517Z,2.50
2019-05-12T11:04:36.775Z,2.65
2019-05-12T11:05:39.028Z,2.50
2019-05-12T11:06:48.385Z,3.00
2019-05-12T11:07:50.637Z,2.62
2019-05-12T11:08:55.762Z,2.73
2019-05-12T11:10:05.636Z,2.70
2019-05-12T11:11:06.979Z,2.77
2019-05-12T11:12:13.641Z,2.87
2019-05-12T11:13:18.286Z,2.92
2019-05-12T11:14:26.407Z,3.00
2019-05-12T11:15:29.485Z,3.20
2019-05-12T11:16:35.065Z,3.10
2019-05-12T11:17:53.499Z,2.95
2019-05-12T11:19:00.316Z,2.20
2019-05-12T11:20:05.397Z,2.77
2019-05-12T11:21:09.961Z,2.80
2019-05-12T11:22:15.201Z,3.00
2019-05-12T11:23:19.732Z,3.13
2019-05-12T11:24:24.958Z,2.47
2019-05-12T11:25:29.642Z,2.80
2019-05-12T11:26:34.883Z,2.93
2019-05-12T11:27:39.471Z,3.20
2019-05-12T11:28:44.543Z,3.00
2019-05-12T11:29:49.580Z,2.62
2019-05-12T11:30:54.829Z,2.95
2019-05-12T11:31:59.379Z,2.80
2019-05-12T11:33:04.775Z,2.87
2019-05-12T11:34:09.321Z,2.83
2019-05-12T11:35:14.522Z,3.33
2019-05-12T11:36:19.180Z,3.00
2019-05-12T11:37:24.214Z,3.17
2019-05-12T11:38:28.717Z,3.20
2019-05-12T11:39:38.814Z,3.10
2019-05-12T11:40:39.974Z,2.97
2019-05-12T11:41:45.015Z,3.20
2019-05-12T11:42:55.575Z,2.90
2019-05-12T11:43:56.285Z,3.00
2019-05-12T11:45:00.851Z,3.63
2019-05-12T11:46:05.953Z,3.25
2019-05-12T11:47:14.781Z,3.03
2019-05-12T11:48:17.596Z,3.43
2019-05-12T11:49:26.273Z,3.20
2019-05-12T11:50:28.877Z,3.20
2019-05-12T11:51:34.041Z,3.00
2019-05-12T11:52:39.295Z,3.33
2019-05-12T11:53:44.473Z,3.33
2019-05-12T11:54:53.334Z,3.05
2019-05-12T11:56:02.315Z,2.92
2019-05-12T11:57:04.288Z,3.20
2019-05-12T11:58:11.384Z,3.00
2019-05-12T11:59:15.519Z,3.27
2019-05-12T12:00:24.027Z,3.33
2019-05-12T12:01:28.809Z,3.33
2019-05-12T12:02:34.211Z,3.30
2019-05-12T12:03:39.463Z,3.10
2019-05-12T12:04:47.234Z,3.03
2019-05-12T12:05:53.765Z,2.30
2019-05-12T12:06:58.504Z,2.50
2019-05-12T12:08:04.138Z,2.70
2019-05-12T12:09:14.555Z,2.70
2019-05-12T12:10:16.294Z,2.72
2019-05-12T12:11:25.550Z,3.00
2019-05-12T12:12:27.716Z,2.98
2019-05-12T12:13:33.641Z,2.77
2019-05-12T12:14:40.212Z,3.12
2019-05-12T12:15:45.050Z,2.93
2019-05-12T12:16:51.574Z,2.80
2019-05-12T12:17:56.364Z,3.25
2019-05-12T12:19:03.355Z,3.02
2019-05-12T12:20:08.406Z,3.10
2019-05-12T12:21:14.196Z,2.87
2019-05-12T12:22:20.239Z,3.17
2019-05-12T12:23:25.551Z,3.10
2019-05-12T12:24:31.660Z,2.90
2019-05-12T12:25:36.825Z,3.00
2019-05-12T12:26:41.311Z,2.60
2019-05-12T12:27:46.545Z,3.08
2019-05-12T12:28:51.020Z,2.95
2019-05-12T12:29:56.073Z,2.77
2019-05-12T12:31:03.008Z,3.10
2019-05-12T12:32:09.898Z,2.87
2019-05-12T12:33:14.380Z,2.57
2019-05-12T12:34:23.529Z,2.90
2019-05-12T12:35:25.789Z,2.80
2019-05-12T12:36:30.798Z,2.67
2019-05-12T12:37:35.262Z,2.93
2019-05-12T12:38:40.288Z,2.43
2019-05-12T12:39:44.776Z,2.80
2019-05-12T12:40:49.900Z,2.80
2019-05-12T12:42:00.095Z,2.80
2019-05-12T12:43:03.478Z,2.70
2019-05-12T12:44:07.280Z,2.77
2019-05-12T12:45:19.325Z,2.75
2019-05-12T12:46:25.688Z,2.70
2019-05-12T12:47:35.926Z,2.50
2019-05-12T12:48:36.875Z,2.80
2019-05-12T12:49:45.361Z,2.87
2019-05-12T12:50:48.338Z,2.50
2019-05-12T12:51:53.346Z,2.73
2019-05-12T12:52:57.818Z,2.70
2019-05-12T12:54:03.351Z,2.27
2019-05-12T12:55:08.517Z,2.70
2019-05-12T12:56:16.263Z,3.00
2019-05-12T12:57:19.797Z,2.40
2019-05-12T12:58:27.022Z,2.63
2019-05-12T12:59:33.272Z,2.80
2019-05-12T13:00:46.722Z,2.77
2019-05-12T13:01:44.380Z,3.02
2019-05-12T13:02:49.479Z,2.65
2019-05-12T13:03:54.124Z,2.58
2019-05-12T13:04:59.163Z,2.45
2019-05-12T13:06:04.652Z,3.00
2019-05-12T13:07:10.037Z,2.57
2019-05-12T13:08:14.558Z,2.70
2019-05-12T13:09:24.483Z,2.70
2019-05-12T13:10:25.832Z,2.60
2019-05-12T13:11:34.833Z,2.50
2019-05-12T13:12:37.172Z,2.70
2019-05-12T13:13:42.218Z,2.80
2019-05-12T13:14:46.750Z,2.50
2019-05-12T13:15:53.454Z,2.70
2019-05-12T13:16:58.192Z,2.80
2019-05-12T13:18:03.279Z,2.30
2019-05-12T13:19:12.500Z,2.77
2019-05-12T13:20:14.670Z,2.62
2019-05-12T13:21:19.145Z,2.60
2019-05-12T13:22:24.587Z,2.98
2019-05-12T13:23:37.902Z,2.92
2019-05-12T13:24:35.906Z,2.60
2019-05-12T13:25:48.368Z,2.33
2019-05-12T13:26:47.119Z,2.77
2019-05-12T13:27:53.412Z,2.60
2019-05-12T13:28:58.399Z,2.70
2019-05-12T13:30:05.373Z,2.87
2019-05-12T13:31:13.662Z,2.60
2019-05-12T13:32:16.937Z,3.30
2019-05-12T13:33:23.371Z,2.47
2019-05-12T13:34:28.897Z,3.00
2019-05-12T13:35:34.704Z,2.60
2019-05-12T13:36:39.458Z,2.58
2019-05-12T13:37:44.489Z,2.60
2019-05-12T13:38:48.968Z,2.70
2019-05-12T13:39:56.824Z,2.77
2019-05-12T13:41:00.165Z,3.05
2019-05-12T13:42:05.285Z,2.80
2019-05-12T13:43:15.534Z,2.92
2019-05-12T13:44:16.511Z,2.57
2019-05-12T13:45:21.034Z,2.73
2019-05-12T13:46:26.064Z,2.80
2019-05-12T13:47:37.739Z,2.90
2019-05-12T13:48:37.258Z,2.97
2019-05-12T13:49:46.819Z,2.40
2019-05-12T13:50:48.668Z,2.90
2019-05-12T13:51:53.820Z,2.83
2019-05-12T13:53:01.237Z,2.90
2019-05-12T13:54:05.271Z,2.65
2019-05-12T13:55:13.243Z,2.92
2019-05-12T13:56:19.407Z,3.10
2019-05-12T13:57:24.204Z,3.08
2019-05-12T13:58:34.521Z,4.03
2019-05-12T13:59:35.486Z,3.60
2019-05-12T14:00:41.431Z,3.85
2019-05-12T14:01:46.997Z,3.98
2019-05-12T14:02:55.557Z,5.15
2019-05-12T14:03:58.240Z,6.50
2019-05-12T14:05:07.148Z,6.37
2019-05-12T14:06:09.490Z,10.27
2019-05-12T14:07:17.724Z,7.90
2019-05-12T14:08:20.921Z,6.60
2019-05-12T14:09:25.498Z,9.73
2019-05-12T14:10:30.534Z,7.15
2019-05-12T14:11:35.028Z,5.07
2019-05-12T14:12:40.111Z,4.70
2019-05-12T14:13:44.592Z,3.60
2019-05-12T14:14:49.626Z,3.10
2019-05-12T14:15:54.197Z,2.90
2019-05-12T14:16:59.605Z,2.70
2019-05-12T14:18:04.143Z,2.60
2019-05-12T14:19:09.240Z,2.40
2019-05-12T14:20:19.852Z,2.60
2019-05-12T14:21:20.889Z,2.52
2019-05-12T14:22:26.322Z,2.40
2019-05-12T14:23:31.626Z,1.95
2019-05-12T14:24:41.967Z,2.37
2019-05-12T14:25:43.782Z,2.37
2019-05-12T14:26:49.558Z,2.47
2019-05-12T14:27:59.271Z,2.10
2019-05-12T14:29:01.086Z,2.07
2019-05-12T14:30:10.274Z,2.00
2019-05-12T14:31:26.614Z,2.07
2019-05-12T14:32:20.244Z,2.40
2019-05-12T14:33:24.928Z,2.40
2019-05-12T14:34:30.031Z,2.40
2019-05-12T14:35:41.218Z,2.10
2019-05-12T14:36:43.202Z,2.00
2019-05-12T14:37:47.574Z,2.40
2019-05-12T14:38:53.527Z,2.45
2019-05-12T14:39:58.341Z,2.12
2019-05-12T14:41:09.551Z,2.30
2019-05-12T14:42:09.638Z,2.33
2019-05-12T14:43:16.876Z,2.35
2019-05-12T14:44:20.929Z,2.62
2019-05-12T14:45:29.884Z,2.30
2019-05-12T14:46:33.401Z,2.47
2019-05-12T14:47:39.038Z,2.60